createdAt,value
2022-12-25T00:01:59.712Z,4.10
2022-12-25T00:04:28.705Z,4.55
2022-12-25T00:06:57.573Z,4.40
2022-12-25T00:09:26.434Z,4.53
2022-12-25T00:11:56.667Z,4.15
2022-12-25T00:14:25.496Z,3.10
2022-12-25T00:16:54.366Z,2.85
2022-12-25T00:19:23.156Z,3.00
2022-12-25T00:21:51.987Z,2.55
2022-12-25T00:24:21.368Z,3.20
2022-12-25T00:26:50.195Z,3.80
2022-12-25T00:29:20.451Z,3.47
2022-12-25T00:31:49.288Z,2.97
2022-12-25T00:34:18.205Z,3.13
2022-12-25T00:36:47.006Z,2.40
2022-12-25T00:39:15.780Z,2.33
2022-12-25T00:42:02.250Z,2.67
2022-12-25T00:44:32.637Z,2.22
2022-12-25T00:47:01.529Z,2.35
2022-12-25T00:49:30.386Z,2.28
2022-12-25T00:51:59.265Z,3.80
2022-12-25T00:54:28.206Z,3.25
2022-12-25T00:56:57.061Z,2.08
2022-12-25T00:59:25.935Z,2.65
2022-12-25T01:01:56.203Z,3.10
2022-12-25T01:04:25.012Z,2.50
2022-12-25T01:06:53.848Z,2.35
2022-12-25T01:09:40.079Z,2.85
2022-12-25T01:12:09.037Z,2.42
2022-12-25T01:14:37.943Z,2.83
2022-12-25T01:17:08.169Z,1.88
2022-12-25T01:19:36.967Z,2.90
2022-12-25T01:22:05.848Z,2.70
2022-12-25T01:24:34.680Z,3.13
2022-12-25T01:27:04.151Z,1.65
2022-12-25T01:29:32.993Z,2.00
2022-12-25T01:32:02.053Z,1.52
2022-12-25T01:34:33.498Z,2.65
2022-12-25T01:37:03.664Z,2.97
2022-12-25T01:39:32.873Z,2.00
2022-12-25T01:42:02.367Z,1.85
2022-12-25T01:45:24.262Z,2.53
2022-12-25T01:47:53.152Z,2.75
2022-12-25T01:50:24.075Z,2.08
2022-12-25T01:52:53.622Z,2.70
2022-12-25T01:55:23.797Z,2.72
2022-12-25T01:57:53.285Z,1.85
2022-12-25T02:00:22.505Z,2.78
2022-12-25T02:02:51.528Z,1.98
2022-12-25T02:05:26.107Z,2.03
2022-12-25T02:07:55.810Z,1.50
2022-12-25T02:10:24.816Z,2.72
2022-12-25T02:12:54.480Z,2.17
2022-12-25T02:15:28.203Z,2.70
2022-12-25T02:18:03.693Z,2.13
2022-12-25T02:21:00.202Z,2.90
2022-12-25T02:24:11.076Z,3.70
2022-12-25T02:27:04.528Z,2.40
2022-12-25T02:29:43.930Z,3.53
2022-12-25T02:32:20.722Z,2.97
2022-12-25T02:34:54.377Z,3.83
2022-12-25T02:37:29.306Z,3.20
2022-12-25T02:40:02.813Z,3.47
2022-12-25T02:43:02.845Z,2.22
2022-12-25T02:45:54.745Z,2.42
2022-12-25T02:48:44.724Z,3.03
2022-12-25T02:51:48.879Z,2.25
2022-12-25T02:54:38.342Z,3.22
2022-12-25T02:57:30.455Z,2.97
2022-12-25T03:00:18.769Z,2.75
2022-12-25T03:03:08.293Z,2.78
2022-12-25T03:05:58.652Z,2.35
2022-12-25T03:08:30.706Z,2.08
2022-12-25T03:11:22.104Z,33.28
2022-12-25T03:13:55.049Z,22.25
2022-12-25T03:16:41.899Z,5.97
2022-12-25T03:19:26.016Z,8.07
2022-12-25T03:22:14.522Z,2.92
2022-12-25T03:25:02.043Z,3.22
2022-12-25T03:27:34.607Z,3.33
2022-12-25T03:30:23.017Z,4.80
2022-12-25T03:32:59.089Z,4.45
2022-12-25T03:35:44.345Z,4.82
2022-12-25T03:38:46.451Z,5.07
2022-12-25T03:41:50.599Z,3.53
2022-12-25T03:44:54.923Z,3.05
2022-12-25T03:47:53.091Z,3.17
2022-12-25T03:50:44.839Z,4.43
2022-12-25T03:53:42.715Z,4.40
2022-12-25T03:56:30.377Z,4.25
2022-12-25T03:59:23.098Z,5.10
2022-12-25T04:02:11.247Z,4.18
2022-12-25T04:04:54.024Z,4.10
2022-12-25T04:07:40.243Z,2.72
2022-12-25T04:10:29.001Z,2.22
2022-12-25T04:13:15.484Z,2.67
2022-12-25T04:16:02.559Z,5.43
2022-12-25T04:18:49.040Z,3.67
2022-12-25T04:21:35.534Z,2.30
2022-12-25T04:24:22.104Z,2.25
2022-12-25T04:27:09.843Z,3.38
2022-12-25T04:29:56.197Z,2.75
2022-12-25T04:32:42.940Z,2.72
2022-12-25T04:35:29.445Z,5.97
2022-12-25T04:37:58.588Z,11.40
2022-12-25T04:40:27.583Z,6.13
2022-12-25T04:42:57.812Z,5.80
2022-12-25T04:45:26.662Z,5.10
2022-12-25T04:47:55.525Z,4.35
2022-12-25T04:50:24.320Z,3.65
2022-12-25T04:52:53.199Z,3.33
2022-12-25T04:55:22.094Z,3.80
2022-12-25T04:57:50.853Z,4.53
2022-12-25T05:00:21.768Z,3.92
2022-12-25T05:02:50.775Z,2.33
2022-12-25T05:05:19.761Z,2.38
2022-12-25T05:07:48.587Z,2.58
2022-12-25T05:10:17.943Z,2.45
2022-12-25T05:12:46.845Z,3.30
2022-12-25T05:15:15.726Z,2.47
2022-12-25T05:17:45.908Z,2.58
2022-12-25T05:20:14.863Z,3.03
2022-12-25T05:22:43.781Z,3.00
2022-12-25T05:25:12.608Z,3.92
2022-12-25T05:27:41.459Z,4.05
2022-12-25T05:30:11.141Z,4.18
2022-12-25T05:32:39.964Z,3.05
2022-12-25T05:35:10.870Z,4.25
2022-12-25T05:37:39.750Z,5.50
2022-12-25T05:40:09.893Z,5.05
2022-12-25T05:42:38.734Z,7.25
2022-12-25T05:45:08.810Z,6.32
2022-12-25T05:47:37.648Z,6.20
2022-12-25T05:50:07.720Z,6.30
2022-12-25T05:52:37.989Z,5.57
2022-12-25T05:55:07.529Z,5.00
2022-12-25T05:57:36.388Z,7.05
2022-12-25T06:00:05.701Z,6.28
2022-12-25T06:02:41.445Z,11.90
2022-12-25T06:05:11.079Z,12.23
2022-12-25T06:07:41.457Z,12.13
2022-12-25T06:10:10.708Z,10.25
2022-12-25T06:12:39.877Z,9.13
2022-12-25T06:15:10.080Z,12.93
2022-12-25T06:17:39.383Z,7.53
2022-12-25T06:20:09.381Z,7.15
2022-12-25T06:22:38.258Z,7.50
2022-12-25T06:25:09.725Z,4.68
2022-12-25T06:27:38.686Z,6.20
2022-12-25T06:30:09.025Z,21.83
2022-12-25T06:32:38.067Z,15.75
2022-12-25T06:35:07.748Z,15.27
2022-12-25T06:37:36.650Z,15.95
2022-12-25T06:40:06.358Z,10.52
2022-12-25T06:42:36.974Z,7.63
2022-12-25T06:45:06.653Z,8.80
2022-12-25T06:47:35.548Z,8.07
2022-12-25T06:50:05.795Z,6.00
2022-12-25T06:52:34.847Z,7.95
2022-12-25T06:55:04.630Z,7.68
2022-12-25T06:57:34.051Z,15.75
2022-12-25T07:00:07.295Z,7.20
2022-12-25T07:02:38.582Z,6.43
2022-12-25T07:05:08.176Z,4.95
2022-12-25T07:07:36.999Z,8.48
2022-12-25T07:10:06.667Z,11.40
2022-12-25T07:12:35.688Z,6.25
2022-12-25T07:15:07.181Z,5.68
2022-12-25T07:17:36.853Z,4.78
2022-12-25T07:20:06.994Z,4.63
2022-12-25T07:22:36.722Z,4.50
2022-12-25T07:25:06.202Z,4.97
2022-12-25T07:27:35.348Z,4.75
2022-12-25T07:30:06.519Z,6.22
2022-12-25T07:32:35.376Z,4.05
2022-12-25T07:35:04.929Z,3.67
2022-12-25T07:37:33.797Z,3.30
2022-12-25T07:40:04.092Z,4.35
2022-12-25T07:42:32.912Z,2.67
2022-12-25T07:45:02.853Z,3.60
2022-12-25T07:47:33.247Z,4.07
2022-12-25T07:50:02.792Z,3.45
2022-12-25T07:52:32.769Z,3.90
2022-12-25T07:55:04.901Z,2.83
2022-12-25T07:57:35.944Z,3.45
2022-12-25T08:00:05.125Z,4.18
2022-12-25T08:02:42.814Z,2.83
2022-12-25T08:05:11.960Z,3.38
2022-12-25T08:07:40.825Z,4.40
2022-12-25T08:10:10.041Z,3.17
2022-12-25T08:12:38.871Z,3.05
2022-12-25T08:15:08.739Z,2.92
2022-12-25T08:17:37.606Z,3.40
2022-12-25T08:20:09.588Z,4.63
2022-12-25T08:22:38.446Z,3.53
2022-12-25T08:25:08.145Z,3.75
2022-12-25T08:27:37.462Z,4.63
2022-12-25T08:30:07.625Z,2.40
2022-12-25T08:32:36.550Z,2.70
2022-12-25T08:35:07.590Z,3.05
2022-12-25T08:37:36.471Z,2.70
2022-12-25T08:40:06.388Z,2.60
2022-12-25T08:42:35.215Z,2.80
2022-12-25T08:45:04.830Z,2.38
2022-12-25T08:47:33.741Z,2.58
2022-12-25T08:50:04.035Z,1.80
2022-12-25T08:52:34.439Z,2.20
2022-12-25T08:55:05.148Z,2.38
2022-12-25T08:57:33.917Z,2.13
2022-12-25T09:00:03.423Z,2.10
2022-12-25T09:02:33.104Z,2.63
2022-12-25T09:05:02.840Z,2.47
2022-12-25T09:07:31.788Z,2.90
2022-12-25T09:10:02.021Z,3.13
2022-12-25T09:12:30.893Z,2.25
2022-12-25T09:14:59.719Z,2.50
2022-12-25T09:17:28.981Z,2.60
2022-12-25T09:19:57.805Z,3.00
2022-12-25T09:22:26.738Z,2.30
2022-12-25T09:24:55.580Z,2.20
2022-12-25T09:27:25.727Z,2.28
2022-12-25T09:29:54.631Z,2.22
2022-12-25T09:32:23.480Z,2.13
2022-12-25T09:34:52.441Z,1.83
2022-12-25T09:37:21.249Z,1.92
2022-12-25T09:39:50.245Z,2.67
2022-12-25T09:42:23.874Z,1.65
2022-12-25T09:44:59.314Z,3.35
2022-12-25T09:47:32.514Z,2.05
2022-12-25T09:50:05.476Z,2.47
2022-12-25T09:52:42.563Z,1.70
2022-12-25T09:55:19.956Z,2.10
2022-12-25T09:57:53.484Z,2.10
2022-12-25T10:00:25.729Z,1.58
2022-12-25T10:03:14.302Z,1.70
2022-12-25T10:06:00.131Z,1.77
2022-12-25T10:08:43.371Z,1.48
2022-12-25T10:11:25.957Z,1.13
2022-12-25T10:14:11.692Z,2.58
2022-12-25T10:16:50.969Z,1.88
2022-12-25T10:19:36.278Z,1.65
2022-12-25T10:22:12.722Z,1.98
2022-12-25T10:24:46.954Z,2.60
2022-12-25T10:27:20.068Z,1.77
2022-12-25T10:29:54.446Z,1.45
2022-12-25T10:32:24.714Z,2.57
2022-12-25T10:34:53.569Z,1.90
2022-12-25T10:37:22.525Z,3.15
2022-12-25T10:39:51.319Z,2.55
2022-12-25T10:42:32.198Z,2.28
2022-12-25T10:45:03.383Z,2.08
2022-12-25T10:47:38.050Z,1.75
2022-12-25T10:50:11.722Z,2.47
2022-12-25T10:52:56.081Z,1.75
2022-12-25T10:55:29.037Z,1.30
2022-12-25T10:57:59.821Z,2.10
2022-12-25T11:00:30.335Z,1.88
2022-12-25T11:03:01.238Z,1.60
2022-12-25T11:05:32.720Z,1.33
2022-12-25T11:08:04.087Z,1.48
2022-12-25T11:10:37.785Z,1.45
2022-12-25T11:13:08.640Z,0.95
2022-12-25T11:15:40.220Z,0.82
2022-12-25T11:18:22.154Z,1.05
2022-12-25T11:20:52.565Z,0.60
2022-12-25T11:23:23.772Z,0.65
2022-12-25T11:25:56.606Z,0.52
2022-12-25T11:28:27.470Z,0.80
2022-12-25T11:31:02.461Z,0.90
2022-12-25T11:33:37.869Z,0.88
2022-12-25T11:36:17.036Z,0.35
2022-12-25T11:38:46.118Z,1.10
2022-12-25T11:41:20.683Z,0.85
2022-12-25T11:43:54.507Z,3.22
2022-12-25T11:46:28.148Z,1.60
2022-12-25T11:49:04.098Z,1.13
2022-12-25T11:51:37.983Z,0.38
2022-12-25T11:54:18.623Z,0.35
2022-12-25T11:56:47.856Z,2.25
2022-12-25T11:59:22.873Z,1.80
2022-12-25T12:01:56.216Z,0.63
2022-12-25T12:04:35.142Z,0.55
2022-12-25T12:07:17.458Z,1.38
2022-12-25T12:09:53.056Z,0.38
2022-12-25T12:12:28.457Z,0.45
2022-12-25T12:15:02.468Z,0.52
2022-12-25T12:17:31.612Z,1.27
2022-12-25T12:20:12.420Z,0.60
2022-12-25T12:22:51.402Z,0.57
2022-12-25T12:25:21.274Z,0.40
2022-12-25T12:28:01.299Z,0.60
2022-12-25T12:30:36.002Z,0.30
2022-12-25T12:33:08.316Z,1.30
2022-12-25T12:35:41.123Z,2.42
2022-12-25T12:38:16.160Z,1.92
2022-12-25T12:40:53.147Z,1.48
2022-12-25T12:43:31.733Z,1.55
2022-12-25T12:46:05.554Z,1.05
2022-12-25T12:48:40.853Z,1.52
2022-12-25T12:53:41.577Z,4.68
2022-12-25T12:56:16.475Z,2.00
2022-12-25T12:58:50.805Z,0.40
2022-12-25T13:01:45.294Z,0.55
2022-12-25T13:04:49.266Z,1.80
2022-12-25T13:07:34.321Z,12.45
2022-12-25T13:10:14.953Z,7.63
2022-12-25T13:12:43.846Z,1.70
2022-12-25T13:15:14.437Z,0.77
2022-12-25T13:17:46.953Z,4.60
2022-12-25T13:20:23.749Z,3.55
2022-12-25T13:22:54.020Z,0.85
2022-12-25T13:25:25.014Z,0.50
2022-12-25T13:27:57.982Z,0.98
2022-12-25T13:30:27.874Z,1.98
2022-12-25T13:33:00.029Z,0.73
2022-12-25T13:35:30.908Z,0.47
2022-12-25T13:38:02.087Z,1.00
2022-12-25T13:40:30.992Z,0.60
2022-12-25T13:43:02.292Z,0.50
2022-12-25T13:45:34.106Z,0.50
2022-12-25T13:48:15.568Z,0.45
2022-12-25T13:50:48.440Z,0.43
2022-12-25T13:53:19.132Z,0.35
2022-12-25T13:55:52.518Z,0.32
2022-12-25T13:58:26.368Z,1.00
2022-12-25T14:00:57.786Z,0.50
2022-12-25T14:03:32.205Z,0.10
2022-12-25T14:06:04.099Z,0.13
2022-12-25T14:08:36.688Z,0.70
2022-12-25T14:11:08.317Z,0.25
2022-12-25T14:13:41.410Z,0.57
2022-12-25T14:16:11.455Z,1.13
2022-12-25T14:18:50.788Z,0.95
2022-12-25T14:21:26.865Z,0.28
2022-12-25T14:23:57.471Z,1.10
2022-12-25T14:26:28.685Z,0.50
2022-12-25T14:29:12.649Z,0.43
2022-12-25T14:31:47.172Z,1.23
2022-12-25T14:34:19.795Z,3.42
2022-12-25T14:36:50.417Z,0.52
2022-12-25T14:39:34.991Z,0.38
2022-12-25T14:42:13.846Z,0.30
2022-12-25T14:44:42.762Z,0.45
2022-12-25T14:47:18.193Z,0.25
2022-12-25T14:49:47.617Z,10.38
2022-12-25T14:52:20.728Z,4.13
2022-12-25T14:54:54.203Z,1.75
2022-12-25T14:57:28.884Z,0.77
2022-12-25T15:00:05.326Z,0.73
2022-12-25T15:02:46.222Z,0.95
2022-12-25T15:05:31.469Z,1.50
2022-12-25T15:08:22.040Z,1.83
2022-12-25T15:11:02.268Z,1.63
2022-12-25T15:13:32.913Z,2.05
2022-12-25T15:16:06.853Z,3.17
2022-12-25T15:18:39.807Z,4.53
2022-12-25T15:21:15.248Z,1.02
2022-12-25T15:23:44.276Z,1.40
2022-12-25T15:26:15.847Z,4.28
2022-12-25T15:28:44.734Z,2.15
2022-12-25T15:31:22.157Z,3.53
2022-12-25T15:33:51.216Z,6.72
2022-12-25T15:36:20.254Z,10.63
2022-12-25T15:38:49.196Z,4.70
2022-12-25T15:41:35.452Z,6.95
2022-12-25T15:44:06.097Z,11.40
2022-12-25T15:46:35.447Z,23.48
2022-12-25T15:49:04.414Z,19.83
2022-12-25T15:51:33.545Z,25.27
2022-12-25T15:54:02.374Z,20.77
2022-12-25T15:56:41.516Z,16.05
2022-12-25T15:59:10.971Z,14.23
2022-12-25T16:01:40.867Z,14.23
2022-12-25T16:04:09.771Z,14.98
2022-12-25T16:06:38.648Z,16.50
2022-12-25T16:09:07.461Z,15.63
2022-12-25T16:11:37.761Z,19.15
2022-12-25T16:14:06.721Z,12.80
2022-12-25T16:16:35.900Z,10.10
2022-12-25T16:19:05.274Z,16.38
2022-12-25T16:21:40.331Z,10.07
2022-12-25T16:24:09.575Z,15.98
2022-12-25T16:26:39.733Z,14.38
2022-12-25T16:29:08.816Z,21.95
2022-12-25T16:31:38.855Z,12.48
2022-12-25T16:34:09.400Z,9.38
2022-12-25T16:36:39.249Z,7.40
2022-12-25T16:39:08.981Z,11.63
2022-12-25T16:41:39.217Z,17.23
2022-12-25T16:44:10.317Z,19.55
2022-12-25T16:46:41.211Z,23.08
2022-12-25T16:49:10.154Z,22.88
2022-12-25T16:51:39.054Z,25.27
2022-12-25T16:54:07.897Z,26.50
2022-12-25T16:56:36.889Z,9.43
2022-12-25T16:59:07.093Z,12.40
2022-12-25T17:01:36.094Z,7.70
2022-12-25T17:04:05.524Z,6.60
2022-12-25T17:06:34.496Z,2.20
2022-12-25T17:09:05.374Z,0.98
2022-12-25T17:11:34.593Z,2.15
2022-12-25T17:14:07.073Z,1.40
2022-12-25T17:16:37.577Z,0.60
2022-12-25T17:19:09.802Z,0.70
2022-12-25T17:21:38.808Z,1.00
2022-12-25T17:24:08.389Z,1.23
2022-12-25T17:26:37.636Z,1.73
2022-12-25T17:29:07.989Z,1.10
2022-12-25T17:31:38.083Z,0.60
2022-12-25T17:34:08.246Z,0.80
2022-12-25T17:36:37.454Z,1.02
2022-12-25T17:39:07.511Z,0.80
2022-12-25T17:41:36.727Z,0.75
2022-12-25T17:44:07.217Z,0.73
2022-12-25T17:46:36.063Z,0.50
2022-12-25T17:49:04.908Z,0.77
2022-12-25T17:51:33.815Z,0.73
2022-12-25T17:54:04.109Z,1.10
2022-12-25T17:56:34.483Z,0.68
2022-12-25T17:59:06.909Z,1.35
2022-12-25T18:01:38.872Z,0.70
2022-12-25T18:04:08.319Z,1.27
2022-12-25T18:06:37.969Z,0.88
2022-12-25T18:09:08.108Z,1.05
2022-12-25T18:11:40.609Z,1.05
2022-12-25T18:14:12.637Z,1.05
2022-12-25T18:16:44.862Z,1.98
2022-12-25T18:19:18.565Z,0.68
2022-12-25T18:21:47.620Z,1.90
2022-12-25T18:24:16.461Z,1.08
2022-12-25T18:26:45.772Z,0.82
2022-12-25T18:29:14.602Z,0.60
2022-12-25T18:31:45.890Z,1.02
2022-12-25T18:34:14.717Z,0.80
2022-12-25T18:36:44.625Z,0.95
2022-12-25T18:39:14.439Z,0.85
2022-12-25T18:41:57.108Z,0.88
2022-12-25T18:44:25.947Z,0.75
2022-12-25T18:46:56.225Z,0.93
2022-12-25T18:49:25.007Z,0.55
2022-12-25T18:51:54.131Z,1.15
2022-12-25T18:54:42.973Z,0.57
2022-12-25T18:57:11.833Z,0.60
2022-12-25T18:59:41.899Z,0.60
2022-12-25T19:02:13.193Z,1.33
2022-12-25T19:04:43.539Z,0.80
2022-12-25T19:07:13.234Z,1.35
2022-12-25T19:09:42.077Z,0.52
2022-12-25T19:12:10.941Z,1.23
2022-12-25T19:14:48.036Z,0.40
2022-12-25T19:17:18.886Z,0.70
2022-12-25T19:19:48.156Z,0.75
2022-12-25T19:22:17.455Z,1.50
2022-12-25T19:24:46.382Z,1.02
2022-12-25T19:27:15.256Z,3.38
2022-12-25T19:29:44.195Z,2.20
2022-12-25T19:32:13.070Z,2.40
2022-12-25T19:34:43.445Z,4.22
2022-12-25T19:37:12.374Z,2.03
2022-12-25T19:39:46.673Z,1.20
2022-12-25T19:42:17.038Z,1.33
2022-12-25T19:44:45.895Z,1.08
2022-12-25T19:47:14.853Z,2.35
2022-12-25T19:49:47.396Z,11.13
2022-12-25T19:52:19.864Z,4.63
2022-12-25T19:54:52.471Z,4.93
2022-12-25T19:57:21.895Z,4.82
2022-12-25T19:59:50.808Z,1.60
2022-12-25T20:02:19.773Z,2.47
2022-12-25T20:04:50.211Z,6.45
2022-12-25T20:07:19.020Z,4.13
2022-12-25T20:09:47.973Z,2.55
2022-12-25T20:12:16.794Z,4.88
2022-12-25T20:14:45.637Z,3.75
2022-12-25T20:17:16.192Z,2.88
2022-12-25T20:19:45.578Z,3.45
2022-12-25T20:22:15.799Z,3.65
2022-12-25T20:24:44.718Z,4.40
2022-12-25T20:27:13.529Z,9.07
2022-12-25T20:29:42.782Z,3.17
2022-12-25T20:32:11.825Z,4.03
2022-12-25T20:34:40.688Z,6.07
2022-12-25T20:37:09.513Z,4.15
2022-12-25T20:39:41.332Z,2.25
2022-12-25T20:42:10.211Z,2.47
2022-12-25T20:44:39.643Z,1.50
2022-12-25T20:47:08.981Z,1.42
2022-12-25T20:49:37.741Z,1.02
2022-12-25T20:52:06.794Z,1.85
2022-12-25T20:54:35.916Z,4.00
2022-12-25T20:57:06.152Z,3.22
2022-12-25T20:59:37.598Z,1.42
2022-12-25T21:02:07.035Z,2.45
2022-12-25T21:04:36.049Z,1.85
2022-12-25T21:07:05.302Z,1.58
2022-12-25T21:09:34.673Z,3.65
2022-12-25T21:12:05.264Z,1.65
2022-12-25T21:14:34.110Z,2.22
2022-12-25T21:17:04.574Z,2.35
2022-12-25T21:19:33.494Z,3.88
2022-12-25T21:22:02.764Z,10.30
2022-12-25T21:24:32.710Z,11.70
2022-12-25T21:27:02.804Z,16.38
2022-12-25T21:29:32.998Z,15.63
2022-12-25T21:32:19.121Z,22.33
2022-12-25T21:34:47.895Z,20.63
2022-12-25T21:37:16.712Z,16.38
2022-12-25T21:39:45.549Z,18.23
2022-12-25T21:42:15.582Z,19.02
2022-12-25T21:44:45.821Z,18.45
2022-12-25T21:47:14.666Z,14.27
2022-12-25T21:50:01.182Z,15.93
2022-12-25T21:52:30.004Z,16.63
2022-12-25T21:54:58.882Z,18.80
2022-12-25T21:57:27.708Z,17.13
2022-12-25T21:59:58.160Z,20.63
2022-12-25T22:02:27.284Z,17.73
2022-12-25T22:04:57.363Z,10.25
2022-12-25T22:07:25.309Z,7.93
2022-12-25T22:09:54.153Z,7.70
2022-12-25T22:12:40.229Z,16.75
2022-12-25T22:15:11.506Z,14.50
2022-12-25T22:17:59.375Z,11.75
2022-12-25T22:20:30.833Z,27.90
2022-12-25T22:22:59.774Z,13.73
2022-12-25T22:25:28.800Z,21.98
2022-12-25T22:27:58.521Z,21.08
2022-12-25T22:30:30.082Z,22.95
2022-12-25T22:32:59.365Z,31.67
2022-12-25T22:35:28.232Z,24.15
2022-12-25T22:37:57.153Z,26.85
2022-12-25T22:40:25.960Z,25.77
2022-12-25T22:42:55.785Z,23.85
2022-12-25T22:45:25.451Z,20.92
2022-12-25T22:47:55.665Z,20.55
2022-12-25T22:50:24.547Z,25.67
2022-12-25T22:52:54.165Z,22.73
2022-12-25T22:55:23.032Z,21.65
2022-12-25T22:57:52.164Z,21.48
2022-12-25T23:00:21.129Z,19.23
2022-12-25T23:02:50.247Z,18.05
2022-12-25T23:05:20.640Z,24.08
2022-12-25T23:07:49.578Z,23.45
2022-12-25T23:10:18.509Z,21.02
2022-12-25T23:13:04.802Z,20.58
2022-12-25T23:15:33.782Z,18.45
2022-12-25T23:18:21.580Z,23.42
2022-12-25T23:21:09.575Z,21.80
2022-12-25T23:23:55.940Z,19.80
2022-12-25T23:26:24.733Z,17.15
2022-12-25T23:29:10.794Z,16.70
2022-12-25T23:31:42.480Z,20.50
2022-12-25T23:34:11.948Z,26.25
2022-12-25T23:36:42.164Z,29.42
2022-12-25T23:39:11.142Z,22.10
2022-12-25T23:41:40.559Z,21.23
2022-12-25T23:44:10.563Z,22.30
2022-12-25T23:46:40.010Z,18.52
2022-12-25T23:49:09.675Z,17.00
2022-12-25T23:51:39.279Z,17.15
2022-12-25T23:54:10.960Z,19.17
2022-12-25T23:56:39.979Z,15.40
2022-12-25T23:59:09.397Z,16.15
