createdAt,value
2017-11-14T00:00:41.259Z,0.00
2017-11-14T00:01:41.263Z,0.00
2017-11-14T00:02:41.245Z,0.00
2017-11-14T00:03:41.235Z,0.00
2017-11-14T00:04:41.221Z,0.00
2017-11-14T00:05:41.205Z,0.00
2017-11-14T00:06:41.194Z,0.00
2017-11-14T00:07:41.180Z,0.00
2017-11-14T00:08:41.174Z,0.00
2017-11-14T00:09:41.158Z,0.00
2017-11-14T00:10:41.149Z,0.00
2017-11-14T00:11:41.135Z,0.00
2017-11-14T00:12:41.125Z,0.00
2017-11-14T00:13:41.116Z,0.00
2017-11-14T00:14:41.101Z,0.00
2017-11-14T00:15:41.099Z,0.00
2017-11-14T00:16:41.079Z,0.00
2017-11-14T00:17:41.073Z,0.00
2017-11-14T00:18:41.062Z,0.00
2017-11-14T00:19:41.055Z,0.00
2017-11-14T00:20:41.038Z,0.00
2017-11-14T00:21:41.029Z,0.00
2017-11-14T00:22:41.026Z,0.00
2017-11-14T00:23:41.000Z,0.00
2017-11-14T00:24:40.997Z,0.00
2017-11-14T00:25:40.979Z,0.00
2017-11-14T00:26:40.965Z,0.00
2017-11-14T00:27:40.954Z,0.00
2017-11-14T00:28:40.948Z,0.00
2017-11-14T00:29:40.932Z,0.00
2017-11-14T00:30:40.921Z,0.00
2017-11-14T00:31:40.911Z,0.00
2017-11-14T00:32:40.903Z,0.00
2017-11-14T00:33:40.893Z,0.00
2017-11-14T00:34:40.873Z,0.00
2017-11-14T00:35:40.861Z,0.00
2017-11-14T00:36:40.852Z,0.00
2017-11-14T00:37:40.855Z,0.00
2017-11-14T00:38:40.827Z,0.00
2017-11-14T00:39:40.814Z,0.00
2017-11-14T00:40:40.802Z,0.00
2017-11-14T00:41:40.792Z,0.00
2017-11-14T00:42:40.785Z,0.00
2017-11-14T00:43:40.768Z,0.00
2017-11-14T00:44:40.755Z,0.00
2017-11-14T00:45:40.743Z,0.00
2017-11-14T00:46:40.739Z,0.00
2017-11-14T00:47:40.719Z,0.00
2017-11-14T00:48:40.710Z,0.00
2017-11-14T00:49:40.696Z,0.00
2017-11-14T00:50:40.693Z,0.00
2017-11-14T00:51:40.678Z,0.00
2017-11-14T00:52:40.660Z,0.00
2017-11-14T00:53:40.660Z,0.00
2017-11-14T00:54:40.639Z,0.00
2017-11-14T00:55:40.624Z,0.00
2017-11-14T00:56:40.615Z,0.00
2017-11-14T00:57:40.602Z,0.00
2017-11-14T00:58:40.593Z,0.00
2017-11-14T00:59:40.575Z,0.00
2017-11-14T01:00:40.570Z,0.00
2017-11-14T01:01:40.558Z,0.00
2017-11-14T01:02:40.550Z,0.00
2017-11-14T01:03:40.534Z,0.00
2017-11-14T01:04:40.516Z,0.00
2017-11-14T01:05:40.509Z,0.00
2017-11-14T01:06:40.491Z,0.00
2017-11-14T01:07:40.492Z,0.00
2017-11-14T01:08:40.466Z,0.00
2017-11-14T01:09:40.459Z,0.00
2017-11-14T01:10:40.457Z,0.00
2017-11-14T01:11:40.432Z,0.00
2017-11-14T01:12:40.420Z,0.00
2017-11-14T01:13:40.408Z,0.00
2017-11-14T01:14:40.394Z,0.00
2017-11-14T01:15:40.389Z,0.00
2017-11-14T01:16:40.368Z,0.00
2017-11-14T01:17:40.363Z,0.00
2017-11-14T01:18:40.350Z,0.00
2017-11-14T01:19:40.329Z,0.00
2017-11-14T01:20:40.320Z,0.00
2017-11-14T01:21:40.316Z,0.00
2017-11-14T01:22:40.296Z,0.00
2017-11-14T01:23:40.281Z,0.00
2017-11-14T01:24:40.271Z,0.00
2017-11-14T01:25:40.259Z,0.00
2017-11-14T01:26:40.253Z,0.00
2017-11-14T01:27:40.242Z,0.00
2017-11-14T01:28:40.220Z,0.00
2017-11-14T01:29:40.215Z,0.00
2017-11-14T01:30:40.207Z,0.00
2017-11-14T01:31:40.188Z,0.00
2017-11-14T01:32:40.171Z,0.00
2017-11-14T01:33:40.164Z,0.00
2017-11-14T01:34:40.146Z,0.00
2017-11-14T01:35:40.139Z,0.00
2017-11-14T01:36:40.119Z,0.00
2017-11-14T01:37:40.107Z,0.00
2017-11-14T01:38:40.107Z,0.00
2017-11-14T01:39:40.092Z,0.00
2017-11-14T01:40:40.071Z,0.00
2017-11-14T01:41:40.061Z,0.00
2017-11-14T01:42:40.052Z,0.00
2017-11-14T01:43:40.033Z,0.00
2017-11-14T01:44:40.026Z,0.00
2017-11-14T01:45:40.017Z,0.00
2017-11-14T01:46:40.004Z,0.00
2017-11-14T01:47:39.987Z,0.00
2017-11-14T01:48:39.976Z,0.00
2017-11-14T01:49:39.976Z,0.00
2017-11-14T01:50:39.945Z,0.00
2017-11-14T01:51:39.930Z,0.00
2017-11-14T01:52:39.950Z,0.00
2017-11-14T01:53:39.906Z,0.00
2017-11-14T01:54:39.903Z,0.00
2017-11-14T01:55:39.894Z,0.00
2017-11-14T01:56:39.874Z,0.00
2017-11-14T01:57:39.865Z,0.00
2017-11-14T01:58:39.852Z,0.00
2017-11-14T01:59:39.845Z,0.00
2017-11-14T02:00:39.819Z,0.00
2017-11-14T02:01:39.814Z,0.00
2017-11-14T02:02:39.797Z,0.00
2017-11-14T02:03:39.779Z,0.00
2017-11-14T02:04:39.768Z,0.00
2017-11-14T02:05:39.761Z,0.00
2017-11-14T02:06:39.750Z,0.00
2017-11-14T02:07:39.728Z,0.00
2017-11-14T02:08:39.724Z,0.00
2017-11-14T02:09:39.703Z,0.00
2017-11-14T02:10:39.698Z,0.00
2017-11-14T02:11:39.677Z,0.00
2017-11-14T02:12:39.664Z,0.00
2017-11-14T02:13:39.651Z,0.00
2017-11-14T02:14:39.640Z,0.00
2017-11-14T02:15:39.626Z,0.00
2017-11-14T02:16:39.621Z,0.00
2017-11-14T02:17:39.609Z,0.00
2017-11-14T02:18:39.604Z,0.00
2017-11-14T02:19:39.584Z,0.00
2017-11-14T02:20:39.570Z,0.00
2017-11-14T02:21:39.559Z,0.00
2017-11-14T02:22:39.536Z,0.00
2017-11-14T02:23:39.538Z,0.00
2017-11-14T02:24:39.511Z,0.00
2017-11-14T02:25:39.508Z,0.00
2017-11-14T02:26:39.487Z,0.00
2017-11-14T02:27:39.479Z,0.00
2017-11-14T02:28:39.468Z,0.00
2017-11-14T02:29:39.455Z,0.00
2017-11-14T02:30:39.445Z,0.00
2017-11-14T02:31:39.449Z,0.00
2017-11-14T02:32:39.418Z,0.00
2017-11-14T02:33:39.401Z,0.00
2017-11-14T02:34:39.398Z,0.00
2017-11-14T02:35:39.378Z,0.00
2017-11-14T02:36:39.365Z,0.00
2017-11-14T02:37:39.353Z,0.00
2017-11-14T02:38:39.334Z,0.00
2017-11-14T02:39:39.325Z,0.00
2017-11-14T02:40:39.316Z,0.00
2017-11-14T02:41:39.309Z,0.00
2017-11-14T02:42:39.299Z,0.00
2017-11-14T02:43:39.275Z,0.00
2017-11-14T02:44:39.262Z,0.00
2017-11-14T02:45:39.253Z,0.00
2017-11-14T02:46:39.240Z,0.00
2017-11-14T02:47:39.215Z,0.00
2017-11-14T02:48:39.221Z,0.00
2017-11-14T02:49:39.189Z,0.00
2017-11-14T02:50:39.177Z,0.00
2017-11-14T02:51:39.168Z,0.00
2017-11-14T02:52:39.159Z,0.00
2017-11-14T02:53:39.141Z,0.00
2017-11-14T02:54:39.135Z,0.00
2017-11-14T02:55:39.126Z,0.00
2017-11-14T02:56:39.106Z,0.00
2017-11-14T02:57:39.090Z,0.00
2017-11-14T02:58:39.073Z,0.00
2017-11-14T02:59:39.066Z,0.00
2017-11-14T03:00:39.052Z,0.00
2017-11-14T03:01:39.043Z,0.00
2017-11-14T03:02:39.030Z,0.00
2017-11-14T03:03:39.008Z,0.00
2017-11-14T03:04:39.006Z,0.00
2017-11-14T03:05:38.992Z,0.00
2017-11-14T03:06:38.970Z,0.00
2017-11-14T03:07:38.965Z,0.00
2017-11-14T03:08:38.955Z,0.00
2017-11-14T03:09:38.936Z,0.00
2017-11-14T03:10:38.927Z,0.00
2017-11-14T03:11:38.910Z,0.00
2017-11-14T03:12:38.901Z,0.00
2017-11-14T03:13:38.886Z,0.00
2017-11-14T03:14:38.867Z,0.00
2017-11-14T03:15:38.865Z,0.00
2017-11-14T03:16:38.850Z,0.00
2017-11-14T03:17:38.828Z,0.00
2017-11-14T03:18:38.820Z,0.00
2017-11-14T03:19:38.812Z,0.00
2017-11-14T03:20:38.790Z,0.00
2017-11-14T03:21:38.791Z,0.00
2017-11-14T03:22:38.772Z,0.00
2017-11-14T03:23:38.774Z,0.00
2017-11-14T03:24:38.747Z,0.00
2017-11-14T03:25:38.734Z,0.00
2017-11-14T03:26:38.714Z,0.00
2017-11-14T03:27:38.700Z,0.00
2017-11-14T03:28:38.687Z,0.00
2017-11-14T03:29:38.677Z,0.00
2017-11-14T03:30:38.664Z,0.00
2017-11-14T03:31:38.656Z,0.00
2017-11-14T03:32:38.641Z,0.00
2017-11-14T03:33:38.631Z,0.00
2017-11-14T03:34:38.614Z,0.00
2017-11-14T03:35:38.608Z,0.00
2017-11-14T03:36:38.586Z,0.00
2017-11-14T03:37:38.574Z,0.00
2017-11-14T03:38:38.564Z,0.00
2017-11-14T03:39:38.547Z,0.00
2017-11-14T03:40:38.535Z,0.00
2017-11-14T03:41:38.525Z,0.00
2017-11-14T03:42:38.519Z,0.00
2017-11-14T03:43:38.506Z,0.00
2017-11-14T03:44:38.492Z,0.00
2017-11-14T03:45:38.472Z,0.00
2017-11-14T03:46:38.460Z,0.00
2017-11-14T03:47:38.453Z,0.00
2017-11-14T03:48:38.435Z,0.00
2017-11-14T03:49:38.430Z,0.00
2017-11-14T03:50:38.414Z,0.00
2017-11-14T03:51:38.397Z,0.00
2017-11-14T03:52:38.383Z,0.00
2017-11-14T03:53:38.376Z,0.00
2017-11-14T03:54:38.359Z,0.00
2017-11-14T03:55:38.345Z,0.00
2017-11-14T03:56:38.333Z,0.00
2017-11-14T03:57:38.326Z,0.00
2017-11-14T03:58:38.321Z,0.00
2017-11-14T03:59:38.295Z,0.00
2017-11-14T04:00:38.281Z,0.00
2017-11-14T04:01:38.269Z,0.00
2017-11-14T04:02:38.268Z,0.00
2017-11-14T04:03:38.241Z,0.00
2017-11-14T04:04:38.237Z,0.00
2017-11-14T04:05:38.216Z,0.00
2017-11-14T04:06:38.211Z,0.00
2017-11-14T04:07:38.196Z,0.00
2017-11-14T04:08:38.184Z,0.00
2017-11-14T04:09:38.169Z,0.00
2017-11-14T04:10:38.166Z,0.00
2017-11-14T04:11:38.138Z,0.00
2017-11-14T04:12:38.128Z,0.00
2017-11-14T04:13:38.114Z,0.00
2017-11-14T04:14:38.100Z,0.00
2017-11-14T04:15:38.093Z,0.00
2017-11-14T04:16:38.078Z,0.00
2017-11-14T04:17:38.061Z,0.00
2017-11-14T04:18:38.049Z,0.00
2017-11-14T04:19:38.044Z,0.00
2017-11-14T04:20:38.023Z,0.00
2017-11-14T04:21:38.016Z,0.00
2017-11-14T04:22:37.999Z,0.00
2017-11-14T04:23:37.985Z,0.00
2017-11-14T04:24:37.979Z,0.00
2017-11-14T04:25:37.959Z,0.00
2017-11-14T04:26:37.945Z,0.00
2017-11-14T04:27:37.934Z,0.00
2017-11-14T04:28:37.917Z,0.00
2017-11-14T04:29:37.910Z,0.00
2017-11-14T04:30:37.892Z,0.00
2017-11-14T04:31:37.879Z,0.00
2017-11-14T04:32:37.867Z,0.00
2017-11-14T04:33:37.855Z,0.00
2017-11-14T04:34:37.842Z,0.00
2017-11-14T04:35:37.831Z,0.00
2017-11-14T04:36:37.818Z,0.00
2017-11-14T04:37:37.809Z,0.00
2017-11-14T04:38:37.788Z,0.00
2017-11-14T04:39:37.782Z,0.00
2017-11-14T04:40:37.760Z,0.00
2017-11-14T04:41:37.747Z,0.00
2017-11-14T04:42:37.736Z,0.00
2017-11-14T04:43:37.722Z,0.00
2017-11-14T04:44:37.708Z,0.00
2017-11-14T04:45:37.708Z,0.00
2017-11-14T04:46:37.681Z,0.00
2017-11-14T04:47:37.675Z,0.00
2017-11-14T04:48:37.669Z,0.00
2017-11-14T04:49:37.647Z,0.00
2017-11-14T04:50:37.629Z,0.00
2017-11-14T04:51:37.626Z,0.00
2017-11-14T04:52:37.620Z,0.00
2017-11-14T04:53:37.592Z,0.00
2017-11-14T04:54:37.582Z,0.00
2017-11-14T04:55:37.560Z,0.00
2017-11-14T04:56:37.561Z,0.00
2017-11-14T04:57:37.544Z,0.00
2017-11-14T04:58:37.523Z,0.00
2017-11-14T04:59:37.509Z,0.00
2017-11-14T05:00:37.496Z,0.00
2017-11-14T05:01:37.497Z,0.00
2017-11-14T05:02:37.470Z,0.00
2017-11-14T05:03:37.454Z,0.00
2017-11-14T05:04:37.448Z,0.00
2017-11-14T05:05:37.442Z,0.00
2017-11-14T05:06:37.423Z,0.00
2017-11-14T05:07:37.405Z,0.00
2017-11-14T05:08:37.389Z,0.00
2017-11-14T05:09:37.385Z,0.00
2017-11-14T05:10:37.363Z,0.00
2017-11-14T05:11:37.356Z,0.00
2017-11-14T05:12:37.345Z,0.00
2017-11-14T05:13:37.337Z,0.00
2017-11-14T05:14:37.316Z,0.00
2017-11-14T05:15:37.295Z,0.00
2017-11-14T05:16:37.288Z,0.00
2017-11-14T05:17:37.271Z,0.00
2017-11-14T05:18:37.260Z,0.00
2017-11-14T05:19:37.243Z,0.00
2017-11-14T05:20:37.229Z,0.00
2017-11-14T05:21:37.217Z,0.00
2017-11-14T05:22:37.210Z,0.00
2017-11-14T05:23:37.191Z,0.00
2017-11-14T05:24:37.183Z,0.00
2017-11-14T05:25:37.169Z,0.00
2017-11-14T05:26:37.151Z,0.00
2017-11-14T05:27:37.146Z,0.00
2017-11-14T05:28:37.126Z,0.00
2017-11-14T05:29:37.110Z,0.00
2017-11-14T05:30:37.106Z,0.00
2017-11-14T05:31:37.086Z,0.00
2017-11-14T05:32:37.083Z,0.00
2017-11-14T05:33:37.071Z,0.00
2017-11-14T05:34:37.046Z,0.00
2017-11-14T05:35:37.039Z,0.00
2017-11-14T05:36:37.025Z,0.00
2017-11-14T05:37:37.022Z,0.00
2017-11-14T05:38:36.997Z,0.00
2017-11-14T05:39:36.987Z,0.00
2017-11-14T05:40:36.971Z,0.00
2017-11-14T05:41:36.958Z,0.00
2017-11-14T05:42:36.957Z,0.00
2017-11-14T05:43:36.935Z,0.00
2017-11-14T05:44:36.917Z,0.00
2017-11-14T05:45:36.903Z,0.00
2017-11-14T05:46:36.890Z,0.00
2017-11-14T05:47:36.878Z,0.00
2017-11-14T05:48:36.873Z,0.00
2017-11-14T05:49:36.859Z,0.00
2017-11-14T05:50:36.848Z,0.00
2017-11-14T05:51:36.829Z,0.00
2017-11-14T05:52:36.811Z,0.00
2017-11-14T05:53:36.796Z,0.00
2017-11-14T05:54:36.789Z,0.00
2017-11-14T05:55:36.770Z,0.00
2017-11-14T05:56:36.761Z,0.00
2017-11-14T05:57:36.760Z,0.00
2017-11-14T05:58:36.750Z,0.00
2017-11-14T05:59:36.722Z,0.00
2017-11-14T06:00:36.728Z,0.00
2017-11-14T06:01:36.694Z,0.00
2017-11-14T06:02:36.696Z,0.00
2017-11-14T06:03:36.668Z,0.00
2017-11-14T06:04:36.665Z,0.00
2017-11-14T06:05:36.666Z,0.00
2017-11-14T06:06:36.635Z,0.00
2017-11-14T06:07:36.625Z,0.00
2017-11-14T06:08:36.603Z,0.00
2017-11-14T06:09:36.594Z,0.00
2017-11-14T06:10:36.578Z,0.00
2017-11-14T06:11:36.566Z,0.00
2017-11-14T06:12:36.550Z,0.00
2017-11-14T06:13:36.537Z,0.00
2017-11-14T06:14:36.525Z,0.00
2017-11-14T06:15:36.512Z,0.00
2017-11-14T06:16:36.499Z,0.00
2017-11-14T06:17:36.516Z,0.00
2017-11-14T06:18:36.481Z,0.00
2017-11-14T06:19:36.461Z,0.00
2017-11-14T06:20:36.479Z,0.00
2017-11-14T06:21:36.437Z,0.00
2017-11-14T06:22:36.428Z,0.00
2017-11-14T06:23:36.416Z,0.00
2017-11-14T06:24:36.396Z,0.00
2017-11-14T06:25:36.384Z,0.00
2017-11-14T06:26:36.385Z,0.00
2017-11-14T06:27:36.360Z,0.00
2017-11-14T06:28:36.347Z,0.00
2017-11-14T06:29:36.339Z,0.00
2017-11-14T06:30:36.320Z,0.00
2017-11-14T06:31:36.311Z,0.00
2017-11-14T06:32:36.293Z,0.00
2017-11-14T06:33:36.290Z,0.00
2017-11-14T06:34:36.279Z,0.00
2017-11-14T06:35:36.258Z,0.00
2017-11-14T06:36:36.250Z,0.00
2017-11-14T06:37:36.232Z,0.00
2017-11-14T06:38:36.232Z,0.00
2017-11-14T06:39:36.208Z,0.00
2017-11-14T06:40:36.198Z,0.00
2017-11-14T06:41:36.186Z,0.00
2017-11-14T06:42:36.168Z,0.00
2017-11-14T06:43:36.159Z,0.00
2017-11-14T06:44:36.158Z,0.00
2017-11-14T06:45:36.128Z,0.00
2017-11-14T06:46:36.117Z,5.63
2017-11-14T06:47:36.104Z,5.63
2017-11-14T06:48:36.107Z,5.63
2017-11-14T06:49:36.092Z,5.63
2017-11-14T06:50:36.075Z,5.63
2017-11-14T06:51:36.053Z,5.63
2017-11-14T06:52:36.042Z,5.63
2017-11-14T06:53:36.031Z,5.63
2017-11-14T06:54:36.015Z,5.63
2017-11-14T06:55:36.015Z,5.63
2017-11-14T06:56:35.993Z,5.63
2017-11-14T06:57:35.980Z,11.25
2017-11-14T06:58:35.976Z,11.25
2017-11-14T06:59:35.949Z,11.25
2017-11-14T07:00:35.938Z,11.25
2017-11-14T07:01:35.922Z,11.25
2017-11-14T07:02:35.911Z,11.25
2017-11-14T07:03:35.897Z,11.25
2017-11-14T07:04:35.885Z,11.25
2017-11-14T07:05:35.872Z,16.88
2017-11-14T07:06:35.860Z,16.88
2017-11-14T07:07:35.856Z,16.88
2017-11-14T07:08:35.833Z,16.88
2017-11-14T07:09:35.844Z,16.88
2017-11-14T07:10:35.811Z,22.50
2017-11-14T07:11:35.795Z,22.50
2017-11-14T07:12:35.799Z,22.50
2017-11-14T07:13:35.776Z,28.13
2017-11-14T07:14:35.757Z,28.13
2017-11-14T07:15:35.744Z,28.13
2017-11-14T07:16:35.735Z,28.13
2017-11-14T07:17:35.730Z,28.13
2017-11-14T07:18:35.708Z,28.13
2017-11-14T07:19:35.699Z,22.50
2017-11-14T07:20:35.686Z,22.50
2017-11-14T07:21:35.664Z,22.50
2017-11-14T07:22:35.650Z,22.50
2017-11-14T07:23:35.651Z,22.50
2017-11-14T07:24:35.627Z,22.50
2017-11-14T07:25:35.612Z,22.50
2017-11-14T07:26:35.606Z,22.50
2017-11-14T07:27:35.590Z,22.50
2017-11-14T07:28:35.580Z,22.50
2017-11-14T07:29:35.564Z,22.50
2017-11-14T07:30:35.556Z,28.13
2017-11-14T07:31:35.536Z,28.13
2017-11-14T07:32:35.525Z,28.13
2017-11-14T07:33:35.505Z,28.13
2017-11-14T07:34:35.495Z,28.13
2017-11-14T07:35:35.494Z,28.13
2017-11-14T07:36:35.464Z,28.13
2017-11-14T07:37:35.456Z,28.13
2017-11-14T07:38:35.437Z,28.13
2017-11-14T07:39:35.422Z,28.13
2017-11-14T07:40:35.412Z,28.13
2017-11-14T07:41:35.404Z,28.13
2017-11-14T07:42:35.384Z,28.13
2017-11-14T07:43:35.371Z,28.13
2017-11-14T07:44:35.354Z,28.13
2017-11-14T07:45:35.341Z,33.75
2017-11-14T07:46:35.325Z,33.75
2017-11-14T07:47:35.312Z,33.75
2017-11-14T07:48:35.299Z,33.75
2017-11-14T07:49:35.290Z,33.75
2017-11-14T07:50:35.290Z,33.75
2017-11-14T07:51:35.257Z,33.75
2017-11-14T07:52:35.247Z,33.75
2017-11-14T07:53:35.230Z,33.75
2017-11-14T07:54:35.225Z,39.38
2017-11-14T07:55:35.213Z,39.38
2017-11-14T07:56:35.198Z,39.38
2017-11-14T07:57:35.176Z,39.38
2017-11-14T07:58:35.178Z,33.75
2017-11-14T07:59:35.155Z,33.75
2017-11-14T08:00:35.142Z,33.75
2017-11-14T08:01:35.123Z,33.75
2017-11-14T08:02:35.110Z,33.75
2017-11-14T08:03:35.096Z,33.75
2017-11-14T08:04:35.091Z,33.75
2017-11-14T08:05:35.069Z,33.75
2017-11-14T08:06:35.059Z,33.75
2017-11-14T08:07:35.049Z,33.75
2017-11-14T08:08:35.045Z,33.75
2017-11-14T08:09:35.016Z,33.75
2017-11-14T08:10:35.010Z,39.38
2017-11-14T08:11:34.997Z,39.38
2017-11-14T08:12:34.991Z,39.38
2017-11-14T08:13:34.965Z,39.38
2017-11-14T08:14:34.953Z,39.38
2017-11-14T08:15:34.972Z,39.38
2017-11-14T08:16:34.933Z,39.38
2017-11-14T08:17:34.933Z,39.38
2017-11-14T08:18:34.899Z,39.38
2017-11-14T08:19:34.894Z,45.00
2017-11-14T08:20:34.883Z,45.00
2017-11-14T08:21:34.864Z,45.00
2017-11-14T08:22:34.846Z,45.00
2017-11-14T08:23:34.846Z,56.25
2017-11-14T08:24:34.821Z,56.25
2017-11-14T08:25:34.807Z,45.00
2017-11-14T08:26:34.802Z,50.63
2017-11-14T08:27:34.782Z,45.00
2017-11-14T08:28:34.770Z,45.00
2017-11-14T08:29:34.758Z,45.00
2017-11-14T08:30:34.749Z,56.25
2017-11-14T08:31:34.733Z,56.25
2017-11-14T08:32:34.726Z,56.25
2017-11-14T08:33:34.708Z,56.25
2017-11-14T08:34:34.702Z,56.25
2017-11-14T08:35:34.689Z,61.88
2017-11-14T08:36:34.685Z,61.88
2017-11-14T08:37:34.666Z,56.25
2017-11-14T08:38:34.662Z,61.88
2017-11-14T08:39:34.634Z,61.88
2017-11-14T08:40:34.625Z,61.88
2017-11-14T08:41:34.619Z,61.88
2017-11-14T08:42:34.606Z,61.88
2017-11-14T08:43:34.592Z,61.88
2017-11-14T08:44:34.583Z,61.88
2017-11-14T08:45:34.577Z,61.88
2017-11-14T08:46:34.555Z,61.88
2017-11-14T08:47:34.545Z,56.25
2017-11-14T08:48:34.528Z,61.88
2017-11-14T08:49:34.520Z,61.88
2017-11-14T08:50:34.512Z,61.88
2017-11-14T08:51:34.491Z,61.88
2017-11-14T08:52:34.480Z,61.88
2017-11-14T08:53:34.467Z,61.88
2017-11-14T08:54:34.462Z,61.88
2017-11-14T08:55:34.446Z,50.63
2017-11-14T08:56:34.439Z,50.63
2017-11-14T08:57:34.422Z,50.63
2017-11-14T08:58:34.409Z,56.25
2017-11-14T08:59:34.402Z,50.63
2017-11-14T09:00:34.394Z,50.63
2017-11-14T09:01:34.379Z,56.25
2017-11-14T09:02:34.363Z,45.00
2017-11-14T09:03:34.360Z,50.63
2017-11-14T09:04:34.340Z,45.00
2017-11-14T09:05:34.340Z,45.00
2017-11-14T09:06:34.322Z,39.38
2017-11-14T09:07:34.309Z,39.38
2017-11-14T09:08:34.292Z,39.38
2017-11-14T09:09:34.280Z,39.38
2017-11-14T09:10:34.268Z,39.38
2017-11-14T09:11:34.265Z,45.00
2017-11-14T09:12:34.246Z,45.00
2017-11-14T09:13:34.246Z,45.00
2017-11-14T09:14:34.232Z,45.00
2017-11-14T09:15:34.208Z,45.00
2017-11-14T09:16:34.197Z,45.00
2017-11-14T09:17:34.185Z,50.63
2017-11-14T09:18:34.179Z,45.00
2017-11-14T09:19:34.166Z,45.00
2017-11-14T09:20:34.157Z,45.00
2017-11-14T09:21:34.144Z,50.63
2017-11-14T09:22:34.124Z,50.63
2017-11-14T09:23:34.113Z,50.63
2017-11-14T09:24:34.111Z,50.63
2017-11-14T09:25:34.104Z,50.63
2017-11-14T09:26:34.085Z,50.63
2017-11-14T09:27:34.070Z,50.63
2017-11-14T09:28:34.053Z,50.63
2017-11-14T09:29:34.042Z,50.63
2017-11-14T09:30:34.033Z,50.63
2017-11-14T09:31:34.017Z,50.63
2017-11-14T09:32:34.006Z,45.00
2017-11-14T09:33:34.032Z,45.00
2017-11-14T09:34:33.982Z,45.00
2017-11-14T09:35:33.970Z,45.00
2017-11-14T09:36:33.967Z,50.63
2017-11-14T09:37:33.946Z,50.63
2017-11-14T09:38:33.947Z,50.63
2017-11-14T09:39:33.924Z,50.63
2017-11-14T09:40:33.912Z,50.63
2017-11-14T09:41:33.906Z,50.63
2017-11-14T09:42:33.888Z,50.63
2017-11-14T09:43:33.880Z,50.63
2017-11-14T09:44:33.866Z,50.63
2017-11-14T09:45:33.859Z,50.63
2017-11-14T09:46:33.846Z,45.00
2017-11-14T09:47:33.828Z,45.00
2017-11-14T09:48:33.817Z,45.00
2017-11-14T09:49:33.803Z,45.00
2017-11-14T09:50:33.801Z,45.00
2017-11-14T09:51:33.781Z,50.63
2017-11-14T09:52:33.779Z,45.00
2017-11-14T09:53:33.764Z,50.63
2017-11-14T09:54:33.746Z,50.63
2017-11-14T09:55:33.757Z,50.63
2017-11-14T09:56:33.727Z,50.63
2017-11-14T09:57:33.712Z,50.63
2017-11-14T09:58:33.698Z,50.63
2017-11-14T09:59:33.688Z,50.63
2017-11-14T10:00:33.675Z,56.25
2017-11-14T10:01:33.670Z,56.25
2017-11-14T10:02:33.652Z,56.25
2017-11-14T10:03:33.641Z,56.25
2017-11-14T10:04:33.628Z,56.25
2017-11-14T10:05:33.624Z,56.25
2017-11-14T10:06:33.623Z,56.25
2017-11-14T10:07:33.597Z,56.25
2017-11-14T10:08:33.580Z,61.88
2017-11-14T10:09:33.570Z,67.50
2017-11-14T10:10:33.557Z,67.50
2017-11-14T10:11:33.544Z,73.13
2017-11-14T10:12:33.538Z,73.13
2017-11-14T10:13:33.535Z,73.13
2017-11-14T10:14:33.513Z,78.75
2017-11-14T10:15:33.504Z,90.00
2017-11-14T10:16:33.499Z,90.00
2017-11-14T10:17:33.483Z,78.75
2017-11-14T10:18:33.460Z,78.75
2017-11-14T10:19:33.447Z,90.00
2017-11-14T10:20:33.438Z,84.38
2017-11-14T10:21:33.427Z,78.75
2017-11-14T10:22:33.430Z,73.13
2017-11-14T10:23:33.402Z,73.13
2017-11-14T10:24:33.404Z,78.75
2017-11-14T10:25:33.387Z,78.75
2017-11-14T10:26:33.370Z,78.75
2017-11-14T10:27:33.367Z,73.13
2017-11-14T10:28:33.346Z,67.50
2017-11-14T10:29:33.334Z,73.13
2017-11-14T10:30:33.327Z,84.38
2017-11-14T10:31:33.322Z,73.13
2017-11-14T10:32:33.300Z,73.13
2017-11-14T10:33:33.291Z,73.13
2017-11-14T10:34:33.279Z,67.50
2017-11-14T10:35:33.266Z,78.75
2017-11-14T10:36:33.257Z,73.13
2017-11-14T10:37:33.243Z,67.50
2017-11-14T10:38:33.241Z,67.50
2017-11-14T10:39:33.229Z,67.50
2017-11-14T10:40:33.216Z,61.88
2017-11-14T10:41:33.208Z,67.50
2017-11-14T10:42:33.190Z,61.88
2017-11-14T10:43:33.178Z,61.88
2017-11-14T10:44:33.175Z,61.88
2017-11-14T10:45:33.154Z,61.88
2017-11-14T10:46:33.151Z,78.75
2017-11-14T10:47:33.131Z,67.50
2017-11-14T10:48:33.120Z,73.13
2017-11-14T10:49:33.109Z,78.75
2017-11-14T10:50:33.104Z,90.00
2017-11-14T10:51:33.094Z,67.50
2017-11-14T10:52:33.091Z,67.50
2017-11-14T10:53:33.069Z,61.88
2017-11-14T10:54:33.054Z,67.50
2017-11-14T10:55:33.048Z,67.50
2017-11-14T10:56:33.034Z,61.88
2017-11-14T10:57:33.020Z,67.50
2017-11-14T10:58:33.018Z,61.88
2017-11-14T10:59:32.999Z,61.88
2017-11-14T11:00:32.989Z,56.25
2017-11-14T11:01:32.977Z,56.25
2017-11-14T11:02:32.975Z,61.88
2017-11-14T11:03:32.963Z,67.50
2017-11-14T11:04:32.947Z,73.13
2017-11-14T11:05:32.945Z,61.88
2017-11-14T11:06:32.927Z,56.25
2017-11-14T11:07:32.912Z,56.25
2017-11-14T11:08:32.900Z,56.25
2017-11-14T11:09:32.887Z,56.25
2017-11-14T11:10:32.884Z,61.88
2017-11-14T11:11:32.865Z,67.50
2017-11-14T11:12:32.853Z,78.75
2017-11-14T11:13:32.845Z,73.13
2017-11-14T11:14:32.838Z,61.88
2017-11-14T11:15:32.818Z,73.13
2017-11-14T11:16:32.818Z,67.50
2017-11-14T11:17:32.813Z,67.50
2017-11-14T11:18:32.797Z,61.88
2017-11-14T11:19:32.781Z,56.25
2017-11-14T11:20:32.772Z,56.25
2017-11-14T11:21:32.752Z,56.25
2017-11-14T11:22:32.743Z,56.25
2017-11-14T11:23:32.736Z,56.25
2017-11-14T11:24:32.717Z,61.88
2017-11-14T11:25:32.707Z,67.50
2017-11-14T11:26:32.704Z,78.75
2017-11-14T11:27:32.692Z,73.13
2017-11-14T11:28:32.679Z,73.13
2017-11-14T11:29:32.678Z,61.88
2017-11-14T11:30:32.652Z,61.88
2017-11-14T11:31:32.640Z,61.88
2017-11-14T11:32:32.629Z,73.13
2017-11-14T11:33:32.618Z,61.88
2017-11-14T11:34:32.606Z,56.25
2017-11-14T11:35:32.605Z,56.25
2017-11-14T11:36:32.595Z,61.88
2017-11-14T11:37:32.573Z,73.13
2017-11-14T11:38:32.561Z,67.50
2017-11-14T11:39:32.551Z,67.50
2017-11-14T11:40:32.541Z,78.75
2017-11-14T11:41:32.529Z,78.75
2017-11-14T11:42:32.525Z,61.88
2017-11-14T11:43:32.508Z,50.63
2017-11-14T11:44:32.497Z,50.63
2017-11-14T11:45:32.486Z,67.50
2017-11-14T11:46:32.480Z,56.25
2017-11-14T11:47:32.468Z,56.25
2017-11-14T11:48:32.452Z,61.88
2017-11-14T11:49:32.449Z,56.25
2017-11-14T11:50:32.429Z,50.63
2017-11-14T11:51:32.418Z,50.63
2017-11-14T11:52:32.414Z,56.25
2017-11-14T11:53:32.394Z,61.88
2017-11-14T11:54:32.383Z,56.25
2017-11-14T11:55:32.372Z,56.25
2017-11-14T11:56:32.377Z,50.63
2017-11-14T11:57:32.352Z,50.63
2017-11-14T11:58:32.341Z,56.25
2017-11-14T11:59:32.335Z,61.88
2017-11-14T12:00:32.319Z,56.25
2017-11-14T12:01:32.309Z,61.88
2017-11-14T12:02:32.291Z,61.88
2017-11-14T12:03:32.286Z,73.13
2017-11-14T12:04:32.272Z,56.25
2017-11-14T12:05:32.263Z,56.25
2017-11-14T12:06:32.248Z,56.25
2017-11-14T12:07:32.243Z,61.88
2017-11-14T12:08:32.232Z,73.13
2017-11-14T12:09:32.229Z,73.13
2017-11-14T12:10:32.205Z,67.50
2017-11-14T12:11:32.202Z,61.88
2017-11-14T12:12:32.181Z,61.88
2017-11-14T12:13:32.175Z,61.88
2017-11-14T12:14:32.158Z,73.13
2017-11-14T12:15:32.150Z,73.13
2017-11-14T12:16:32.136Z,78.75
2017-11-14T12:17:32.130Z,78.75
2017-11-14T12:18:32.118Z,78.75
2017-11-14T12:19:32.108Z,78.75
2017-11-14T12:20:32.090Z,67.50
2017-11-14T12:21:32.079Z,78.75
2017-11-14T12:22:32.069Z,73.13
2017-11-14T12:23:32.059Z,78.75
2017-11-14T12:24:32.053Z,78.75
2017-11-14T12:25:32.035Z,78.75
2017-11-14T12:26:32.024Z,78.75
2017-11-14T12:27:32.012Z,73.13
2017-11-14T12:28:32.006Z,73.13
2017-11-14T12:29:31.989Z,73.13
2017-11-14T12:30:31.981Z,67.50
2017-11-14T12:31:31.970Z,61.88
2017-11-14T12:32:31.962Z,61.88
2017-11-14T12:33:31.946Z,61.88
2017-11-14T12:34:31.936Z,67.50
2017-11-14T12:35:31.930Z,61.88
2017-11-14T12:36:31.921Z,61.88
2017-11-14T12:37:31.914Z,67.50
2017-11-14T12:38:31.889Z,67.50
2017-11-14T12:39:31.883Z,56.25
2017-11-14T12:40:31.867Z,56.25
2017-11-14T12:41:31.862Z,61.88
2017-11-14T12:42:31.853Z,78.75
2017-11-14T12:43:31.847Z,73.13
2017-11-14T12:44:31.821Z,61.88
2017-11-14T12:45:31.827Z,61.88
2017-11-14T12:46:31.807Z,78.75
2017-11-14T12:47:31.796Z,73.13
2017-11-14T12:48:31.778Z,61.88
2017-11-14T12:49:31.767Z,67.50
2017-11-14T12:50:31.770Z,67.50
2017-11-14T12:51:31.755Z,61.88
2017-11-14T12:52:31.742Z,61.88
2017-11-14T12:53:31.724Z,73.13
2017-11-14T12:54:31.713Z,78.75
2017-11-14T12:55:31.709Z,61.88
2017-11-14T12:56:31.705Z,61.88
2017-11-14T12:57:31.688Z,78.75
2017-11-14T12:58:31.673Z,84.38
2017-11-14T12:59:31.658Z,84.38
2017-11-14T13:00:31.662Z,84.38
2017-11-14T13:01:31.646Z,84.38
2017-11-14T13:02:31.628Z,78.75
2017-11-14T13:03:31.617Z,78.75
2017-11-14T13:04:31.617Z,78.75
2017-11-14T13:05:31.605Z,78.75
2017-11-14T13:06:31.587Z,78.75