createdAt,value
2022-12-18T00:01:32.429Z,55.30
2022-12-18T00:03:59.281Z,57.17
2022-12-18T00:06:26.672Z,53.00
2022-12-18T00:08:53.239Z,51.15
2022-12-18T00:11:20.952Z,54.25
2022-12-18T00:13:47.737Z,57.13
2022-12-18T00:16:15.340Z,50.67
2022-12-18T00:18:42.108Z,55.20
2022-12-18T00:21:09.778Z,54.60
2022-12-18T00:23:37.026Z,55.10
2022-12-18T00:26:05.351Z,61.28
2022-12-18T00:28:31.872Z,52.88
2022-12-18T00:31:02.115Z,59.30
2022-12-18T00:33:28.912Z,49.88
2022-12-18T00:35:55.324Z,61.22
2022-12-18T00:38:21.813Z,60.38
2022-12-18T00:40:49.607Z,60.60
2022-12-18T00:43:15.956Z,55.50
2022-12-18T00:45:42.405Z,60.85
2022-12-18T00:48:08.857Z,46.60
2022-12-18T00:50:35.391Z,59.38
2022-12-18T00:53:01.744Z,53.97
2022-12-18T00:55:28.191Z,57.93
2022-12-18T00:57:54.573Z,40.05
2022-12-18T01:00:21.071Z,65.68
2022-12-18T01:02:47.530Z,68.03
2022-12-18T01:05:14.689Z,61.75
2022-12-18T01:07:41.555Z,63.40
2022-12-18T01:10:08.777Z,60.30
2022-12-18T01:12:35.230Z,69.38
2022-12-18T01:15:01.615Z,67.75
2022-12-18T01:17:27.952Z,60.40
2022-12-18T01:19:54.377Z,67.27
2022-12-18T01:22:20.713Z,66.55
2022-12-18T01:24:47.128Z,77.45
2022-12-18T01:27:13.448Z,76.45
2022-12-18T01:29:39.803Z,70.32
2022-12-18T01:32:06.199Z,62.40
2022-12-18T01:34:32.712Z,51.42
2022-12-18T01:36:59.116Z,58.88
2022-12-18T01:39:26.061Z,57.58
2022-12-18T01:42:07.518Z,52.25
2022-12-18T01:45:06.148Z,47.17
2022-12-18T01:47:41.631Z,46.67
2022-12-18T01:50:29.775Z,44.47
2022-12-18T01:53:00.608Z,45.20
2022-12-18T01:55:28.867Z,39.40
2022-12-18T01:57:56.244Z,39.80
2022-12-18T02:00:23.277Z,46.72
2022-12-18T02:02:49.762Z,54.92
2022-12-18T02:05:18.853Z,39.45
2022-12-18T02:07:59.672Z,62.55
2022-12-18T02:10:44.525Z,52.37
2022-12-18T02:13:20.886Z,47.63
2022-12-18T02:15:47.255Z,42.30
2022-12-18T02:18:21.641Z,40.10
2022-12-18T02:20:50.010Z,37.60
2022-12-18T02:23:16.354Z,51.80
2022-12-18T02:26:01.629Z,46.08
2022-12-18T02:28:31.459Z,48.28
2022-12-18T02:31:00.592Z,46.70
2022-12-18T02:33:28.247Z,46.25
2022-12-18T02:35:55.773Z,48.07
2022-12-18T02:38:22.450Z,42.75
2022-12-18T02:40:49.906Z,39.38
2022-12-18T02:43:16.639Z,33.40
2022-12-18T02:45:50.796Z,38.72
2022-12-18T02:48:18.679Z,43.73
2022-12-18T02:50:53.354Z,43.35
2022-12-18T02:53:30.709Z,38.15
2022-12-18T02:56:04.546Z,41.15
2022-12-18T02:58:36.966Z,42.83
2022-12-18T03:01:22.077Z,32.73
2022-12-18T03:03:53.779Z,46.55
2022-12-18T03:06:27.708Z,36.75
2022-12-18T03:08:57.324Z,38.92
2022-12-18T03:11:46.116Z,47.55
2022-12-18T03:14:14.032Z,40.67
2022-12-18T03:16:42.050Z,38.13
2022-12-18T03:19:12.711Z,45.22
2022-12-18T03:21:45.941Z,37.85
2022-12-18T03:24:12.705Z,41.72
2022-12-18T03:26:41.930Z,40.43
2022-12-18T03:29:10.213Z,46.40
2022-12-18T03:31:38.598Z,37.10
2022-12-18T03:34:14.313Z,41.78
2022-12-18T03:36:41.028Z,36.90
2022-12-18T03:39:07.406Z,45.23
2022-12-18T03:41:35.608Z,46.53
2022-12-18T03:44:21.802Z,50.00
2022-12-18T03:47:08.392Z,44.08
2022-12-18T03:49:37.292Z,43.38
2022-12-18T03:52:04.055Z,36.87
2022-12-18T03:54:31.605Z,45.50
2022-12-18T03:57:05.720Z,42.47
2022-12-18T03:59:32.683Z,41.80
2022-12-18T04:01:59.931Z,41.08
2022-12-18T04:04:26.865Z,52.20
2022-12-18T04:06:53.635Z,49.38
2022-12-18T04:09:20.972Z,48.22
2022-12-18T04:11:48.023Z,46.47
2022-12-18T04:14:17.706Z,36.78
2022-12-18T04:16:44.792Z,35.73
2022-12-18T04:19:11.255Z,38.92
2022-12-18T04:21:37.961Z,45.58
2022-12-18T04:24:04.381Z,42.42
2022-12-18T04:26:30.732Z,48.50
2022-12-18T04:28:57.105Z,41.60
2022-12-18T04:31:23.973Z,56.00
2022-12-18T04:33:50.404Z,44.08
2022-12-18T04:36:16.818Z,36.40
2022-12-18T04:38:43.220Z,38.03
2022-12-18T04:41:09.559Z,36.73
2022-12-18T04:43:36.208Z,45.67
2022-12-18T04:46:04.013Z,39.03
2022-12-18T04:48:30.462Z,36.83
2022-12-18T04:50:56.768Z,33.45
2022-12-18T04:53:23.249Z,39.93
2022-12-18T04:55:49.614Z,34.40
2022-12-18T04:58:16.117Z,31.73
2022-12-18T05:00:42.558Z,44.42
2022-12-18T05:03:08.956Z,33.88
2022-12-18T05:05:36.124Z,38.60
2022-12-18T05:08:02.509Z,41.35
2022-12-18T05:10:34.767Z,38.83
2022-12-18T05:13:04.118Z,32.33
2022-12-18T05:15:31.177Z,30.70
2022-12-18T05:17:58.109Z,31.80
2022-12-18T05:20:24.885Z,38.60
2022-12-18T05:22:51.508Z,38.28
2022-12-18T05:25:17.959Z,30.02
2022-12-18T05:27:44.516Z,30.55
2022-12-18T05:30:11.134Z,28.60
2022-12-18T05:32:37.747Z,26.70
2022-12-18T05:35:04.568Z,36.72
2022-12-18T05:37:30.899Z,32.45
2022-12-18T05:39:57.293Z,31.13
2022-12-18T05:42:23.675Z,36.63
2022-12-18T05:44:50.105Z,28.42
2022-12-18T05:47:16.656Z,31.13
2022-12-18T05:49:43.085Z,32.42
2022-12-18T05:52:09.939Z,36.95
2022-12-18T05:54:36.298Z,24.67
2022-12-18T05:57:02.739Z,25.35
2022-12-18T05:59:29.110Z,27.02
2022-12-18T06:01:55.566Z,27.88
2022-12-18T06:04:22.020Z,21.40
2022-12-18T06:06:48.396Z,27.63
2022-12-18T06:09:14.798Z,29.05
2022-12-18T06:11:41.131Z,31.00
2022-12-18T06:14:07.768Z,29.38
2022-12-18T06:16:34.222Z,30.88
2022-12-18T06:19:01.968Z,33.28
2022-12-18T06:21:29.001Z,29.77
2022-12-18T06:23:55.446Z,20.83
2022-12-18T06:26:27.592Z,23.38
2022-12-18T06:28:54.626Z,19.50
2022-12-18T06:31:21.102Z,19.13
2022-12-18T06:33:47.552Z,18.08
2022-12-18T06:36:14.549Z,32.40
2022-12-18T06:38:43.207Z,25.00
2022-12-18T06:41:09.704Z,22.27
2022-12-18T06:43:36.350Z,20.33
2022-12-18T06:46:04.275Z,21.23
2022-12-18T06:48:30.921Z,23.77
2022-12-18T06:50:57.358Z,23.55
2022-12-18T06:53:23.899Z,17.25
2022-12-18T06:55:50.270Z,19.17
2022-12-18T06:58:16.632Z,19.08
2022-12-18T07:00:43.230Z,23.60
2022-12-18T07:03:11.599Z,15.70
2022-12-18T07:05:41.938Z,20.33
2022-12-18T07:08:08.370Z,12.95
2022-12-18T07:10:35.057Z,19.25
2022-12-18T07:13:01.425Z,14.27
2022-12-18T07:15:27.798Z,17.30
2022-12-18T07:17:54.130Z,24.23
2022-12-18T07:20:20.450Z,20.90
2022-12-18T07:22:48.875Z,19.20
2022-12-18T07:25:17.356Z,8.77
2022-12-18T07:27:43.716Z,22.52
2022-12-18T07:30:10.676Z,19.25
2022-12-18T07:32:37.004Z,20.52
2022-12-18T07:35:03.533Z,8.48
2022-12-18T07:37:29.902Z,14.40
2022-12-18T07:39:56.303Z,14.52
2022-12-18T07:42:31.393Z,11.90
2022-12-18T07:44:58.099Z,18.05
2022-12-18T07:47:25.044Z,14.23
2022-12-18T07:49:51.486Z,12.90
2022-12-18T07:52:21.416Z,18.17
2022-12-18T07:54:50.993Z,15.73
2022-12-18T07:57:41.776Z,13.60
2022-12-18T08:00:04.680Z,15.18
2022-12-18T08:02:33.992Z,18.83
2022-12-18T08:05:01.132Z,10.77
2022-12-18T08:07:27.475Z,15.00
2022-12-18T08:09:53.848Z,12.48
2022-12-18T08:12:20.250Z,11.82
2022-12-18T08:14:46.612Z,9.83
2022-12-18T08:17:12.976Z,12.25
2022-12-18T08:19:39.366Z,15.70
2022-12-18T08:22:05.700Z,13.85
2022-12-18T08:24:32.502Z,13.30
2022-12-18T08:27:27.833Z,16.13
2022-12-18T08:29:45.288Z,21.20
2022-12-18T08:32:11.729Z,18.05
2022-12-18T08:34:38.079Z,15.35
2022-12-18T08:37:04.555Z,7.43
2022-12-18T08:39:30.866Z,18.47
2022-12-18T08:42:15.784Z,12.65
2022-12-18T08:44:42.490Z,16.88
2022-12-18T08:47:09.206Z,14.00
2022-12-18T08:49:35.894Z,16.65
2022-12-18T08:52:03.669Z,19.33
2022-12-18T08:54:30.350Z,15.85
2022-12-18T08:56:56.733Z,12.63
2022-12-18T08:59:24.147Z,14.38
2022-12-18T09:01:50.934Z,13.02
2022-12-18T09:04:17.407Z,15.13
2022-12-18T09:06:44.533Z,17.08
2022-12-18T09:09:10.959Z,10.15
2022-12-18T09:11:38.112Z,13.50
2022-12-18T09:14:04.552Z,5.72
2022-12-18T09:16:32.989Z,13.20
2022-12-18T09:19:00.760Z,9.65
2022-12-18T09:21:28.988Z,11.73
2022-12-18T09:23:56.047Z,13.05
2022-12-18T09:26:23.322Z,10.45
2022-12-18T09:28:50.004Z,13.67
2022-12-18T09:31:16.945Z,12.07
2022-12-18T09:33:43.392Z,19.05
2022-12-18T09:36:10.715Z,16.38
2022-12-18T09:38:37.605Z,18.55
2022-12-18T09:41:06.895Z,11.23
2022-12-18T09:44:02.434Z,14.85
2022-12-18T09:46:34.069Z,11.90
2022-12-18T09:49:02.013Z,14.25
2022-12-18T09:51:30.862Z,13.50
2022-12-18T09:54:00.190Z,14.60
2022-12-18T09:56:29.320Z,12.70
2022-12-18T09:58:59.645Z,17.42
2022-12-18T10:01:33.424Z,14.23
2022-12-18T10:04:06.493Z,9.10
2022-12-18T10:06:36.599Z,15.27
2022-12-18T10:09:09.517Z,16.17
2022-12-18T10:11:41.843Z,16.55
2022-12-18T10:14:08.207Z,7.57
2022-12-18T10:16:44.208Z,15.45
2022-12-18T10:19:29.250Z,12.13
2022-12-18T10:22:04.645Z,15.10
2022-12-18T10:24:41.476Z,13.20
2022-12-18T10:27:20.693Z,11.73
2022-12-18T10:29:47.228Z,13.75
2022-12-18T10:32:18.227Z,16.00
2022-12-18T10:34:48.168Z,16.80
2022-12-18T10:37:21.746Z,12.73
2022-12-18T10:40:05.392Z,13.27
2022-12-18T10:42:32.473Z,12.77
2022-12-18T10:45:02.921Z,12.27
2022-12-18T10:47:29.281Z,13.02
2022-12-18T10:49:56.440Z,17.45
2022-12-18T10:52:23.792Z,13.95
2022-12-18T10:54:51.899Z,15.63
2022-12-18T10:57:30.015Z,13.20
2022-12-18T10:59:57.588Z,10.48
2022-12-18T11:02:35.466Z,16.60
2022-12-18T11:05:02.552Z,14.50
2022-12-18T11:07:48.333Z,18.42
2022-12-18T11:10:17.332Z,13.23
2022-12-18T11:12:43.879Z,18.85
2022-12-18T11:15:36.752Z,12.35
2022-12-18T11:18:03.252Z,15.48
2022-12-18T11:20:36.776Z,16.08
2022-12-18T11:23:06.525Z,18.27
2022-12-18T11:25:34.893Z,15.52
2022-12-18T11:28:03.663Z,15.95
2022-12-18T11:30:31.734Z,15.13
2022-12-18T11:33:04.241Z,15.18
2022-12-18T11:35:50.077Z,15.80
2022-12-18T11:38:26.789Z,12.50
2022-12-18T11:40:59.262Z,15.65
2022-12-18T11:43:44.295Z,11.05
2022-12-18T11:46:24.393Z,16.02
2022-12-18T11:48:53.296Z,13.80
2022-12-18T11:51:27.258Z,10.98
2022-12-18T11:53:53.892Z,13.10
2022-12-18T11:56:26.206Z,14.80
2022-12-18T11:58:58.458Z,15.73
2022-12-18T12:01:27.768Z,15.07
2022-12-18T12:04:07.501Z,15.98
2022-12-18T12:06:39.908Z,17.27
2022-12-18T12:09:27.780Z,14.57
2022-12-18T12:12:10.839Z,15.05
2022-12-18T12:14:55.196Z,18.43
2022-12-18T12:17:32.731Z,8.25
2022-12-18T12:20:00.211Z,19.25
2022-12-18T12:22:33.449Z,16.77
2022-12-18T12:24:59.810Z,16.02
2022-12-18T12:27:29.035Z,10.17
2022-12-18T12:29:55.477Z,16.60
2022-12-18T12:32:40.665Z,17.08
2022-12-18T12:35:10.165Z,15.75
2022-12-18T12:37:52.639Z,17.33
2022-12-18T12:40:50.337Z,20.37
2022-12-18T12:43:17.469Z,19.88
2022-12-18T12:45:48.388Z,12.43
2022-12-18T12:48:19.863Z,21.92
2022-12-18T12:50:47.446Z,16.50
2022-12-18T12:53:23.189Z,23.33
2022-12-18T12:55:49.831Z,21.30
2022-12-18T12:58:20.962Z,15.02
2022-12-18T13:00:55.051Z,18.50
2022-12-18T13:03:36.258Z,18.65
2022-12-18T13:06:06.063Z,24.30
2022-12-18T13:08:51.696Z,17.00
2022-12-18T13:11:57.836Z,12.93
2022-12-18T13:14:28.522Z,10.15
2022-12-18T13:17:13.917Z,17.73
2022-12-18T13:19:40.366Z,19.47
2022-12-18T13:22:21.434Z,17.85
2022-12-18T13:24:48.484Z,16.52
2022-12-18T13:27:46.959Z,20.25
2022-12-18T13:30:32.617Z,13.80
2022-12-18T13:33:34.216Z,17.13
2022-12-18T13:36:10.630Z,16.83
2022-12-18T13:38:38.241Z,12.00
2022-12-18T13:41:19.781Z,19.65
2022-12-18T13:43:47.311Z,17.02
2022-12-18T13:46:30.349Z,15.53
2022-12-18T13:48:58.437Z,18.83
2022-12-18T13:51:25.594Z,11.38
2022-12-18T13:53:51.955Z,20.30
2022-12-18T13:56:21.674Z,17.35
2022-12-18T13:59:07.013Z,16.70
2022-12-18T14:01:33.773Z,21.02
2022-12-18T14:04:13.623Z,11.32
2022-12-18T14:06:43.468Z,18.77
2022-12-18T14:09:22.100Z,19.60
2022-12-18T14:11:50.362Z,19.13
2022-12-18T14:14:19.107Z,19.45
2022-12-18T14:16:47.849Z,23.83
2022-12-18T14:19:16.491Z,22.13
2022-12-18T14:21:47.063Z,21.73
2022-12-18T14:24:19.675Z,18.07
2022-12-18T14:26:46.863Z,18.17
2022-12-18T14:29:23.453Z,19.50
2022-12-18T14:32:13.291Z,23.50
2022-12-18T14:34:41.622Z,20.48
2022-12-18T14:37:10.984Z,18.90
2022-12-18T14:39:37.486Z,18.00
2022-12-18T14:42:04.324Z,24.52
2022-12-18T14:44:39.093Z,20.50
2022-12-18T14:47:18.663Z,13.75
2022-12-18T14:49:45.192Z,21.63
2022-12-18T14:52:24.863Z,30.35
2022-12-18T14:54:51.316Z,21.48
2022-12-18T14:57:25.055Z,18.85
2022-12-18T14:59:51.942Z,19.33
2022-12-18T15:02:21.338Z,22.90
2022-12-18T15:04:47.889Z,18.80
2022-12-18T15:07:15.603Z,24.15
2022-12-18T15:09:47.080Z,20.75
2022-12-18T15:12:37.293Z,30.42
2022-12-18T15:15:05.243Z,13.30
2022-12-18T15:17:31.927Z,25.40
2022-12-18T15:20:02.632Z,17.93
2022-12-18T15:22:30.592Z,25.98
2022-12-18T15:24:57.763Z,28.52
2022-12-18T15:27:29.396Z,22.47
2022-12-18T15:30:07.947Z,31.42
2022-12-18T15:32:34.728Z,26.83
2022-12-18T15:35:10.893Z,32.53
2022-12-18T15:37:40.954Z,28.85
2022-12-18T15:40:18.335Z,25.33
2022-12-18T15:43:07.160Z,27.70
2022-12-18T15:45:34.070Z,27.52
2022-12-18T15:48:00.659Z,21.88
2022-12-18T15:50:27.157Z,18.33
2022-12-18T15:52:56.371Z,29.77
2022-12-18T15:56:01.195Z,22.08
2022-12-18T15:58:27.926Z,25.13
2022-12-18T16:00:55.118Z,30.77
2022-12-18T16:03:21.592Z,25.70
2022-12-18T16:05:48.115Z,22.87
2022-12-18T16:08:14.486Z,22.13
2022-12-18T16:10:40.947Z,20.40
2022-12-18T16:13:10.268Z,24.52
2022-12-18T16:15:36.668Z,26.10
2022-12-18T16:18:04.600Z,26.03
2022-12-18T16:20:30.937Z,30.10
2022-12-18T16:22:57.253Z,17.67
2022-12-18T16:25:25.341Z,23.75
2022-12-18T16:27:52.428Z,25.65
2022-12-18T16:30:19.990Z,23.67
2022-12-18T16:32:46.761Z,25.70
2022-12-18T16:35:13.929Z,16.98
2022-12-18T16:37:41.019Z,30.70
2022-12-18T16:40:09.867Z,22.90
2022-12-18T16:42:40.234Z,23.73
2022-12-18T16:45:08.027Z,25.50
2022-12-18T16:47:34.827Z,25.95
2022-12-18T16:50:01.199Z,16.65
2022-12-18T16:52:27.876Z,22.25
2022-12-18T16:54:54.458Z,25.27
2022-12-18T16:57:21.124Z,29.08
2022-12-18T16:59:50.910Z,29.38
2022-12-18T17:02:23.880Z,25.60
2022-12-18T17:04:50.780Z,25.45
2022-12-18T17:07:17.146Z,25.17
2022-12-18T17:09:43.499Z,30.05
2022-12-18T17:12:09.911Z,31.08
2022-12-18T17:14:39.647Z,30.60
2022-12-18T17:17:23.014Z,27.63
2022-12-18T17:19:50.409Z,20.47
2022-12-18T17:22:16.815Z,22.85
2022-12-18T17:24:43.381Z,17.65
2022-12-18T17:27:09.735Z,20.08
2022-12-18T17:29:36.141Z,16.27
2022-12-18T17:32:02.558Z,28.90
2022-12-18T17:34:29.057Z,26.42
2022-12-18T17:36:56.538Z,30.25
2022-12-18T17:39:22.906Z,29.25
2022-12-18T17:41:49.928Z,31.40
2022-12-18T17:44:16.698Z,28.03
2022-12-18T17:46:43.771Z,27.17
2022-12-18T17:49:11.023Z,22.92
2022-12-18T17:51:37.740Z,23.42
2022-12-18T17:54:05.423Z,23.77
2022-12-18T17:56:32.929Z,29.40
2022-12-18T17:58:59.451Z,28.38
2022-12-18T18:01:26.381Z,27.17
2022-12-18T18:03:56.003Z,34.65
2022-12-18T18:06:23.089Z,30.00
2022-12-18T18:08:49.891Z,22.00
2022-12-18T18:11:36.381Z,24.95
2022-12-18T18:14:05.960Z,24.75
2022-12-18T18:16:34.338Z,27.85
2022-12-18T18:19:01.574Z,28.60
2022-12-18T18:21:28.582Z,32.00
2022-12-18T18:23:55.635Z,23.27
2022-12-18T18:26:22.507Z,24.75
2022-12-18T18:28:54.350Z,27.00
2022-12-18T18:31:20.887Z,25.67
2022-12-18T18:33:47.301Z,25.97
2022-12-18T18:36:13.822Z,26.60
2022-12-18T18:38:45.395Z,24.52
2022-12-18T18:41:14.982Z,33.63
2022-12-18T18:43:42.555Z,22.75
2022-12-18T18:46:12.606Z,27.80
2022-12-18T18:48:42.480Z,29.90
2022-12-18T18:51:14.682Z,31.27
2022-12-18T18:53:47.721Z,26.65
2022-12-18T18:59:02.160Z,22.87
2022-12-18T19:01:28.647Z,25.88
2022-12-18T19:03:55.285Z,16.92
2022-12-18T19:06:26.569Z,31.98
2022-12-18T19:08:54.296Z,28.73
2022-12-18T19:11:39.876Z,29.00
2022-12-18T19:14:07.610Z,17.30
2022-12-18T19:16:35.053Z,26.20
2022-12-18T19:19:02.704Z,28.15
2022-12-18T19:21:31.405Z,28.63
2022-12-18T19:24:01.093Z,24.40
2022-12-18T19:26:28.763Z,28.20
2022-12-18T19:29:00.222Z,26.98
2022-12-18T19:31:31.773Z,24.90
2022-12-18T19:34:01.744Z,23.42
2022-12-18T19:36:29.220Z,27.50
2022-12-18T19:38:56.850Z,19.98
2022-12-18T19:41:23.645Z,34.30
2022-12-18T19:43:52.541Z,32.70
2022-12-18T19:46:23.053Z,31.75
2022-12-18T19:48:49.932Z,29.45
2022-12-18T19:51:18.067Z,40.17
2022-12-18T19:53:44.886Z,35.20
2022-12-18T19:56:14.476Z,24.93
2022-12-18T19:58:41.323Z,28.58
2022-12-18T20:01:11.379Z,26.80
2022-12-18T20:03:40.511Z,37.78
2022-12-18T20:06:13.586Z,26.40
2022-12-18T20:08:40.081Z,29.70
2022-12-18T20:11:06.719Z,29.42
2022-12-18T20:13:33.786Z,26.60
2022-12-18T20:16:00.330Z,33.72
2022-12-18T20:18:26.786Z,31.80
2022-12-18T20:20:53.504Z,28.53
2022-12-18T20:23:22.812Z,26.33
2022-12-18T20:25:49.647Z,30.60
2022-12-18T20:28:16.102Z,27.52
2022-12-18T20:30:42.716Z,32.30
2022-12-18T20:33:09.127Z,28.50
2022-12-18T20:35:35.615Z,32.60
2022-12-18T20:38:02.506Z,33.35
2022-12-18T20:40:29.637Z,33.22
2022-12-18T20:42:55.964Z,22.70
2022-12-18T20:45:22.517Z,30.77
2022-12-18T20:47:48.945Z,34.88
2022-12-18T20:50:15.517Z,32.80
2022-12-18T20:52:41.936Z,29.50
2022-12-18T20:55:08.526Z,26.55
2022-12-18T20:57:34.952Z,31.07
2022-12-18T21:00:05.220Z,21.65
2022-12-18T21:02:31.754Z,27.52
2022-12-18T21:04:58.279Z,32.45
2022-12-18T21:07:24.752Z,34.38
2022-12-18T21:09:51.140Z,30.17
2022-12-18T21:12:44.033Z,33.10
2022-12-18T21:15:28.828Z,25.75
2022-12-18T21:17:55.502Z,34.92
2022-12-18T21:20:21.871Z,33.03
2022-12-18T21:22:49.449Z,30.63
2022-12-18T21:25:15.980Z,23.05
2022-12-18T21:27:42.381Z,34.47
2022-12-18T21:30:09.015Z,27.00
2022-12-18T21:32:35.771Z,25.65
2022-12-18T21:35:04.968Z,32.33
2022-12-18T21:37:31.333Z,19.85
2022-12-18T21:39:57.894Z,32.10
2022-12-18T21:42:43.065Z,27.70
2022-12-18T21:45:09.637Z,29.00
2022-12-18T21:47:36.033Z,25.97
2022-12-18T21:50:02.357Z,22.58
2022-12-18T21:52:32.112Z,29.00
2022-12-18T21:55:06.172Z,24.02
2022-12-18T21:57:35.243Z,32.10
2022-12-18T22:00:02.262Z,30.27
2022-12-18T22:02:28.787Z,19.70
2022-12-18T22:04:55.332Z,23.35
2022-12-18T22:07:21.760Z,27.13
2022-12-18T22:09:50.565Z,30.13
2022-12-18T22:12:35.301Z,21.60
2022-12-18T22:15:03.152Z,32.38
2022-12-18T22:17:29.584Z,20.80
2022-12-18T22:19:57.041Z,24.98
2022-12-18T22:22:23.466Z,24.95
2022-12-18T22:24:49.942Z,30.13
2022-12-18T22:27:16.301Z,28.05
2022-12-18T22:30:01.164Z,27.45
2022-12-18T22:32:31.254Z,26.48
2022-12-18T22:35:04.590Z,32.10
2022-12-18T22:37:32.593Z,26.63
2022-12-18T22:39:58.989Z,21.52
2022-12-18T22:42:29.094Z,26.60
2022-12-18T22:44:55.489Z,21.30
2022-12-18T22:47:24.298Z,23.08
2022-12-18T22:49:54.321Z,23.93
2022-12-18T22:52:20.668Z,23.50
2022-12-18T22:54:49.782Z,26.50
2022-12-18T22:57:16.160Z,27.33
2022-12-18T22:59:42.496Z,27.08
2022-12-18T23:02:09.049Z,25.95
2022-12-18T23:04:36.949Z,26.08
2022-12-18T23:07:06.429Z,29.20
2022-12-18T23:09:33.183Z,27.80
2022-12-18T23:11:59.592Z,31.95
2022-12-18T23:14:26.026Z,29.00
2022-12-18T23:16:53.029Z,23.77
2022-12-18T23:19:19.904Z,24.42
2022-12-18T23:21:46.335Z,23.48
2022-12-18T23:24:12.742Z,22.70
2022-12-18T23:26:39.214Z,20.90
2022-12-18T23:29:05.782Z,20.77
2022-12-18T23:31:33.648Z,27.23
2022-12-18T23:34:00.689Z,19.55
2022-12-18T23:36:27.463Z,15.77
2022-12-18T23:38:55.372Z,21.40
2022-12-18T23:41:22.665Z,36.45
2022-12-18T23:43:49.351Z,25.30
2022-12-18T23:46:18.578Z,23.48
2022-12-18T23:48:45.122Z,20.88
2022-12-18T23:51:12.758Z,33.47
2022-12-18T23:53:39.154Z,24.48
2022-12-18T23:56:09.173Z,25.40
2022-12-18T23:58:35.975Z,27.80
