createdAt,value
2018-11-14T00:46:16.673Z,0.0
2018-11-14T00:58:20.370Z,0.0
2018-11-14T01:19:22.740Z,0.0
2018-11-14T01:29:36.452Z,0.0
2018-11-14T01:39:50.539Z,0.0
2018-11-14T01:50:04.716Z,0.0
2018-11-14T02:00:19.012Z,0.0
2018-11-14T02:10:33.390Z,0.0
2018-11-14T02:20:47.402Z,0.0
2018-11-14T02:31:01.412Z,0.0
2018-11-14T02:41:12.805Z,0.0
2018-11-14T02:51:24.134Z,0.0
2018-11-14T03:01:38.093Z,0.0
2018-11-14T03:12:05.781Z,0.0
2018-11-14T03:22:18.218Z,0.0
2018-11-14T03:32:32.205Z,0.0
2018-11-14T03:42:46.194Z,0.0
2018-11-14T03:52:59.738Z,0.0
2018-11-14T04:05:29.675Z,0.0
2018-11-14T04:28:32.140Z,0.0
2018-11-14T04:52:19.756Z,0.0
2018-11-14T05:02:33.426Z,0.0
2018-11-14T05:43:41.770Z,0.0
2018-11-14T05:54:01.827Z,0.0
2018-11-14T06:04:52.129Z,0.0
2018-11-14T06:15:47.062Z,4.0
2018-11-14T06:39:37.414Z,92.0
2018-11-14T06:50:33.185Z,264.0
2018-11-14T07:16:35.953Z,1248.0
2018-11-14T07:27:26.285Z,1964.0
2018-11-14T07:38:57.249Z,2792.0
2018-11-14T07:49:13.412Z,12576.0
2018-11-14T08:26:01.233Z,4520.0
2018-11-14T08:36:51.085Z,4512.0
2018-11-14T08:47:38.327Z,4720.0
2018-11-14T08:57:52.359Z,5036.0
2018-11-14T09:22:09.631Z,6264.0
2018-11-14T09:33:23.649Z,6596.0
2018-11-14T09:45:03.985Z,6364.0
2018-11-14T09:57:09.857Z,6704.0
2018-11-14T10:18:53.462Z,8624.0
2018-11-14T10:30:20.630Z,11068.0
2018-11-14T10:42:28.809Z,78912.0
2018-11-14T10:52:44.134Z,67840.0
2018-11-14T11:06:07.093Z,64256.0
2018-11-14T11:16:53.227Z,55744.0
2018-11-14T11:27:07.313Z,65504.0
2018-11-14T11:41:43.579Z,59648.0
2018-11-14T11:51:58.607Z,61760.0
2018-11-14T12:03:01.201Z,65184.0
2018-11-14T12:14:57.508Z,68640.0
2018-11-14T12:28:26.657Z,58688.0
2018-11-14T12:38:37.988Z,66912.0
2018-11-14T12:48:50.189Z,65536.0
2018-11-14T13:01:05.311Z,54080.0
2018-11-14T13:11:19.556Z,54752.0
2018-11-14T13:21:35.068Z,48064.0
2018-11-14T13:31:49.933Z,38848.0
2018-11-14T13:42:05.195Z,34528.0
2018-11-14T13:56:02.745Z,30688.0
2018-11-14T14:06:17.700Z,19040.0
2018-11-14T14:16:37.388Z,25760.0
2018-11-14T14:27:24.536Z,20192.0
2018-11-14T14:37:39.110Z,7816.0
2018-11-14T14:47:52.131Z,5464.0
2018-11-14T14:58:38.792Z,2908.0
2018-11-14T15:08:54.032Z,1960.0
2018-11-14T15:19:10.215Z,1216.0
2018-11-14T15:29:34.421Z,596.0
2018-11-14T15:39:47.074Z,256.0
2018-11-14T15:50:33.637Z,128.0
2018-11-14T16:00:49.911Z,36.0
2018-11-14T16:11:05.283Z,8.0
2018-11-14T16:38:44.516Z,0.0
2018-11-14T16:49:31.122Z,0.0
2018-11-14T16:59:46.375Z,0.0
2018-11-14T17:10:01.495Z,0.0
2018-11-14T17:20:48.135Z,0.0
2018-11-14T17:31:03.537Z,0.0
2018-11-14T17:41:19.152Z,0.0
2018-11-14T17:51:30.707Z,0.0
2018-11-14T18:01:45.694Z,0.0
2018-11-14T18:11:59.510Z,0.0
2018-11-14T18:22:15.174Z,0.0
2018-11-14T18:43:30.465Z,0.0
2018-11-14T18:56:34.588Z,0.0
2018-11-14T20:01:49.026Z,0.0
2018-11-14T20:12:53.211Z,0.0
2018-11-14T20:23:56.371Z,0.0
2018-11-14T20:35:52.105Z,0.0
2018-11-14T21:20:02.756Z,0.0
2018-11-14T21:44:34.641Z,0.0
2018-11-14T21:55:37.590Z,0.0
2018-11-14T22:38:09.326Z,0.0
2018-11-14T22:48:27.323Z,0.0
2018-11-14T22:58:43.338Z,0.0
2018-11-14T23:08:59.736Z,0.0
2018-11-14T23:19:15.921Z,0.0
2018-11-14T23:29:31.833Z,0.0
2018-11-14T23:39:48.098Z,0.0
2018-11-14T23:50:36.628Z,0.0
