createdAt,value
2022-09-14T00:00:38.915Z,18.38
2022-09-14T00:01:38.959Z,18.37
2022-09-14T00:02:39.964Z,18.37
2022-09-14T00:03:38.958Z,18.37
2022-09-14T00:04:38.886Z,18.37
2022-09-14T00:05:38.884Z,18.34
2022-09-14T00:06:38.900Z,18.40
2022-09-14T00:07:38.858Z,18.38
2022-09-14T00:08:38.857Z,18.40
2022-09-14T00:09:38.839Z,18.44
2022-09-14T00:10:39.836Z,18.38
2022-09-14T00:11:38.923Z,18.38
2022-09-14T00:12:38.822Z,18.40
2022-09-14T00:13:38.884Z,18.45
2022-09-14T00:14:38.817Z,18.29
2022-09-14T00:15:38.805Z,18.35
2022-09-14T00:16:38.910Z,18.37
2022-09-14T00:17:38.787Z,18.41
2022-09-14T00:18:38.781Z,18.40
2022-09-14T00:19:38.774Z,18.43
2022-09-14T00:20:38.767Z,18.43
2022-09-14T00:21:38.798Z,18.47
2022-09-14T00:22:38.749Z,18.40
2022-09-14T00:23:38.732Z,18.45
2022-09-14T00:24:38.729Z,18.47
2022-09-14T00:25:38.721Z,18.44
2022-09-14T00:26:38.742Z,18.35
2022-09-14T00:27:38.710Z,18.37
2022-09-14T00:28:38.774Z,18.37
2022-09-14T00:29:38.704Z,18.38
2022-09-14T00:30:38.692Z,18.43
2022-09-14T00:31:38.751Z,18.41
2022-09-14T00:32:38.672Z,18.40
2022-09-14T00:33:38.665Z,18.43
2022-09-14T00:34:38.658Z,18.45
2022-09-14T00:35:38.641Z,18.40
2022-09-14T00:36:38.672Z,18.41
2022-09-14T00:37:38.634Z,18.44
2022-09-14T00:38:38.623Z,18.33
2022-09-14T00:39:38.645Z,18.40
2022-09-14T00:40:38.607Z,18.31
2022-09-14T00:41:38.606Z,18.38
2022-09-14T00:42:38.598Z,18.29
2022-09-14T00:43:38.607Z,18.25
2022-09-14T00:44:38.574Z,18.35
2022-09-14T00:45:38.613Z,18.26
2022-09-14T00:46:38.560Z,18.26
2022-09-14T00:47:38.551Z,18.19
2022-09-14T00:48:38.555Z,18.16
2022-09-14T00:49:38.562Z,18.20
2022-09-14T00:50:38.528Z,18.22
2022-09-14T00:51:38.525Z,18.20
2022-09-14T00:52:38.515Z,18.20
2022-09-14T00:53:38.504Z,18.16
2022-09-14T00:54:38.514Z,18.26
2022-09-14T00:55:38.518Z,18.15
2022-09-14T00:56:38.488Z,18.16
2022-09-14T00:57:38.461Z,18.16
2022-09-14T00:58:39.505Z,18.25
2022-09-14T00:59:38.555Z,18.18
2022-09-14T01:00:38.487Z,18.25
2022-09-14T01:01:38.522Z,18.26
2022-09-14T01:02:38.475Z,18.20
2022-09-14T01:03:38.432Z,18.22
2022-09-14T01:04:38.427Z,18.26
2022-09-14T01:05:38.446Z,18.15
2022-09-14T01:06:38.411Z,18.23
2022-09-14T01:07:38.409Z,18.13
2022-09-14T01:08:38.385Z,18.20
2022-09-14T01:09:38.424Z,18.22
2022-09-14T01:10:38.382Z,18.20
2022-09-14T01:11:38.380Z,18.19
2022-09-14T01:12:38.361Z,18.15
2022-09-14T01:13:38.372Z,18.20
2022-09-14T01:14:38.350Z,18.19
2022-09-14T01:15:38.371Z,18.15
2022-09-14T01:16:38.389Z,18.07
2022-09-14T01:17:38.326Z,18.04
2022-09-14T01:18:38.318Z,18.04
2022-09-14T01:19:38.343Z,18.03
2022-09-14T01:20:38.307Z,18.01
2022-09-14T01:21:38.312Z,17.92
2022-09-14T01:22:38.296Z,17.95
2022-09-14T01:23:38.282Z,18.03
2022-09-14T01:24:38.281Z,17.95
2022-09-14T01:25:38.297Z,18.01
2022-09-14T01:26:38.260Z,18.07
2022-09-14T01:27:38.249Z,18.05
2022-09-14T01:28:38.246Z,18.05
2022-09-14T01:29:38.270Z,18.08
2022-09-14T01:30:38.231Z,18.20
2022-09-14T01:31:38.352Z,18.13
2022-09-14T01:32:38.214Z,18.20
2022-09-14T01:33:38.211Z,18.19
2022-09-14T01:34:38.202Z,18.18
2022-09-14T01:35:38.231Z,18.15
2022-09-14T01:36:38.185Z,18.23
2022-09-14T01:37:38.188Z,18.10
2022-09-14T01:38:38.172Z,18.18
2022-09-14T01:39:38.166Z,18.16
2022-09-14T01:40:38.180Z,18.15
2022-09-14T01:41:38.142Z,18.15
2022-09-14T01:42:38.139Z,18.22
2022-09-14T01:43:38.131Z,18.23
2022-09-14T01:44:38.129Z,18.19
2022-09-14T01:45:38.160Z,18.22
2022-09-14T01:46:38.111Z,18.23
2022-09-14T01:47:38.173Z,18.15
2022-09-14T01:48:38.160Z,18.20
2022-09-14T01:49:38.109Z,18.20
2022-09-14T01:50:38.078Z,18.20
2022-09-14T01:51:38.067Z,18.18
2022-09-14T01:52:38.076Z,18.15
2022-09-14T01:53:38.049Z,18.22
2022-09-14T01:54:39.083Z,18.20
2022-09-14T01:55:38.045Z,18.20
2022-09-14T01:56:38.041Z,18.16
2022-09-14T01:57:38.029Z,18.10
2022-09-14T01:58:38.020Z,18.11
2022-09-14T01:59:38.037Z,18.10
2022-09-14T02:00:38.042Z,18.13
2022-09-14T02:01:38.071Z,18.11
2022-09-14T02:02:38.064Z,18.01
2022-09-14T02:03:38.043Z,18.11
2022-09-14T02:04:37.998Z,18.11
2022-09-14T02:05:37.966Z,18.01
2022-09-14T02:06:37.958Z,18.05
2022-09-14T02:07:37.953Z,18.01
2022-09-14T02:08:37.945Z,17.98
2022-09-14T02:09:37.967Z,17.94
2022-09-14T02:10:37.934Z,18.00
2022-09-14T02:11:37.920Z,17.92
2022-09-14T02:12:37.914Z,18.05
2022-09-14T02:13:37.905Z,18.03
2022-09-14T02:14:37.925Z,17.97
2022-09-14T02:15:37.889Z,17.95
2022-09-14T02:16:37.929Z,18.03
2022-09-14T02:17:37.880Z,17.98
2022-09-14T02:18:37.863Z,17.97
2022-09-14T02:19:37.881Z,18.05
2022-09-14T02:20:37.853Z,18.00
2022-09-14T02:21:37.841Z,18.01
2022-09-14T02:22:37.832Z,18.01
2022-09-14T02:23:37.824Z,18.00
2022-09-14T02:24:37.836Z,18.01
2022-09-14T02:25:37.808Z,18.07
2022-09-14T02:26:37.806Z,18.01
2022-09-14T02:27:37.796Z,18.01
2022-09-14T02:28:37.790Z,18.03
2022-09-14T02:29:37.804Z,18.04
2022-09-14T02:30:37.775Z,17.97
2022-09-14T02:31:37.840Z,18.01
2022-09-14T02:32:37.757Z,17.98
2022-09-14T02:33:37.755Z,18.01
2022-09-14T02:34:37.775Z,18.05
2022-09-14T02:35:37.730Z,18.07
2022-09-14T02:36:37.722Z,18.03
2022-09-14T02:37:37.717Z,18.04
2022-09-14T02:38:37.712Z,18.04
2022-09-14T02:39:37.739Z,18.07
2022-09-14T02:40:37.697Z,18.10
2022-09-14T02:41:37.688Z,18.07
2022-09-14T02:42:37.675Z,18.13
2022-09-14T02:43:37.669Z,18.01
2022-09-14T02:44:37.686Z,18.00
2022-09-14T02:45:37.653Z,18.01
2022-09-14T02:46:37.730Z,18.08
2022-09-14T02:47:37.646Z,18.05
2022-09-14T02:48:37.630Z,18.07
2022-09-14T02:49:37.649Z,18.01
2022-09-14T02:50:37.621Z,18.03
2022-09-14T02:51:37.615Z,18.03
2022-09-14T02:52:37.604Z,18.15
2022-09-14T02:53:37.599Z,18.10
2022-09-14T02:54:37.618Z,18.13
2022-09-14T02:55:37.585Z,18.13
2022-09-14T02:56:37.578Z,18.19
2022-09-14T02:57:37.565Z,18.20
2022-09-14T02:58:37.559Z,18.16
2022-09-14T02:59:37.579Z,18.19
2022-09-14T03:00:37.614Z,18.18
2022-09-14T03:01:37.570Z,18.18
2022-09-14T03:02:37.528Z,18.23
2022-09-14T03:03:37.523Z,18.15
2022-09-14T03:04:37.536Z,18.16
2022-09-14T03:05:37.505Z,18.25
2022-09-14T03:06:37.499Z,18.15
2022-09-14T03:07:37.556Z,18.18
2022-09-14T03:08:37.486Z,18.19
2022-09-14T03:09:37.501Z,18.19
2022-09-14T03:10:37.470Z,18.19
2022-09-14T03:11:37.460Z,18.19
2022-09-14T03:12:37.452Z,18.22
2022-09-14T03:13:37.442Z,18.26
2022-09-14T03:14:37.468Z,18.18
2022-09-14T03:15:37.435Z,18.19
2022-09-14T03:16:37.493Z,18.20
2022-09-14T03:17:37.417Z,18.25
2022-09-14T03:18:37.410Z,18.18
2022-09-14T03:19:37.425Z,18.19
2022-09-14T03:20:37.395Z,18.22
2022-09-14T03:21:37.386Z,18.22
2022-09-14T03:22:37.377Z,18.22
2022-09-14T03:23:37.363Z,18.31
2022-09-14T03:24:37.394Z,18.25
2022-09-14T03:25:37.352Z,18.28
2022-09-14T03:26:37.345Z,18.29
2022-09-14T03:27:37.347Z,18.25
2022-09-14T03:28:37.331Z,18.33
2022-09-14T03:29:37.348Z,18.34
2022-09-14T03:30:37.313Z,18.33
2022-09-14T03:31:37.436Z,18.31
2022-09-14T03:32:37.302Z,18.35
2022-09-14T03:33:37.323Z,18.28
2022-09-14T03:34:37.289Z,18.20
2022-09-14T03:35:37.306Z,18.23
2022-09-14T03:36:37.272Z,18.29
2022-09-14T03:37:37.269Z,18.28
2022-09-14T03:38:37.253Z,18.31
2022-09-14T03:39:37.311Z,18.23
2022-09-14T03:40:37.287Z,18.34
2022-09-14T03:41:37.233Z,18.31
2022-09-14T03:42:37.224Z,18.33
2022-09-14T03:43:37.215Z,18.34
2022-09-14T03:44:37.205Z,18.25
2022-09-14T03:45:37.220Z,18.29
2022-09-14T03:46:37.282Z,18.20
2022-09-14T03:47:37.185Z,18.26
2022-09-14T03:48:37.175Z,18.25
2022-09-14T03:49:37.163Z,18.18
2022-09-14T03:50:37.185Z,18.29
2022-09-14T03:51:37.151Z,18.28
2022-09-14T03:52:37.145Z,18.37
2022-09-14T03:53:37.136Z,18.26
2022-09-14T03:54:37.133Z,18.28
2022-09-14T03:55:37.207Z,18.37
2022-09-14T03:56:37.113Z,18.22
2022-09-14T03:57:37.109Z,18.25
2022-09-14T03:58:37.094Z,18.25
2022-09-14T03:59:41.668Z,18.25
2022-09-14T04:00:39.109Z,18.35
2022-09-14T04:01:37.106Z,18.29
2022-09-14T04:02:37.100Z,18.23
2022-09-14T04:03:37.060Z,18.29
2022-09-14T04:04:37.053Z,18.29
2022-09-14T04:05:37.074Z,18.41
2022-09-14T04:06:37.038Z,18.25
2022-09-14T04:07:37.029Z,18.35
2022-09-14T04:08:37.019Z,18.37
2022-09-14T04:09:37.007Z,18.37
2022-09-14T04:10:37.030Z,18.34
2022-09-14T04:11:36.989Z,18.35
2022-09-14T04:12:37.989Z,18.33
2022-09-14T04:13:36.983Z,18.33
2022-09-14T04:14:36.973Z,18.23
2022-09-14T04:15:36.990Z,18.38
2022-09-14T04:16:37.021Z,18.33
2022-09-14T04:17:36.947Z,18.31
2022-09-14T04:18:36.936Z,18.37
2022-09-14T04:19:36.935Z,18.35
2022-09-14T04:20:36.950Z,18.28
2022-09-14T04:21:36.914Z,18.33
2022-09-14T04:22:36.913Z,18.23
2022-09-14T04:23:51.358Z,18.31
2022-09-14T04:24:38.895Z,18.29
2022-09-14T04:25:36.911Z,18.23
2022-09-14T04:26:36.882Z,18.29
2022-09-14T04:27:36.872Z,18.25
2022-09-14T04:28:36.866Z,18.23
2022-09-14T04:29:36.860Z,18.19
2022-09-14T04:30:36.872Z,18.19
2022-09-14T04:31:36.903Z,18.20
2022-09-14T04:32:36.831Z,18.23
2022-09-14T04:33:36.824Z,18.26
2022-09-14T04:34:36.827Z,18.22
2022-09-14T04:35:36.835Z,18.20
2022-09-14T04:36:36.801Z,18.23
2022-09-14T04:37:36.793Z,18.19
2022-09-14T04:38:36.785Z,18.19
2022-09-14T04:39:36.777Z,18.19
2022-09-14T04:40:36.794Z,18.13
2022-09-14T04:41:36.770Z,18.15
2022-09-14T04:42:36.762Z,18.10
2022-09-14T04:43:36.748Z,18.18
2022-09-14T04:44:36.755Z,18.08
2022-09-14T04:45:36.766Z,18.16
2022-09-14T04:46:36.797Z,18.08
2022-09-14T04:47:36.717Z,18.15
2022-09-14T04:48:36.710Z,18.19
2022-09-14T04:49:36.700Z,18.11
2022-09-14T04:50:36.721Z,18.19
2022-09-14T04:51:36.685Z,18.19
2022-09-14T04:52:36.675Z,18.23
2022-09-14T04:53:36.673Z,18.19
2022-09-14T04:54:36.659Z,18.20
2022-09-14T04:55:36.651Z,18.19
2022-09-14T04:56:36.669Z,18.20
2022-09-14T04:57:36.634Z,18.19
2022-09-14T04:58:36.629Z,18.23
2022-09-14T04:59:36.617Z,18.18
2022-09-14T05:00:36.615Z,18.23
2022-09-14T05:01:36.853Z,18.18
2022-09-14T05:02:36.642Z,18.08
2022-09-14T05:03:36.599Z,18.15
2022-09-14T05:04:36.660Z,18.15
2022-09-14T05:05:36.577Z,18.16
2022-09-14T05:06:36.597Z,18.20
2022-09-14T05:07:36.563Z,18.22
2022-09-14T05:08:36.556Z,18.15
2022-09-14T05:09:36.553Z,18.13
2022-09-14T05:10:36.542Z,18.13
2022-09-14T05:11:36.560Z,18.19
2022-09-14T05:12:36.528Z,18.20
2022-09-14T05:13:36.508Z,18.20
2022-09-14T05:14:37.514Z,18.18
2022-09-14T05:15:36.603Z,18.19
2022-09-14T05:16:36.525Z,18.23
2022-09-14T05:17:36.489Z,18.16
2022-09-14T05:18:36.482Z,18.22
2022-09-14T05:19:36.474Z,18.23
2022-09-14T05:20:37.261Z,18.29
2022-09-14T05:21:36.485Z,18.26
2022-09-14T05:22:36.460Z,18.22
2022-09-14T05:23:36.496Z,18.20
2022-09-14T05:24:36.434Z,18.25
2022-09-14T05:25:36.427Z,18.20
2022-09-14T05:26:36.449Z,18.19
2022-09-14T05:27:36.418Z,18.20
2022-09-14T05:28:36.406Z,18.16
2022-09-14T05:29:36.399Z,18.15
2022-09-14T05:30:36.395Z,18.19
2022-09-14T05:31:36.455Z,18.22
2022-09-14T05:32:36.393Z,18.28
2022-09-14T05:33:36.373Z,18.11
2022-09-14T05:34:36.365Z,18.26
2022-09-14T05:35:36.357Z,18.16
2022-09-14T05:36:36.371Z,18.20
2022-09-14T05:37:36.339Z,18.20
2022-09-14T05:38:36.333Z,18.20
2022-09-14T05:39:36.321Z,18.15
2022-09-14T05:40:36.314Z,18.19
2022-09-14T05:41:36.331Z,18.26
2022-09-14T05:42:36.319Z,18.22
2022-09-14T05:43:36.292Z,18.19
2022-09-14T05:44:36.283Z,18.23
2022-09-14T05:45:36.277Z,18.23
2022-09-14T05:46:36.355Z,18.25
2022-09-14T05:47:39.099Z,18.26
2022-09-14T05:48:37.254Z,18.23
2022-09-14T05:49:36.249Z,18.18
2022-09-14T05:50:36.238Z,18.28
2022-09-14T05:51:36.261Z,18.31
2022-09-14T05:52:36.223Z,18.19
2022-09-14T05:53:36.221Z,18.16
2022-09-14T05:54:36.208Z,18.18
2022-09-14T05:55:36.206Z,18.25
2022-09-14T05:56:36.226Z,18.28
2022-09-14T05:57:36.191Z,18.38
2022-09-14T05:58:36.175Z,18.29
2022-09-14T05:59:36.171Z,18.25
2022-09-14T06:00:36.167Z,18.28
2022-09-14T06:01:36.242Z,18.20
2022-09-14T06:02:36.146Z,18.28
2022-09-14T06:03:36.141Z,18.28
2022-09-14T06:04:36.132Z,18.37
2022-09-14T06:05:36.212Z,18.31
2022-09-14T06:06:36.138Z,18.38
2022-09-14T06:07:36.106Z,18.31
2022-09-14T06:08:36.100Z,18.34
2022-09-14T06:09:36.091Z,18.38
2022-09-14T06:10:36.085Z,18.31
2022-09-14T06:11:36.097Z,18.31
2022-09-14T06:12:36.063Z,18.28
2022-09-14T06:13:36.059Z,18.33
2022-09-14T06:14:36.049Z,18.40
2022-09-14T06:15:36.030Z,18.31
2022-09-14T06:16:37.060Z,18.43
2022-09-14T06:17:36.029Z,18.35
2022-09-14T06:18:36.019Z,18.25
2022-09-14T06:19:36.013Z,18.26
2022-09-14T06:20:36.001Z,18.45
2022-09-14T06:21:36.049Z,18.43
2022-09-14T06:22:35.989Z,18.47
2022-09-14T06:23:35.976Z,18.38
2022-09-14T06:24:35.972Z,18.43
2022-09-14T06:25:35.965Z,18.43
2022-09-14T06:26:35.986Z,18.56
2022-09-14T06:27:35.949Z,18.50
2022-09-14T06:28:35.943Z,18.47
2022-09-14T06:29:35.938Z,18.55
2022-09-14T06:30:35.938Z,18.43
2022-09-14T06:31:35.924Z,18.45
2022-09-14T06:32:35.935Z,18.50
2022-09-14T06:33:35.909Z,18.56
2022-09-14T06:34:35.902Z,18.52
2022-09-14T06:35:35.954Z,18.41
2022-09-14T06:36:35.925Z,18.49
2022-09-14T06:37:35.900Z,18.58
2022-09-14T06:38:35.866Z,18.56
2022-09-14T06:39:35.864Z,18.45
2022-09-14T06:40:35.874Z,18.45
2022-09-14T06:41:35.875Z,18.45
2022-09-14T06:42:35.866Z,18.47
2022-09-14T06:43:35.837Z,18.44
2022-09-14T06:44:35.830Z,18.43
2022-09-14T06:45:35.819Z,18.56
2022-09-14T06:46:35.814Z,18.45
2022-09-14T06:47:35.827Z,18.38
2022-09-14T06:48:35.796Z,18.52
2022-09-14T06:49:35.784Z,18.65
2022-09-14T06:50:35.774Z,18.44
2022-09-14T06:51:36.774Z,18.45
2022-09-14T06:52:35.790Z,18.41
2022-09-14T06:53:35.757Z,18.56
2022-09-14T06:54:35.748Z,18.44
2022-09-14T06:55:35.744Z,18.44
2022-09-14T06:56:35.755Z,18.56
2022-09-14T06:57:35.720Z,18.47
2022-09-14T06:58:36.719Z,18.52
2022-09-14T06:59:35.711Z,18.45
2022-09-14T07:00:35.710Z,18.47
2022-09-14T07:01:35.716Z,18.49
2022-09-14T07:02:35.747Z,18.50
2022-09-14T07:03:35.682Z,18.53
2022-09-14T07:04:35.673Z,18.50
2022-09-14T07:05:35.662Z,18.55
2022-09-14T07:06:35.682Z,18.58
2022-09-14T07:07:35.644Z,18.50
2022-09-14T07:08:35.643Z,18.50
2022-09-14T07:09:35.627Z,18.60
2022-09-14T07:10:35.618Z,18.45
2022-09-14T07:11:35.643Z,18.59
2022-09-14T07:12:35.605Z,18.56
2022-09-14T07:13:35.601Z,18.56
2022-09-14T07:14:35.586Z,18.56
2022-09-14T07:15:35.584Z,18.53
2022-09-14T07:16:35.598Z,18.55
2022-09-14T07:17:35.564Z,18.58
2022-09-14T07:18:35.559Z,18.52
2022-09-14T07:19:35.549Z,18.52
2022-09-14T07:20:35.546Z,18.43
2022-09-14T07:21:35.557Z,18.43
2022-09-14T07:22:35.527Z,18.55
2022-09-14T07:23:35.516Z,18.55
2022-09-14T07:24:35.511Z,18.65
2022-09-14T07:25:35.503Z,18.58
2022-09-14T07:26:35.521Z,18.65
2022-09-14T07:27:35.487Z,18.66
2022-09-14T07:28:35.478Z,18.66
2022-09-14T07:29:35.467Z,18.75
2022-09-14T07:30:35.483Z,18.75
2022-09-14T07:31:35.479Z,18.77
2022-09-14T07:32:35.443Z,18.74
2022-09-14T07:33:35.440Z,18.74
2022-09-14T07:34:35.433Z,18.77
2022-09-14T07:35:35.446Z,18.78
2022-09-14T07:36:35.467Z,18.74
2022-09-14T07:37:35.407Z,18.83
2022-09-14T07:38:51.594Z,18.84
2022-09-14T07:39:37.394Z,18.75
2022-09-14T07:40:35.383Z,18.86
2022-09-14T07:41:35.397Z,18.89
2022-09-14T07:42:35.368Z,18.78
2022-09-14T07:43:35.365Z,18.88
2022-09-14T07:44:35.357Z,18.86
2022-09-14T07:45:35.400Z,18.86
2022-09-14T07:46:35.448Z,18.83
2022-09-14T07:47:35.332Z,18.78
2022-09-14T07:48:35.350Z,18.81
2022-09-14T07:49:35.315Z,18.80
2022-09-14T07:50:35.308Z,18.92
2022-09-14T07:51:35.327Z,18.81
2022-09-14T07:52:38.569Z,18.93
2022-09-14T07:53:36.288Z,18.86
2022-09-14T07:54:35.285Z,18.90
2022-09-14T07:55:35.271Z,18.95
2022-09-14T07:56:35.386Z,18.89
2022-09-14T07:57:55.049Z,18.81
2022-09-14T07:58:37.246Z,18.93
2022-09-14T07:59:36.960Z,18.88
2022-09-14T08:00:36.226Z,18.90
2022-09-14T08:01:35.302Z,18.95
2022-09-14T08:02:35.275Z,18.93
2022-09-14T08:03:35.206Z,18.95
2022-09-14T08:04:35.196Z,19.00
2022-09-14T08:05:35.191Z,18.95
2022-09-14T08:06:35.210Z,18.93
2022-09-14T08:07:35.177Z,18.98
2022-09-14T08:08:35.167Z,18.86
2022-09-14T08:09:35.161Z,18.92
2022-09-14T08:10:35.155Z,18.90
2022-09-14T08:11:35.172Z,18.96
2022-09-14T08:12:35.141Z,18.92
2022-09-14T08:13:35.128Z,18.89
2022-09-14T08:14:35.120Z,18.99
2022-09-14T08:15:35.119Z,18.93
2022-09-14T08:16:35.204Z,18.95
2022-09-14T08:17:35.097Z,18.90
2022-09-14T08:18:35.096Z,18.89
2022-09-14T08:19:35.085Z,19.00
2022-09-14T08:20:35.077Z,19.00
2022-09-14T08:21:35.093Z,18.96
2022-09-14T08:22:35.062Z,19.04
2022-09-14T08:23:35.054Z,19.08
2022-09-14T08:24:35.048Z,18.99
2022-09-14T08:25:35.039Z,18.99
2022-09-14T08:26:35.020Z,19.12
2022-09-14T08:27:36.052Z,19.16
2022-09-14T08:28:35.017Z,19.16
2022-09-14T08:29:35.024Z,19.14
2022-09-14T08:30:35.005Z,19.07
2022-09-14T08:31:35.045Z,19.19
2022-09-14T08:32:35.016Z,19.07
2022-09-14T08:33:34.988Z,19.19
2022-09-14T08:34:34.973Z,19.14
2022-09-14T08:35:56.375Z,19.16
2022-09-14T08:36:36.961Z,19.15
2022-09-14T08:37:34.976Z,19.15
2022-09-14T08:38:34.973Z,19.21
2022-09-14T08:39:34.952Z,19.21
2022-09-14T08:40:34.992Z,19.29
2022-09-14T08:41:34.927Z,19.30
2022-09-14T08:42:34.918Z,19.19
2022-09-14T08:43:34.932Z,19.30
2022-09-14T08:44:34.899Z,19.34
2022-09-14T08:45:34.965Z,19.37
2022-09-14T08:46:34.885Z,19.44
2022-09-14T08:47:34.886Z,19.47
2022-09-14T08:48:34.896Z,19.51
2022-09-14T08:49:34.865Z,19.47
2022-09-14T08:50:38.749Z,19.49
2022-09-14T08:51:35.859Z,19.51
2022-09-14T08:52:34.843Z,19.63
2022-09-14T08:53:34.859Z,19.54
2022-09-14T08:54:34.826Z,19.73
2022-09-14T08:55:34.844Z,19.73
2022-09-14T08:56:34.853Z,19.74
2022-09-14T08:57:34.801Z,19.85
2022-09-14T08:58:40.595Z,19.74
2022-09-14T08:59:35.875Z,19.91
2022-09-14T09:00:34.840Z,19.95
2022-09-14T09:01:34.777Z,19.91
2022-09-14T09:02:34.769Z,19.96
2022-09-14T09:03:34.849Z,19.94
2022-09-14T09:04:34.752Z,20.00
2022-09-14T09:05:34.742Z,19.94
2022-09-14T09:06:34.740Z,19.96
2022-09-14T09:07:34.726Z,19.94
2022-09-14T09:08:34.747Z,19.94
2022-09-14T09:09:34.731Z,19.84
2022-09-14T09:10:34.710Z,19.77
2022-09-14T09:11:34.701Z,19.64
2022-09-14T09:12:34.694Z,19.67
2022-09-14T09:13:34.703Z,19.58
2022-09-14T09:14:34.667Z,19.59
2022-09-14T09:15:34.666Z,19.58
2022-09-14T09:16:34.729Z,19.59
2022-09-14T09:17:34.652Z,19.56
2022-09-14T09:18:34.645Z,19.64
2022-09-14T09:19:34.665Z,19.66
2022-09-14T09:20:34.629Z,19.67
2022-09-14T09:21:34.612Z,19.67
2022-09-14T09:22:34.605Z,19.63
2022-09-14T09:23:34.625Z,19.62
2022-09-14T09:24:37.238Z,19.71
2022-09-14T09:25:35.584Z,19.85
2022-09-14T09:26:34.582Z,19.89
2022-09-14T09:27:34.576Z,19.88
2022-09-14T09:28:34.594Z,19.96
2022-09-14T09:29:34.553Z,19.94
2022-09-14T09:30:34.551Z,20.03
2022-09-14T09:31:34.579Z,20.02
2022-09-14T09:32:34.537Z,20.04
2022-09-14T09:33:34.564Z,19.99
2022-09-14T09:34:34.518Z,19.99
2022-09-14T09:35:34.509Z,19.89
2022-09-14T09:36:34.501Z,19.88
2022-09-14T09:37:34.496Z,19.85
2022-09-14T09:38:34.523Z,19.89
2022-09-14T09:39:34.477Z,19.79
2022-09-14T09:40:34.538Z,19.85
2022-09-14T09:41:34.463Z,19.86
2022-09-14T09:42:34.457Z,19.89
2022-09-14T09:43:49.022Z,19.86
2022-09-14T09:44:36.448Z,19.94
2022-09-14T09:45:34.433Z,19.95
2022-09-14T09:46:34.538Z,19.88
2022-09-14T09:47:34.480Z,19.99
2022-09-14T09:48:34.441Z,20.00
2022-09-14T09:49:34.424Z,19.95
2022-09-14T09:50:34.394Z,20.03
2022-09-14T09:51:34.379Z,19.96
2022-09-14T09:52:34.373Z,19.92
2022-09-14T09:53:34.422Z,20.00
2022-09-14T09:54:34.363Z,20.06
2022-09-14T09:55:34.351Z,20.02
2022-09-14T09:56:34.332Z,20.06
2022-09-14T09:57:35.341Z,20.21
2022-09-14T09:58:34.323Z,20.16
2022-09-14T09:59:34.345Z,20.32
2022-09-14T10:00:34.385Z,20.40
2022-09-14T10:01:34.428Z,20.40
2022-09-14T10:02:34.350Z,20.52
2022-09-14T10:03:34.332Z,20.41
2022-09-14T10:04:34.286Z,20.52
2022-09-14T10:05:34.275Z,20.62
2022-09-14T10:06:34.262Z,20.67
2022-09-14T10:07:34.261Z,20.66
2022-09-14T10:08:34.297Z,20.58
2022-09-14T10:09:34.245Z,20.69
2022-09-14T10:10:34.240Z,20.59
2022-09-14T10:11:35.054Z,20.56
2022-09-14T10:12:34.220Z,20.66
2022-09-14T10:13:37.799Z,20.63
2022-09-14T10:14:35.202Z,20.67
2022-09-14T10:15:34.197Z,20.70
2022-09-14T10:16:34.234Z,20.65
2022-09-14T10:17:34.189Z,20.65
2022-09-14T10:18:34.173Z,20.80
2022-09-14T10:19:34.194Z,20.77
2022-09-14T10:20:34.156Z,20.85
2022-09-14T10:21:34.161Z,20.84
2022-09-14T10:22:34.184Z,20.84
2022-09-14T10:23:34.154Z,20.78
2022-09-14T10:24:34.133Z,20.84
2022-09-14T10:25:34.123Z,20.80
2022-09-14T10:26:34.110Z,20.80
2022-09-14T10:27:37.822Z,20.78
2022-09-14T10:28:35.114Z,20.78
2022-09-14T10:29:34.083Z,20.80
2022-09-14T10:30:34.076Z,20.74
2022-09-14T10:31:34.143Z,20.80
2022-09-14T10:32:34.069Z,20.77
2022-09-14T10:33:34.075Z,20.77
2022-09-14T10:34:34.039Z,20.90
2022-09-14T10:35:34.045Z,20.93
2022-09-14T10:36:34.031Z,21.00
2022-09-14T10:37:34.026Z,20.99
2022-09-14T10:38:34.039Z,21.03
2022-09-14T10:39:34.009Z,21.09
2022-09-14T10:40:34.100Z,21.00
2022-09-14T10:41:33.988Z,21.06
2022-09-14T10:42:33.980Z,21.07
2022-09-14T10:43:33.995Z,20.99
2022-09-14T10:44:33.959Z,21.03
2022-09-14T10:45:33.961Z,20.97
2022-09-14T10:46:34.028Z,20.78
2022-09-14T10:47:33.941Z,20.66
2022-09-14T10:48:33.962Z,20.59
2022-09-14T10:49:33.922Z,20.51
2022-09-14T10:50:33.920Z,20.48
2022-09-14T10:51:33.918Z,20.32
2022-09-14T10:52:33.911Z,20.39
2022-09-14T10:53:33.928Z,20.31
2022-09-14T10:54:33.894Z,20.48
2022-09-14T10:55:33.888Z,20.48
2022-09-14T10:56:33.877Z,20.55
2022-09-14T10:57:33.871Z,20.55
2022-09-14T10:58:33.891Z,20.60
2022-09-14T10:59:33.859Z,20.58
2022-09-14T11:00:33.846Z,20.59
2022-09-14T11:01:33.867Z,20.69
2022-09-14T11:02:33.933Z,20.67
2022-09-14T11:03:33.855Z,20.66
2022-09-14T11:04:33.814Z,20.80
2022-09-14T11:05:33.797Z,20.78
2022-09-14T11:06:33.794Z,20.72
2022-09-14T11:07:33.787Z,20.72
2022-09-14T11:08:33.798Z,20.69
2022-09-14T11:09:33.769Z,20.67
2022-09-14T11:10:33.766Z,20.69
2022-09-14T11:11:33.748Z,20.78
2022-09-14T11:12:34.747Z,20.67
2022-09-14T11:13:33.765Z,20.75
2022-09-14T11:14:33.732Z,20.72
2022-09-14T11:15:33.758Z,20.72
2022-09-14T11:16:33.712Z,20.63
2022-09-14T11:17:33.720Z,20.74
2022-09-14T11:18:33.726Z,20.70
2022-09-14T11:19:33.698Z,20.60
2022-09-14T11:20:33.693Z,20.65
2022-09-14T11:21:33.678Z,20.63
2022-09-14T11:22:33.666Z,20.65
2022-09-14T11:23:33.683Z,20.60
2022-09-14T11:24:33.650Z,20.67
2022-09-14T11:25:33.644Z,20.84
2022-09-14T11:26:33.632Z,20.85
2022-09-14T11:27:33.636Z,20.93
2022-09-14T11:28:33.649Z,20.95
2022-09-14T11:29:33.609Z,21.05
2022-09-14T11:30:33.605Z,21.00
2022-09-14T11:31:33.706Z,21.17
2022-09-14T11:32:33.594Z,21.03
2022-09-14T11:33:33.612Z,21.15
2022-09-14T11:34:33.574Z,21.06
2022-09-14T11:35:33.565Z,21.06
2022-09-14T11:36:33.556Z,21.07
2022-09-14T11:37:33.547Z,21.11
2022-09-14T11:38:33.542Z,21.14
2022-09-14T11:39:33.558Z,21.17
2022-09-14T11:40:33.605Z,21.22
2022-09-14T11:41:33.519Z,21.17
2022-09-14T11:42:33.511Z,21.21
2022-09-14T11:43:33.527Z,21.29
2022-09-14T11:44:33.493Z,21.45
2022-09-14T11:45:33.499Z,21.52
2022-09-14T11:46:33.541Z,21.64
2022-09-14T11:47:33.470Z,21.69
2022-09-14T11:48:48.745Z,21.70
2022-09-14T11:49:35.466Z,21.83
2022-09-14T11:50:33.450Z,21.80
2022-09-14T11:51:33.437Z,21.83
2022-09-14T11:52:33.437Z,21.92
2022-09-14T11:53:33.452Z,21.80
2022-09-14T11:54:33.417Z,21.80
2022-09-14T11:55:33.424Z,21.79
2022-09-14T11:56:33.402Z,21.80
2022-09-14T11:57:33.415Z,21.83
2022-09-14T11:58:33.414Z,21.83
2022-09-14T11:59:33.383Z,21.73
2022-09-14T12:00:33.375Z,21.77
2022-09-14T12:01:33.358Z,21.70
2022-09-14T12:02:33.392Z,21.67
2022-09-14T12:03:33.460Z,21.64
2022-09-14T12:04:33.347Z,21.52
2022-09-14T12:05:33.342Z,21.50
2022-09-14T12:06:33.330Z,21.45
2022-09-14T12:07:33.318Z,21.45
2022-09-14T12:08:33.331Z,21.35
2022-09-14T12:09:33.308Z,21.35
2022-09-14T12:10:33.305Z,21.30
2022-09-14T12:11:33.283Z,21.21
2022-09-14T12:12:33.289Z,21.18
2022-09-14T12:13:33.296Z,21.21
2022-09-14T12:14:33.259Z,21.03
2022-09-14T12:15:33.346Z,21.00
2022-09-14T12:16:34.753Z,21.02
2022-09-14T12:17:41.612Z,20.95
2022-09-14T12:18:35.257Z,20.92
2022-09-14T12:19:33.219Z,20.93
2022-09-14T12:20:33.214Z,20.82
2022-09-14T12:21:33.201Z,20.90
2022-09-14T12:22:33.195Z,20.87
2022-09-14T12:23:33.227Z,20.88
2022-09-14T12:24:33.236Z,20.88
2022-09-14T12:25:33.172Z,20.72
2022-09-14T12:26:33.168Z,20.77
2022-09-14T12:27:33.171Z,20.78
2022-09-14T12:28:33.180Z,20.81
2022-09-14T12:29:33.154Z,20.75
2022-09-14T12:30:35.946Z,20.77
2022-09-14T12:31:34.175Z,20.69
2022-09-14T12:32:33.117Z,20.70
2022-09-14T12:33:33.119Z,20.70
2022-09-14T12:34:33.165Z,20.72
2022-09-14T12:35:33.095Z,20.77
2022-09-14T12:36:33.087Z,20.78
2022-09-14T12:37:33.077Z,20.75
2022-09-14T12:38:33.070Z,20.80
2022-09-14T12:39:33.092Z,20.72
2022-09-14T12:40:33.116Z,20.70
2022-09-14T12:41:33.049Z,20.70
2022-09-14T12:42:33.047Z,20.74
2022-09-14T12:43:33.097Z,20.60
2022-09-14T12:44:33.044Z,20.60
2022-09-14T12:45:33.015Z,20.69
2022-09-14T12:46:33.052Z,20.69
2022-09-14T12:47:33.001Z,20.65
2022-09-14T12:48:33.002Z,20.70
2022-09-14T12:49:33.018Z,20.72
2022-09-14T12:50:32.979Z,20.70
2022-09-14T12:51:32.974Z,20.70
2022-09-14T12:52:32.960Z,20.81