createdAt,value
2023-04-16T00:01:38.406Z,10.88
2023-04-16T00:04:06.004Z,10.65
2023-04-16T00:06:33.066Z,9.23
2023-04-16T00:09:01.222Z,9.90
2023-04-16T00:11:27.773Z,8.23
2023-04-16T00:13:54.355Z,10.25
2023-04-16T00:16:20.935Z,10.77
2023-04-16T00:18:47.715Z,11.73
2023-04-16T00:21:14.372Z,12.02
2023-04-16T00:23:40.930Z,12.13
2023-04-16T00:26:09.644Z,13.13
2023-04-16T00:28:36.599Z,12.95
2023-04-16T00:31:03.256Z,12.07
2023-04-16T00:33:30.257Z,10.63
2023-04-16T00:35:56.830Z,9.33
2023-04-16T00:38:24.070Z,10.18
2023-04-16T00:40:50.952Z,11.05
2023-04-16T00:43:22.541Z,9.75
2023-04-16T00:45:49.270Z,9.77
2023-04-16T00:48:16.405Z,10.23
2023-04-16T00:50:44.032Z,9.90
2023-04-16T00:53:10.709Z,9.77
2023-04-16T00:55:37.431Z,9.52
2023-04-16T00:58:04.174Z,9.82
2023-04-16T01:00:32.129Z,9.73
2023-04-16T01:02:59.636Z,9.82
2023-04-16T01:05:26.582Z,9.88
2023-04-16T01:07:53.151Z,9.52
2023-04-16T01:10:19.958Z,9.00
2023-04-16T01:12:46.995Z,8.83
2023-04-16T01:15:13.787Z,9.52
2023-04-16T01:17:41.760Z,9.32
2023-04-16T01:20:09.003Z,9.02
2023-04-16T01:22:36.952Z,9.35
2023-04-16T01:25:03.804Z,9.20
2023-04-16T01:27:30.637Z,9.02
2023-04-16T01:29:57.612Z,9.52
2023-04-16T01:32:24.246Z,8.43
2023-04-16T01:34:50.799Z,9.10
2023-04-16T01:37:17.887Z,8.43
2023-04-16T01:39:45.819Z,10.23
2023-04-16T01:42:12.351Z,10.45
2023-04-16T01:44:39.074Z,12.10
2023-04-16T01:47:05.709Z,12.40
2023-04-16T01:49:32.459Z,13.40
2023-04-16T01:51:59.194Z,15.57
2023-04-16T01:54:26.058Z,15.02
2023-04-16T01:56:53.993Z,16.83
2023-04-16T01:59:20.693Z,18.08
2023-04-16T02:01:47.424Z,17.93
2023-04-16T02:04:14.269Z,16.85
2023-04-16T02:06:40.977Z,16.98
2023-04-16T02:09:08.109Z,16.08
2023-04-16T02:11:34.987Z,16.00
2023-04-16T02:14:03.041Z,15.30
2023-04-16T02:16:29.818Z,13.73
2023-04-16T02:18:56.517Z,14.80
2023-04-16T02:21:23.058Z,15.98
2023-04-16T02:23:49.679Z,19.00
2023-04-16T02:26:16.261Z,15.70
2023-04-16T02:28:43.020Z,15.23
2023-04-16T02:31:10.963Z,15.32
2023-04-16T02:33:37.632Z,15.27
2023-04-16T02:36:04.709Z,15.47
2023-04-16T02:38:31.275Z,16.20
2023-04-16T02:40:58.127Z,14.52
2023-04-16T02:43:24.855Z,16.33
2023-04-16T02:45:51.570Z,15.70
2023-04-16T02:48:19.839Z,15.98
2023-04-16T02:50:46.887Z,15.80
2023-04-16T02:53:13.434Z,16.10
2023-04-16T02:55:39.982Z,15.85
2023-04-16T02:58:06.699Z,15.23
2023-04-16T03:00:33.308Z,12.93
2023-04-16T03:02:59.926Z,16.45
2023-04-16T03:05:27.951Z,15.77
2023-04-16T03:07:54.521Z,14.93
2023-04-16T03:10:21.063Z,14.83
2023-04-16T03:12:47.645Z,14.27
2023-04-16T03:15:14.364Z,13.82
2023-04-16T03:17:40.979Z,13.57
2023-04-16T03:20:08.876Z,11.95
2023-04-16T03:22:36.948Z,11.43
2023-04-16T03:25:03.956Z,13.05
2023-04-16T03:27:30.686Z,12.00
2023-04-16T03:29:57.473Z,11.02
2023-04-16T03:32:24.439Z,11.65
2023-04-16T03:34:51.352Z,11.77
2023-04-16T03:37:17.870Z,11.88
2023-04-16T03:39:45.902Z,11.35
2023-04-16T03:42:12.482Z,10.10
2023-04-16T03:44:39.072Z,11.50
2023-04-16T03:47:05.647Z,10.27
2023-04-16T03:49:32.366Z,11.77
2023-04-16T03:51:59.035Z,10.90
2023-04-16T03:54:25.680Z,10.88
2023-04-16T03:56:53.599Z,11.63
2023-04-16T03:59:20.623Z,11.60
2023-04-16T04:01:47.531Z,11.55
2023-04-16T04:04:14.258Z,12.10
2023-04-16T04:06:41.161Z,11.20
2023-04-16T04:09:08.120Z,11.95
2023-04-16T04:11:34.800Z,10.27
2023-04-16T04:14:02.780Z,11.48
2023-04-16T04:16:29.524Z,11.95
2023-04-16T04:18:56.214Z,10.93
2023-04-16T04:21:23.016Z,11.80
2023-04-16T04:23:49.765Z,11.47
2023-04-16T04:26:16.343Z,11.38
2023-04-16T04:28:42.917Z,11.63
2023-04-16T04:31:10.927Z,12.00
2023-04-16T04:33:37.705Z,12.35
2023-04-16T04:36:04.512Z,12.13
2023-04-16T04:38:31.074Z,12.10
2023-04-16T04:40:57.865Z,12.13
2023-04-16T04:43:24.701Z,11.70
2023-04-16T04:45:51.467Z,12.00
2023-04-16T04:48:19.418Z,12.00
2023-04-16T04:50:46.008Z,11.82
2023-04-16T04:53:12.682Z,12.38
2023-04-16T04:55:39.939Z,12.77
2023-04-16T04:58:07.125Z,12.52
2023-04-16T05:00:34.663Z,12.43
2023-04-16T05:03:03.597Z,12.88
2023-04-16T05:05:31.827Z,13.48
2023-04-16T05:07:58.510Z,12.32
2023-04-16T05:10:26.560Z,12.73
2023-04-16T05:12:53.227Z,13.17
2023-04-16T05:15:19.964Z,12.63
2023-04-16T05:17:46.596Z,13.40
2023-04-16T05:20:13.196Z,13.68
2023-04-16T05:22:41.377Z,12.93
2023-04-16T05:25:08.632Z,13.17
2023-04-16T05:27:35.325Z,13.25
2023-04-16T05:30:02.097Z,13.98
2023-04-16T05:32:28.877Z,14.77
2023-04-16T05:34:55.444Z,13.75
2023-04-16T05:37:22.019Z,13.30
2023-04-16T05:39:50.069Z,13.05
2023-04-16T05:42:16.650Z,14.43
2023-04-16T05:44:43.210Z,13.80
2023-04-16T05:47:09.917Z,13.27
2023-04-16T05:49:36.691Z,12.20
2023-04-16T05:52:03.933Z,13.65
2023-04-16T05:54:30.652Z,13.93
2023-04-16T05:56:59.501Z,13.82
2023-04-16T05:59:26.072Z,14.60
2023-04-16T06:01:52.820Z,13.70
2023-04-16T06:04:19.645Z,14.02
2023-04-16T06:06:46.332Z,14.77
2023-04-16T06:09:12.953Z,13.63
2023-04-16T06:11:39.600Z,14.82
2023-04-16T06:14:07.537Z,14.27
2023-04-16T06:16:34.175Z,14.35
2023-04-16T06:19:00.980Z,14.52
2023-04-16T06:21:28.705Z,13.55
2023-04-16T06:23:55.571Z,14.60
2023-04-16T06:26:22.355Z,14.13
2023-04-16T06:28:49.268Z,14.60
2023-04-16T06:31:17.308Z,14.63
2023-04-16T06:33:44.056Z,13.75
2023-04-16T06:36:10.677Z,13.23
2023-04-16T06:38:37.339Z,14.23
2023-04-16T06:41:04.045Z,12.23
2023-04-16T06:43:30.848Z,14.90
2023-04-16T06:45:57.441Z,13.40
2023-04-16T06:48:25.512Z,14.00
2023-04-16T06:50:54.109Z,14.53
2023-04-16T06:53:20.742Z,14.40
2023-04-16T06:55:47.621Z,14.95
2023-04-16T06:58:14.246Z,13.52
2023-04-16T07:00:40.880Z,14.02
2023-04-16T07:03:07.913Z,13.30
2023-04-16T07:05:36.270Z,12.60
2023-04-16T07:08:02.924Z,12.60
2023-04-16T07:10:32.406Z,13.00
2023-04-16T07:12:59.056Z,12.75
2023-04-16T07:15:25.611Z,11.73
2023-04-16T07:17:52.357Z,12.00
2023-04-16T07:20:18.978Z,12.27
2023-04-16T07:22:47.029Z,12.30
2023-04-16T07:25:13.695Z,12.48
2023-04-16T07:27:40.258Z,12.03
2023-04-16T07:30:08.332Z,12.68
2023-04-16T07:32:35.165Z,12.68
2023-04-16T07:35:01.896Z,12.23
2023-04-16T07:37:28.480Z,12.20
2023-04-16T07:39:57.371Z,11.77
2023-04-16T07:42:24.148Z,12.68
2023-04-16T07:44:50.709Z,13.23
2023-04-16T07:47:17.595Z,12.13
2023-04-16T07:49:44.179Z,12.63
2023-04-16T07:52:10.793Z,12.27
2023-04-16T07:54:37.583Z,12.98
2023-04-16T07:57:05.559Z,12.35
2023-04-16T07:59:32.193Z,11.95
2023-04-16T08:01:58.949Z,12.68
2023-04-16T08:04:26.381Z,12.37
2023-04-16T08:06:53.841Z,13.82
2023-04-16T08:09:20.922Z,13.05
2023-04-16T08:11:47.536Z,12.90
2023-04-16T08:14:15.609Z,12.98
2023-04-16T08:16:42.357Z,13.00
2023-04-16T08:19:09.150Z,13.75
2023-04-16T08:21:36.057Z,13.32
2023-04-16T08:24:02.746Z,13.60
2023-04-16T08:26:29.408Z,12.68
2023-04-16T08:28:55.971Z,11.90
2023-04-16T08:31:24.034Z,12.60
2023-04-16T08:33:50.630Z,12.68
2023-04-16T08:36:17.230Z,12.10
2023-04-16T08:38:43.797Z,12.35
2023-04-16T08:41:12.974Z,11.67
2023-04-16T08:43:44.394Z,12.30
2023-04-16T08:46:11.463Z,12.38
2023-04-16T08:48:42.368Z,11.75
2023-04-16T08:51:10.847Z,11.98
2023-04-16T08:53:48.359Z,12.37
2023-04-16T08:56:17.838Z,11.57
2023-04-16T08:58:47.497Z,12.20
2023-04-16T09:01:14.723Z,12.15
2023-04-16T09:03:44.513Z,12.05
2023-04-16T09:06:11.409Z,11.07
2023-04-16T09:08:38.956Z,12.45
2023-04-16T09:11:06.060Z,11.75
2023-04-16T09:13:33.002Z,11.70
2023-04-16T09:16:00.182Z,12.57
2023-04-16T09:18:27.035Z,11.70
2023-04-16T09:20:55.255Z,13.07
2023-04-16T09:23:21.807Z,12.43
2023-04-16T09:25:51.135Z,11.85
2023-04-16T09:28:39.009Z,12.13
2023-04-16T09:31:10.127Z,12.17
2023-04-16T09:33:36.685Z,13.50
2023-04-16T09:36:05.644Z,12.27
2023-04-16T09:38:48.940Z,12.95
2023-04-16T09:41:15.991Z,11.77
2023-04-16T09:43:49.201Z,12.50
2023-04-16T09:46:15.834Z,11.40
2023-04-16T09:48:45.782Z,11.43
2023-04-16T09:51:13.726Z,11.60
2023-04-16T09:53:40.369Z,11.52
2023-04-16T09:56:07.708Z,11.60
2023-04-16T09:58:36.304Z,12.55
2023-04-16T10:01:03.783Z,11.98
2023-04-16T10:03:31.238Z,11.98
2023-04-16T10:06:00.273Z,11.70
2023-04-16T10:08:28.334Z,12.37
2023-04-16T10:10:56.094Z,11.73
2023-04-16T10:13:22.748Z,12.27
2023-04-16T10:15:50.145Z,11.90
2023-04-16T10:18:17.698Z,11.85
2023-04-16T10:20:44.650Z,11.93
2023-04-16T10:23:12.007Z,12.05
2023-04-16T10:25:41.298Z,11.90
2023-04-16T10:28:09.785Z,11.98
2023-04-16T10:30:38.643Z,13.07
2023-04-16T10:33:06.094Z,12.60
2023-04-16T10:35:32.651Z,12.85
2023-04-16T10:38:21.489Z,12.35
2023-04-16T10:40:49.508Z,12.70
2023-04-16T10:43:18.212Z,12.57
2023-04-16T10:45:44.766Z,12.33
2023-04-16T10:48:11.425Z,12.05
2023-04-16T10:50:38.393Z,12.57
2023-04-16T10:53:18.916Z,11.90
2023-04-16T10:55:58.463Z,11.10
2023-04-16T10:58:28.709Z,10.63
2023-04-16T11:00:55.309Z,10.35
2023-04-16T11:03:21.981Z,10.15
2023-04-16T11:05:48.646Z,10.88
2023-04-16T11:08:15.825Z,11.50
2023-04-16T11:10:42.489Z,12.30
2023-04-16T11:13:12.883Z,12.63
2023-04-16T11:15:39.519Z,12.80
2023-04-16T11:18:06.246Z,13.82
2023-04-16T11:20:33.179Z,13.95
2023-04-16T11:22:59.660Z,12.17
2023-04-16T11:25:27.634Z,11.35
2023-04-16T11:27:54.190Z,10.75
2023-04-16T11:30:31.037Z,10.20
2023-04-16T11:32:57.706Z,9.82
2023-04-16T11:35:24.351Z,10.63
2023-04-16T11:37:56.656Z,11.07
2023-04-16T11:40:23.461Z,11.40
2023-04-16T11:42:50.096Z,10.73
2023-04-16T11:45:16.851Z,10.95
2023-04-16T11:47:46.182Z,11.63
2023-04-16T11:50:20.321Z,12.13
2023-04-16T11:52:47.488Z,10.95
2023-04-16T11:55:14.230Z,11.00
2023-04-16T11:57:40.776Z,10.90
2023-04-16T12:00:10.581Z,9.73
2023-04-16T12:02:38.911Z,10.82
2023-04-16T12:05:25.849Z,9.20
2023-04-16T12:07:52.369Z,9.93
2023-04-16T12:10:18.960Z,10.50
2023-04-16T12:12:45.657Z,9.83
2023-04-16T12:15:12.316Z,10.57
2023-04-16T12:17:39.132Z,10.07
2023-04-16T12:20:10.833Z,9.88
2023-04-16T12:22:38.764Z,11.70
2023-04-16T12:25:07.084Z,10.97
2023-04-16T12:27:44.535Z,9.90
2023-04-16T12:30:12.022Z,10.07
2023-04-16T12:32:38.812Z,9.88
2023-04-16T12:35:05.970Z,10.13
2023-04-16T12:37:34.102Z,10.20
2023-04-16T12:40:00.724Z,9.93
2023-04-16T12:42:27.403Z,9.52
2023-04-16T12:44:54.007Z,9.23
2023-04-16T12:47:20.663Z,9.68
2023-04-16T12:49:47.295Z,9.83
2023-04-16T12:52:13.970Z,9.43
2023-04-16T12:54:42.033Z,9.93
2023-04-16T12:57:08.650Z,9.70
2023-04-16T12:59:35.218Z,10.45
2023-04-16T13:02:01.871Z,9.87
2023-04-16T13:04:28.761Z,9.60
2023-04-16T13:06:55.477Z,9.82
2023-04-16T13:09:22.133Z,9.23
2023-04-16T13:11:50.083Z,9.23
2023-04-16T13:14:16.675Z,8.97
2023-04-16T13:16:43.267Z,8.48
2023-04-16T13:19:10.188Z,9.00
2023-04-16T13:21:37.218Z,8.98
2023-04-16T13:24:03.994Z,9.05
2023-04-16T13:26:30.645Z,8.70
2023-04-16T13:28:58.517Z,9.35
2023-04-16T13:31:25.692Z,9.18
2023-04-16T13:33:52.375Z,8.20
2023-04-16T13:36:18.943Z,8.43
2023-04-16T13:38:45.815Z,8.27
2023-04-16T13:41:12.400Z,7.95
2023-04-16T13:43:38.959Z,9.43
2023-04-16T13:46:07.002Z,8.75
2023-04-16T13:48:33.732Z,9.18
2023-04-16T13:51:00.295Z,8.60
2023-04-16T13:53:26.857Z,8.57
2023-04-16T13:55:54.093Z,8.77
2023-04-16T13:58:20.799Z,8.95
2023-04-16T14:00:47.566Z,8.32
2023-04-16T14:03:15.604Z,8.70
2023-04-16T14:05:42.261Z,8.90
2023-04-16T14:08:08.998Z,9.10
2023-04-16T14:10:35.680Z,9.38
2023-04-16T14:13:02.416Z,9.32
2023-04-16T14:15:29.127Z,8.63
2023-04-16T14:17:55.792Z,9.63
2023-04-16T14:20:23.868Z,9.18
2023-04-16T14:22:50.705Z,9.25
2023-04-16T14:25:17.396Z,9.80
2023-04-16T14:27:44.198Z,10.00
2023-04-16T14:30:11.272Z,9.30
2023-04-16T14:32:37.988Z,9.38
2023-04-16T14:35:05.771Z,9.95
2023-04-16T14:37:33.889Z,9.07
2023-04-16T14:40:00.853Z,9.00
2023-04-16T14:42:27.735Z,8.98
2023-04-16T14:44:54.374Z,9.30
2023-04-16T14:47:21.015Z,10.02
2023-04-16T14:49:47.859Z,8.98
2023-04-16T14:52:14.499Z,9.67
2023-04-16T14:54:42.486Z,9.13
2023-04-16T14:57:09.264Z,9.25
2023-04-16T14:59:35.877Z,8.75
2023-04-16T15:02:02.659Z,9.32
2023-04-16T15:04:30.170Z,9.27
2023-04-16T15:06:57.261Z,8.73
2023-04-16T15:09:23.842Z,9.23
2023-04-16T15:11:51.918Z,8.40
2023-04-16T15:14:18.580Z,8.73
2023-04-16T15:16:45.333Z,8.57
2023-04-16T15:19:12.396Z,8.43
2023-04-16T15:21:39.144Z,8.30
2023-04-16T15:24:06.491Z,8.25
2023-04-16T15:26:33.105Z,8.30
2023-04-16T15:29:01.199Z,7.97
2023-04-16T15:31:28.033Z,8.23
2023-04-16T15:33:55.131Z,8.38
2023-04-16T15:36:22.052Z,8.43
2023-04-16T15:38:48.986Z,7.00
2023-04-16T15:41:15.596Z,7.40
2023-04-16T15:43:42.153Z,7.50
2023-04-16T15:46:10.146Z,7.63
2023-04-16T15:48:36.756Z,7.22
2023-04-16T15:51:03.469Z,7.07
2023-04-16T15:53:30.125Z,7.00
2023-04-16T15:55:56.687Z,6.75
2023-04-16T15:58:23.269Z,7.40
2023-04-16T16:00:50.086Z,6.93
2023-04-16T16:03:18.754Z,6.80
2023-04-16T16:05:46.348Z,6.60
2023-04-16T16:08:13.357Z,7.18
2023-04-16T16:10:39.968Z,7.38
2023-04-16T16:13:06.712Z,6.70
2023-04-16T16:15:33.495Z,6.45
2023-04-16T16:18:00.086Z,6.33
2023-04-16T16:20:28.142Z,5.90
2023-04-16T16:22:54.726Z,6.45
2023-04-16T16:25:21.783Z,6.38
2023-04-16T16:27:48.420Z,6.38
2023-04-16T16:30:15.160Z,6.13
2023-04-16T16:32:41.748Z,6.20
2023-04-16T16:35:09.085Z,5.90
2023-04-16T16:37:37.483Z,6.03
2023-04-16T16:40:04.679Z,5.85
2023-04-16T16:42:31.516Z,5.57
2023-04-16T16:47:43.351Z,6.03
2023-04-16T16:50:10.671Z,5.57
2023-04-16T16:52:38.656Z,6.03
2023-04-16T16:55:06.399Z,5.90
2023-04-16T16:57:33.057Z,6.32
2023-04-16T16:59:59.738Z,8.65
2023-04-16T17:02:26.391Z,9.07
2023-04-16T17:04:53.098Z,10.00
2023-04-16T17:07:19.658Z,9.90
2023-04-16T17:09:47.868Z,9.43
2023-04-16T17:12:14.384Z,9.38
2023-04-16T17:14:40.973Z,10.85
2023-04-16T17:17:07.553Z,10.20
2023-04-16T17:19:34.152Z,10.00
2023-04-16T17:22:00.724Z,10.15
2023-04-16T17:24:27.302Z,10.02
2023-04-16T17:26:55.377Z,10.73
2023-04-16T17:29:22.248Z,10.60
2023-04-16T17:31:48.817Z,9.83
2023-04-16T17:34:15.381Z,10.73
2023-04-16T17:36:41.925Z,11.00
2023-04-16T17:39:08.531Z,10.98
2023-04-16T17:41:35.094Z,10.55
2023-04-16T17:44:03.029Z,10.37
2023-04-16T17:46:29.918Z,9.75
2023-04-16T17:48:56.693Z,10.20
2023-04-16T17:51:23.266Z,10.52
2023-04-16T17:53:49.984Z,10.45
2023-04-16T17:56:16.626Z,11.13
2023-04-16T17:58:43.220Z,11.10
2023-04-16T18:01:11.313Z,10.80
2023-04-16T18:03:39.209Z,10.70
2023-04-16T18:06:06.063Z,10.88
2023-04-16T18:08:32.628Z,10.80
2023-04-16T18:10:59.267Z,11.75
2023-04-16T18:13:25.891Z,11.82
2023-04-16T18:15:52.644Z,12.00
2023-04-16T18:18:20.619Z,12.23
2023-04-16T18:20:47.287Z,11.83
2023-04-16T18:23:13.832Z,12.35
2023-04-16T18:25:40.443Z,12.65
2023-04-16T18:28:07.047Z,14.48
2023-04-16T18:30:33.723Z,12.90
2023-04-16T18:33:28.511Z,12.07
2023-04-16T18:35:48.688Z,12.80
2023-04-16T18:38:15.353Z,12.75
2023-04-16T18:40:42.018Z,12.55
2023-04-16T18:43:08.617Z,13.23
2023-04-16T18:45:35.632Z,12.67
2023-04-16T18:48:02.294Z,12.52
2023-04-16T18:50:28.901Z,12.45
2023-04-16T18:52:57.528Z,13.27
2023-04-16T18:55:24.192Z,13.02
2023-04-16T18:57:50.896Z,12.00
2023-04-16T19:00:18.049Z,12.93
2023-04-16T19:02:44.854Z,13.73
2023-04-16T19:05:11.842Z,13.82
2023-04-16T19:07:38.490Z,14.27
2023-04-16T19:10:08.064Z,12.87
2023-04-16T19:12:34.699Z,13.82
2023-04-16T19:15:01.518Z,12.80
2023-04-16T19:17:28.369Z,14.18
2023-04-16T19:19:55.018Z,14.52
2023-04-16T19:22:21.750Z,13.23
2023-04-16T19:24:48.413Z,13.50
2023-04-16T19:27:16.587Z,13.25
2023-04-16T19:29:43.512Z,13.07
2023-04-16T19:32:10.380Z,12.82
2023-04-16T19:34:36.959Z,12.40
2023-04-16T19:37:03.516Z,11.05
2023-04-16T19:39:30.092Z,10.68
2023-04-16T19:41:56.802Z,10.90
2023-04-16T19:44:24.806Z,11.23
2023-04-16T19:46:51.394Z,12.03
2023-04-16T19:49:18.024Z,11.25
2023-04-16T19:51:47.669Z,11.93
2023-04-16T19:54:14.354Z,11.93
2023-04-16T19:56:40.908Z,11.38
2023-04-16T19:59:07.469Z,12.43
2023-04-16T20:01:35.611Z,12.68
2023-04-16T20:04:02.288Z,12.63
2023-04-16T20:06:29.288Z,12.23
2023-04-16T20:08:56.454Z,12.13
2023-04-16T20:11:23.462Z,13.17
2023-04-16T20:13:50.093Z,12.70
2023-04-16T20:16:16.729Z,12.93
2023-04-16T20:18:44.827Z,11.90
2023-04-16T20:21:11.378Z,13.43
2023-04-16T20:23:38.186Z,12.43
2023-04-16T20:26:04.790Z,11.88
2023-04-16T20:28:31.380Z,12.00
2023-04-16T20:30:58.186Z,11.25
2023-04-16T20:33:24.950Z,12.30
2023-04-16T20:35:52.846Z,11.43
2023-04-16T20:38:19.495Z,11.88
2023-04-16T20:40:46.037Z,11.65
2023-04-16T20:43:12.610Z,11.02
2023-04-16T20:45:39.211Z,11.50
2023-04-16T20:48:06.089Z,10.90
2023-04-16T20:50:32.749Z,10.70
2023-04-16T20:53:00.840Z,10.52
2023-04-16T20:55:27.517Z,10.88
2023-04-16T20:57:54.099Z,11.70
2023-04-16T21:00:21.070Z,11.53
2023-04-16T21:02:48.144Z,11.88
2023-04-16T21:05:14.789Z,11.50
2023-04-16T21:07:41.723Z,11.60
2023-04-16T21:10:10.485Z,12.18
2023-04-16T21:12:37.107Z,11.73
2023-04-16T21:15:03.945Z,12.00
2023-04-16T21:17:30.655Z,11.90
2023-04-16T21:19:57.256Z,11.57
2023-04-16T21:22:23.854Z,11.88
2023-04-16T21:24:50.433Z,12.33
2023-04-16T21:27:18.389Z,12.60
2023-04-16T21:29:44.983Z,12.60
2023-04-16T21:32:11.573Z,13.23
2023-04-16T21:34:38.145Z,12.95
2023-04-16T21:37:04.730Z,13.13
2023-04-16T21:39:31.269Z,13.18
2023-04-16T21:41:57.847Z,13.48
2023-04-16T21:44:25.827Z,13.93
2023-04-16T21:46:52.437Z,14.02
2023-04-16T21:49:19.021Z,13.47
2023-04-16T21:51:45.815Z,13.13
2023-04-16T21:54:12.464Z,15.00
2023-04-16T21:56:39.240Z,14.55
2023-04-16T21:59:05.892Z,14.55
2023-04-16T22:01:33.992Z,14.47
2023-04-16T22:04:00.722Z,14.38
2023-04-16T22:06:27.299Z,14.27
2023-04-16T22:08:53.884Z,14.00
2023-04-16T22:11:20.503Z,14.82
2023-04-16T22:13:47.053Z,15.10
2023-04-16T22:16:13.803Z,15.07
2023-04-16T22:18:41.845Z,16.00
2023-04-16T22:21:08.415Z,15.32
2023-04-16T22:23:35.019Z,15.98
2023-04-16T22:26:01.672Z,15.90
2023-04-16T22:28:28.273Z,16.08
2023-04-16T22:30:55.083Z,15.95
2023-04-16T22:33:21.656Z,17.10
2023-04-16T22:35:49.911Z,16.40
2023-04-16T22:38:16.496Z,14.67
2023-04-16T22:40:43.087Z,16.75
2023-04-16T22:43:09.704Z,15.82
2023-04-16T22:45:36.296Z,16.15
2023-04-16T22:48:03.126Z,17.50
2023-04-16T22:50:30.828Z,15.70
2023-04-16T22:52:58.825Z,16.45
2023-04-16T22:55:25.388Z,16.73
2023-04-16T22:57:51.988Z,16.92
2023-04-16T23:00:18.980Z,17.17
2023-04-16T23:02:45.717Z,16.17
2023-04-16T23:05:12.498Z,16.63
2023-04-16T23:07:39.855Z,16.75
2023-04-16T23:10:08.796Z,15.40
2023-04-16T23:12:35.745Z,16.08
2023-04-16T23:15:02.294Z,16.23
2023-04-16T23:17:28.786Z,16.52
2023-04-16T23:19:55.538Z,17.63
2023-04-16T23:22:22.092Z,17.23
2023-04-16T23:24:48.744Z,17.80
2023-04-16T23:27:16.688Z,17.10
2023-04-16T23:29:43.324Z,16.10
2023-04-16T23:32:09.883Z,17.20
2023-04-16T23:34:36.410Z,16.92
2023-04-16T23:37:03.004Z,16.88
2023-04-16T23:39:29.835Z,17.03
2023-04-16T23:41:56.363Z,17.02
2023-04-16T23:44:24.417Z,17.60
2023-04-16T23:46:51.138Z,16.88
2023-04-16T23:49:17.838Z,16.75
2023-04-16T23:51:44.334Z,16.60
2023-04-16T23:54:10.945Z,18.00
2023-04-16T23:56:37.574Z,17.80
2023-04-16T23:59:04.220Z,17.63
