createdAt,value
2022-08-01T00:00:28.945Z,15.80
2022-08-01T00:02:59.285Z,15.60
2022-08-01T00:08:10.942Z,15.20
2022-08-01T00:10:38.770Z,15.10
2022-08-01T00:15:54.006Z,15.10
2022-08-01T00:18:24.223Z,15.30
2022-08-01T00:20:53.167Z,15.50
2022-08-01T00:23:21.130Z,15.60
2022-08-01T00:25:49.381Z,15.70
2022-08-01T00:28:17.980Z,15.60
2022-08-01T00:30:45.933Z,15.60
2022-08-01T00:33:22.343Z,15.60
2022-08-01T00:35:51.846Z,15.30
2022-08-01T00:38:19.696Z,14.90
2022-08-01T00:40:51.138Z,14.60
2022-08-01T00:43:27.282Z,14.50
2022-08-01T00:45:56.674Z,14.30
2022-08-01T00:48:24.692Z,14.40
2022-08-01T00:50:55.175Z,14.50
2022-08-01T00:53:24.749Z,14.40
2022-08-01T00:55:55.088Z,14.40
2022-08-01T01:04:02.004Z,13.70
2022-08-01T01:06:41.900Z,13.80
2022-08-01T01:09:25.037Z,13.80
2022-08-01T01:11:55.374Z,13.80
2022-08-01T01:17:51.293Z,13.80
2022-08-01T01:20:22.830Z,13.80
2022-08-01T01:23:13.374Z,13.90
2022-08-01T01:25:54.101Z,14.10
2022-08-01T01:28:34.752Z,14.20
2022-08-01T01:31:05.480Z,14.30
2022-08-01T01:33:36.748Z,14.30
2022-08-01T01:36:17.908Z,14.20
2022-08-01T01:41:30.253Z,13.70
2022-08-01T01:43:59.602Z,13.40
2022-08-01T01:46:33.279Z,13.40
2022-08-01T01:49:04.100Z,13.40
2022-08-01T02:11:22.853Z,13.60
2022-08-01T02:14:05.083Z,13.80
2022-08-01T02:30:21.763Z,13.30
2022-08-01T02:32:59.301Z,13.40
2022-08-01T02:36:30.815Z,13.60
2022-08-01T02:38:29.324Z,13.70
2022-08-01T02:43:53.358Z,13.80
2022-08-01T02:49:28.442Z,13.80
2022-08-01T02:52:02.083Z,13.90
2022-08-01T02:57:16.187Z,13.90
2022-08-01T02:59:48.461Z,14.10
2022-08-01T03:05:06.111Z,14.20
2022-08-01T03:35:11.678Z,14.10
2022-08-01T03:38:14.626Z,14.20
2022-08-01T03:46:27.745Z,14.60
2022-08-01T03:49:19.624Z,14.70
2022-08-01T03:51:52.168Z,14.90
2022-08-01T03:54:31.847Z,15.10
2022-08-01T03:57:00.986Z,15.30
2022-08-01T03:59:29.653Z,15.50
2022-08-01T04:01:58.568Z,15.70
2022-08-01T04:04:26.865Z,15.80
2022-08-01T04:06:55.679Z,16.10
2022-08-01T04:09:23.592Z,16.20
2022-08-01T04:11:51.313Z,16.30
2022-08-01T04:16:48.475Z,16.60
2022-08-01T04:19:16.385Z,16.70
2022-08-01T04:21:43.818Z,16.90
2022-08-01T04:24:17.628Z,16.90
2022-08-01T04:26:47.660Z,16.90
2022-08-01T04:29:17.493Z,16.90
2022-08-01T04:31:47.561Z,17.00
2022-08-01T04:34:18.342Z,17.10
2022-08-01T04:43:14.725Z,17.80
2022-08-01T04:48:30.444Z,18.10
2022-08-01T04:53:49.589Z,18.40
2022-08-01T04:56:17.019Z,18.60
2022-08-01T05:04:06.281Z,18.90
2022-08-01T05:09:22.915Z,19.10
2022-08-01T05:14:53.953Z,19.30
2022-08-01T05:20:12.774Z,19.50
2022-08-01T05:22:40.958Z,19.60
2022-08-01T05:25:09.116Z,19.70
2022-08-01T05:27:42.569Z,19.80
2022-08-01T05:30:10.779Z,19.90
2022-08-01T05:32:39.149Z,19.90
2022-08-01T05:35:07.234Z,20.00
2022-08-01T05:42:54.572Z,20.10
2022-08-01T05:45:23.561Z,20.20
2022-08-01T05:47:50.998Z,20.30
2022-08-01T05:50:18.454Z,20.40
2022-08-01T05:55:29.122Z,20.50
2022-08-01T05:57:56.805Z,20.60
2022-08-01T06:00:24.380Z,20.70
2022-08-01T06:02:51.989Z,20.80
2022-08-01T06:05:19.356Z,20.80
2022-08-01T06:07:46.945Z,20.90
2022-08-01T06:10:28.944Z,21.00
2022-08-01T06:12:56.709Z,21.00
2022-08-01T06:15:24.284Z,21.00
2022-08-01T06:17:51.891Z,21.00
2022-08-01T06:20:19.355Z,20.90
2022-08-01T06:22:52.601Z,20.90
2022-08-01T06:25:21.492Z,21.00
2022-08-01T06:27:50.717Z,21.10
2022-08-01T06:30:18.610Z,21.10
2022-08-01T06:32:46.337Z,21.30
2022-08-01T06:35:13.718Z,21.30
2022-08-01T06:37:41.441Z,21.40
2022-08-01T06:40:16.280Z,21.70
2022-08-01T06:42:47.897Z,21.60
2022-08-01T06:45:17.917Z,21.70
2022-08-01T06:47:49.470Z,21.70
2022-08-01T06:50:18.684Z,22.00
2022-08-01T06:52:49.232Z,21.90
2022-08-01T06:55:16.732Z,22.00
2022-08-01T06:57:52.988Z,22.10
2022-08-01T07:00:23.722Z,22.20
2022-08-01T07:02:52.975Z,22.30
2022-08-01T07:05:21.216Z,22.40
2022-08-01T07:07:48.932Z,22.50
2022-08-01T07:10:17.164Z,22.60
2022-08-01T07:12:44.545Z,22.70
2022-08-01T07:15:12.446Z,22.80
2022-08-01T07:17:44.190Z,22.70
2022-08-01T07:20:13.937Z,22.80
2022-08-01T07:22:44.226Z,22.90
2022-08-01T07:25:15.172Z,22.80
2022-08-01T07:33:04.509Z,22.60
2022-08-01T07:35:32.110Z,22.50
2022-08-01T07:37:59.512Z,22.30
2022-08-01T07:40:26.885Z,22.20
2022-08-01T07:42:54.209Z,22.20
2022-08-01T07:45:21.923Z,22.10
2022-08-01T07:47:50.641Z,22.50
2022-08-01T07:52:54.090Z,22.60
2022-08-01T07:55:21.795Z,23.00
2022-08-01T07:57:55.609Z,22.80
2022-08-01T08:00:23.411Z,22.90
2022-08-01T08:02:56.446Z,22.90
2022-08-01T08:05:58.990Z,23.00
2022-08-01T08:13:35.869Z,23.40
2022-08-01T08:16:03.593Z,23.40
2022-08-01T08:18:31.206Z,23.50
2022-08-01T08:21:01.309Z,23.50
2022-08-01T08:23:49.361Z,23.50
2022-08-01T08:26:16.882Z,23.70
2022-08-01T08:28:44.280Z,23.90
2022-08-01T08:31:50.985Z,24.00
2022-08-01T08:33:59.173Z,24.10
2022-08-01T08:36:30.876Z,24.10
2022-08-01T08:39:01.837Z,24.10
2022-08-01T08:41:37.626Z,24.30
2022-08-01T08:44:10.010Z,24.40
2022-08-01T08:46:45.961Z,24.40
2022-08-01T08:49:17.478Z,24.10
2022-08-01T08:51:48.248Z,24.50
2022-08-01T08:54:16.807Z,24.60
2022-08-01T08:56:45.407Z,24.60
2022-08-01T08:59:14.831Z,24.70
2022-08-01T09:01:43.504Z,24.70
2022-08-01T09:04:12.096Z,24.70
2022-08-01T09:06:40.244Z,24.50
2022-08-01T09:09:09.310Z,24.50
2022-08-01T09:11:37.296Z,24.50
2022-08-01T09:14:09.730Z,24.50
2022-08-01T09:16:44.158Z,24.40
2022-08-01T09:19:39.882Z,24.40
2022-08-01T09:22:09.133Z,24.40
2022-08-01T09:24:37.650Z,24.60
2022-08-01T09:27:24.510Z,24.30
2022-08-01T09:30:01.540Z,24.60
2022-08-01T09:32:36.571Z,24.70
2022-08-01T09:35:43.918Z,24.80
2022-08-01T09:38:23.509Z,24.90
2022-08-01T09:41:01.890Z,25.00
2022-08-01T09:43:32.445Z,24.80
2022-08-01T09:46:05.312Z,24.90
2022-08-01T09:48:33.988Z,24.50
2022-08-01T09:51:07.284Z,24.70
2022-08-01T09:53:51.871Z,24.60
2022-08-01T09:56:22.221Z,24.40
2022-08-01T09:59:02.483Z,24.20
2022-08-01T10:01:46.444Z,24.10
2022-08-01T10:04:18.285Z,24.10
2022-08-01T10:06:51.045Z,24.10
2022-08-01T10:09:39.601Z,24.00
2022-08-01T10:12:15.839Z,24.10
2022-08-01T10:14:46.263Z,24.10
2022-08-01T10:17:18.525Z,24.60
2022-08-01T10:19:52.262Z,25.10
2022-08-01T10:22:21.412Z,25.60
2022-08-01T10:24:50.711Z,26.10
2022-08-01T10:27:24.381Z,26.50
2022-08-01T10:30:14.274Z,26.50
2022-08-01T10:32:51.191Z,26.70
2022-08-01T10:35:45.706Z,26.80
2022-08-01T10:38:10.777Z,26.80
2022-08-01T10:40:42.601Z,26.70
2022-08-01T10:43:21.470Z,26.70
2022-08-01T10:45:51.238Z,26.80
2022-08-01T10:48:40.552Z,27.00
2022-08-01T10:51:18.527Z,27.00
2022-08-01T10:53:54.235Z,27.00
2022-08-01T10:56:26.888Z,26.90
2022-08-01T10:59:49.128Z,26.70
2022-08-01T11:02:31.708Z,26.70
2022-08-01T11:05:04.701Z,26.70
2022-08-01T11:07:49.663Z,26.70
2022-08-01T11:10:23.790Z,27.00
2022-08-01T11:12:52.249Z,27.00
2022-08-01T11:15:31.101Z,27.10
2022-08-01T11:18:01.415Z,27.10
2022-08-01T11:20:41.646Z,27.00
2022-08-01T11:23:12.923Z,26.90
2022-08-01T11:26:04.595Z,26.40
2022-08-01T11:28:36.552Z,26.90
2022-08-01T11:31:13.704Z,26.80
2022-08-01T11:33:46.958Z,26.70
2022-08-01T11:36:15.677Z,26.70
2022-08-01T11:38:49.545Z,26.70
2022-08-01T11:41:37.964Z,26.60
2022-08-01T11:44:12.162Z,26.60
2022-08-01T11:46:49.793Z,25.40
2022-08-01T11:49:34.041Z,26.90
2022-08-01T11:52:10.399Z,26.80
2022-08-01T11:54:51.417Z,26.70
2022-08-01T11:57:24.440Z,26.60
2022-08-01T12:00:20.485Z,26.60
2022-08-01T12:03:01.683Z,26.60
2022-08-01T12:05:34.958Z,26.60
2022-08-01T12:08:02.891Z,26.30
2022-08-01T12:10:49.483Z,25.90
2022-08-01T12:13:19.238Z,25.90
2022-08-01T12:15:47.489Z,26.00
2022-08-01T12:18:15.240Z,25.90
2022-08-01T12:20:56.087Z,25.90
2022-08-01T12:23:25.648Z,25.80
2022-08-01T12:25:53.560Z,25.70
2022-08-01T12:28:21.068Z,25.60
2022-08-01T12:30:50.130Z,25.80
2022-08-01T12:33:21.865Z,25.90
2022-08-01T12:35:57.286Z,26.10
2022-08-01T12:38:26.239Z,26.30
2022-08-01T12:40:54.870Z,26.20
2022-08-01T12:43:26.947Z,25.80
2022-08-01T12:45:57.046Z,25.60
2022-08-01T12:48:27.355Z,25.70
2022-08-01T12:50:58.983Z,25.80
2022-08-01T12:53:40.147Z,25.70
2022-08-01T12:56:11.739Z,25.50
2022-08-01T12:58:40.096Z,25.40
2022-08-01T13:01:13.187Z,25.40
2022-08-01T13:03:41.566Z,25.30
2022-08-01T13:06:17.792Z,25.30
2022-08-01T13:08:46.734Z,25.40
2022-08-01T13:11:16.690Z,25.60
2022-08-01T13:13:48.448Z,25.40
2022-08-01T13:16:30.636Z,25.20
2022-08-01T13:19:07.111Z,25.20
2022-08-01T13:21:54.469Z,25.20
2022-08-01T13:24:27.854Z,25.20
2022-08-01T13:27:01.715Z,25.20
2022-08-01T13:29:42.680Z,25.10
2022-08-01T13:32:27.681Z,25.00
2022-08-01T13:35:06.069Z,25.00
2022-08-01T13:37:34.067Z,25.00
2022-08-01T13:40:01.656Z,25.00
2022-08-01T13:42:30.476Z,25.60
2022-08-01T13:44:57.915Z,24.30
2022-08-01T13:47:31.738Z,24.00
2022-08-01T13:50:04.098Z,23.90
2022-08-01T13:52:32.048Z,23.70
2022-08-01T13:55:01.634Z,23.40
2022-08-01T13:57:36.286Z,23.00
2022-08-01T14:00:09.873Z,22.80
2022-08-01T14:02:37.454Z,22.60
2022-08-01T14:05:05.240Z,22.60
2022-08-01T14:07:32.666Z,22.60
2022-08-01T14:10:18.725Z,22.50
2022-08-01T14:12:50.983Z,22.40
2022-08-01T14:15:37.624Z,22.90
2022-08-01T14:18:07.359Z,22.00
2022-08-01T14:20:35.638Z,22.00
2022-08-01T14:23:03.134Z,21.90
2022-08-01T14:26:03.095Z,21.70
2022-08-01T14:28:18.296Z,21.60
2022-08-01T14:30:45.982Z,21.50
2022-08-01T14:33:14.125Z,21.50
2022-08-01T14:36:01.852Z,21.50
2022-08-01T14:38:32.503Z,21.40
2022-08-01T14:41:04.510Z,21.40
2022-08-01T14:43:33.900Z,21.40
2022-08-01T14:46:03.821Z,21.40
2022-08-01T14:48:31.760Z,21.40
2022-08-01T14:51:03.834Z,21.40
2022-08-01T14:53:35.804Z,21.40
2022-08-01T14:56:07.491Z,21.30
2022-08-01T14:58:36.456Z,21.30
2022-08-01T15:01:05.644Z,21.40
2022-08-01T15:03:33.298Z,21.30
2022-08-01T15:06:01.549Z,21.40
2022-08-01T15:08:29.808Z,21.40
2022-08-01T15:10:57.953Z,21.50
2022-08-01T15:13:25.580Z,21.60
2022-08-01T15:15:53.240Z,21.70
2022-08-01T15:18:21.099Z,21.70
2022-08-01T15:20:48.657Z,21.80
2022-08-01T15:23:16.160Z,21.80
2022-08-01T15:25:44.065Z,21.80
2022-08-01T15:28:12.674Z,21.80
2022-08-01T15:30:41.286Z,21.70
2022-08-01T15:33:09.017Z,21.60
2022-08-01T15:35:36.732Z,21.50
2022-08-01T15:38:04.611Z,21.60
2022-08-01T15:40:35.726Z,21.50
2022-08-01T15:43:03.936Z,21.40
2022-08-01T15:45:48.033Z,21.30
2022-08-01T15:48:17.573Z,21.20
2022-08-01T15:50:45.861Z,21.00
2022-08-01T15:53:13.354Z,20.90
2022-08-01T15:55:41.064Z,20.70
2022-08-01T15:58:11.225Z,20.70
2022-08-01T16:00:40.170Z,20.60
2022-08-01T16:03:11.405Z,20.60
2022-08-01T16:05:43.451Z,20.70
2022-08-01T16:08:14.861Z,20.70
2022-08-01T16:10:43.240Z,20.80
2022-08-01T16:13:11.299Z,20.80
2022-08-01T16:15:39.680Z,20.70
2022-08-01T16:18:08.788Z,20.60
2022-08-01T16:20:41.530Z,20.50
2022-08-01T16:23:12.210Z,20.40
2022-08-01T16:25:40.114Z,20.30
2022-08-01T16:28:09.281Z,20.30
2022-08-01T16:30:37.535Z,20.30
2022-08-01T16:33:16.190Z,20.40
2022-08-01T16:35:57.263Z,20.30
2022-08-01T16:38:26.303Z,20.30
2022-08-01T16:40:55.800Z,20.20
2022-08-01T16:43:25.205Z,20.20
2022-08-01T16:45:52.700Z,20.20
2022-08-01T16:48:20.459Z,20.10
2022-08-01T16:50:53.200Z,20.10
2022-08-01T16:53:22.320Z,20.20
2022-08-01T16:55:51.066Z,20.20
2022-08-01T16:58:27.305Z,20.20
2022-08-01T17:00:57.730Z,20.20
2022-08-01T17:03:52.610Z,20.30
2022-08-01T17:06:22.318Z,20.40
2022-08-01T17:08:50.739Z,20.30
2022-08-01T17:11:18.246Z,21.20
2022-08-01T17:13:45.862Z,20.20
2022-08-01T17:16:13.513Z,20.00
2022-08-01T17:18:40.951Z,20.00
2022-08-01T17:21:08.616Z,19.90
2022-08-01T17:23:36.337Z,19.80
2022-08-01T17:26:04.704Z,19.80
2022-08-01T17:28:32.496Z,19.70
2022-08-01T17:31:00.116Z,19.90
2022-08-01T17:33:44.712Z,19.90
2022-08-01T17:36:17.937Z,19.90
2022-08-01T17:38:45.431Z,19.90
2022-08-01T17:41:13.168Z,19.90
2022-08-01T17:43:40.773Z,19.80
2022-08-01T17:46:08.648Z,19.80
2022-08-01T17:48:36.300Z,19.90
2022-08-01T17:51:04.198Z,19.90
2022-08-01T17:53:31.904Z,19.90
2022-08-01T17:56:00.993Z,19.90
2022-08-01T17:58:49.757Z,19.80
2022-08-01T18:01:18.638Z,19.80
2022-08-01T18:03:47.427Z,19.70
2022-08-01T18:06:18.972Z,19.60
2022-08-01T18:08:48.403Z,19.60
2022-08-01T18:11:17.221Z,19.60
2022-08-01T18:13:46.649Z,19.50
2022-08-01T18:16:18.367Z,19.50
2022-08-01T18:18:45.888Z,19.50
2022-08-01T18:21:13.694Z,19.40
2022-08-01T18:23:50.937Z,19.40
2022-08-01T18:26:21.610Z,19.40
2022-08-01T18:28:49.688Z,19.50
2022-08-01T18:31:17.971Z,19.40
2022-08-01T18:33:46.413Z,19.40
2022-08-01T18:36:31.400Z,19.40
2022-08-01T18:39:04.517Z,19.30
2022-08-01T18:41:37.312Z,19.30
2022-08-01T18:44:08.340Z,19.30
2022-08-01T18:46:38.421Z,19.20
2022-08-01T18:49:07.341Z,19.30
2022-08-01T18:51:38.859Z,19.20
2022-08-01T18:54:11.324Z,19.10
2022-08-01T18:56:39.069Z,19.00
2022-08-01T18:59:06.654Z,18.90
2022-08-01T19:01:34.520Z,18.90
2022-08-01T19:04:02.413Z,18.90
2022-08-01T19:06:30.307Z,18.90
2022-08-01T19:09:02.437Z,18.90
2022-08-01T19:11:31.545Z,18.90
2022-08-01T19:13:59.638Z,18.90
2022-08-01T19:16:28.193Z,18.80
2022-08-01T19:18:55.666Z,18.80
2022-08-01T19:21:23.358Z,18.80
2022-08-01T19:24:09.497Z,18.70
2022-08-01T19:26:37.457Z,18.70
2022-08-01T19:29:14.785Z,18.60
2022-08-01T19:31:48.422Z,18.60
2022-08-01T19:34:19.440Z,17.70
2022-08-01T19:36:48.935Z,18.50
2022-08-01T19:39:23.762Z,18.40
2022-08-01T19:41:52.097Z,18.30
2022-08-01T19:44:22.872Z,18.20
2022-08-01T19:46:52.179Z,18.10
2022-08-01T19:49:21.990Z,18.00
2022-08-01T19:51:55.501Z,18.00
2022-08-01T19:54:26.977Z,18.00
2022-08-01T19:56:55.222Z,18.00
2022-08-01T19:59:24.965Z,18.00
2022-08-01T20:01:55.686Z,18.00
2022-08-01T20:04:26.797Z,17.90
2022-08-01T20:06:54.666Z,17.80
2022-08-01T20:09:22.270Z,17.70
2022-08-01T20:11:52.478Z,17.60
2022-08-01T20:14:24.951Z,17.50
2022-08-01T20:16:54.360Z,17.50
2022-08-01T20:19:24.531Z,16.30
2022-08-01T20:22:03.756Z,17.30
2022-08-01T20:24:46.167Z,17.30
2022-08-01T20:27:15.849Z,17.20
2022-08-01T20:29:45.713Z,17.20
2022-08-01T20:32:14.625Z,17.10
2022-08-01T20:34:43.787Z,17.00
2022-08-01T20:37:13.090Z,16.80
2022-08-01T20:39:44.003Z,16.80
2022-08-01T20:42:13.209Z,16.80
2022-08-01T20:44:41.399Z,16.80
2022-08-01T20:47:09.657Z,16.90
2022-08-01T20:49:37.953Z,17.00
2022-08-01T20:52:12.070Z,17.00
2022-08-01T20:54:43.326Z,17.00
2022-08-01T20:57:22.116Z,16.90
2022-08-01T21:00:03.472Z,16.90
2022-08-01T21:02:52.816Z,16.80
2022-08-01T21:05:42.152Z,16.80
2022-08-01T21:08:38.787Z,16.70
2022-08-01T21:11:07.618Z,16.60
2022-08-01T21:13:40.751Z,16.50
2022-08-01T21:16:23.954Z,16.50
2022-08-01T21:19:18.512Z,16.50
2022-08-01T21:21:58.750Z,16.40
2022-08-01T21:24:34.565Z,16.30
2022-08-01T21:27:04.921Z,16.20
2022-08-01T21:29:34.480Z,16.30
2022-08-01T21:32:13.486Z,16.30
2022-08-01T21:34:43.075Z,16.30
2022-08-01T21:37:11.108Z,16.30
2022-08-01T21:39:40.555Z,16.30
2022-08-01T21:42:18.185Z,16.30
2022-08-01T21:44:48.129Z,16.50
2022-08-01T21:47:16.782Z,16.50
2022-08-01T21:49:44.909Z,16.50
2022-08-01T21:52:21.560Z,16.50
2022-08-01T21:55:05.129Z,16.50
2022-08-01T21:57:38.324Z,16.50
2022-08-01T22:00:12.128Z,16.60
2022-08-01T22:03:11.592Z,16.50
2022-08-01T22:05:51.142Z,16.00
2022-08-01T22:08:29.599Z,16.50
2022-08-01T22:11:00.353Z,16.40
2022-08-01T22:13:28.579Z,16.40
2022-08-01T22:15:59.469Z,16.30
2022-08-01T22:18:28.637Z,16.20
2022-08-01T22:20:56.666Z,16.10
2022-08-01T22:23:24.350Z,16.00
2022-08-01T22:25:54.819Z,15.90
2022-08-01T22:28:23.300Z,15.80
2022-08-01T22:30:51.666Z,15.70
2022-08-01T22:33:19.645Z,15.70
2022-08-01T22:35:50.042Z,15.60
2022-08-01T22:38:19.287Z,15.50
2022-08-01T22:40:56.825Z,15.50
2022-08-01T22:43:30.316Z,15.50
2022-08-01T22:46:06.501Z,15.40
2022-08-01T22:48:47.250Z,15.60
2022-08-01T22:51:38.486Z,15.60
2022-08-01T22:54:09.998Z,15.60
2022-08-01T22:56:42.343Z,15.50
2022-08-01T22:59:42.915Z,15.50
2022-08-01T23:02:16.601Z,15.50
2022-08-01T23:04:47.944Z,15.50
2022-08-01T23:07:26.377Z,15.50
2022-08-01T23:09:55.527Z,15.50
2022-08-01T23:12:25.699Z,15.50
2022-08-01T23:14:58.166Z,15.60
2022-08-01T23:17:29.611Z,15.60
2022-08-01T23:20:02.529Z,15.60
2022-08-01T23:22:32.869Z,15.60
2022-08-01T23:25:03.936Z,15.70
2022-08-01T23:28:04.029Z,15.70
2022-08-01T23:30:29.408Z,15.70
2022-08-01T23:32:57.778Z,15.70
2022-08-01T23:35:26.789Z,15.60
2022-08-01T23:38:02.382Z,15.60
2022-08-01T23:40:32.526Z,15.60
2022-08-01T23:43:01.680Z,15.60
2022-08-01T23:45:58.593Z,15.60
2022-08-01T23:48:17.746Z,15.60
2022-08-01T23:50:45.771Z,15.50
2022-08-01T23:53:13.637Z,15.40
2022-08-01T23:55:44.034Z,15.40
2022-08-01T23:58:12.273Z,15.30
