createdAt,value
2019-04-13T00:01:49.218Z,99.90
2019-04-13T00:04:29.184Z,99.90
2019-04-13T00:06:52.854Z,99.90
2019-04-13T00:09:22.180Z,99.90
2019-04-13T00:12:13.267Z,99.90
2019-04-13T00:14:42.645Z,99.90
2019-04-13T00:17:11.957Z,99.90
2019-04-13T00:19:41.297Z,99.90
2019-04-13T00:22:10.602Z,99.90
2019-04-13T00:24:39.941Z,99.90
2019-04-13T00:27:09.313Z,99.90
2019-04-13T00:29:38.931Z,99.90
2019-04-13T00:32:08.290Z,99.90
2019-04-13T00:34:41.622Z,99.90
2019-04-13T00:37:08.686Z,99.90
2019-04-13T00:39:37.999Z,99.90
2019-04-13T00:42:07.326Z,99.90
2019-04-13T00:44:36.726Z,99.90
2019-04-13T00:47:06.066Z,99.90
2019-04-13T00:49:35.443Z,99.90
2019-04-13T00:52:04.756Z,99.90
2019-04-13T00:54:34.082Z,99.90
2019-04-13T00:57:03.418Z,99.90
2019-04-13T00:59:32.742Z,99.90
2019-04-13T01:02:02.350Z,99.90
2019-04-13T01:04:31.663Z,99.90
2019-04-13T01:07:00.993Z,99.90
2019-04-13T01:09:30.398Z,99.90
2019-04-13T01:11:59.802Z,99.90
2019-04-13T01:14:29.231Z,99.90
2019-04-13T01:16:58.558Z,99.90
2019-04-13T01:19:27.963Z,99.90
2019-04-13T01:21:57.339Z,99.90
2019-04-13T01:24:26.651Z,99.90
2019-04-13T01:26:56.314Z,99.90
2019-04-13T01:29:25.708Z,99.90
2019-04-13T01:31:55.011Z,99.90
2019-04-13T01:34:24.322Z,99.90
2019-04-13T01:36:53.715Z,99.90
2019-04-13T01:39:23.100Z,99.90
2019-04-13T01:41:52.434Z,99.90
2019-04-13T01:44:21.815Z,99.90
2019-04-13T01:46:51.130Z,99.90
2019-04-13T01:49:20.479Z,99.90
2019-04-13T01:51:49.790Z,99.90
2019-04-13T01:54:19.099Z,99.90
2019-04-13T01:56:48.429Z,99.90
2019-04-13T01:59:17.842Z,99.90
2019-04-13T02:02:05.099Z,99.90
2019-04-13T02:04:41.150Z,99.90
2019-04-13T02:07:38.743Z,99.90
2019-04-13T02:10:21.328Z,99.90
2019-04-13T02:12:50.779Z,99.90
2019-04-13T02:15:20.098Z,99.90
2019-04-13T02:17:49.430Z,99.90
2019-04-13T02:20:18.921Z,99.90
2019-04-13T02:22:48.299Z,99.90
2019-04-13T02:25:17.618Z,99.90
2019-04-13T02:27:46.940Z,99.90
2019-04-13T02:30:16.421Z,99.90
2019-04-13T02:32:45.820Z,99.90
2019-04-13T02:35:15.467Z,99.90
2019-04-13T02:37:44.799Z,99.90
2019-04-13T02:40:14.196Z,99.90
2019-04-13T02:42:43.587Z,99.90
2019-04-13T02:45:13.829Z,99.90
2019-04-13T02:47:43.260Z,99.90
2019-04-13T02:50:12.647Z,99.90
2019-04-13T02:52:41.982Z,99.90
2019-04-13T02:55:11.606Z,99.90
2019-04-13T02:57:40.931Z,99.90
2019-04-13T03:00:12.064Z,99.90
2019-04-13T03:02:41.555Z,99.90
2019-04-13T03:05:11.072Z,99.90
2019-04-13T03:07:40.479Z,99.90
2019-04-13T03:10:13.321Z,99.90
2019-04-13T03:12:42.644Z,99.90
2019-04-13T03:15:12.765Z,99.90
2019-04-13T03:18:03.799Z,99.90
2019-04-13T03:20:33.983Z,99.90
2019-04-13T03:23:03.290Z,99.90
2019-04-13T03:25:32.735Z,99.90
2019-04-13T03:28:02.050Z,99.90
2019-04-13T03:30:34.581Z,99.90
2019-04-13T03:33:04.788Z,99.90
2019-04-13T03:35:34.178Z,99.90
2019-04-13T03:38:03.506Z,99.90
2019-04-13T03:40:32.845Z,99.90
2019-04-13T03:43:02.168Z,99.90
2019-04-13T03:45:31.538Z,99.90
2019-04-13T03:48:00.885Z,99.90
2019-04-13T03:50:30.200Z,99.90
2019-04-13T03:52:59.511Z,99.90
2019-04-13T03:55:28.843Z,99.90
2019-04-13T03:57:58.640Z,99.90
2019-04-13T04:00:27.975Z,99.90
2019-04-13T04:02:57.435Z,99.90
2019-04-13T04:05:26.747Z,99.90
2019-04-13T04:07:56.063Z,99.90
2019-04-13T04:10:25.373Z,99.90
2019-04-13T04:12:54.684Z,99.90
2019-04-13T04:15:24.040Z,99.90
2019-04-13T04:17:53.361Z,99.90
2019-04-13T04:20:22.726Z,99.90
2019-04-13T04:22:52.042Z,99.90
2019-04-13T04:25:21.351Z,99.90
2019-04-13T04:27:50.675Z,99.90
2019-04-13T04:30:20.062Z,99.90
2019-04-13T04:32:49.489Z,99.90
2019-04-13T04:35:18.795Z,99.90
2019-04-13T04:37:48.108Z,99.90
2019-04-13T04:40:17.443Z,99.90
2019-04-13T04:42:46.755Z,99.90
2019-04-13T04:45:16.106Z,99.90
2019-04-13T04:47:45.434Z,99.90
2019-04-13T04:50:14.740Z,99.90
2019-04-13T04:52:44.048Z,99.90
2019-04-13T04:55:13.366Z,99.90
2019-04-13T04:57:42.775Z,99.90
2019-04-13T05:00:12.358Z,99.90
2019-04-13T05:02:41.683Z,99.90
2019-04-13T05:05:11.212Z,99.90
2019-04-13T05:07:40.586Z,99.90
2019-04-13T05:10:11.470Z,99.90
2019-04-13T05:12:40.784Z,99.90
2019-04-13T05:15:10.471Z,99.90
2019-04-13T05:17:39.806Z,99.90
2019-04-13T05:20:09.426Z,99.90
2019-04-13T05:22:38.738Z,99.90
2019-04-13T05:25:08.462Z,99.90
2019-04-13T05:27:37.774Z,99.90
2019-04-13T05:30:07.331Z,99.90
2019-04-13T05:32:36.658Z,99.90
2019-04-13T05:35:06.153Z,99.90
2019-04-13T05:37:35.482Z,99.90
2019-04-13T05:40:05.231Z,99.90
2019-04-13T05:42:34.574Z,99.90
2019-04-13T05:45:04.420Z,99.90
2019-04-13T05:47:33.731Z,99.90
2019-04-13T05:50:03.059Z,99.90
2019-04-13T05:52:32.389Z,99.90
2019-04-13T05:55:01.776Z,99.90
2019-04-13T05:57:31.677Z,99.90
2019-04-13T06:00:02.169Z,99.90
2019-04-13T06:02:35.564Z,99.90
2019-04-13T06:05:02.534Z,99.90
2019-04-13T06:07:31.846Z,99.90
2019-04-13T06:10:01.164Z,99.90
2019-04-13T06:12:30.538Z,99.90
2019-04-13T06:15:02.586Z,99.90
2019-04-13T06:17:31.087Z,99.90
2019-04-13T06:20:00.531Z,99.90
2019-04-13T06:22:29.903Z,99.90
2019-04-13T06:24:59.219Z,99.90
2019-04-13T06:27:28.522Z,99.90
2019-04-13T06:30:00.857Z,99.90
2019-04-13T06:32:38.672Z,99.90
2019-04-13T06:35:11.889Z,99.90
2019-04-13T06:37:41.302Z,99.90
2019-04-13T06:40:10.819Z,99.90
2019-04-13T06:42:40.134Z,99.90
2019-04-13T06:45:13.075Z,99.90
2019-04-13T06:47:40.702Z,99.90
2019-04-13T06:50:10.113Z,99.90
2019-04-13T06:52:39.424Z,99.90
2019-04-13T06:55:08.934Z,99.90
2019-04-13T06:57:38.254Z,99.90
2019-04-13T07:00:11.777Z,99.90
2019-04-13T07:02:39.008Z,99.90
2019-04-13T07:05:08.433Z,99.90
2019-04-13T07:07:55.265Z,99.90
2019-04-13T07:10:55.338Z,99.90
2019-04-13T07:13:31.291Z,99.90
2019-04-13T07:16:05.286Z,99.90
2019-04-13T07:18:36.030Z,99.90
2019-04-13T07:21:05.660Z,99.90
2019-04-13T07:23:35.034Z,99.90
2019-04-13T07:26:06.386Z,99.90
2019-04-13T07:28:35.398Z,99.90
2019-04-13T07:31:04.720Z,99.90
2019-04-13T07:33:34.036Z,99.90
2019-04-13T07:36:03.383Z,99.90
2019-04-13T07:38:32.714Z,99.90
2019-04-13T07:41:02.030Z,99.90
2019-04-13T07:43:31.353Z,99.90
2019-04-13T07:46:28.610Z,99.90
2019-04-13T07:49:08.394Z,99.90
2019-04-13T07:51:51.707Z,99.90
2019-04-13T07:54:20.567Z,99.90
2019-04-13T07:56:49.902Z,99.90
2019-04-13T07:59:19.271Z,99.90
2019-04-13T08:01:56.479Z,99.90
2019-04-13T08:04:19.737Z,99.90
2019-04-13T08:06:49.103Z,98.60
2019-04-13T08:09:18.418Z,96.30
2019-04-13T08:11:47.728Z,94.30
2019-04-13T08:14:24.526Z,93.00
2019-04-13T08:16:54.386Z,91.50
2019-04-13T08:19:25.075Z,90.30
2019-04-13T08:21:54.388Z,88.30
2019-04-13T08:24:24.203Z,86.90
2019-04-13T08:26:53.550Z,87.60
2019-04-13T08:29:23.922Z,80.50
2019-04-13T08:31:53.563Z,76.40
2019-04-13T08:34:22.879Z,70.00
2019-04-13T08:36:52.186Z,70.00
2019-04-13T08:39:21.527Z,69.80
2019-04-13T08:41:51.705Z,68.20
2019-04-13T08:44:21.795Z,65.90
2019-04-13T08:46:51.109Z,65.80
2019-04-13T08:49:20.563Z,62.90
2019-04-13T08:51:50.003Z,64.70
2019-04-13T08:54:19.388Z,64.20
2019-04-13T08:56:48.713Z,63.80
2019-04-13T08:59:18.338Z,63.60
2019-04-13T09:01:47.792Z,64.10
2019-04-13T09:04:17.103Z,64.70
2019-04-13T09:06:46.548Z,64.00
2019-04-13T09:09:15.966Z,63.30
2019-04-13T09:11:45.422Z,63.00
2019-04-13T09:14:15.919Z,61.80
2019-04-13T09:16:45.540Z,62.40
2019-04-13T09:19:37.992Z,59.70
2019-04-13T09:22:11.711Z,60.00
2019-04-13T09:24:41.338Z,59.50
2019-04-13T09:27:10.658Z,59.40
2019-04-13T09:29:40.007Z,59.70
2019-04-13T09:32:09.341Z,58.80
2019-04-13T09:34:38.704Z,58.10
2019-04-13T09:37:08.082Z,57.80
2019-04-13T09:39:37.403Z,58.20
2019-04-13T09:42:10.305Z,56.90
2019-04-13T09:44:37.888Z,56.20
2019-04-13T09:47:11.384Z,56.60
2019-04-13T09:49:40.822Z,56.50
2019-04-13T09:52:10.132Z,54.60
2019-04-13T09:54:40.765Z,54.20
2019-04-13T09:57:10.591Z,56.20
2019-04-13T09:59:39.990Z,55.10
2019-04-13T10:02:09.299Z,55.50
2019-04-13T10:04:38.620Z,54.30
2019-04-13T10:07:09.101Z,54.90
2019-04-13T10:09:39.631Z,54.20
2019-04-13T10:12:26.883Z,56.50
2019-04-13T10:15:08.042Z,53.50
2019-04-13T10:17:58.983Z,54.80
2019-04-13T10:20:28.299Z,54.50
2019-04-13T10:22:57.614Z,53.00
2019-04-13T10:25:26.938Z,52.20
2019-04-13T10:27:56.227Z,52.90
2019-04-13T10:30:25.530Z,52.80
2019-04-13T10:32:54.846Z,52.60
2019-04-13T10:35:24.191Z,53.50
2019-04-13T10:37:54.836Z,54.80
2019-04-13T10:40:24.348Z,53.60
2019-04-13T10:42:53.667Z,52.60
2019-04-13T10:45:33.862Z,54.20
2019-04-13T10:48:25.996Z,55.10
2019-04-13T10:51:07.375Z,54.00
2019-04-13T10:53:36.684Z,54.20
2019-04-13T10:56:06.154Z,54.00
2019-04-13T10:58:35.527Z,53.40
2019-04-13T11:01:04.850Z,53.90
2019-04-13T11:03:34.185Z,54.00
2019-04-13T11:06:03.614Z,52.70
2019-04-13T11:08:33.022Z,54.10
2019-04-13T11:11:02.352Z,54.30
2019-04-13T11:13:31.735Z,54.60
2019-04-13T11:16:01.138Z,53.10
2019-04-13T11:18:30.786Z,53.00
2019-04-13T11:21:02.657Z,53.90
2019-04-13T11:23:36.084Z,54.40
2019-04-13T11:26:02.431Z,53.10
2019-04-13T11:28:31.759Z,54.40
2019-04-13T11:31:01.148Z,53.20
2019-04-13T11:33:30.463Z,53.60
2019-04-13T11:35:59.775Z,53.20
2019-04-13T11:38:29.130Z,53.60
2019-04-13T11:41:07.879Z,53.60
2019-04-13T11:43:58.865Z,53.80
2019-04-13T11:46:37.675Z,53.60
2019-04-13T11:49:09.770Z,53.20
2019-04-13T11:51:39.150Z,52.40
2019-04-13T11:54:08.668Z,52.60
2019-04-13T11:56:38.144Z,52.70
2019-04-13T11:59:07.778Z,53.00
2019-04-13T12:02:05.106Z,52.50
2019-04-13T12:05:02.230Z,52.50
2019-04-13T12:07:44.863Z,52.30
2019-04-13T12:10:33.026Z,56.40
2019-04-13T12:13:15.506Z,51.60
2019-04-13T12:16:09.966Z,52.50
2019-04-13T12:18:58.231Z,52.10
2019-04-13T12:21:41.026Z,52.90
2019-04-13T12:24:14.055Z,52.70
2019-04-13T12:26:45.890Z,53.40
2019-04-13T12:29:14.391Z,52.00
2019-04-13T12:31:43.712Z,52.50
2019-04-13T12:34:13.022Z,51.60
2019-04-13T12:36:42.315Z,52.10
2019-04-13T12:39:11.698Z,52.00
2019-04-13T12:41:54.327Z,51.60
2019-04-13T12:44:36.211Z,50.90
2019-04-13T12:46:54.691Z,51.50
2019-04-13T12:49:24.071Z,52.60
2019-04-13T12:51:53.381Z,52.20
2019-04-13T12:54:22.699Z,51.80
2019-04-13T12:56:52.109Z,51.60
2019-04-13T12:59:21.422Z,52.40
2019-04-13T13:02:18.614Z,52.40
2019-04-13T13:05:09.948Z,52.90
2019-04-13T13:07:39.476Z,51.30
2019-04-13T13:10:15.181Z,52.10
2019-04-13T13:12:40.178Z,52.10
2019-04-13T13:15:09.592Z,51.50
2019-04-13T13:17:39.494Z,52.90
2019-04-13T13:20:09.143Z,52.90
2019-04-13T13:22:38.470Z,51.50
2019-04-13T13:25:07.918Z,52.70
2019-04-13T13:27:40.705Z,52.30
2019-04-13T13:30:09.492Z,57.20
2019-04-13T13:32:38.906Z,53.90
2019-04-13T13:35:08.499Z,52.80
2019-04-13T13:37:38.514Z,51.90
2019-04-13T13:40:09.123Z,51.50
2019-04-13T13:42:39.239Z,50.80
2019-04-13T13:45:08.862Z,52.30
2019-04-13T13:47:38.238Z,52.50
2019-04-13T13:50:08.914Z,51.70
2019-04-13T13:52:38.760Z,51.40
2019-04-13T13:55:08.239Z,51.10
2019-04-13T13:57:39.132Z,50.70
2019-04-13T14:00:11.168Z,52.40
2019-04-13T14:02:40.494Z,51.00
2019-04-13T14:05:09.800Z,51.40
2019-04-13T14:07:39.119Z,52.00
2019-04-13T14:10:15.204Z,51.30
2019-04-13T14:12:44.970Z,50.70
2019-04-13T14:15:14.852Z,51.40
2019-04-13T14:17:44.221Z,51.10
2019-04-13T14:20:14.141Z,50.40
2019-04-13T14:22:43.534Z,50.40
2019-04-13T14:30:12.854Z,85.60
2019-04-13T14:32:42.306Z,74.60
2019-04-13T14:35:11.659Z,81.50
2019-04-13T14:37:41.236Z,78.70
2019-04-13T14:40:10.648Z,78.60
2019-04-13T14:42:39.978Z,79.60
2019-04-13T14:45:09.510Z,79.20
2019-04-13T14:47:38.895Z,81.70
2019-04-13T14:50:08.850Z,82.60
2019-04-13T14:52:38.375Z,49.40
2019-04-13T14:55:07.682Z,50.40
2019-04-13T14:57:38.908Z,49.50
2019-04-13T15:00:09.348Z,48.80
2019-04-13T15:02:38.785Z,48.10
2019-04-13T15:05:08.702Z,48.60
2019-04-13T19:48:44.977Z,62.00
2019-04-13T19:51:14.368Z,62.40
2019-04-13T19:53:57.311Z,62.80
2019-04-13T19:56:26.914Z,63.20
2019-04-13T19:58:56.232Z,63.60
2019-04-13T20:01:28.258Z,63.60
2019-04-13T20:03:57.815Z,63.40
2019-04-13T20:06:27.190Z,64.00
2019-04-13T20:08:56.543Z,63.80
2019-04-13T20:11:25.857Z,64.70
2019-04-13T20:14:02.388Z,65.30
2019-04-13T20:16:27.364Z,64.90
2019-04-13T20:18:56.795Z,64.90
2019-04-13T20:21:26.106Z,65.00
2019-04-13T20:23:55.698Z,65.00
2019-04-13T20:26:25.193Z,65.30
2019-04-13T20:28:54.975Z,65.30
2019-04-13T20:31:24.769Z,65.50
2019-04-13T20:33:54.546Z,66.00
2019-04-13T20:36:25.748Z,65.40
2019-04-13T20:38:56.262Z,66.00
2019-04-13T20:41:39.953Z,66.00
2019-04-13T20:44:04.045Z,66.80
2019-04-13T20:46:27.939Z,67.10
2019-04-13T20:48:57.586Z,66.80
2019-04-13T20:51:27.890Z,66.70
2019-04-13T20:53:57.318Z,66.50
2019-04-13T20:56:27.234Z,66.80
2019-04-13T20:58:57.622Z,67.10
2019-04-13T21:01:27.964Z,67.40
2019-04-13T21:03:57.682Z,67.40
2019-04-13T21:06:28.313Z,67.60
2019-04-13T21:08:59.164Z,67.60
2019-04-13T21:11:28.663Z,67.50
2019-04-13T21:14:08.601Z,67.20
2019-04-13T21:16:29.965Z,67.70
2019-04-13T21:19:00.315Z,67.40
2019-04-13T21:21:30.263Z,67.80
2019-04-13T21:24:00.302Z,67.70
2019-04-13T21:26:30.384Z,68.60
2019-04-13T21:29:00.382Z,68.40
2019-04-13T21:31:30.348Z,68.30
2019-04-13T21:34:00.496Z,68.60
2019-04-13T21:36:30.604Z,69.20
2019-04-13T21:39:00.602Z,68.90
2019-04-13T21:41:30.311Z,68.40
2019-04-13T21:44:10.113Z,68.60
2019-04-13T21:46:30.747Z,68.70
2019-04-13T21:49:01.053Z,68.60
2019-04-13T21:51:42.298Z,68.50
2019-04-13T21:54:14.699Z,68.80
2019-04-13T21:56:45.113Z,68.80
2019-04-13T21:59:15.120Z,69.10
2019-04-13T22:01:58.399Z,69.00
2019-04-13T22:04:28.392Z,69.10
2019-04-13T22:06:58.314Z,69.10
2019-04-13T22:09:28.214Z,69.00
2019-04-13T22:11:58.347Z,69.10
2019-04-13T22:14:39.460Z,68.80
2019-04-13T22:16:58.846Z,69.00
2019-04-13T22:19:29.011Z,69.00
2019-04-13T22:21:59.029Z,69.50
2019-04-13T22:24:28.936Z,69.20
2019-04-13T22:26:58.722Z,69.80
2019-04-13T22:29:37.696Z,70.00
2019-04-13T22:32:32.130Z,69.60
2019-04-13T22:35:10.666Z,69.70
2019-04-13T22:37:40.694Z,70.50
2019-04-13T22:40:10.457Z,70.30
2019-04-13T22:42:40.460Z,70.10
2019-04-13T22:45:13.430Z,70.40
2019-04-13T22:47:42.883Z,70.80
2019-04-13T22:50:30.547Z,70.50
2019-04-13T22:53:17.104Z,70.70
2019-04-13T22:56:05.658Z,70.70
2019-04-13T22:58:35.628Z,70.80
2019-04-13T23:01:10.050Z,71.70
2019-04-13T23:03:39.639Z,71.50
2019-04-13T23:06:09.558Z,72.10
2019-04-13T23:08:40.095Z,71.20
2019-04-13T23:11:10.553Z,72.10
2019-04-13T23:13:40.650Z,72.30
2019-04-13T23:16:10.598Z,72.00
2019-04-13T23:18:40.693Z,72.70
2019-04-13T23:21:11.278Z,72.40
2019-04-13T23:23:41.928Z,72.40
2019-04-13T23:26:12.316Z,72.70
2019-04-13T23:28:42.464Z,72.50
2019-04-13T23:31:12.813Z,72.40
2019-04-13T23:33:43.154Z,73.00
2019-04-13T23:36:13.587Z,73.70
2019-04-13T23:38:42.943Z,72.80
2019-04-13T23:41:12.502Z,73.10
2019-04-13T23:43:42.977Z,73.20
2019-04-13T23:46:13.124Z,73.60
2019-04-13T23:48:42.488Z,73.80
2019-04-13T23:51:12.057Z,74.10
2019-04-13T23:53:42.295Z,74.10
2019-04-13T23:56:19.511Z,74.20
2019-04-13T23:59:03.242Z,74.60
