createdAt,value
2019-01-04T00:00:45.677Z,21.67
2019-01-04T00:03:13.559Z,21.66
2019-01-04T00:05:41.825Z,21.63
2019-01-04T00:08:09.776Z,21.64
2019-01-04T00:10:37.690Z,21.64
2019-01-04T00:13:06.114Z,21.63
2019-01-04T00:15:33.931Z,21.63
2019-01-04T00:18:01.777Z,21.61
2019-01-04T00:20:30.031Z,21.61
2019-01-04T00:22:58.132Z,21.62
2019-01-04T00:25:25.959Z,21.62
2019-01-04T00:27:54.000Z,21.60
2019-01-04T00:30:22.725Z,21.59
2019-01-04T00:32:50.601Z,21.60
2019-01-04T00:35:18.447Z,21.60
2019-01-04T00:37:46.286Z,21.61
2019-01-04T00:40:14.165Z,21.62
2019-01-04T00:42:42.540Z,21.63
2019-01-04T00:45:10.716Z,21.63
2019-01-04T00:47:38.749Z,21.61
2019-01-04T00:50:07.808Z,21.61
2019-01-04T00:52:35.698Z,21.59
2019-01-04T00:55:26.210Z,21.59
2019-01-04T00:58:03.913Z,21.58
2019-01-04T01:00:53.556Z,21.59
2019-01-04T01:03:46.815Z,21.59
2019-01-04T01:06:21.190Z,21.58
2019-01-04T01:09:08.833Z,21.58
2019-01-04T01:11:53.719Z,21.59
2019-01-04T01:14:38.375Z,21.57
2019-01-04T01:17:24.253Z,21.56
2019-01-04T01:20:10.543Z,21.56
2019-01-04T01:22:56.797Z,21.57
2019-01-04T01:26:02.961Z,21.56
2019-01-04T01:28:59.495Z,21.56
2019-01-04T01:31:45.700Z,21.56
2019-01-04T01:34:42.194Z,21.54
2019-01-04T01:37:32.918Z,21.53
2019-01-04T01:40:18.891Z,21.52
2019-01-04T01:43:05.461Z,21.55
2019-01-04T01:45:53.586Z,21.53
2019-01-04T01:48:25.209Z,21.54
2019-01-04T01:51:21.313Z,21.54
2019-01-04T01:53:49.253Z,21.51
2019-01-04T01:56:17.267Z,21.52
2019-01-04T01:58:45.169Z,21.53
2019-01-04T02:01:13.153Z,21.54
2019-01-04T02:03:41.088Z,21.55
2019-01-04T02:06:09.072Z,21.56
2019-01-04T02:08:36.957Z,21.55
2019-01-04T02:11:04.913Z,21.56
2019-01-04T02:13:32.961Z,21.57
2019-01-04T02:16:00.965Z,21.58
2019-01-04T02:18:29.705Z,21.59
2019-01-04T02:20:57.524Z,21.60
2019-01-04T02:23:25.464Z,21.63
2019-01-04T02:25:53.334Z,21.64
2019-01-04T02:28:21.514Z,21.65
2019-01-04T02:30:49.419Z,21.68
2019-01-04T02:33:17.298Z,21.70
2019-01-04T02:35:45.331Z,21.68
2019-01-04T02:38:13.196Z,21.66
2019-01-04T02:40:41.189Z,21.64
2019-01-04T02:43:09.026Z,21.65
2019-01-04T02:45:38.389Z,21.65
2019-01-04T02:48:06.218Z,21.64
2019-01-04T02:50:34.217Z,21.65
2019-01-04T02:53:02.152Z,21.64
2019-01-04T02:55:30.071Z,21.64
2019-01-04T02:57:58.571Z,21.65
2019-01-04T03:00:26.508Z,21.65
2019-01-04T03:02:54.415Z,21.65
2019-01-04T03:05:22.400Z,21.64
2019-01-04T03:07:50.237Z,21.65
2019-01-04T03:10:19.004Z,21.63
2019-01-04T03:12:46.831Z,21.63
2019-01-04T03:15:14.729Z,21.65
2019-01-04T03:17:42.700Z,21.65
2019-01-04T03:20:10.653Z,21.64
2019-01-04T03:22:38.534Z,21.65
2019-01-04T03:25:07.285Z,21.64
2019-01-04T03:27:35.664Z,21.64
2019-01-04T03:30:03.944Z,21.65
2019-01-04T03:32:31.978Z,21.65
2019-01-04T03:34:59.908Z,21.66
2019-01-04T03:37:28.185Z,21.65
2019-01-04T03:39:57.960Z,21.66
2019-01-04T03:42:27.378Z,21.66
2019-01-04T03:44:56.143Z,21.66
2019-01-04T03:47:24.205Z,21.67
2019-01-04T03:49:52.136Z,21.69
2019-01-04T03:52:20.074Z,21.69
2019-01-04T03:54:49.260Z,21.69
2019-01-04T03:57:17.306Z,21.68
2019-01-04T03:59:45.141Z,21.65
2019-01-04T04:02:13.288Z,21.69
2019-01-04T04:04:41.213Z,21.71
2019-01-04T04:07:09.230Z,21.74
2019-01-04T04:09:37.869Z,21.75
2019-01-04T04:12:05.818Z,21.77
2019-01-04T04:14:35.611Z,21.77
2019-01-04T04:17:03.600Z,21.74
2019-01-04T04:19:31.539Z,21.73
2019-01-04T04:21:59.501Z,21.72
2019-01-04T04:24:27.351Z,21.72
2019-01-04T04:26:55.228Z,21.69
2019-01-04T04:29:23.585Z,21.71
2019-01-04T04:31:51.536Z,21.71
2019-01-04T04:34:20.046Z,21.69
2019-01-04T04:36:48.746Z,21.70
2019-01-04T04:39:16.575Z,21.70
2019-01-04T04:41:44.415Z,21.69
2019-01-04T04:44:12.341Z,21.69
2019-01-04T04:46:40.349Z,21.69
2019-01-04T04:49:08.195Z,21.68
2019-01-04T04:51:36.934Z,21.70
2019-01-04T04:54:04.816Z,21.71
2019-01-04T04:56:32.714Z,21.70
2019-01-04T04:59:00.643Z,21.70
2019-01-04T05:01:29.119Z,21.70
2019-01-04T05:03:58.119Z,21.71
2019-01-04T05:06:27.260Z,21.71
2019-01-04T05:08:55.738Z,21.54
2019-01-04T05:11:23.767Z,21.73
2019-01-04T05:13:51.651Z,21.72
2019-01-04T05:16:20.469Z,21.72
2019-01-04T05:18:48.320Z,21.73
2019-01-04T05:21:16.159Z,21.73
2019-01-04T05:23:44.117Z,21.73
2019-01-04T05:26:12.049Z,21.73
2019-01-04T05:28:42.348Z,21.73
2019-01-04T05:31:11.365Z,21.72
2019-01-04T05:33:39.249Z,21.71
2019-01-04T05:36:07.193Z,21.72
2019-01-04T05:38:35.120Z,21.70
2019-01-04T05:41:04.370Z,21.72
2019-01-04T05:43:32.362Z,21.83
2019-01-04T05:46:00.268Z,21.82
2019-01-04T05:48:28.291Z,21.78
2019-01-04T05:50:56.273Z,21.73
2019-01-04T05:53:26.631Z,21.70
2019-01-04T05:55:55.124Z,21.68
2019-01-04T05:58:23.524Z,21.71
2019-01-04T06:00:51.529Z,21.67
2019-01-04T06:03:19.750Z,21.65
2019-01-04T06:05:47.977Z,21.61
2019-01-04T06:08:16.192Z,21.63
2019-01-04T06:10:46.694Z,21.65
2019-01-04T06:13:14.640Z,21.68
2019-01-04T06:15:42.990Z,21.69
2019-01-04T06:18:10.859Z,21.66
2019-01-04T06:20:39.276Z,21.68
2019-01-04T06:23:07.229Z,21.68
2019-01-04T06:25:35.026Z,21.74
2019-01-04T06:28:03.990Z,21.80
2019-01-04T06:30:31.891Z,22.01
2019-01-04T06:32:59.952Z,22.11
2019-01-04T06:35:27.789Z,22.16
2019-01-04T06:37:56.013Z,22.18
2019-01-04T06:40:23.917Z,22.21
2019-01-04T06:42:52.652Z,22.23
2019-01-04T06:45:20.918Z,22.21
2019-01-04T06:47:48.817Z,22.22
2019-01-04T06:50:16.638Z,22.23
2019-01-04T06:52:44.591Z,22.47
2019-01-04T06:55:39.356Z,22.43
2019-01-04T06:58:07.263Z,22.37
2019-01-04T07:00:35.175Z,22.17
2019-01-04T07:03:03.192Z,22.10
2019-01-04T07:05:31.784Z,22.14
2019-01-04T07:07:59.902Z,22.19
2019-01-04T07:10:29.158Z,22.29
2019-01-04T07:12:57.129Z,21.93
2019-01-04T07:15:25.054Z,21.96
2019-01-04T07:17:54.001Z,22.09
2019-01-04T07:20:21.917Z,22.10
2019-01-04T07:22:49.815Z,22.18
2019-01-04T07:25:17.758Z,22.21
2019-01-04T07:27:45.593Z,22.24
2019-01-04T07:30:13.928Z,22.25
2019-01-04T07:32:42.026Z,22.24
2019-01-04T07:35:09.873Z,22.32
2019-01-04T07:37:37.840Z,22.30
2019-01-04T07:40:06.050Z,22.33
2019-01-04T07:42:34.407Z,22.33
2019-01-04T07:45:02.306Z,22.34
2019-01-04T07:47:30.239Z,22.34
2019-01-04T07:49:58.279Z,22.37
2019-01-04T07:52:26.715Z,22.42
2019-01-04T07:54:54.643Z,22.56
2019-01-04T07:57:22.583Z,22.59
2019-01-04T07:59:50.538Z,22.60
2019-01-04T08:02:31.099Z,22.64
2019-01-04T08:04:59.277Z,22.73
2019-01-04T08:07:27.355Z,22.68
2019-01-04T08:09:55.344Z,22.58
2019-01-04T08:12:23.475Z,22.51
2019-01-04T08:14:51.535Z,22.48
2019-01-04T08:17:19.714Z,22.63
2019-01-04T08:19:48.879Z,22.75
2019-01-04T08:22:16.811Z,22.77
2019-01-04T08:24:44.994Z,22.73
2019-01-04T08:27:13.510Z,22.70
2019-01-04T08:29:43.190Z,22.70
2019-01-04T08:32:12.208Z,22.70
2019-01-04T08:34:40.064Z,22.65
2019-01-04T08:37:09.039Z,22.70
2019-01-04T08:39:37.263Z,22.64
2019-01-04T08:42:05.158Z,22.22
2019-01-04T08:44:33.046Z,22.49
2019-01-04T08:47:00.924Z,22.57
2019-01-04T08:49:28.873Z,22.61
2019-01-04T08:51:57.087Z,22.47
2019-01-04T08:54:25.360Z,22.63
2019-01-04T08:56:53.317Z,22.58
2019-01-04T08:59:21.249Z,22.57
2019-01-04T09:01:49.077Z,22.65
2019-01-04T09:04:16.895Z,22.82
2019-01-04T09:06:45.663Z,22.71
2019-01-04T09:09:14.110Z,22.80
2019-01-04T09:11:42.120Z,22.93
2019-01-04T09:14:10.903Z,22.97
2019-01-04T09:16:38.783Z,22.94
2019-01-04T09:19:07.570Z,18.17
2019-01-04T09:21:35.640Z,18.80
2019-01-04T09:24:03.575Z,20.99
2019-01-04T09:26:31.453Z,21.84
2019-01-04T09:28:59.389Z,22.20
2019-01-04T09:31:27.534Z,22.40
2019-01-04T09:33:55.458Z,22.49
2019-01-04T09:36:23.588Z,22.51
2019-01-04T09:38:52.002Z,22.60
2019-01-04T09:41:41.928Z,22.60
2019-01-04T09:44:10.143Z,22.57
2019-01-04T09:46:38.074Z,22.58
2019-01-04T09:49:06.573Z,22.62
2019-01-04T09:51:34.645Z,22.65
2019-01-04T09:54:02.455Z,22.64
2019-01-04T09:56:30.387Z,22.66
2019-01-04T09:58:58.219Z,22.68
2019-01-04T10:01:26.154Z,22.69
2019-01-04T10:03:54.071Z,22.71
2019-01-04T10:06:21.980Z,22.69
2019-01-04T10:08:49.932Z,22.62
2019-01-04T10:11:18.194Z,22.58
2019-01-04T10:13:46.293Z,22.56
2019-01-04T10:16:14.172Z,22.55
2019-01-04T10:18:42.112Z,22.52
2019-01-04T10:21:13.041Z,22.55
2019-01-04T10:23:40.944Z,22.61
2019-01-04T10:26:09.693Z,22.61
2019-01-04T10:28:37.598Z,22.57
2019-01-04T10:31:05.542Z,22.57
2019-01-04T10:33:33.470Z,22.54
2019-01-04T10:36:02.247Z,22.53
2019-01-04T10:38:31.107Z,22.56
2019-01-04T10:40:59.013Z,22.53
2019-01-04T10:43:26.880Z,22.52
2019-01-04T10:45:55.045Z,22.51
2019-01-04T10:48:22.967Z,22.51
2019-01-04T10:50:50.957Z,22.50
2019-01-04T10:53:18.849Z,22.50
2019-01-04T10:55:46.886Z,22.49
2019-01-04T10:58:14.685Z,22.48
2019-01-04T11:00:42.590Z,22.52
2019-01-04T11:03:10.788Z,22.50
2019-01-04T11:05:39.052Z,22.58
2019-01-04T11:08:07.034Z,22.60
2019-01-04T11:10:35.489Z,22.64
2019-01-04T11:13:03.566Z,22.62
2019-01-04T11:15:31.617Z,22.63
2019-01-04T11:17:59.896Z,22.60
2019-01-04T11:20:35.753Z,22.62
2019-01-04T11:23:08.028Z,22.62
2019-01-04T11:25:59.691Z,22.63
2019-01-04T11:28:46.878Z,22.61
2019-01-04T11:31:23.907Z,22.60
2019-01-04T11:34:13.994Z,22.60
2019-01-04T11:37:10.640Z,22.60
2019-01-04T11:39:52.477Z,22.58
2019-01-04T11:42:44.465Z,22.58
2019-01-04T11:45:31.607Z,22.57
2019-01-04T11:48:14.003Z,22.62
2019-01-04T11:50:57.448Z,22.58
2019-01-04T11:53:25.373Z,22.61
2019-01-04T11:55:53.299Z,22.63
2019-01-04T11:58:21.297Z,22.62
2019-01-04T12:00:49.168Z,22.63
2019-01-04T12:03:17.173Z,22.62
2019-01-04T12:05:44.990Z,22.63
2019-01-04T12:08:12.892Z,22.61
2019-01-04T12:10:40.798Z,22.61
2019-01-04T12:13:08.724Z,22.58
2019-01-04T12:15:36.701Z,22.60
2019-01-04T12:18:04.604Z,22.60
2019-01-04T12:20:32.862Z,22.57
2019-01-04T12:23:00.709Z,22.54
2019-01-04T12:25:28.900Z,22.52
2019-01-04T12:27:56.875Z,22.52
2019-01-04T12:30:24.701Z,22.58
2019-01-04T12:32:52.530Z,22.56
2019-01-04T12:35:20.377Z,22.56
2019-01-04T12:37:48.201Z,22.58
2019-01-04T12:40:16.268Z,22.58
2019-01-04T12:42:44.149Z,22.57
2019-01-04T12:45:12.018Z,22.54
2019-01-04T12:47:39.833Z,22.54
2019-01-04T12:50:07.806Z,22.54
2019-01-04T12:52:35.725Z,22.54
2019-01-04T12:55:04.698Z,22.56
2019-01-04T12:57:32.600Z,22.53
2019-01-04T13:00:00.508Z,22.57
2019-01-04T13:02:28.384Z,22.60
2019-01-04T13:04:56.771Z,22.58
2019-01-04T13:07:24.627Z,22.58
2019-01-04T13:09:52.542Z,22.61
2019-01-04T13:12:20.483Z,22.62
2019-01-04T13:14:48.293Z,22.61
2019-01-04T13:17:16.088Z,22.62
2019-01-04T13:19:44.613Z,22.63
2019-01-04T13:22:12.519Z,22.66
2019-01-04T13:24:40.361Z,22.67
2019-01-04T13:27:08.207Z,22.67
2019-01-04T13:29:36.114Z,22.68
2019-01-04T13:32:04.278Z,22.69
2019-01-04T13:34:32.543Z,22.68
2019-01-04T13:37:00.666Z,22.54
2019-01-04T13:39:28.563Z,22.69
2019-01-04T13:41:56.465Z,22.67
2019-01-04T13:44:24.419Z,22.66
2019-01-04T13:46:52.619Z,22.61
2019-01-04T13:49:20.509Z,22.64
2019-01-04T13:51:48.374Z,22.66
2019-01-04T13:54:16.346Z,22.66
2019-01-04T13:56:44.915Z,22.66
2019-01-04T13:59:14.279Z,22.67
2019-01-04T14:01:42.309Z,22.66
2019-01-04T14:04:10.189Z,22.68
2019-01-04T14:06:38.673Z,22.68
2019-01-04T14:09:07.134Z,22.70
2019-01-04T14:11:35.096Z,22.70
2019-01-04T14:14:02.902Z,22.68
2019-01-04T14:16:30.727Z,22.67
2019-01-04T14:18:58.967Z,22.66
2019-01-04T14:21:26.857Z,22.65
2019-01-04T14:23:54.637Z,22.67
2019-01-04T14:26:22.662Z,22.65
2019-01-04T14:28:51.138Z,22.64
2019-01-04T14:31:19.985Z,22.67
2019-01-04T14:33:47.918Z,22.67
2019-01-04T14:36:15.800Z,22.66
2019-01-04T14:38:44.720Z,22.67
2019-01-04T14:41:12.863Z,22.67
2019-01-04T14:43:41.846Z,22.66
2019-01-04T14:46:09.749Z,22.68
2019-01-04T14:48:37.615Z,22.69
2019-01-04T14:51:05.568Z,22.69
2019-01-04T14:53:33.569Z,22.67
2019-01-04T14:56:01.398Z,22.66
2019-01-04T14:58:30.392Z,22.69
2019-01-04T15:00:58.311Z,22.69
2019-01-04T15:03:26.846Z,22.66
2019-01-04T15:05:54.794Z,22.67
2019-01-04T15:08:22.597Z,20.61
2019-01-04T15:10:50.424Z,22.15
2019-01-04T15:13:18.238Z,22.63
2019-01-04T15:15:46.124Z,22.65
2019-01-04T15:18:14.095Z,22.71
2019-01-04T15:20:42.011Z,22.70
2019-01-04T15:23:10.060Z,22.72
2019-01-04T15:25:37.886Z,22.76
2019-01-04T15:28:05.819Z,22.78
2019-01-04T15:30:33.831Z,22.75
2019-01-04T15:33:01.805Z,22.78
2019-01-04T15:35:29.680Z,22.78
2019-01-04T15:37:57.500Z,22.67
2019-01-04T15:40:25.497Z,22.59
2019-01-04T15:42:53.503Z,22.66
2019-01-04T15:45:21.425Z,22.72
2019-01-04T15:47:49.325Z,22.75
2019-01-04T15:50:17.305Z,22.77
2019-01-04T15:52:45.680Z,22.77
2019-01-04T15:55:13.686Z,22.78
2019-01-04T15:57:41.976Z,22.76
2019-01-04T16:00:10.803Z,22.74
2019-01-04T16:02:38.755Z,22.72
2019-01-04T16:05:07.459Z,22.71
2019-01-04T16:07:35.476Z,22.68
2019-01-04T16:10:03.598Z,22.96
2019-01-04T16:12:31.492Z,22.77
2019-01-04T16:14:59.717Z,22.84
2019-01-04T16:17:27.960Z,22.83
2019-01-04T16:19:56.277Z,22.37
2019-01-04T16:22:24.428Z,20.13
2019-01-04T16:24:52.246Z,21.42
2019-01-04T16:27:20.414Z,22.09
2019-01-04T16:29:48.279Z,22.37
2019-01-04T16:32:16.574Z,22.49
2019-01-04T16:34:44.533Z,22.54
2019-01-04T16:37:12.363Z,22.56
2019-01-04T16:39:41.274Z,22.59
2019-01-04T16:42:09.341Z,22.61
2019-01-04T16:44:37.236Z,22.61
2019-01-04T16:47:05.497Z,22.40
2019-01-04T16:49:37.537Z,22.56
2019-01-04T16:52:08.847Z,22.62
2019-01-04T16:54:36.751Z,22.58
2019-01-04T16:57:06.200Z,22.58
2019-01-04T16:59:34.113Z,22.61
2019-01-04T17:02:02.340Z,22.62
2019-01-04T17:04:30.511Z,22.62
2019-01-04T17:06:58.971Z,22.60
2019-01-04T17:09:26.897Z,21.86
2019-01-04T17:11:54.869Z,22.30
2019-01-04T17:14:23.384Z,22.47
2019-01-04T17:16:51.387Z,22.54
2019-01-04T17:19:19.286Z,22.64
2019-01-04T17:21:47.277Z,22.66
2019-01-04T17:24:16.271Z,22.63
2019-01-04T17:26:45.941Z,22.64
2019-01-04T17:29:13.852Z,22.66
2019-01-04T17:31:42.087Z,22.66
2019-01-04T17:34:11.377Z,22.58
2019-01-04T17:36:39.344Z,22.64
2019-01-04T17:39:08.357Z,21.96
2019-01-04T17:41:37.113Z,22.08
2019-01-04T17:44:05.008Z,22.38
2019-01-04T17:46:34.140Z,22.51
2019-01-04T17:49:02.206Z,22.57
2019-01-04T17:51:30.108Z,22.62
2019-01-04T17:53:59.432Z,22.61
2019-01-04T17:56:28.169Z,22.63
2019-01-04T17:58:56.004Z,22.63
2019-01-04T18:01:23.919Z,22.63
2019-01-04T18:03:52.161Z,22.66
2019-01-04T18:06:20.075Z,22.64
2019-01-04T18:08:47.986Z,22.68
2019-01-04T18:11:15.839Z,22.81
2019-01-04T18:13:43.831Z,22.87
2019-01-04T18:16:11.817Z,22.89
2019-01-04T18:18:39.676Z,22.86
2019-01-04T18:21:07.477Z,22.74
2019-01-04T18:23:35.311Z,22.70
2019-01-04T18:26:03.297Z,22.74
2019-01-04T18:28:31.352Z,22.81
2019-01-04T18:30:59.969Z,22.85
2019-01-04T18:33:29.229Z,22.85
2019-01-04T18:35:57.302Z,22.74
2019-01-04T18:38:26.423Z,22.67
2019-01-04T18:40:54.281Z,22.61
2019-01-04T18:43:23.906Z,22.63
2019-01-04T18:45:52.014Z,22.63
2019-01-04T18:48:20.299Z,22.60
2019-01-04T18:50:48.384Z,22.61
2019-01-04T18:53:16.483Z,22.62
2019-01-04T18:55:44.708Z,22.60
2019-01-04T18:58:12.722Z,22.61
2019-01-04T19:00:42.598Z,22.52
2019-01-04T19:03:10.492Z,22.58
2019-01-04T19:05:38.557Z,22.58
2019-01-04T19:08:06.427Z,22.58
2019-01-04T19:10:34.485Z,22.60
2019-01-04T19:13:03.271Z,22.59
2019-01-04T19:15:31.192Z,22.57
2019-01-04T19:17:59.284Z,22.58
2019-01-04T19:20:27.193Z,21.46
2019-01-04T19:22:55.588Z,22.06
2019-01-04T19:25:23.631Z,22.04
2019-01-04T19:27:51.694Z,22.21
2019-01-04T19:30:19.680Z,22.00
2019-01-04T19:32:47.689Z,22.14
2019-01-04T19:35:15.641Z,22.19
2019-01-04T19:37:43.636Z,21.85
2019-01-04T19:40:12.630Z,22.14
2019-01-04T19:42:40.509Z,22.11
2019-01-04T19:45:08.385Z,22.39
2019-01-04T19:47:36.367Z,22.58
2019-01-04T19:50:15.260Z,22.64
2019-01-04T19:52:43.176Z,22.69
2019-01-04T19:55:11.061Z,22.73
2019-01-04T19:57:39.103Z,22.72
2019-01-04T20:00:07.651Z,22.76
2019-01-04T20:02:36.652Z,22.70
2019-01-04T20:05:04.707Z,22.68
2019-01-04T20:08:20.090Z,22.64
2019-01-04T20:11:30.594Z,22.80
2019-01-04T20:14:34.232Z,22.70
2019-01-04T20:17:20.026Z,22.65
2019-01-04T20:20:11.226Z,22.64
2019-01-04T20:22:58.118Z,22.65
2019-01-04T20:25:45.188Z,22.63
2019-01-04T20:28:35.402Z,22.65
2019-01-04T20:31:22.121Z,22.65
2019-01-04T20:34:08.736Z,22.65
2019-01-04T20:37:13.286Z,22.68
2019-01-04T20:40:16.191Z,22.70
2019-01-04T20:43:18.535Z,22.69
2019-01-04T20:46:14.532Z,22.72
2019-01-04T20:49:01.133Z,22.72
2019-01-04T20:51:53.933Z,22.72
2019-01-04T20:54:56.702Z,22.72
2019-01-04T20:57:42.866Z,22.73
2019-01-04T21:00:42.124Z,22.79
2019-01-04T21:03:27.813Z,22.86
2019-01-04T21:06:13.978Z,22.78
2019-01-04T21:08:58.996Z,22.72
2019-01-04T21:11:52.238Z,22.75
2019-01-04T21:14:48.387Z,22.76
2019-01-04T21:17:41.533Z,22.73
2019-01-04T21:20:28.610Z,22.67
2019-01-04T21:23:18.563Z,22.66
2019-01-04T21:26:07.158Z,22.65
2019-01-04T21:29:03.701Z,22.62
2019-01-04T21:31:56.539Z,22.66
2019-01-04T21:34:49.945Z,22.66
2019-01-04T21:37:55.808Z,22.64
2019-01-04T21:40:36.667Z,22.59
2019-01-04T21:43:22.901Z,22.56
2019-01-04T21:46:30.873Z,22.54
2019-01-04T21:49:15.881Z,22.53
2019-01-04T21:52:03.131Z,22.35
2019-01-04T21:54:49.122Z,22.59
2019-01-04T21:57:38.912Z,22.79
2019-01-04T22:00:25.555Z,22.61
2019-01-04T22:03:08.733Z,22.69
2019-01-04T22:05:50.051Z,22.58
2019-01-04T22:08:34.177Z,22.62
2019-01-04T22:11:20.413Z,22.58
2019-01-04T22:14:07.467Z,22.54
2019-01-04T22:17:06.593Z,22.52
2019-01-04T22:19:56.432Z,22.52
2019-01-04T22:22:46.511Z,22.48
2019-01-04T22:25:36.654Z,22.52
2019-01-04T22:28:23.952Z,22.49
2019-01-04T22:31:10.039Z,22.47
2019-01-04T22:33:55.543Z,22.46
2019-01-04T22:36:56.533Z,22.47
2019-01-04T22:39:59.224Z,22.47
2019-01-04T22:42:46.621Z,22.47
2019-01-04T22:45:33.690Z,22.43
2019-01-04T22:48:19.630Z,22.41
2019-01-04T22:51:05.617Z,22.38
2019-01-04T22:53:51.498Z,22.40
2019-01-04T22:56:37.156Z,22.38
2019-01-04T22:59:23.665Z,22.37
2019-01-04T23:02:10.804Z,22.36
2019-01-04T23:04:56.391Z,22.38
2019-01-04T23:07:33.044Z,22.35
2019-01-04T23:10:20.410Z,22.36
2019-01-04T23:13:17.955Z,22.36
2019-01-04T23:16:04.128Z,22.37
2019-01-04T23:18:45.934Z,22.48
2019-01-04T23:21:50.009Z,22.54
2019-01-04T23:24:45.959Z,22.43
2019-01-04T23:27:32.887Z,22.41
2019-01-04T23:30:18.669Z,22.40
2019-01-04T23:33:11.706Z,22.41
2019-01-04T23:35:59.173Z,22.39
2019-01-04T23:38:46.312Z,22.42
2019-01-04T23:41:36.201Z,22.43
2019-01-04T23:44:22.402Z,22.42
2019-01-04T23:47:08.423Z,22.46
2019-01-04T23:50:04.260Z,22.42
2019-01-04T23:52:49.910Z,22.32
2019-01-04T23:55:28.487Z,22.21
2019-01-04T23:58:15.462Z,22.27
