createdAt,value
2023-04-30T00:01:05.940Z,3.58
2023-04-30T00:03:32.611Z,3.42
2023-04-30T00:05:59.397Z,3.17
2023-04-30T00:08:26.072Z,2.95
2023-04-30T00:10:52.820Z,2.65
2023-04-30T00:13:19.494Z,3.92
2023-04-30T00:15:46.110Z,2.70
2023-04-30T00:18:12.817Z,2.90
2023-04-30T00:20:39.683Z,2.75
2023-04-30T00:23:06.588Z,3.15
2023-04-30T00:25:33.220Z,2.75
2023-04-30T00:28:00.091Z,2.65
2023-04-30T00:30:27.719Z,3.25
2023-04-30T00:32:54.515Z,2.97
2023-04-30T00:35:21.149Z,2.65
2023-04-30T00:37:47.835Z,3.03
2023-04-30T00:40:14.501Z,2.60
2023-04-30T00:42:41.450Z,3.35
2023-04-30T00:45:08.670Z,2.67
2023-04-30T00:47:35.460Z,2.40
2023-04-30T00:50:02.150Z,2.88
2023-04-30T00:52:28.903Z,2.35
2023-04-30T00:54:56.109Z,2.55
2023-04-30T00:57:23.458Z,2.83
2023-04-30T00:59:50.881Z,2.93
2023-04-30T01:02:18.882Z,2.67
2023-04-30T01:04:47.044Z,2.70
2023-04-30T01:07:13.956Z,3.13
2023-04-30T01:09:40.666Z,3.17
2023-04-30T01:12:36.673Z,3.33
2023-04-30T01:15:18.687Z,2.58
2023-04-30T01:17:52.787Z,3.38
2023-04-30T01:20:20.426Z,2.72
2023-04-30T01:22:55.962Z,3.03
2023-04-30T01:25:40.426Z,2.70
2023-04-30T01:28:15.550Z,2.55
2023-04-30T01:30:43.384Z,3.15
2023-04-30T01:33:10.263Z,2.63
2023-04-30T01:35:51.743Z,3.50
2023-04-30T01:38:45.526Z,3.60
2023-04-30T01:41:36.948Z,3.22
2023-04-30T01:44:17.244Z,2.97
2023-04-30T01:46:53.635Z,2.72
2023-04-30T01:49:42.600Z,2.63
2023-04-30T01:52:17.770Z,2.92
2023-04-30T01:55:01.108Z,3.25
2023-04-30T01:57:33.224Z,2.70
2023-04-30T02:00:00.308Z,3.08
2023-04-30T02:02:27.214Z,2.90
2023-04-30T02:04:53.867Z,3.22
2023-04-30T02:07:40.821Z,3.45
2023-04-30T02:10:08.785Z,2.92
2023-04-30T02:12:36.076Z,3.23
2023-04-30T02:15:05.294Z,2.80
2023-04-30T02:17:32.393Z,3.05
2023-04-30T02:19:59.926Z,3.00
2023-04-30T02:22:26.801Z,3.00
2023-04-30T02:24:53.536Z,3.13
2023-04-30T02:27:20.367Z,3.15
2023-04-30T02:29:47.097Z,3.20
2023-04-30T02:32:13.821Z,2.83
2023-04-30T02:34:40.949Z,4.68
2023-04-30T02:37:08.244Z,6.47
2023-04-30T02:39:35.088Z,7.18
2023-04-30T02:42:01.743Z,7.82
2023-04-30T02:44:29.331Z,4.90
2023-04-30T02:46:56.166Z,4.43
2023-04-30T02:49:23.762Z,4.10
2023-04-30T02:51:50.571Z,3.78
2023-04-30T02:54:17.227Z,2.85
2023-04-30T02:56:43.972Z,2.70
2023-04-30T02:59:10.904Z,4.07
2023-04-30T03:01:37.675Z,3.05
2023-04-30T03:04:04.786Z,3.53
2023-04-30T03:06:34.188Z,3.05
2023-04-30T03:09:00.931Z,3.72
2023-04-30T03:11:27.659Z,2.83
2023-04-30T03:13:54.561Z,3.88
2023-04-30T03:16:22.092Z,4.32
2023-04-30T03:18:49.651Z,3.15
2023-04-30T03:21:16.255Z,3.65
2023-04-30T03:23:42.883Z,3.38
2023-04-30T03:26:09.556Z,3.55
2023-04-30T03:28:36.248Z,3.17
2023-04-30T03:31:02.901Z,3.28
2023-04-30T03:33:29.691Z,3.30
2023-04-30T03:35:56.358Z,3.28
2023-04-30T03:38:23.035Z,3.00
2023-04-30T03:40:49.617Z,3.90
2023-04-30T03:43:16.280Z,3.08
2023-04-30T03:45:43.226Z,4.32
2023-04-30T03:48:10.100Z,3.90
2023-04-30T03:50:36.914Z,3.15
2023-04-30T03:53:03.522Z,2.75
2023-04-30T03:55:30.226Z,3.75
2023-04-30T03:57:57.158Z,3.35
2023-04-30T04:00:23.936Z,3.22
2023-04-30T04:02:53.288Z,3.78
2023-04-30T04:05:20.555Z,3.35
2023-04-30T04:07:47.171Z,3.38
2023-04-30T04:10:14.334Z,3.70
2023-04-30T04:12:41.186Z,3.60
2023-04-30T04:15:08.691Z,3.33
2023-04-30T04:17:35.599Z,3.47
2023-04-30T04:20:02.523Z,3.85
2023-04-30T04:22:29.319Z,2.90
2023-04-30T04:24:55.900Z,3.20
2023-04-30T04:27:23.613Z,3.60
2023-04-30T04:29:50.250Z,2.92
2023-04-30T04:32:16.999Z,4.13
2023-04-30T04:34:44.133Z,2.90
2023-04-30T04:37:10.833Z,3.78
2023-04-30T04:39:37.554Z,3.72
2023-04-30T04:42:04.580Z,4.03
2023-04-30T04:44:31.824Z,3.40
2023-04-30T04:46:58.496Z,3.50
2023-04-30T04:49:25.216Z,3.50
2023-04-30T04:51:52.099Z,3.67
2023-04-30T04:54:18.939Z,3.38
2023-04-30T04:56:45.608Z,3.00
2023-04-30T04:59:13.005Z,3.70
2023-04-30T05:01:39.742Z,3.83
2023-04-30T05:04:06.508Z,3.80
2023-04-30T05:06:33.287Z,3.17
2023-04-30T05:09:00.237Z,3.85
2023-04-30T05:11:26.795Z,3.13
2023-04-30T05:13:56.181Z,3.90
2023-04-30T05:16:22.766Z,3.30
2023-04-30T05:18:49.361Z,3.30
2023-04-30T05:21:15.942Z,2.88
2023-04-30T05:23:42.830Z,3.80
2023-04-30T05:26:09.417Z,3.38
2023-04-30T05:28:36.001Z,3.40
2023-04-30T05:31:02.573Z,3.45
2023-04-30T05:33:29.328Z,3.63
2023-04-30T05:35:56.109Z,3.05
2023-04-30T05:38:22.842Z,3.35
2023-04-30T05:40:49.474Z,3.88
2023-04-30T05:43:16.070Z,3.30
2023-04-30T05:45:42.702Z,4.85
2023-04-30T05:48:09.312Z,3.53
2023-04-30T05:50:35.868Z,3.78
2023-04-30T05:53:02.457Z,2.90
2023-04-30T05:55:29.097Z,3.67
2023-04-30T05:57:55.745Z,2.72
2023-04-30T06:00:22.346Z,3.65
2023-04-30T06:02:48.939Z,3.92
2023-04-30T06:05:16.372Z,3.05
2023-04-30T06:07:43.141Z,3.20
2023-04-30T06:10:10.200Z,3.20
2023-04-30T06:12:36.865Z,4.32
2023-04-30T06:15:03.796Z,2.85
2023-04-30T06:17:30.488Z,3.35
2023-04-30T06:19:57.252Z,2.90
2023-04-30T06:22:24.021Z,2.95
2023-04-30T06:24:50.582Z,3.55
2023-04-30T06:27:17.160Z,3.03
2023-04-30T06:29:43.729Z,2.90
2023-04-30T06:32:10.323Z,3.35
2023-04-30T06:34:36.925Z,3.20
2023-04-30T06:37:03.698Z,2.60
2023-04-30T06:39:30.413Z,2.53
2023-04-30T06:41:56.976Z,3.00
2023-04-30T06:44:23.685Z,3.58
2023-04-30T06:46:50.386Z,2.25
2023-04-30T06:49:16.942Z,2.22
2023-04-30T06:51:43.823Z,2.50
2023-04-30T06:54:10.566Z,3.25
2023-04-30T06:56:37.126Z,2.80
2023-04-30T06:59:03.708Z,3.03
2023-04-30T07:01:30.382Z,2.30
2023-04-30T07:03:57.054Z,3.13
2023-04-30T07:06:23.865Z,2.42
2023-04-30T07:08:50.566Z,2.90
2023-04-30T07:11:17.119Z,3.40
2023-04-30T07:13:43.688Z,2.53
2023-04-30T07:16:10.291Z,3.13
2023-04-30T07:18:37.036Z,2.58
2023-04-30T07:21:04.169Z,3.00
2023-04-30T07:23:32.476Z,2.95
2023-04-30T07:25:59.184Z,3.22
2023-04-30T07:28:25.942Z,3.25
2023-04-30T07:30:53.026Z,3.23
2023-04-30T07:33:19.730Z,3.25
2023-04-30T07:35:46.315Z,3.47
2023-04-30T07:38:12.916Z,3.15
2023-04-30T07:40:39.915Z,3.97
2023-04-30T07:43:06.571Z,4.68
2023-04-30T07:45:34.085Z,5.18
2023-04-30T07:48:01.282Z,5.60
2023-04-30T07:50:27.956Z,4.88
2023-04-30T07:52:54.524Z,4.50
2023-04-30T07:55:21.294Z,3.95
2023-04-30T07:57:47.874Z,3.55
2023-04-30T08:00:14.533Z,3.10
2023-04-30T08:02:41.274Z,4.13
2023-04-30T08:05:08.323Z,2.95
2023-04-30T08:07:34.872Z,3.58
2023-04-30T08:10:01.438Z,3.80
2023-04-30T08:12:28.178Z,3.38
2023-04-30T08:15:02.383Z,3.08
2023-04-30T08:17:29.035Z,3.00
2023-04-30T08:19:55.850Z,3.33
2023-04-30T08:22:23.533Z,3.83
2023-04-30T08:24:50.308Z,4.07
2023-04-30T08:27:17.334Z,3.42
2023-04-30T08:29:43.954Z,2.83
2023-04-30T08:32:10.693Z,2.38
2023-04-30T08:34:37.563Z,3.42
2023-04-30T08:37:04.306Z,2.40
2023-04-30T08:39:30.970Z,3.70
2023-04-30T08:42:02.866Z,2.90
2023-04-30T08:44:30.227Z,2.88
2023-04-30T08:46:57.351Z,3.35
2023-04-30T08:49:25.036Z,2.85
2023-04-30T08:51:51.981Z,2.95
2023-04-30T08:54:19.250Z,2.85
2023-04-30T08:56:46.142Z,3.33
2023-04-30T08:59:13.717Z,2.95
2023-04-30T09:01:41.634Z,3.20
2023-04-30T09:04:08.686Z,2.60
2023-04-30T09:06:35.421Z,3.58
2023-04-30T09:09:15.482Z,2.50
2023-04-30T09:11:42.686Z,3.67
2023-04-30T09:14:09.338Z,2.95
2023-04-30T09:16:50.218Z,2.67
2023-04-30T09:19:23.934Z,3.03
2023-04-30T09:21:50.641Z,3.42
2023-04-30T09:24:18.712Z,3.15
2023-04-30T09:26:46.426Z,3.33
2023-04-30T09:29:13.402Z,3.13
2023-04-30T09:31:43.809Z,2.90
2023-04-30T09:34:10.871Z,2.75
2023-04-30T09:36:37.546Z,2.92
2023-04-30T09:39:10.336Z,2.67
2023-04-30T09:41:38.158Z,2.65
2023-04-30T09:44:05.383Z,3.10
2023-04-30T09:46:34.366Z,2.60
2023-04-30T09:49:02.674Z,2.05
2023-04-30T09:51:29.738Z,2.83
2023-04-30T09:53:56.413Z,3.17
2023-04-30T09:56:26.808Z,2.95
2023-04-30T09:58:55.633Z,3.83
2023-04-30T10:01:26.720Z,3.10
2023-04-30T10:03:53.898Z,3.50
2023-04-30T10:06:21.855Z,3.60
2023-04-30T10:08:53.405Z,3.15
2023-04-30T10:11:23.051Z,3.30
2023-04-30T10:14:01.032Z,3.92
2023-04-30T10:16:55.563Z,3.60
2023-04-30T10:19:25.859Z,3.35
2023-04-30T10:21:52.820Z,3.60
2023-04-30T10:24:21.023Z,3.42
2023-04-30T10:26:51.972Z,2.97
2023-04-30T10:29:18.837Z,3.63
2023-04-30T10:31:49.325Z,3.47
2023-04-30T10:34:44.543Z,2.28
2023-04-30T10:37:40.336Z,2.70
2023-04-30T10:40:07.569Z,3.22
2023-04-30T10:42:35.399Z,2.97
2023-04-30T10:45:03.311Z,2.80
2023-04-30T10:47:30.648Z,2.90
2023-04-30T10:50:10.089Z,2.92
2023-04-30T10:52:38.156Z,2.55
2023-04-30T10:57:32.071Z,2.33
2023-04-30T11:00:07.788Z,2.30
2023-04-30T11:02:41.376Z,2.47
2023-04-30T11:05:08.247Z,2.55
2023-04-30T11:07:35.003Z,2.80
2023-04-30T11:10:02.183Z,2.45
2023-04-30T11:12:29.310Z,2.90
2023-04-30T11:15:06.405Z,2.00
2023-04-30T11:17:34.095Z,1.70
2023-04-30T11:20:01.205Z,2.88
2023-04-30T11:22:28.552Z,2.27
2023-04-30T11:25:09.366Z,2.20
2023-04-30T11:27:38.233Z,2.40
2023-04-30T11:30:11.269Z,2.00
2023-04-30T11:32:39.409Z,1.45
2023-04-30T11:35:06.759Z,2.28
2023-04-30T11:37:34.485Z,1.98
2023-04-30T11:40:03.433Z,1.98
2023-04-30T11:42:30.954Z,1.70
2023-04-30T11:45:11.799Z,2.20
2023-04-30T11:47:46.165Z,2.10
2023-04-30T11:50:27.239Z,1.60
2023-04-30T11:52:54.767Z,1.80
2023-04-30T11:55:24.161Z,1.55
2023-04-30T11:57:55.269Z,1.92
2023-04-30T12:00:27.069Z,1.60
2023-04-30T12:02:54.166Z,1.30
2023-04-30T12:05:22.908Z,1.60
2023-04-30T12:07:51.555Z,1.77
2023-04-30T12:10:21.208Z,1.52
2023-04-30T12:12:51.919Z,2.08
2023-04-30T12:15:21.154Z,2.38
2023-04-30T12:17:47.750Z,1.90
2023-04-30T12:20:15.732Z,2.00
2023-04-30T12:25:17.405Z,1.63
2023-04-30T12:27:53.545Z,1.80
2023-04-30T12:30:21.967Z,1.63
2023-04-30T12:32:53.584Z,1.67
2023-04-30T12:35:22.402Z,1.40
2023-04-30T12:37:50.890Z,1.73
2023-04-30T12:40:19.435Z,1.83
2023-04-30T12:42:46.514Z,1.80
2023-04-30T12:45:33.761Z,1.77
2023-04-30T12:48:00.492Z,1.48
2023-04-30T12:50:27.298Z,1.80
2023-04-30T12:52:53.969Z,1.98
2023-04-30T12:55:21.844Z,2.17
2023-04-30T12:58:04.500Z,2.00
2023-04-30T13:00:49.096Z,1.67
2023-04-30T13:03:20.528Z,2.00
2023-04-30T13:05:50.067Z,1.77
2023-04-30T13:08:17.766Z,1.73
2023-04-30T13:10:44.885Z,1.70
2023-04-30T13:13:13.025Z,2.50
2023-04-30T13:15:39.653Z,2.03
2023-04-30T13:18:07.643Z,2.08
2023-04-30T13:20:38.194Z,1.35
2023-04-30T13:23:07.892Z,1.83
2023-04-30T13:25:35.718Z,2.15
2023-04-30T13:28:02.647Z,1.80
2023-04-30T13:30:29.342Z,2.00
2023-04-30T13:32:56.073Z,1.52
2023-04-30T13:35:22.894Z,1.60
2023-04-30T13:37:49.450Z,1.80
2023-04-30T13:40:16.146Z,1.55
2023-04-30T13:42:43.079Z,2.90
2023-04-30T13:45:10.200Z,1.88
2023-04-30T13:47:36.854Z,2.10
2023-04-30T13:50:03.914Z,2.35
2023-04-30T13:52:30.459Z,1.23
2023-04-30T13:54:57.355Z,1.50
2023-04-30T13:57:24.702Z,1.73
2023-04-30T13:59:51.545Z,1.50
2023-04-30T14:02:18.220Z,1.60
2023-04-30T14:04:51.709Z,1.75
2023-04-30T14:07:25.008Z,1.50
2023-04-30T14:09:51.754Z,1.65
2023-04-30T14:12:18.359Z,2.10
2023-04-30T14:14:44.947Z,1.35
2023-04-30T14:17:11.670Z,1.65
2023-04-30T14:19:38.348Z,1.55
2023-04-30T14:22:04.989Z,1.25
2023-04-30T14:24:31.542Z,1.30
2023-04-30T14:26:58.228Z,1.38
2023-04-30T14:29:24.801Z,1.35
2023-04-30T14:31:51.422Z,2.15
2023-04-30T14:34:18.034Z,2.00
2023-04-30T14:36:44.616Z,2.47
2023-04-30T14:39:11.228Z,1.88
2023-04-30T14:41:37.903Z,1.52
2023-04-30T14:44:04.759Z,1.40
2023-04-30T14:46:31.821Z,1.60
2023-04-30T14:48:58.452Z,1.60
2023-04-30T14:51:25.177Z,1.67
2023-04-30T14:53:51.776Z,1.50
2023-04-30T14:56:18.444Z,1.80
2023-04-30T14:58:45.007Z,1.73
2023-04-30T15:01:11.693Z,1.50
2023-04-30T15:03:38.482Z,1.73
2023-04-30T15:06:05.382Z,1.20
2023-04-30T15:08:32.399Z,1.30
2023-04-30T15:10:58.985Z,1.60
2023-04-30T15:13:25.728Z,1.60
2023-04-30T15:15:52.785Z,1.40
2023-04-30T15:18:19.637Z,1.98
2023-04-30T15:20:46.190Z,1.83
2023-04-30T15:23:12.830Z,2.10
2023-04-30T15:25:39.423Z,1.80
2023-04-30T15:28:06.048Z,2.10
2023-04-30T15:30:32.604Z,2.03
2023-04-30T15:32:59.206Z,2.10
2023-04-30T15:35:26.501Z,2.17
2023-04-30T15:37:53.546Z,2.10
2023-04-30T15:40:20.429Z,2.88
2023-04-30T15:42:47.020Z,1.50
2023-04-30T15:45:13.616Z,1.85
2023-04-30T15:47:40.633Z,1.92
2023-04-30T15:50:08.073Z,1.58
2023-04-30T15:52:34.968Z,1.73
2023-04-30T15:55:01.613Z,1.95
2023-04-30T15:57:28.153Z,1.70
2023-04-30T15:59:55.191Z,1.90
2023-04-30T16:02:21.968Z,1.60
2023-04-30T16:04:48.597Z,1.95
2023-04-30T16:07:15.284Z,1.90
2023-04-30T16:09:42.030Z,1.55
2023-04-30T16:12:08.584Z,1.65
2023-04-30T16:14:35.256Z,1.58
2023-04-30T16:17:01.965Z,1.92
2023-04-30T16:19:28.732Z,1.60
2023-04-30T16:21:55.700Z,2.10
2023-04-30T16:24:22.295Z,2.00
2023-04-30T16:26:48.900Z,1.73
2023-04-30T16:29:15.572Z,1.60
2023-04-30T16:31:42.204Z,1.30
2023-04-30T16:34:08.812Z,1.13
2023-04-30T16:36:35.396Z,1.50
2023-04-30T16:39:02.072Z,1.17
2023-04-30T16:41:28.929Z,1.50
2023-04-30T16:43:55.528Z,1.60
2023-04-30T16:46:22.212Z,2.08
2023-04-30T16:48:48.931Z,1.70
2023-04-30T16:51:15.502Z,1.60
2023-04-30T16:53:43.349Z,1.60
2023-04-30T16:56:09.969Z,1.95
2023-04-30T16:58:36.654Z,1.92
2023-04-30T17:01:03.324Z,1.60
2023-04-30T17:03:30.210Z,1.25
2023-04-30T17:05:57.019Z,1.58
2023-04-30T17:08:23.645Z,1.67
2023-04-30T17:10:50.436Z,2.47
2023-04-30T17:13:17.083Z,1.80
2023-04-30T17:15:43.814Z,2.00
2023-04-30T17:18:11.933Z,1.88
2023-04-30T17:20:38.643Z,1.98
2023-04-30T17:23:05.205Z,1.33
2023-04-30T17:25:31.876Z,1.75
2023-04-30T17:27:58.710Z,1.40
2023-04-30T17:30:25.334Z,1.52
2023-04-30T17:32:52.000Z,1.02
2023-04-30T17:35:19.013Z,1.15
2023-04-30T17:37:45.641Z,1.30
2023-04-30T17:40:12.466Z,1.50
2023-04-30T17:42:39.336Z,1.30
2023-04-30T17:45:06.489Z,2.13
2023-04-30T17:47:33.154Z,1.80
2023-04-30T17:49:59.785Z,1.70
2023-04-30T17:52:26.361Z,1.77
2023-04-30T17:54:53.225Z,1.50
2023-04-30T17:57:19.910Z,1.55
2023-04-30T17:59:46.733Z,1.38
2023-04-30T18:02:13.377Z,1.55
2023-04-30T18:04:40.161Z,1.60
2023-04-30T18:07:06.859Z,2.03
2023-04-30T18:09:33.421Z,1.70
2023-04-30T18:12:00.258Z,1.60
2023-04-30T18:14:26.951Z,1.60
2023-04-30T18:16:53.633Z,1.40
2023-04-30T18:19:20.366Z,1.77
2023-04-30T18:21:46.926Z,1.60
2023-04-30T18:24:13.548Z,1.23
2023-04-30T18:26:40.145Z,1.58
2023-04-30T18:29:06.851Z,1.45
2023-04-30T18:31:33.436Z,1.40
2023-04-30T18:33:59.992Z,1.52
2023-04-30T18:36:26.641Z,1.40
2023-04-30T18:38:53.184Z,2.00
2023-04-30T18:41:19.746Z,1.52
2023-04-30T18:43:46.336Z,1.50
2023-04-30T18:46:12.932Z,1.60
2023-04-30T18:48:39.548Z,1.60
2023-04-30T18:51:06.119Z,2.10
2023-04-30T18:53:32.748Z,2.25
2023-04-30T18:55:59.328Z,1.70
2023-04-30T18:58:25.910Z,1.77
2023-04-30T19:00:56.651Z,1.60
2023-04-30T19:03:23.431Z,2.10
2023-04-30T19:05:54.259Z,1.30
2023-04-30T19:08:20.819Z,1.73
2023-04-30T19:10:49.020Z,1.75
2023-04-30T19:15:45.224Z,1.30
2023-04-30T19:18:12.161Z,1.58
2023-04-30T19:20:39.486Z,1.70
2023-04-30T19:23:07.023Z,1.20
2023-04-30T19:25:33.659Z,1.83
2023-04-30T19:28:00.259Z,1.52
2023-04-30T19:30:26.830Z,1.35
2023-04-30T19:32:53.461Z,1.55
2023-04-30T19:35:20.150Z,2.08
2023-04-30T19:37:46.765Z,1.05
2023-04-30T19:40:14.604Z,1.65
2023-04-30T19:42:41.286Z,1.42
2023-04-30T19:45:09.825Z,1.70
2023-04-30T19:47:36.822Z,1.67
2023-04-30T19:50:03.703Z,1.48
2023-04-30T19:52:30.390Z,1.73
2023-04-30T19:54:56.964Z,1.70
2023-04-30T19:57:23.563Z,1.52
2023-04-30T19:59:50.168Z,2.00
2023-04-30T20:02:16.876Z,1.40
2023-04-30T20:04:43.508Z,1.55
2023-04-30T20:07:10.105Z,2.28
2023-04-30T20:09:36.879Z,2.33
2023-04-30T20:12:03.649Z,1.70
2023-04-30T20:14:30.671Z,1.73
2023-04-30T20:16:57.329Z,1.30
2023-04-30T20:19:23.920Z,2.05
2023-04-30T20:21:50.659Z,1.58
2023-04-30T20:24:17.299Z,2.00
2023-04-30T20:26:43.909Z,1.90
2023-04-30T20:29:10.515Z,1.58
2023-04-30T20:31:37.312Z,1.67
2023-04-30T20:34:04.213Z,1.42
2023-04-30T20:36:30.752Z,1.50
2023-04-30T20:38:57.947Z,1.23
2023-04-30T20:41:27.642Z,1.80
2023-04-30T20:43:54.483Z,1.60
2023-04-30T20:46:21.826Z,2.17
2023-04-30T20:48:48.448Z,1.90
2023-04-30T20:51:14.987Z,1.52
2023-04-30T20:53:41.767Z,1.50
2023-04-30T20:56:08.375Z,1.60
2023-04-30T20:58:35.104Z,2.20
2023-04-30T21:01:01.744Z,2.05
2023-04-30T21:03:28.437Z,1.50
2023-04-30T21:05:55.159Z,2.10
2023-04-30T21:08:21.876Z,1.50
2023-04-30T21:10:50.499Z,2.20
2023-04-30T21:13:17.093Z,1.83
2023-04-30T21:15:43.728Z,1.52
2023-04-30T21:18:10.355Z,1.98
2023-04-30T21:20:36.992Z,2.10
2023-04-30T21:23:03.676Z,1.58
2023-04-30T21:25:30.531Z,1.15
2023-04-30T21:27:57.129Z,1.80
2023-04-30T21:30:25.751Z,1.60
2023-04-30T21:32:52.615Z,1.30
2023-04-30T21:35:19.422Z,1.30
2023-04-30T21:37:45.989Z,1.30
2023-04-30T21:40:12.748Z,1.30
2023-04-30T21:42:39.427Z,2.03
2023-04-30T21:45:06.601Z,1.55
2023-04-30T21:47:33.251Z,1.50
2023-04-30T21:49:59.852Z,1.95
2023-04-30T21:52:26.691Z,1.10
2023-04-30T21:54:53.271Z,1.58
2023-04-30T21:57:19.993Z,1.40
2023-04-30T21:59:46.680Z,1.90
2023-04-30T22:04:46.800Z,1.20
2023-04-30T22:07:13.372Z,1.23
2023-04-30T22:09:40.018Z,1.60
2023-04-30T22:12:06.566Z,1.90
2023-04-30T22:14:33.296Z,1.67
2023-04-30T22:16:59.853Z,1.80
2023-04-30T22:19:26.427Z,1.63
2023-04-30T22:21:53.127Z,1.52
2023-04-30T22:24:19.729Z,1.75
2023-04-30T22:26:46.276Z,1.60
2023-04-30T22:29:13.031Z,1.80
2023-04-30T22:31:39.648Z,1.35
2023-04-30T22:34:06.335Z,1.58
2023-04-30T22:36:33.060Z,1.55
2023-04-30T22:38:59.624Z,1.60
2023-04-30T22:41:27.020Z,1.45
2023-04-30T22:43:53.679Z,1.80
2023-04-30T22:46:20.527Z,1.75
2023-04-30T22:48:47.243Z,1.80
2023-04-30T22:51:13.818Z,1.30
2023-04-30T22:53:40.640Z,1.75
2023-04-30T22:56:07.388Z,2.28
2023-04-30T22:58:33.948Z,1.25
2023-04-30T23:01:00.780Z,1.50
2023-04-30T23:03:27.371Z,1.27
2023-04-30T23:05:53.941Z,1.52
2023-04-30T23:08:20.577Z,1.40
2023-04-30T23:10:47.807Z,1.35
2023-04-30T23:13:14.427Z,1.70
2023-04-30T23:15:42.455Z,1.27
2023-04-30T23:18:10.152Z,1.40
2023-04-30T23:20:36.766Z,1.70
2023-04-30T23:23:03.320Z,1.55
2023-04-30T23:25:31.004Z,1.80
2023-04-30T23:27:57.592Z,1.98
2023-04-30T23:30:24.123Z,1.45
2023-04-30T23:32:50.725Z,1.88
2023-04-30T23:35:17.330Z,2.13
2023-04-30T23:37:43.933Z,2.00
2023-04-30T23:40:10.693Z,1.45
2023-04-30T23:42:37.262Z,1.52
2023-04-30T23:45:04.202Z,1.92
2023-04-30T23:47:30.840Z,1.40
2023-04-30T23:49:57.618Z,1.67
2023-04-30T23:52:24.352Z,2.33
2023-04-30T23:54:50.992Z,1.60
2023-04-30T23:57:17.792Z,1.70
2023-04-30T23:59:44.368Z,1.67
