createdAt,value
2022-08-26T00:01:56.989Z,72.50
2022-08-26T00:06:59.800Z,72.47
2022-08-26T00:12:05.450Z,72.12
2022-08-26T00:17:08.723Z,72.48
2022-08-26T00:22:12.033Z,72.85
2022-08-26T00:27:16.192Z,73.07
2022-08-26T00:32:20.342Z,72.94
2022-08-26T00:37:23.086Z,72.96
2022-08-26T00:42:29.115Z,73.04
2022-08-26T00:47:35.575Z,73.35
2022-08-26T00:52:41.430Z,73.45
2022-08-26T00:57:50.304Z,73.25
2022-08-26T01:02:55.560Z,74.07
2022-08-26T01:07:58.478Z,74.22
2022-08-26T01:13:09.956Z,74.00
2022-08-26T01:18:15.299Z,73.89
2022-08-26T01:23:19.570Z,73.91
2022-08-26T01:28:29.443Z,74.21
2022-08-26T01:33:42.056Z,74.53
2022-08-26T01:38:46.704Z,74.47
2022-08-26T01:43:53.254Z,74.54
2022-08-26T01:48:59.088Z,74.69
2022-08-26T01:54:03.628Z,74.93
2022-08-26T01:59:12.828Z,75.15
2022-08-26T02:04:22.130Z,74.94
2022-08-26T02:09:26.893Z,74.72
2022-08-26T02:14:34.209Z,74.88
2022-08-26T02:19:42.588Z,75.03
2022-08-26T02:24:50.397Z,75.01
2022-08-26T02:29:56.531Z,75.09
2022-08-26T02:34:59.349Z,75.20
2022-08-26T02:40:05.225Z,75.45
2022-08-26T02:45:09.462Z,75.08
2022-08-26T02:50:12.507Z,75.30
2022-08-26T02:55:17.123Z,75.21
2022-08-26T03:00:20.657Z,75.64
2022-08-26T03:05:24.769Z,76.20
2022-08-26T03:10:31.491Z,76.32
2022-08-26T03:15:35.749Z,76.46
2022-08-26T03:20:40.402Z,76.76
2022-08-26T03:25:50.218Z,77.02
2022-08-26T03:30:53.424Z,76.91
2022-08-26T03:35:56.235Z,76.60
2022-08-26T03:41:01.045Z,76.96
2022-08-26T03:46:05.998Z,76.52
2022-08-26T03:51:13.799Z,76.59
2022-08-26T03:56:22.568Z,76.45
2022-08-26T04:01:25.403Z,76.02
2022-08-26T04:06:31.080Z,76.91
2022-08-26T04:11:39.323Z,76.87
2022-08-26T04:16:43.661Z,76.22
2022-08-26T04:21:47.354Z,76.51
2022-08-26T04:26:52.489Z,77.18
2022-08-26T04:31:56.463Z,78.37
2022-08-26T04:37:00.139Z,78.33
2022-08-26T04:42:04.438Z,78.42
2022-08-26T04:47:07.352Z,78.92
2022-08-26T04:52:10.125Z,79.20
2022-08-26T04:57:14.542Z,80.73
2022-08-26T05:02:18.326Z,81.52
2022-08-26T05:07:21.775Z,80.89
2022-08-26T05:12:27.802Z,81.60
2022-08-26T05:17:31.555Z,81.70
2022-08-26T05:22:34.268Z,81.97
2022-08-26T05:27:38.599Z,82.40
2022-08-26T05:32:41.971Z,83.25
2022-08-26T05:37:45.153Z,83.76
2022-08-26T05:42:49.373Z,84.56
2022-08-26T05:47:52.099Z,85.15
2022-08-26T05:52:54.838Z,85.81
2022-08-26T05:57:59.359Z,86.44
2022-08-26T06:03:05.721Z,86.29
2022-08-26T06:08:13.975Z,87.10
2022-08-26T06:13:20.369Z,87.19
2022-08-26T06:18:27.331Z,86.74
2022-08-26T06:23:49.005Z,87.52
2022-08-26T06:28:53.216Z,87.38
2022-08-26T06:33:56.478Z,87.28
2022-08-26T06:39:01.457Z,87.45
2022-08-26T06:44:08.053Z,88.00
2022-08-26T06:49:11.528Z,87.67
2022-08-26T06:54:14.283Z,88.27
2022-08-26T06:59:18.390Z,88.35
2022-08-26T07:04:23.149Z,87.81
2022-08-26T07:09:30.299Z,87.78
2022-08-26T07:14:35.344Z,87.70
2022-08-26T07:19:38.159Z,87.85
2022-08-26T07:24:42.366Z,87.63
2022-08-26T07:29:46.660Z,87.64
2022-08-26T07:34:50.329Z,87.41
2022-08-26T07:39:53.085Z,87.47
2022-08-26T07:44:57.271Z,88.29
2022-08-26T07:50:00.472Z,87.57
2022-08-26T07:55:04.411Z,86.91
2022-08-26T08:00:13.258Z,86.55
2022-08-26T08:05:20.076Z,86.46
2022-08-26T08:10:27.004Z,86.28
2022-08-26T08:15:33.137Z,86.16
2022-08-26T08:20:38.317Z,86.18
2022-08-26T08:25:41.308Z,85.79
2022-08-26T08:30:45.562Z,84.92
2022-08-26T08:35:48.448Z,85.13
2022-08-26T08:40:52.272Z,84.75
2022-08-26T08:46:01.695Z,84.91
2022-08-26T08:51:23.177Z,85.27
2022-08-26T08:56:31.947Z,85.12
2022-08-26T09:02:02.215Z,85.29
2022-08-26T09:07:09.886Z,84.62
2022-08-26T09:12:20.349Z,84.31
2022-08-26T09:17:37.391Z,83.74
2022-08-26T09:22:41.193Z,83.73
2022-08-26T09:27:50.285Z,83.57
2022-08-26T09:33:01.986Z,83.23
2022-08-26T09:38:22.821Z,83.19
2022-08-26T09:43:30.436Z,83.33
2022-08-26T09:48:37.080Z,82.86
2022-08-26T09:53:53.792Z,82.49
2022-08-26T09:59:12.287Z,82.40
2022-08-26T10:04:24.759Z,82.49
2022-08-26T10:09:31.666Z,82.06
2022-08-26T10:19:57.593Z,82.19
2022-08-26T10:25:03.929Z,82.99
2022-08-26T10:30:11.040Z,82.64
2022-08-26T10:35:17.277Z,82.98
2022-08-26T10:40:26.314Z,83.10
2022-08-26T10:45:33.344Z,83.37
2022-08-26T10:50:39.849Z,83.55
2022-08-26T10:55:51.921Z,83.25
2022-08-26T11:01:22.698Z,83.87
2022-08-26T11:06:29.762Z,83.55
2022-08-26T11:11:51.382Z,83.50
2022-08-26T11:16:56.909Z,82.82
2022-08-26T11:22:06.872Z,83.04
2022-08-26T11:27:12.848Z,82.35
2022-08-26T11:32:26.724Z,82.22
2022-08-26T11:37:37.497Z,81.78
2022-08-26T11:42:49.104Z,81.61
2022-08-26T11:47:52.100Z,81.45
2022-08-26T11:53:01.832Z,81.37
2022-08-26T11:58:07.367Z,81.09
2022-08-26T12:03:18.968Z,81.00
2022-08-26T12:08:28.374Z,80.96
2022-08-26T12:13:31.178Z,80.67
2022-08-26T12:18:37.088Z,80.68
2022-08-26T12:23:47.320Z,80.32
2022-08-26T12:28:53.899Z,80.22
2022-08-26T12:33:59.614Z,79.94
2022-08-26T12:39:12.502Z,79.71
2022-08-26T12:44:36.536Z,79.40
2022-08-26T12:49:40.808Z,79.29
2022-08-26T12:55:02.698Z,78.91
2022-08-26T13:00:33.093Z,78.78
2022-08-26T13:05:37.849Z,78.59
2022-08-26T13:10:44.706Z,78.26
2022-08-26T13:15:47.435Z,78.08
2022-08-26T13:20:50.204Z,78.54
2022-08-26T13:25:54.370Z,78.33
2022-08-26T13:30:57.298Z,79.17
2022-08-26T13:36:00.971Z,78.73
2022-08-26T13:41:05.891Z,79.03
2022-08-26T13:46:08.765Z,78.62
2022-08-26T13:51:12.035Z,78.60
2022-08-26T13:56:16.525Z,80.04
2022-08-26T14:01:19.451Z,79.16
2022-08-26T14:06:22.798Z,79.42
2022-08-26T14:11:27.653Z,79.75
2022-08-26T14:16:34.394Z,79.37
2022-08-26T14:21:39.546Z,79.53
2022-08-26T14:26:43.635Z,79.65
2022-08-26T14:31:46.700Z,79.28
2022-08-26T14:36:49.572Z,77.89
2022-08-26T14:41:57.458Z,77.97
2022-08-26T14:47:03.027Z,78.29
2022-08-26T14:52:05.953Z,77.06
2022-08-26T14:57:12.951Z,77.65
2022-08-26T15:02:27.717Z,77.42
2022-08-26T15:07:36.369Z,76.17
2022-08-26T15:12:41.269Z,75.35
2022-08-26T15:17:44.604Z,75.03
2022-08-26T15:22:48.169Z,74.10
2022-08-26T15:27:52.465Z,75.44
2022-08-26T15:32:55.305Z,75.76
2022-08-26T15:37:58.065Z,75.00
2022-08-26T15:43:18.488Z,75.20
2022-08-26T15:48:26.761Z,75.71
2022-08-26T15:53:31.497Z,75.57
2022-08-26T15:58:36.263Z,75.91
2022-08-26T16:03:39.170Z,76.44
2022-08-26T16:08:42.207Z,76.50
2022-08-26T16:13:46.596Z,76.71
2022-08-26T16:18:49.584Z,76.92
2022-08-26T16:23:52.961Z,77.95
2022-08-26T16:28:57.184Z,77.67
2022-08-26T16:33:59.959Z,77.36
2022-08-26T16:39:03.518Z,77.09
2022-08-26T16:44:08.757Z,77.42
2022-08-26T16:49:11.472Z,77.27
2022-08-26T16:54:14.560Z,77.54
2022-08-26T16:59:18.806Z,77.49
2022-08-26T17:04:21.941Z,77.13
2022-08-26T17:09:25.483Z,77.11
2022-08-26T17:14:29.797Z,76.88
2022-08-26T17:19:34.550Z,76.64
2022-08-26T17:24:49.644Z,76.53
2022-08-26T17:29:53.968Z,76.56
2022-08-26T17:34:56.606Z,76.15
2022-08-26T17:39:59.397Z,76.15
2022-08-26T17:45:03.651Z,76.23
2022-08-26T17:50:10.181Z,76.06
2022-08-26T17:55:16.832Z,76.37
2022-08-26T18:00:26.261Z,76.63
2022-08-26T18:05:29.868Z,75.49
2022-08-26T18:10:32.549Z,75.94
2022-08-26T18:15:39.438Z,75.77
2022-08-26T18:20:44.383Z,75.92
2022-08-26T18:25:47.047Z,76.22
2022-08-26T18:30:51.605Z,76.10
2022-08-26T18:35:54.347Z,75.50
2022-08-26T18:40:57.077Z,75.60
2022-08-26T18:46:05.495Z,75.48
2022-08-26T18:51:12.516Z,75.23
2022-08-26T18:56:18.155Z,75.39
2022-08-26T19:01:27.157Z,75.20
2022-08-26T19:06:32.815Z,75.06
2022-08-26T19:11:37.478Z,74.70
2022-08-26T19:16:48.912Z,74.59
2022-08-26T19:21:51.810Z,74.57
2022-08-26T19:26:58.293Z,74.81
2022-08-26T19:32:03.744Z,74.30
2022-08-26T19:37:06.460Z,73.99
2022-08-26T19:42:09.183Z,74.75
2022-08-26T19:47:13.995Z,74.34
2022-08-26T19:52:17.028Z,74.31
2022-08-26T19:57:19.757Z,73.90
2022-08-26T20:02:23.847Z,73.64
2022-08-26T20:07:26.789Z,73.98
2022-08-26T20:12:31.901Z,73.31
2022-08-26T20:17:36.028Z,73.16
2022-08-26T20:22:38.872Z,73.42
2022-08-26T20:27:41.831Z,73.28
2022-08-26T20:32:46.059Z,73.63
2022-08-26T20:37:48.768Z,73.63
2022-08-26T20:42:51.510Z,73.76
2022-08-26T20:47:55.801Z,73.92
2022-08-26T20:52:58.882Z,73.90
2022-08-26T20:58:01.791Z,73.85
2022-08-26T21:03:06.033Z,73.61
2022-08-26T21:08:09.041Z,73.44
2022-08-26T21:13:14.901Z,73.46
2022-08-26T21:18:18.943Z,73.71
2022-08-26T21:23:23.126Z,73.44
2022-08-26T21:28:27.242Z,73.61
2022-08-26T21:33:31.303Z,73.76
2022-08-26T21:38:36.479Z,74.12
2022-08-26T21:43:40.153Z,74.12
2022-08-26T21:48:49.943Z,73.77
2022-08-26T21:53:53.793Z,73.87
2022-08-26T21:58:59.590Z,73.64
2022-08-26T22:04:04.853Z,72.96
2022-08-26T22:09:07.837Z,73.29
2022-08-26T22:14:11.425Z,73.12
2022-08-26T22:19:17.363Z,72.73
2022-08-26T22:24:22.805Z,72.73
2022-08-26T22:29:25.760Z,73.14
2022-08-26T22:34:30.954Z,73.45
2022-08-26T22:39:33.677Z,73.62
2022-08-26T22:44:37.575Z,73.27
2022-08-26T22:49:41.691Z,73.23
2022-08-26T22:54:45.262Z,73.33
2022-08-26T22:59:48.249Z,73.57
2022-08-26T23:04:52.342Z,73.49
2022-08-26T23:09:55.079Z,73.18
2022-08-26T23:14:57.926Z,73.83
2022-08-26T23:20:02.254Z,73.51
2022-08-26T23:25:08.343Z,73.99
2022-08-26T23:30:16.759Z,73.92
2022-08-26T23:35:21.874Z,73.97
2022-08-26T23:40:28.435Z,74.54
2022-08-26T23:45:32.654Z,74.70
2022-08-26T23:50:54.533Z,74.44
2022-08-26T23:55:57.283Z,74.84
