createdAt,value
2019-04-23T00:00:21.212Z,8
2019-04-23T00:10:24.810Z,7
2019-04-23T00:15:16.800Z,8
2019-04-23T00:20:22.028Z,8
2019-04-23T00:25:49.031Z,8
2019-04-23T00:30:30.210Z,7
2019-04-23T00:35:18.046Z,5
2019-04-23T00:40:25.746Z,7
2019-04-23T00:45:24.726Z,8
2019-04-23T00:50:30.360Z,7
2019-04-23T00:55:22.551Z,5
2019-04-23T01:00:31.259Z,6
2019-04-23T01:05:24.926Z,5
2019-04-23T01:15:25.450Z,6
2019-04-23T01:20:20.904Z,6
2019-04-23T01:25:08.879Z,10
2019-04-23T01:30:31.289Z,7
2019-04-23T01:35:27.260Z,7
2019-04-23T01:45:20.043Z,7
2019-04-23T01:50:34.515Z,6
2019-04-23T01:55:28.025Z,7
2019-04-23T02:00:30.733Z,7
2019-04-23T02:05:27.479Z,7
2019-04-23T02:15:29.733Z,4
2019-04-23T02:20:33.260Z,6
2019-04-23T02:25:41.080Z,6
2019-04-23T02:30:40.111Z,5
2019-04-23T02:40:47.096Z,6
2019-04-23T02:45:36.040Z,5
2019-04-23T02:50:39.645Z,6
2019-04-23T02:55:27.105Z,5
2019-04-23T03:00:28.364Z,6
2019-04-23T03:05:36.071Z,7
2019-04-23T03:10:20.451Z,4
2019-04-23T03:25:26.222Z,7
2019-04-23T03:31:17.555Z,6
2019-04-23T03:40:27.841Z,5
2019-04-23T03:55:34.045Z,5
2019-04-23T04:00:39.732Z,5
2019-04-23T04:05:36.013Z,6
2019-04-23T04:10:25.050Z,4
2019-04-23T04:30:41.033Z,6
2019-04-23T04:35:29.027Z,4
2019-04-23T04:40:36.368Z,6
2019-04-23T04:45:43.044Z,6
2019-04-23T04:50:32.869Z,6
2019-04-23T04:55:42.220Z,6
2019-04-23T05:00:42.550Z,6
2019-04-23T05:15:29.987Z,6
2019-04-23T05:25:26.052Z,5
2019-04-23T05:30:31.703Z,6
2019-04-23T05:35:56.141Z,6
2019-04-23T05:40:42.836Z,6
2019-04-23T05:45:30.142Z,4
2019-04-23T05:50:44.768Z,7
2019-04-23T06:00:32.245Z,7
2019-04-23T06:05:31.293Z,6
2019-04-23T06:10:23.210Z,6
2019-04-23T06:15:32.161Z,7
2019-04-23T06:20:35.135Z,7
2019-04-23T06:30:38.762Z,8
2019-04-23T06:35:28.944Z,7
2019-04-23T06:40:27.483Z,7
2019-04-23T06:45:26.020Z,6
2019-04-23T06:50:27.190Z,8
2019-04-23T06:55:28.760Z,6
2019-04-23T07:00:27.661Z,6
2019-04-23T07:05:25.311Z,9
2019-04-23T07:15:30.399Z,8
2019-04-23T07:20:28.754Z,8
2019-04-23T07:25:29.490Z,10
2019-04-23T07:30:29.717Z,7
2019-04-23T07:45:30.932Z,7
2019-04-23T07:50:26.187Z,9
2019-04-23T07:55:34.733Z,9
2019-04-23T08:00:34.472Z,9
2019-04-23T08:05:32.016Z,11
2019-04-23T08:10:32.611Z,9
2019-04-23T08:15:30.959Z,7
2019-04-23T08:20:23.068Z,10
2019-04-23T08:25:23.856Z,19
2019-04-23T08:30:28.921Z,13
2019-04-23T08:35:26.775Z,15
2019-04-23T08:40:30.828Z,12
2019-04-23T08:45:32.901Z,15
2019-04-23T08:55:33.584Z,11
2019-04-23T09:00:33.013Z,12
2019-04-23T09:05:23.598Z,11
2019-04-23T09:10:34.008Z,11
2019-04-23T09:15:25.575Z,11
2019-04-23T09:20:27.103Z,9
2019-04-23T09:25:37.635Z,11
2019-04-23T09:30:28.582Z,11
2019-04-23T09:35:34.012Z,12
2019-04-23T09:40:41.542Z,12
2019-04-23T09:45:37.084Z,12
2019-04-23T09:50:29.228Z,13
2019-04-23T09:55:35.708Z,9
2019-04-23T10:00:25.459Z,12
2019-04-23T10:05:16.637Z,10
2019-04-23T10:10:01.843Z,12
2019-04-23T10:15:09.587Z,12
2019-04-23T10:20:02.684Z,12
2019-04-23T10:25:03.546Z,12
2019-04-23T10:30:03.835Z,15
2019-04-23T10:35:13.521Z,11
2019-04-23T10:40:05.782Z,12
2019-04-23T10:45:14.751Z,13
2019-04-23T10:50:37.447Z,12
2019-04-23T10:55:34.985Z,12
2019-04-23T11:00:31.845Z,14
2019-04-23T11:10:25.835Z,14
2019-04-23T11:15:43.971Z,15
2019-04-23T11:20:40.069Z,12
2019-04-23T11:30:29.364Z,15
2019-04-23T11:35:34.008Z,14
2019-04-23T11:40:29.922Z,12
2019-04-23T11:51:07.460Z,15
2019-04-23T11:55:41.225Z,14
2019-04-23T12:00:44.985Z,17
2019-04-23T12:05:29.745Z,16
2019-04-23T12:10:39.113Z,16
2019-04-23T12:15:32.603Z,13
2019-04-23T12:20:33.442Z,17
2019-04-23T12:25:32.416Z,14
2019-04-23T12:30:36.321Z,16
2019-04-23T12:35:27.770Z,17
2019-04-23T12:40:32.441Z,15
2019-04-23T12:45:33.993Z,14
2019-04-23T12:50:46.412Z,13
2019-04-23T13:00:32.271Z,16
2019-04-23T13:10:32.534Z,15
2019-04-23T13:15:30.750Z,16
2019-04-23T13:20:23.476Z,16
2019-04-23T13:25:36.835Z,15
2019-04-23T13:30:37.472Z,14
2019-04-23T13:40:27.745Z,14
2019-04-23T13:45:53.017Z,17
2019-04-23T13:50:42.180Z,12
2019-04-23T13:55:26.732Z,12
2019-04-23T14:00:46.400Z,16
2019-04-23T14:05:24.021Z,13
2019-04-23T14:20:21.167Z,15
2019-04-23T14:25:34.530Z,14
2019-04-23T14:30:35.214Z,14
2019-04-23T14:35:33.336Z,13
2019-04-23T14:40:37.310Z,14
2019-04-23T14:45:47.069Z,13
2019-04-23T15:00:34.231Z,15
2019-04-23T15:05:38.380Z,14
2019-04-23T15:15:19.663Z,17
2019-04-23T15:20:22.841Z,15
2019-04-23T15:25:25.591Z,14
2019-04-23T15:30:17.556Z,14
2019-04-23T15:40:30.330Z,15
2019-04-23T15:45:32.631Z,17
2019-04-23T15:55:29.514Z,13
2019-04-23T16:00:25.534Z,16
2019-04-23T16:05:01.620Z,16
2019-04-23T16:10:32.702Z,15
2019-04-23T16:15:29.168Z,19
2019-04-23T16:25:22.143Z,15
2019-04-23T16:30:27.374Z,16
2019-04-23T16:35:28.265Z,16
2019-04-23T16:40:36.266Z,14
2019-04-23T16:45:29.374Z,15
2019-04-23T16:50:31.059Z,14
2019-04-23T16:55:23.806Z,16
2019-04-23T17:00:35.260Z,15
2019-04-23T17:05:33.219Z,19
2019-04-23T17:10:23.933Z,16
2019-04-23T17:15:36.950Z,16
2019-04-23T17:20:33.429Z,15
2019-04-23T17:25:20.496Z,14
2019-04-23T17:30:32.434Z,15
2019-04-23T17:35:24.707Z,15
2019-04-23T17:40:17.720Z,16
2019-04-23T17:45:33.780Z,15
2019-04-23T17:55:33.597Z,17
2019-04-23T18:00:36.581Z,17
2019-04-23T18:05:16.747Z,16
2019-04-23T18:10:49.630Z,16
2019-04-23T18:15:20.298Z,14
2019-04-23T18:20:28.265Z,16
2019-04-23T18:25:32.329Z,12
2019-04-23T18:30:28.067Z,17
2019-04-23T18:35:29.967Z,16
2019-04-23T18:40:28.799Z,16
2019-04-23T18:45:38.675Z,16
2019-04-23T18:50:43.218Z,15
2019-04-23T18:55:46.546Z,19
2019-04-23T19:00:24.812Z,19
2019-04-23T19:05:30.890Z,16
2019-04-23T19:10:30.724Z,16
2019-04-23T19:15:37.107Z,16
2019-04-23T19:20:47.849Z,15
2019-04-23T19:25:28.206Z,17
2019-04-23T19:35:50.175Z,17
2019-04-23T19:45:29.184Z,17
2019-04-23T19:55:35.851Z,20
2019-04-23T20:00:51.344Z,19
2019-04-23T20:05:30.624Z,17
2019-04-23T20:15:41.412Z,15
2019-04-23T20:20:35.400Z,20
2019-04-23T20:25:56.977Z,18
2019-04-23T20:30:47.582Z,18
2019-04-23T20:35:24.254Z,19
2019-04-23T20:45:21.515Z,23
2019-04-23T20:50:31.632Z,17
2019-04-23T20:55:38.743Z,19
2019-04-23T21:00:23.462Z,18
2019-04-23T21:15:33.512Z,21
2019-04-23T21:20:36.724Z,23
2019-04-23T21:25:28.347Z,22
2019-04-23T21:30:46.455Z,20
2019-04-23T21:35:47.602Z,20
2019-04-23T21:40:53.654Z,19
2019-04-23T21:45:31.897Z,17
2019-04-23T22:00:39.274Z,18
2019-04-23T22:05:39.985Z,22
2019-04-23T22:10:32.005Z,18
2019-04-23T22:20:38.322Z,20
2019-04-23T22:25:42.019Z,18
2019-04-23T22:30:45.926Z,17
2019-04-23T22:35:34.873Z,20
2019-04-23T22:40:25.341Z,24
2019-04-23T22:45:37.943Z,18
2019-04-23T22:50:18.884Z,20
2019-04-23T22:55:25.448Z,22
2019-04-23T23:00:24.292Z,19
2019-04-23T23:05:28.636Z,18
2019-04-23T23:10:27.973Z,21
2019-04-23T23:15:34.698Z,19
2019-04-23T23:20:29.730Z,21
2019-04-23T23:25:30.534Z,19
2019-04-23T23:30:40.718Z,17
2019-04-23T23:35:27.721Z,20
2019-04-23T23:40:35.394Z,20
2019-04-23T23:45:35.066Z,20
2019-04-23T23:50:34.947Z,22
2019-04-23T23:55:27.347Z,24
