createdAt,value
2018-12-15T00:02:01.748Z,13.80
2018-12-15T00:04:30.242Z,13.93
2018-12-15T00:06:58.740Z,13.23
2018-12-15T00:09:27.258Z,15.47
2018-12-15T00:11:55.863Z,15.60
2018-12-15T00:14:24.727Z,12.80
2018-12-15T00:16:53.304Z,12.83
2018-12-15T00:19:21.820Z,12.13
2018-12-15T00:21:50.324Z,12.47
2018-12-15T00:24:18.872Z,13.13
2018-12-15T00:26:47.477Z,13.03
2018-12-15T00:29:16.060Z,13.57
2018-12-15T00:31:44.751Z,14.30
2018-12-15T00:34:13.247Z,15.40
2018-12-15T00:36:42.125Z,14.97
2018-12-15T00:39:10.637Z,14.57
2018-12-15T00:41:39.399Z,15.73
2018-12-15T00:44:07.992Z,15.30
2018-12-15T00:46:36.485Z,14.30
2018-12-15T00:49:05.160Z,15.87
2018-12-15T00:51:33.670Z,14.70
2018-12-15T00:54:02.253Z,15.33
2018-12-15T00:56:31.010Z,15.47
2018-12-15T00:58:59.551Z,14.53
2018-12-15T01:01:28.180Z,17.40
2018-12-15T01:03:56.778Z,15.47
2018-12-15T01:06:25.405Z,15.93
2018-12-15T01:08:54.044Z,14.97
2018-12-15T01:11:22.520Z,15.03
2018-12-15T01:13:51.098Z,14.33
2018-12-15T01:16:19.688Z,14.47
2018-12-15T01:18:48.209Z,14.67
2018-12-15T01:21:16.825Z,14.33
2018-12-15T01:23:45.297Z,13.87
2018-12-15T01:26:13.818Z,15.30
2018-12-15T01:28:42.410Z,16.33
2018-12-15T01:31:11.094Z,14.93
2018-12-15T01:33:39.590Z,14.50
2018-12-15T01:36:08.067Z,14.50
2018-12-15T01:38:36.574Z,14.80
2018-12-15T01:41:05.062Z,14.67
2018-12-15T01:43:33.526Z,16.80
2018-12-15T01:46:02.140Z,17.13
2018-12-15T01:48:30.782Z,18.43
2018-12-15T01:50:59.578Z,14.97
2018-12-15T01:53:28.180Z,15.40
2018-12-15T01:55:56.948Z,15.40
2018-12-15T01:58:25.510Z,14.63
2018-12-15T02:00:53.984Z,14.27
2018-12-15T02:03:22.619Z,14.03
2018-12-15T02:05:51.120Z,14.43
2018-12-15T02:08:19.644Z,15.37
2018-12-15T02:10:48.146Z,16.37
2018-12-15T02:13:16.730Z,15.10
2018-12-15T02:15:45.226Z,15.17
2018-12-15T02:18:13.782Z,14.90
2018-12-15T02:20:42.368Z,16.47
2018-12-15T02:23:10.863Z,16.60
2018-12-15T02:25:39.352Z,15.37
2018-12-15T02:28:07.851Z,16.27
2018-12-15T02:30:36.452Z,15.67
2018-12-15T02:33:05.073Z,15.27
2018-12-15T02:35:33.783Z,15.13
2018-12-15T02:38:02.479Z,16.50
2018-12-15T02:40:30.990Z,16.13
2018-12-15T02:42:59.464Z,17.10
2018-12-15T02:45:28.234Z,15.87
2018-12-15T02:47:56.753Z,16.87
2018-12-15T02:50:25.278Z,14.97
2018-12-15T02:52:53.794Z,15.70
2018-12-15T02:55:22.365Z,16.43
2018-12-15T02:57:50.874Z,15.10
2018-12-15T03:00:19.469Z,14.60
2018-12-15T03:02:48.098Z,16.50
2018-12-15T03:05:16.756Z,15.30
2018-12-15T03:07:45.287Z,17.07
2018-12-15T03:10:13.977Z,17.20
2018-12-15T03:12:42.563Z,16.23
2018-12-15T03:15:11.086Z,15.37
2018-12-15T03:17:39.611Z,16.53
2018-12-15T03:20:08.318Z,16.13
2018-12-15T03:22:37.005Z,14.83
2018-12-15T03:25:05.913Z,14.43
2018-12-15T03:27:34.643Z,16.60
2018-12-15T03:30:03.981Z,15.77
2018-12-15T03:32:32.655Z,17.17
2018-12-15T03:35:01.277Z,16.73
2018-12-15T03:37:29.760Z,17.33
2018-12-15T03:39:58.431Z,15.60
2018-12-15T03:42:26.895Z,15.37
2018-12-15T03:44:55.404Z,15.57
2018-12-15T03:47:24.184Z,16.77
2018-12-15T03:49:52.753Z,16.43
2018-12-15T03:52:21.333Z,15.67
2018-12-15T03:54:49.846Z,16.20
2018-12-15T03:57:18.428Z,16.33
2018-12-15T03:59:47.340Z,15.60
2018-12-15T04:02:16.044Z,17.50
2018-12-15T04:04:44.965Z,14.70
2018-12-15T04:07:13.553Z,15.17
2018-12-15T04:09:42.040Z,15.20
2018-12-15T04:12:10.619Z,16.80
2018-12-15T04:14:39.103Z,16.80
2018-12-15T04:17:07.619Z,17.17
2018-12-15T04:19:36.257Z,15.60
2018-12-15T04:22:18.958Z,17.00
2018-12-15T04:24:47.681Z,14.20
2018-12-15T04:27:16.261Z,17.87
2018-12-15T04:29:44.826Z,15.77
2018-12-15T04:32:13.447Z,17.10
2018-12-15T04:34:42.020Z,15.40
2018-12-15T04:37:10.641Z,16.13
2018-12-15T04:39:39.189Z,16.30
2018-12-15T04:42:07.681Z,16.83
2018-12-15T04:44:36.234Z,17.00
2018-12-15T04:47:04.875Z,17.50
2018-12-15T04:49:33.437Z,16.37
2018-12-15T04:52:02.055Z,19.23
2018-12-15T04:54:30.649Z,15.37
2018-12-15T04:56:59.174Z,15.20
2018-12-15T04:59:27.660Z,16.70
2018-12-15T05:01:56.129Z,19.80
2018-12-15T05:04:24.624Z,17.73
2018-12-15T05:06:53.236Z,17.47
2018-12-15T05:09:21.919Z,16.43
2018-12-15T05:11:50.454Z,16.23
2018-12-15T05:14:18.948Z,16.60
2018-12-15T05:16:47.424Z,16.57
2018-12-15T05:19:16.040Z,17.53
2018-12-15T05:21:44.578Z,15.53
2018-12-15T05:24:13.179Z,15.87
2018-12-15T05:26:41.797Z,13.47
2018-12-15T05:29:10.400Z,15.87
2018-12-15T05:31:38.983Z,17.27
2018-12-15T05:34:07.670Z,17.07
2018-12-15T05:36:36.273Z,17.43
2018-12-15T05:39:06.460Z,16.20
2018-12-15T05:41:35.048Z,17.23
2018-12-15T05:44:03.956Z,17.47
2018-12-15T05:46:32.444Z,16.77
2018-12-15T05:49:01.011Z,16.10
2018-12-15T05:51:29.585Z,17.77
2018-12-15T05:53:58.093Z,14.40
2018-12-15T05:56:26.667Z,14.70
2018-12-15T05:58:55.240Z,15.27
2018-12-15T06:01:23.837Z,14.47
2018-12-15T06:03:52.424Z,13.47
2018-12-15T06:06:20.968Z,13.10
2018-12-15T06:08:49.469Z,13.33
2018-12-15T06:11:17.975Z,12.47
2018-12-15T06:13:46.553Z,12.50
2018-12-15T06:16:15.251Z,16.17
2018-12-15T06:18:43.746Z,15.17
2018-12-15T06:21:12.241Z,15.00
2018-12-15T06:23:40.737Z,14.83
2018-12-15T06:26:09.697Z,16.97
2018-12-15T06:28:38.287Z,14.87
2018-12-15T06:31:06.865Z,14.73
2018-12-15T06:33:35.658Z,17.07
2018-12-15T06:36:04.365Z,13.60
2018-12-15T06:38:33.032Z,17.17
2018-12-15T06:41:01.614Z,17.10
2018-12-15T06:43:30.545Z,16.53
2018-12-15T06:45:59.504Z,14.03
2018-12-15T06:48:28.074Z,16.73
2018-12-15T06:50:56.668Z,16.00
2018-12-15T06:53:25.262Z,14.60
2018-12-15T06:55:53.824Z,15.87
2018-12-15T06:58:22.445Z,15.83
2018-12-15T07:00:51.006Z,18.00
2018-12-15T07:03:19.580Z,15.17
2018-12-15T07:05:48.174Z,16.10
2018-12-15T07:08:16.701Z,13.97
2018-12-15T07:10:45.173Z,17.63
2018-12-15T07:13:13.719Z,13.90
2018-12-15T07:15:42.310Z,15.53
2018-12-15T07:18:10.943Z,15.93
2018-12-15T07:20:39.463Z,17.63
2018-12-15T07:23:07.970Z,15.83
2018-12-15T07:25:36.858Z,15.70
2018-12-15T07:28:05.474Z,12.70
2018-12-15T07:30:34.301Z,15.03
2018-12-15T07:33:02.773Z,14.53
2018-12-15T07:35:31.309Z,15.10
2018-12-15T07:37:59.817Z,15.03
2018-12-15T07:40:28.551Z,16.13
2018-12-15T07:42:57.166Z,15.97
2018-12-15T07:45:25.720Z,15.80
2018-12-15T07:47:54.427Z,14.37
2018-12-15T07:50:22.958Z,15.00
2018-12-15T07:52:51.489Z,14.97
2018-12-15T07:55:19.964Z,16.07
2018-12-15T07:57:48.499Z,17.37
2018-12-15T08:00:17.446Z,16.67
2018-12-15T08:02:45.935Z,14.47
2018-12-15T08:05:14.521Z,15.17
2018-12-15T08:07:43.127Z,14.90
2018-12-15T08:10:11.795Z,14.23
2018-12-15T08:12:42.859Z,16.10
2018-12-15T08:15:11.731Z,17.27
2018-12-15T08:17:40.395Z,16.70
2018-12-15T08:20:10.639Z,15.53
2018-12-15T08:22:39.228Z,15.90
2018-12-15T08:25:08.599Z,18.00
2018-12-15T08:27:37.316Z,16.97
2018-12-15T08:30:08.148Z,15.40
2018-12-15T08:32:36.734Z,17.23
2018-12-15T08:35:05.410Z,15.83
2018-12-15T08:37:33.984Z,18.47
2018-12-15T08:40:02.679Z,15.93
2018-12-15T08:42:31.384Z,16.37
2018-12-15T08:45:00.059Z,18.27
2018-12-15T08:47:28.541Z,17.17
2018-12-15T08:49:57.065Z,16.00
2018-12-15T08:52:25.708Z,14.60
2018-12-15T08:54:54.208Z,14.33
2018-12-15T08:57:25.089Z,16.50
2018-12-15T08:59:54.489Z,15.43
2018-12-15T09:02:23.240Z,16.03
2018-12-15T09:04:51.826Z,19.40
2018-12-15T09:07:20.473Z,14.63
2018-12-15T09:09:49.045Z,16.27
2018-12-15T09:12:17.699Z,15.67
2018-12-15T09:14:46.248Z,15.37
2018-12-15T09:17:14.954Z,14.57
2018-12-15T09:19:43.543Z,15.00
2018-12-15T09:22:12.141Z,15.13
2018-12-15T09:24:40.629Z,17.00
2018-12-15T09:27:09.296Z,15.97
2018-12-15T09:29:37.878Z,16.13
2018-12-15T09:32:06.673Z,16.47
2018-12-15T09:34:35.198Z,15.50
2018-12-15T09:37:03.733Z,15.47
2018-12-15T09:39:32.317Z,16.47
2018-12-15T09:42:00.829Z,16.20
2018-12-15T09:44:29.324Z,15.60
2018-12-15T09:46:57.857Z,17.03
2018-12-15T09:49:26.454Z,14.97
2018-12-15T09:51:55.245Z,16.53
2018-12-15T09:54:23.758Z,21.00
2018-12-15T09:56:52.408Z,14.33
2018-12-15T09:59:20.963Z,15.43
2018-12-15T10:01:49.482Z,15.03
2018-12-15T10:04:18.000Z,15.60
2018-12-15T10:06:46.572Z,16.60
2018-12-15T10:09:15.404Z,15.90
2018-12-15T10:11:43.988Z,16.67
2018-12-15T10:14:12.608Z,17.77
2018-12-15T10:16:41.295Z,15.03
2018-12-15T10:19:09.839Z,17.60
2018-12-15T10:21:38.303Z,19.87
2018-12-15T10:24:06.947Z,19.77
2018-12-15T10:26:35.532Z,24.23
2018-12-15T10:29:04.228Z,16.70
2018-12-15T10:31:37.912Z,17.07
2018-12-15T10:34:06.513Z,17.73
2018-12-15T10:36:35.196Z,16.13
2018-12-15T10:39:05.314Z,15.67
2018-12-15T10:41:35.048Z,16.47
2018-12-15T10:44:05.604Z,15.30
2018-12-15T10:46:34.175Z,15.47
2018-12-15T10:49:02.706Z,16.10
2018-12-15T10:51:31.522Z,16.60
2018-12-15T10:54:00.147Z,17.00
2018-12-15T10:56:28.670Z,17.33
2018-12-15T10:58:57.162Z,15.87
2018-12-15T11:01:27.792Z,15.03
2018-12-15T11:04:00.736Z,16.50
2018-12-15T11:06:26.949Z,15.50
2018-12-15T11:08:55.518Z,16.57
2018-12-15T11:11:24.194Z,16.20
2018-12-15T11:13:52.880Z,18.07
2018-12-15T11:16:21.379Z,16.17
2018-12-15T11:18:50.147Z,17.40
2018-12-15T11:21:18.739Z,16.07
2018-12-15T11:23:47.270Z,18.33
2018-12-15T11:26:15.791Z,15.37
2018-12-15T11:28:44.388Z,16.57
2018-12-15T11:31:12.890Z,15.47
2018-12-15T11:33:41.421Z,15.80
2018-12-15T11:36:10.123Z,16.93
2018-12-15T11:38:38.749Z,15.17
2018-12-15T11:41:07.620Z,16.70
2018-12-15T11:43:36.115Z,15.97
2018-12-15T11:46:04.892Z,16.33
2018-12-15T11:48:33.557Z,14.73
2018-12-15T11:51:02.067Z,21.00
2018-12-15T11:53:30.750Z,16.87
2018-12-15T11:55:59.962Z,17.07
2018-12-15T11:58:28.633Z,16.90
2018-12-15T12:00:57.538Z,16.23
2018-12-15T12:03:26.188Z,17.27
2018-12-15T12:05:54.716Z,19.83
2018-12-15T12:08:23.396Z,18.47
2018-12-15T12:10:52.067Z,18.80
2018-12-15T12:13:20.552Z,16.10
2018-12-15T12:15:49.133Z,16.27
2018-12-15T12:18:17.734Z,16.33
2018-12-15T12:20:46.317Z,17.13
2018-12-15T12:23:14.833Z,18.37
2018-12-15T12:25:43.324Z,18.20
2018-12-15T12:28:11.858Z,17.00
2018-12-15T12:30:40.423Z,18.23
2018-12-15T12:33:08.963Z,18.70
2018-12-15T12:35:37.633Z,18.23
2018-12-15T12:38:06.252Z,18.87
2018-12-15T12:40:34.762Z,18.90
2018-12-15T12:43:03.354Z,18.27
2018-12-15T12:45:32.155Z,18.03
2018-12-15T12:48:00.869Z,17.23
2018-12-15T12:50:29.376Z,18.20
2018-12-15T12:52:58.020Z,19.83
2018-12-15T12:55:26.638Z,19.70
2018-12-15T12:57:55.167Z,19.27
2018-12-15T13:00:23.783Z,17.73
2018-12-15T13:02:52.355Z,21.43
2018-12-15T13:05:20.949Z,20.13
2018-12-15T13:07:49.467Z,19.60
2018-12-15T13:10:18.107Z,21.07
2018-12-15T13:12:46.618Z,18.47
2018-12-15T13:15:15.138Z,18.70
2018-12-15T13:17:43.874Z,20.13
2018-12-15T13:20:12.413Z,19.50
2018-12-15T13:22:40.917Z,17.93
2018-12-15T13:25:10.836Z,17.67
2018-12-15T13:27:39.549Z,18.73
2018-12-15T13:30:08.871Z,18.33
2018-12-15T13:32:37.625Z,19.67
2018-12-15T13:35:06.614Z,19.00
2018-12-15T13:37:35.111Z,16.23
2018-12-15T13:40:04.008Z,18.53
2018-12-15T13:42:32.578Z,19.47
2018-12-15T13:45:01.166Z,18.10
2018-12-15T13:47:29.756Z,18.07
2018-12-15T13:49:58.361Z,18.90
2018-12-15T13:52:26.947Z,20.70
2018-12-15T13:54:55.812Z,20.40
2018-12-15T13:57:24.500Z,17.63
2018-12-15T13:59:53.078Z,21.07
2018-12-15T14:02:21.589Z,19.73
2018-12-15T14:04:50.070Z,18.97
2018-12-15T14:07:18.725Z,20.57
2018-12-15T14:09:47.219Z,21.63
2018-12-15T14:12:15.904Z,17.70
2018-12-15T14:14:44.592Z,21.40
2018-12-15T14:17:13.117Z,20.83
2018-12-15T14:19:41.864Z,20.47
2018-12-15T14:22:10.539Z,19.97
2018-12-15T14:24:39.122Z,18.00
2018-12-15T14:27:07.750Z,18.50
2018-12-15T14:29:36.499Z,19.37
2018-12-15T14:32:05.094Z,19.20
2018-12-15T14:34:33.697Z,19.27
2018-12-15T14:37:02.206Z,21.23
2018-12-15T14:39:30.843Z,19.53
2018-12-15T14:41:59.341Z,19.43
2018-12-15T14:44:27.910Z,20.53
2018-12-15T14:46:56.422Z,19.20
2018-12-15T14:49:24.941Z,20.87
2018-12-15T14:51:53.443Z,19.20
2018-12-15T14:54:22.155Z,20.83
2018-12-15T14:56:50.846Z,21.17
2018-12-15T14:59:19.383Z,20.33
2018-12-15T15:01:47.923Z,19.53
2018-12-15T15:04:16.480Z,20.03
2018-12-15T15:06:45.001Z,20.73
2018-12-15T15:09:13.764Z,21.50
2018-12-15T15:11:42.294Z,21.07
2018-12-15T15:14:10.808Z,21.93
2018-12-15T15:16:39.359Z,19.70
2018-12-15T15:19:08.105Z,21.77
2018-12-15T15:21:36.682Z,18.97
2018-12-15T15:24:05.253Z,21.70
2018-12-15T15:26:35.290Z,22.30
2018-12-15T15:29:03.975Z,22.43
2018-12-15T15:31:32.583Z,23.33
2018-12-15T15:34:01.097Z,24.33
2018-12-15T15:36:29.649Z,21.20
2018-12-15T15:38:58.330Z,22.67
2018-12-15T15:41:27.103Z,20.47
2018-12-15T15:43:55.614Z,20.57
2018-12-15T15:46:24.113Z,19.30
2018-12-15T15:48:52.650Z,20.60
2018-12-15T15:51:22.055Z,20.70
2018-12-15T15:53:50.547Z,20.40
2018-12-15T15:56:19.153Z,21.17
2018-12-15T15:58:47.651Z,20.27
2018-12-15T16:01:16.306Z,21.27
2018-12-15T16:03:44.897Z,19.70
2018-12-15T16:06:13.580Z,19.93
2018-12-15T16:08:42.071Z,20.83
2018-12-15T16:11:10.604Z,21.23
2018-12-15T16:13:39.429Z,19.23
2018-12-15T16:16:44.834Z,22.27
2018-12-15T16:19:13.567Z,22.50
2018-12-15T16:21:42.458Z,22.60
2018-12-15T16:24:11.170Z,23.07
2018-12-15T16:26:39.699Z,23.13
2018-12-15T16:29:08.260Z,21.93
2018-12-15T16:31:37.000Z,22.10
2018-12-15T16:34:05.688Z,21.07
2018-12-15T16:36:34.200Z,20.97
2018-12-15T16:39:03.073Z,23.53
2018-12-15T16:41:31.659Z,20.90
2018-12-15T16:44:00.185Z,24.07
2018-12-15T16:46:28.940Z,20.57
2018-12-15T16:48:57.527Z,22.17
2018-12-15T16:51:26.300Z,22.63
2018-12-15T16:53:54.990Z,21.90
2018-12-15T16:56:23.668Z,20.07
2018-12-15T16:58:52.158Z,20.03
2018-12-15T17:01:20.659Z,21.93
2018-12-15T17:03:49.252Z,20.30
2018-12-15T17:06:17.810Z,18.63
2018-12-15T17:08:46.409Z,21.20
2018-12-15T17:11:14.913Z,20.37
2018-12-15T17:13:43.402Z,20.27
2018-12-15T17:16:12.024Z,19.63
2018-12-15T17:18:40.827Z,21.10
2018-12-15T17:21:09.362Z,19.23
2018-12-15T17:23:38.003Z,17.63
2018-12-15T17:26:06.547Z,20.90
2018-12-15T17:28:35.274Z,20.93
2018-12-15T17:31:03.878Z,18.63
2018-12-15T17:33:32.445Z,20.57
2018-12-15T17:36:01.240Z,18.63
2018-12-15T17:38:29.794Z,20.17
2018-12-15T17:40:58.430Z,17.50
2018-12-15T17:43:26.959Z,18.17
2018-12-15T17:45:55.516Z,18.40
2018-12-15T17:48:24.155Z,19.53
2018-12-15T17:50:52.683Z,18.87
2018-12-15T17:53:21.438Z,18.13
2018-12-15T17:55:49.949Z,18.63
2018-12-15T17:58:18.698Z,18.03
2018-12-15T18:00:47.388Z,16.33
2018-12-15T18:03:15.960Z,17.53
2018-12-15T18:05:44.583Z,17.57
2018-12-15T18:08:13.263Z,19.03
2018-12-15T18:10:41.929Z,17.77
2018-12-15T18:13:10.418Z,16.17
2018-12-15T18:15:39.111Z,18.60
2018-12-15T18:18:07.655Z,17.80
2018-12-15T18:20:36.547Z,17.57
2018-12-15T18:23:05.366Z,20.20
2018-12-15T18:25:33.965Z,19.67
2018-12-15T18:28:02.546Z,16.80
2018-12-15T18:30:31.229Z,19.37
2018-12-15T18:32:59.809Z,18.60
2018-12-15T18:35:28.495Z,18.30
2018-12-15T18:38:03.836Z,17.07
2018-12-15T18:40:32.650Z,18.60
2018-12-15T18:43:01.222Z,18.37
2018-12-15T18:45:29.755Z,18.43
2018-12-15T18:47:58.387Z,18.80
2018-12-15T18:50:27.174Z,22.53
2018-12-15T18:52:55.723Z,18.87
2018-12-15T18:55:24.263Z,22.20
2018-12-15T18:57:52.973Z,18.97
2018-12-15T19:00:21.475Z,17.83
2018-12-15T19:02:49.995Z,20.20
2018-12-15T19:05:18.649Z,19.23
2018-12-15T19:07:47.271Z,19.83
2018-12-15T19:10:15.917Z,19.87
2018-12-15T19:12:44.399Z,19.17
2018-12-15T19:15:12.921Z,19.30
2018-12-15T19:17:41.425Z,18.00
2018-12-15T19:20:10.179Z,19.20
2018-12-15T19:22:38.707Z,20.60
2018-12-15T19:25:07.306Z,17.80
2018-12-15T19:27:35.888Z,20.17
2018-12-15T19:30:06.568Z,19.80
2018-12-15T19:32:35.195Z,20.40
2018-12-15T19:35:04.571Z,19.13
2018-12-15T19:37:33.138Z,20.10
2018-12-15T19:40:01.739Z,18.97
2018-12-15T19:42:30.374Z,18.47
2018-12-15T19:44:59.213Z,22.93
2018-12-15T19:47:27.779Z,20.90
2018-12-15T19:49:56.265Z,22.80
2018-12-15T19:52:24.856Z,20.47
2018-12-15T19:54:53.374Z,21.43
2018-12-15T19:57:21.875Z,18.97
2018-12-15T19:59:50.485Z,19.57
2018-12-15T20:02:19.048Z,19.90
2018-12-15T20:04:47.572Z,20.67
2018-12-15T20:07:16.118Z,19.07
2018-12-15T20:09:44.756Z,19.43
2018-12-15T20:12:13.256Z,20.37
2018-12-15T20:14:41.875Z,20.93
2018-12-15T20:17:10.504Z,21.87
2018-12-15T20:19:39.094Z,20.07
2018-12-15T20:22:07.646Z,21.10
2018-12-15T20:24:36.316Z,20.57
2018-12-15T20:27:05.077Z,23.23
2018-12-15T20:29:33.726Z,21.60
2018-12-15T20:32:02.289Z,22.50
2018-12-15T20:34:30.900Z,20.07
2018-12-15T20:36:59.504Z,19.07
2018-12-15T20:39:28.059Z,20.47
2018-12-15T20:41:56.633Z,19.60
2018-12-15T20:44:25.252Z,20.93
2018-12-15T20:46:53.756Z,21.20
2018-12-15T20:49:22.259Z,20.47
2018-12-15T20:51:50.902Z,23.43
2018-12-15T20:54:20.529Z,20.67
2018-12-15T20:56:49.048Z,20.53
2018-12-15T20:59:17.620Z,20.23
2018-12-15T21:01:46.224Z,20.27
2018-12-15T21:04:14.833Z,27.97
2018-12-15T21:06:43.437Z,19.23
2018-12-15T21:09:12.110Z,20.33
2018-12-15T21:11:40.616Z,22.27
2018-12-15T21:14:09.198Z,20.37
2018-12-15T21:16:37.736Z,20.33
2018-12-15T21:19:06.289Z,23.03
2018-12-15T21:21:34.810Z,21.93
2018-12-15T21:24:03.328Z,19.47
2018-12-15T21:26:32.116Z,20.37
2018-12-15T21:29:00.711Z,22.73
2018-12-15T21:31:29.267Z,21.73
2018-12-15T21:33:58.465Z,22.63
2018-12-15T21:36:27.173Z,20.43
2018-12-15T21:38:55.858Z,21.03
2018-12-15T21:41:24.374Z,21.83
2018-12-15T21:43:53.039Z,21.83
2018-12-15T21:46:27.892Z,26.93
2018-12-15T21:48:56.394Z,20.23
2018-12-15T21:51:25.024Z,22.00
2018-12-15T21:53:53.607Z,23.27
2018-12-15T21:56:22.105Z,25.40
2018-12-15T21:58:50.679Z,23.67
2018-12-15T22:01:19.235Z,25.77
2018-12-15T22:03:47.865Z,26.20
2018-12-15T22:06:16.540Z,26.23
2018-12-15T22:08:45.118Z,28.07
2018-12-15T22:11:13.794Z,28.23
2018-12-15T22:13:42.362Z,27.57
2018-12-15T22:16:10.949Z,28.73
2018-12-15T22:18:39.514Z,29.57
2018-12-15T22:21:08.054Z,28.43
2018-12-15T22:23:36.548Z,28.30
2018-12-15T22:26:05.133Z,32.03
2018-12-15T22:28:33.629Z,34.10
2018-12-15T22:31:02.134Z,29.93
2018-12-15T22:33:30.669Z,30.33
2018-12-15T22:35:59.228Z,30.23
2018-12-15T22:38:27.715Z,31.63
2018-12-15T22:40:56.321Z,31.60
2018-12-15T22:43:25.007Z,31.67
2018-12-15T22:45:53.518Z,33.10
2018-12-15T22:48:22.079Z,33.47
2018-12-15T22:50:50.860Z,34.17
2018-12-15T22:53:19.356Z,33.30
2018-12-15T22:55:47.912Z,36.90
2018-12-15T22:58:16.726Z,35.93
2018-12-15T23:00:51.340Z,35.20
2018-12-15T23:03:20.026Z,34.77
2018-12-15T23:05:48.528Z,35.17
2018-12-15T23:08:17.307Z,35.07
2018-12-15T23:10:45.892Z,38.37
2018-12-15T23:13:14.580Z,37.37
2018-12-15T23:15:43.100Z,36.77
2018-12-15T23:18:11.725Z,36.97
2018-12-15T23:20:40.316Z,38.70
2018-12-15T23:23:08.897Z,38.67
2018-12-15T23:25:37.401Z,39.70
2018-12-15T23:28:05.923Z,41.93
2018-12-15T23:30:34.683Z,43.93
2018-12-15T23:33:03.245Z,40.83
2018-12-15T23:35:31.755Z,41.37
2018-12-15T23:38:00.281Z,44.53
2018-12-15T23:40:28.942Z,42.13
2018-12-15T23:42:57.599Z,42.40
2018-12-15T23:45:26.181Z,43.23
2018-12-15T23:47:54.870Z,46.63
2018-12-15T23:50:23.382Z,41.23
2018-12-15T23:52:52.145Z,46.33
2018-12-15T23:55:20.961Z,46.30
2018-12-15T23:57:49.701Z,48.53
