createdAt,value
2018-02-06T00:00:34.147Z,98.47
2018-02-06T00:01:34.178Z,98.57
2018-02-06T00:02:34.200Z,98.57
2018-02-06T00:03:34.229Z,98.66
2018-02-06T00:04:34.253Z,98.57
2018-02-06T00:05:34.281Z,98.75
2018-02-06T00:06:34.310Z,98.85
2018-02-06T00:07:34.335Z,98.00
2018-02-06T00:08:34.368Z,98.10
2018-02-06T00:09:34.393Z,98.28
2018-02-06T00:10:34.413Z,98.00
2018-02-06T00:11:34.439Z,98.19
2018-02-06T00:12:34.469Z,98.00
2018-02-06T00:13:34.492Z,98.19
2018-02-06T00:14:34.525Z,98.28
2018-02-06T00:15:34.615Z,98.47
2018-02-06T00:16:34.573Z,98.19
2018-02-06T00:17:34.600Z,98.28
2018-02-06T00:18:34.631Z,98.19
2018-02-06T00:19:34.660Z,98.38
2018-02-06T00:20:34.688Z,98.19
2018-02-06T00:21:34.707Z,98.10
2018-02-06T00:22:34.733Z,98.10
2018-02-06T00:23:34.762Z,98.19
2018-02-06T00:25:34.834Z,98.85
2018-02-06T00:26:34.843Z,98.94
2018-02-06T00:27:34.872Z,99.04
2018-02-06T00:28:34.892Z,98.28
2018-02-06T00:29:34.922Z,98.10
2018-02-06T00:30:34.947Z,97.81
2018-02-06T00:31:34.973Z,98.38
2018-02-06T00:32:35.326Z,98.19
2018-02-06T00:34:35.053Z,98.10
2018-02-06T00:35:35.078Z,98.28
2018-02-06T00:36:35.107Z,98.10
2018-02-06T00:37:35.136Z,98.28
2018-02-06T00:38:35.158Z,98.00
2018-02-06T00:39:35.188Z,98.00
2018-02-06T00:40:35.214Z,98.28
2018-02-06T00:41:35.242Z,98.38
2018-02-06T00:42:35.269Z,98.10
2018-02-06T00:43:35.293Z,97.91
2018-02-06T00:44:35.319Z,97.81
2018-02-06T00:45:35.346Z,98.00
2018-02-06T00:46:35.374Z,98.19
2018-02-06T00:47:35.396Z,97.81
2018-02-06T00:48:35.425Z,98.00
2018-02-06T00:49:35.577Z,98.28
2018-02-06T00:50:35.477Z,98.00
2018-02-06T00:51:35.504Z,97.91
2018-02-06T00:52:35.550Z,98.00
2018-02-06T00:53:35.557Z,97.62
2018-02-06T00:54:35.584Z,97.91
2018-02-06T00:55:35.610Z,98.00
2018-02-06T00:56:35.637Z,97.34
2018-02-06T00:57:35.668Z,97.43
2018-02-06T00:58:35.698Z,96.77
2018-02-06T00:59:35.717Z,97.15
2018-02-06T01:00:35.745Z,97.43
2018-02-06T01:01:35.830Z,97.24
2018-02-06T01:02:35.799Z,97.24
2018-02-06T01:03:35.824Z,97.34
2018-02-06T01:04:35.916Z,97.53
2018-02-06T01:05:35.876Z,97.43
2018-02-06T01:06:35.906Z,97.67
2018-02-06T01:07:35.986Z,97.57
2018-02-06T01:08:35.958Z,97.57
2018-02-06T01:09:35.982Z,97.76
2018-02-06T01:10:36.010Z,98.33
2018-02-06T01:11:36.036Z,98.14
2018-02-06T01:12:36.062Z,98.52
2018-02-06T01:13:36.090Z,98.23
2018-02-06T01:14:36.117Z,98.33
2018-02-06T01:15:36.142Z,97.85
2018-02-06T01:16:36.187Z,97.76
2018-02-06T01:17:36.197Z,98.42
2018-02-06T01:18:36.372Z,98.33
2018-02-06T01:19:36.248Z,98.42
2018-02-06T01:20:36.279Z,98.23
2018-02-06T01:21:36.308Z,98.52
2018-02-06T01:22:36.330Z,97.76
2018-02-06T01:23:36.360Z,97.48
2018-02-06T01:24:36.438Z,98.04
2018-02-06T01:25:36.408Z,97.19
2018-02-06T01:26:36.461Z,97.19
2018-02-06T01:27:36.462Z,97.19
2018-02-06T01:28:36.509Z,97.10
2018-02-06T01:29:36.515Z,97.29
2018-02-06T01:30:36.554Z,97.38
2018-02-06T01:31:36.569Z,97.76
2018-02-06T01:32:36.596Z,97.95
2018-02-06T01:33:36.632Z,98.14
2018-02-06T01:34:36.650Z,97.95
2018-02-06T01:35:36.762Z,97.57
2018-02-06T01:36:36.734Z,97.95
2018-02-06T01:37:36.732Z,98.04
2018-02-06T01:38:36.753Z,97.57
2018-02-06T01:39:36.779Z,98.42
2018-02-06T01:40:36.805Z,98.04
2018-02-06T01:41:36.842Z,98.23
2018-02-06T01:42:36.875Z,98.33
2018-02-06T01:43:36.884Z,98.42
2018-02-06T01:44:36.914Z,98.52
2018-02-06T01:45:36.941Z,98.33
2018-02-06T01:46:37.032Z,97.95
2018-02-06T01:47:36.991Z,98.04
2018-02-06T01:48:37.022Z,97.76
2018-02-06T01:49:37.051Z,97.57
2018-02-06T01:50:37.071Z,97.85
2018-02-06T01:51:37.097Z,97.85
2018-02-06T01:52:37.154Z,97.67
2018-02-06T01:53:37.151Z,98.14
2018-02-06T01:54:37.182Z,98.33
2018-02-06T01:55:37.205Z,98.80
2018-02-06T01:56:37.233Z,98.90
2018-02-06T01:57:37.264Z,99.27
2018-02-06T01:58:37.286Z,99.27
2018-02-06T01:59:37.342Z,99.08
2018-02-06T02:00:37.339Z,99.18
2018-02-06T02:01:37.364Z,99.65
2018-02-06T02:02:37.393Z,99.55
2018-02-06T02:03:37.416Z,99.46
2018-02-06T02:04:37.493Z,99.46
2018-02-06T02:05:37.473Z,99.84
2018-02-06T02:06:37.499Z,99.65
2018-02-06T02:07:37.523Z,99.55
2018-02-06T02:08:37.555Z,99.27
2018-02-06T02:09:37.578Z,99.46
2018-02-06T02:10:37.604Z,99.74
2018-02-06T02:11:37.628Z,99.74
2018-02-06T02:12:37.657Z,99.27
2018-02-06T02:13:37.684Z,99.46
2018-02-06T02:14:37.712Z,99.46
2018-02-06T02:15:37.737Z,99.37
2018-02-06T02:16:37.765Z,99.18
2018-02-06T02:17:37.788Z,99.65
2018-02-06T02:18:37.815Z,99.65
2018-02-06T02:19:37.841Z,99.93
2018-02-06T02:20:37.868Z,99.37
2018-02-06T02:21:38.218Z,99.65
2018-02-06T02:22:37.920Z,99.55
2018-02-06T02:23:37.946Z,99.74
2018-02-06T02:24:37.990Z,99.84
2018-02-06T02:25:38.001Z,99.18
2018-02-06T02:26:38.028Z,99.27
2018-02-06T02:27:38.051Z,99.08
2018-02-06T02:28:38.078Z,99.46
2018-02-06T02:29:38.107Z,99.84
2018-02-06T02:30:38.136Z,99.37
2018-02-06T02:31:38.159Z,99.37
2018-02-06T02:32:38.186Z,99.84
2018-02-06T02:33:38.420Z,99.84
2018-02-06T02:34:38.240Z,99.08
2018-02-06T02:35:38.268Z,99.27
2018-02-06T02:36:38.289Z,99.08
2018-02-06T02:37:38.317Z,99.08
2018-02-06T02:38:38.429Z,99.37
2018-02-06T02:39:38.377Z,99.37
2018-02-06T02:40:38.398Z,99.18
2018-02-06T02:41:38.491Z,99.18
2018-02-06T04:38:41.512Z,99.99
2018-02-06T04:39:41.533Z,99.99
2018-02-06T04:40:41.561Z,99.99
2018-02-06T04:41:41.592Z,99.99
2018-02-06T04:42:41.634Z,99.99
2018-02-06T04:43:41.641Z,99.99
2018-02-06T04:44:41.665Z,99.99
2018-02-06T04:45:41.692Z,99.99
2018-02-06T04:46:41.717Z,99.99
2018-02-06T04:47:41.745Z,99.99
2018-02-06T04:48:41.773Z,99.99
2018-02-06T04:49:41.800Z,99.99
2018-02-06T04:50:41.823Z,99.99
2018-02-06T04:51:41.853Z,99.99
2018-02-06T04:52:41.876Z,99.99
2018-02-06T04:53:41.907Z,99.99
2018-02-06T04:54:41.943Z,99.99
2018-02-06T04:55:41.957Z,99.99
2018-02-06T04:56:41.984Z,99.99
2018-02-06T04:57:42.007Z,99.99
2018-02-06T04:58:42.035Z,99.99
2018-02-06T04:59:42.078Z,99.99
2018-02-06T05:00:42.086Z,99.99
2018-02-06T05:01:42.113Z,99.99
2018-02-06T05:02:42.142Z,99.99
2018-02-06T05:03:42.162Z,99.99
2018-02-06T05:04:42.190Z,99.99
2018-02-06T05:05:42.216Z,99.99
2018-02-06T05:06:42.247Z,99.99
2018-02-06T05:07:42.275Z,99.99
2018-02-06T05:08:42.298Z,99.99
2018-02-06T05:09:42.321Z,99.99
2018-02-06T05:10:42.349Z,99.99
2018-02-06T05:11:42.375Z,99.99
2018-02-06T05:12:42.400Z,99.99
2018-02-06T05:13:42.432Z,99.99
2018-02-06T05:14:42.457Z,99.99
2018-02-06T05:15:42.481Z,99.99
2018-02-06T05:16:42.506Z,99.99
2018-02-06T05:17:42.540Z,99.99
2018-02-06T05:18:42.589Z,99.99
2018-02-06T05:19:42.583Z,99.99
2018-02-06T05:20:42.612Z,99.99
2018-02-06T05:21:42.636Z,99.99
2018-02-06T05:22:42.662Z,99.99
2018-02-06T05:23:42.689Z,99.99
2018-02-06T05:24:42.720Z,99.99
2018-02-06T05:25:42.756Z,99.99
2018-02-06T05:26:42.767Z,99.99
2018-02-06T05:27:42.799Z,99.99
2018-02-06T05:28:42.840Z,99.99
2018-02-06T05:29:42.847Z,99.99
2018-02-06T05:30:42.873Z,99.99
2018-02-06T05:31:42.896Z,99.99
2018-02-06T05:32:42.933Z,99.99
2018-02-06T05:33:42.950Z,99.99
2018-02-06T05:34:42.978Z,99.99
2018-02-06T05:35:43.040Z,99.99
2018-02-06T05:36:43.031Z,99.99
2018-02-06T05:37:43.058Z,99.99
2018-02-06T05:38:43.082Z,99.99
2018-02-06T05:39:43.109Z,99.99
2018-02-06T05:40:43.139Z,99.99
2018-02-06T05:41:43.162Z,99.99
2018-02-06T05:42:43.198Z,99.99
2018-02-06T05:43:43.212Z,99.99
2018-02-06T05:44:43.239Z,99.99
2018-02-06T05:45:43.304Z,99.99
2018-02-06T05:46:43.293Z,99.99
2018-02-06T05:47:43.320Z,99.99
2018-02-06T05:48:43.596Z,99.99
2018-02-06T05:49:43.374Z,99.99
2018-02-06T05:50:43.395Z,99.99
2018-02-06T05:51:43.427Z,99.99
2018-02-06T05:52:43.809Z,99.99
2018-02-06T05:53:43.474Z,99.99
2018-02-06T05:54:43.501Z,99.99
2018-02-06T05:55:43.527Z,99.99
2018-02-06T05:56:43.554Z,99.99
2018-02-06T05:57:43.581Z,99.99
2018-02-06T05:58:43.607Z,99.99
2018-02-06T05:59:43.647Z,99.99
2018-02-06T06:00:43.661Z,99.99
2018-02-06T06:01:43.684Z,99.99
2018-02-06T06:02:43.729Z,99.99
2018-02-06T06:03:43.738Z,99.99
2018-02-06T06:04:43.762Z,99.99
2018-02-06T06:05:43.790Z,99.99
2018-02-06T06:06:43.871Z,99.99
2018-02-06T06:07:43.842Z,99.99
2018-02-06T06:08:43.867Z,99.99
2018-02-06T06:09:43.943Z,99.99
2018-02-06T06:10:44.124Z,99.99
2018-02-06T06:11:43.948Z,99.99
2018-02-06T06:12:43.973Z,99.99
2018-02-06T06:13:44.001Z,99.99
2018-02-06T06:14:44.023Z,99.99
2018-02-06T06:15:44.047Z,99.99
2018-02-06T06:16:44.075Z,99.99
2018-02-06T06:17:44.107Z,99.99
2018-02-06T06:18:44.129Z,99.99
2018-02-06T06:19:44.158Z,99.99
2018-02-06T06:20:44.186Z,99.99
2018-02-06T06:21:44.323Z,99.99
2018-02-06T06:22:44.234Z,99.99
2018-02-06T06:23:44.259Z,99.99
2018-02-06T06:24:44.284Z,99.99
2018-02-06T06:25:44.315Z,99.99
2018-02-06T06:26:44.337Z,99.99
2018-02-06T06:27:44.376Z,99.99
2018-02-06T06:28:44.388Z,99.99
2018-02-06T06:29:44.415Z,99.99
2018-02-06T06:30:44.445Z,99.99
2018-02-06T06:31:44.467Z,99.99
2018-02-06T06:32:44.498Z,99.99
2018-02-06T06:33:44.519Z,99.99
2018-02-06T06:34:44.546Z,99.99
2018-02-06T06:35:44.576Z,99.99
2018-02-06T06:36:44.600Z,99.99
2018-02-06T06:38:44.760Z,99.99
2018-02-06T06:39:44.680Z,99.99
2018-02-06T06:40:44.710Z,99.99
2018-02-06T06:41:44.729Z,99.99
2018-02-06T06:42:44.757Z,99.99
2018-02-06T06:43:44.779Z,99.99
2018-02-06T06:44:44.806Z,99.99
2018-02-06T06:45:44.832Z,99.99
2018-02-06T06:46:44.859Z,99.99
2018-02-06T06:47:44.941Z,99.99
2018-02-06T06:48:44.920Z,99.99
2018-02-06T06:49:44.975Z,99.99
2018-02-06T06:50:44.962Z,99.99
2018-02-06T06:51:44.987Z,99.99
2018-02-06T06:52:45.019Z,99.99
2018-02-06T06:53:45.042Z,99.99
2018-02-06T06:54:45.068Z,99.99
2018-02-06T06:55:45.140Z,99.99
2018-02-06T06:56:45.118Z,99.99
2018-02-06T06:57:45.148Z,99.99
2018-02-06T06:58:45.171Z,99.99
2018-02-06T06:59:45.199Z,99.99
2018-02-06T07:00:45.223Z,99.99
2018-02-06T07:01:45.248Z,99.99
2018-02-06T07:02:45.301Z,99.99
2018-02-06T07:03:45.301Z,99.99
2018-02-06T07:04:45.329Z,99.99
2018-02-06T07:05:45.360Z,99.99
2018-02-06T07:06:45.382Z,99.99
2018-02-06T07:07:45.412Z,99.99
2018-02-06T07:08:45.431Z,99.99
2018-02-06T07:09:45.460Z,99.99
2018-02-06T07:10:45.505Z,99.99
2018-02-06T07:11:45.510Z,99.99
2018-02-06T07:12:45.540Z,99.99
2018-02-06T07:13:45.571Z,99.99
2018-02-06T07:14:45.651Z,99.99
2018-02-06T07:15:45.617Z,99.99
2018-02-06T07:16:45.640Z,99.99
2018-02-06T07:17:45.670Z,99.99
2018-02-06T07:18:45.696Z,99.99
2018-02-06T07:19:45.720Z,99.99
2018-02-06T07:20:45.747Z,99.99
2018-02-06T07:21:45.776Z,99.99
2018-02-06T07:22:45.802Z,99.74
2018-02-06T07:23:45.824Z,99.46
2018-02-06T07:24:45.851Z,99.55
2018-02-06T07:25:45.877Z,98.99
2018-02-06T07:26:45.905Z,99.18
2018-02-06T07:27:45.933Z,99.18
2018-02-06T07:28:45.960Z,99.08
2018-02-06T07:29:45.982Z,99.18
2018-02-06T07:30:46.015Z,98.99
2018-02-06T07:31:46.099Z,98.99
2018-02-06T07:32:46.062Z,98.52
2018-02-06T07:33:46.093Z,98.14
2018-02-06T07:34:46.115Z,97.95
2018-02-06T07:35:46.144Z,98.23
2018-02-06T07:36:46.181Z,98.80
2018-02-06T07:37:46.193Z,98.42
2018-02-06T07:38:46.222Z,98.61
2018-02-06T07:39:46.245Z,98.71
2018-02-06T07:40:46.282Z,98.23
2018-02-06T07:41:46.299Z,98.42
2018-02-06T07:42:46.334Z,97.57
2018-02-06T07:43:46.353Z,97.95
2018-02-06T07:44:46.378Z,97.19
2018-02-06T07:45:46.418Z,96.91
2018-02-06T07:46:46.437Z,96.44
2018-02-06T07:47:46.456Z,96.68
2018-02-06T07:48:46.510Z,96.39
2018-02-06T07:49:46.512Z,96.68
2018-02-06T07:50:46.540Z,96.49
2018-02-06T07:51:46.565Z,96.49
2018-02-06T07:52:46.594Z,96.39
2018-02-06T07:53:46.620Z,96.11
2018-02-06T07:54:46.653Z,95.64
2018-02-06T07:55:46.674Z,95.45
2018-02-06T07:56:46.698Z,94.89
2018-02-06T07:57:46.732Z,94.89
2018-02-06T07:58:46.756Z,94.60
2018-02-06T07:59:46.791Z,93.84
2018-02-06T08:00:46.805Z,93.66
2018-02-06T08:01:46.836Z,93.66
2018-02-06T08:02:46.863Z,93.09
2018-02-06T08:03:46.890Z,93.09
2018-02-06T08:04:46.916Z,92.99
2018-02-06T08:05:46.941Z,93.56
2018-02-06T08:06:46.966Z,93.56
2018-02-06T08:07:46.996Z,93.37
2018-02-06T08:08:47.022Z,92.71
2018-02-06T08:09:47.052Z,92.71
2018-02-06T08:10:47.089Z,92.43
2018-02-06T08:11:47.101Z,92.24
2018-02-06T08:12:47.130Z,92.05
2018-02-06T08:13:47.158Z,91.30
2018-02-06T08:14:47.187Z,91.49
2018-02-06T08:16:47.238Z,90.35
2018-02-06T08:17:47.344Z,90.16
2018-02-06T08:18:47.290Z,89.88
2018-02-06T08:19:47.376Z,90.16
2018-02-06T08:20:47.344Z,89.31
2018-02-06T08:21:47.385Z,89.31
2018-02-06T08:22:47.399Z,89.59
2018-02-06T08:23:47.424Z,90.54
2018-02-06T08:24:47.451Z,90.92
2018-02-06T08:25:47.481Z,91.06
2018-02-06T08:26:47.509Z,91.06
2018-02-06T08:27:47.536Z,90.77
2018-02-06T08:28:47.564Z,90.02
2018-02-06T08:29:47.590Z,89.36
2018-02-06T08:30:47.617Z,87.75
2018-02-06T08:31:47.641Z,88.51
2018-02-06T08:32:47.672Z,87.94
2018-02-06T08:33:47.699Z,88.60
2018-02-06T08:34:47.741Z,88.79
2018-02-06T08:35:47.754Z,88.13
2018-02-06T08:36:47.776Z,88.70
2018-02-06T08:37:47.807Z,88.98
2018-02-06T08:38:47.835Z,89.22
2018-02-06T08:39:47.862Z,89.22
2018-02-06T08:40:47.888Z,88.56
2018-02-06T08:41:47.916Z,89.36
2018-02-06T08:42:47.943Z,89.26
2018-02-06T08:43:47.973Z,89.64
2018-02-06T08:44:48.000Z,88.79
2018-02-06T08:45:48.024Z,88.04
2018-02-06T08:46:48.052Z,88.60
2018-02-06T08:47:48.076Z,87.99
2018-02-06T08:48:48.105Z,87.90
2018-02-06T08:49:48.132Z,88.23
2018-02-06T08:50:48.161Z,88.98
2018-02-06T08:51:48.245Z,89.17
2018-02-06T08:52:48.215Z,88.98
2018-02-06T08:53:48.249Z,88.60
2018-02-06T08:54:48.274Z,88.23
2018-02-06T08:55:48.296Z,88.23
2018-02-06T08:56:48.325Z,87.66
2018-02-06T08:57:48.353Z,88.04
2018-02-06T08:58:48.380Z,86.99
2018-02-06T08:59:48.406Z,86.90
2018-02-06T09:00:48.434Z,87.37
2018-02-06T09:01:48.465Z,87.75
2018-02-06T09:02:48.492Z,87.28
2018-02-06T09:03:48.519Z,87.47
2018-02-06T09:04:48.543Z,86.33
2018-02-06T09:05:48.567Z,86.05
2018-02-06T09:06:48.597Z,86.52
2018-02-06T09:07:48.624Z,86.80
2018-02-06T09:08:48.656Z,87.75
2018-02-06T09:09:48.691Z,87.56
2018-02-06T09:10:48.873Z,87.85
2018-02-06T09:11:48.733Z,87.75
2018-02-06T09:12:48.760Z,86.80
2018-02-06T09:14:48.818Z,86.24
2018-02-06T09:15:48.845Z,86.80
2018-02-06T09:16:48.872Z,87.09
2018-02-06T09:17:48.898Z,87.09
2018-02-06T09:18:48.926Z,87.28
2018-02-06T09:19:48.967Z,87.66
2018-02-06T09:20:48.985Z,87.37
2018-02-06T09:21:49.008Z,87.85
2018-02-06T09:22:49.038Z,88.60
2018-02-06T09:23:49.066Z,87.85
2018-02-06T09:24:49.091Z,87.66
2018-02-06T09:25:49.116Z,87.66
2018-02-06T09:26:49.152Z,87.37
2018-02-06T09:27:49.277Z,87.09
2018-02-06T09:28:49.203Z,87.37
2018-02-06T09:29:49.227Z,87.09
2018-02-06T09:30:49.258Z,86.05
2018-02-06T09:31:49.282Z,87.09
2018-02-06T09:32:49.309Z,87.47
2018-02-06T09:33:49.353Z,87.28
2018-02-06T09:34:49.367Z,87.75
2018-02-06T09:35:49.390Z,87.37
2018-02-06T09:36:49.419Z,86.90
2018-02-06T09:37:49.448Z,86.71
2018-02-06T09:38:49.473Z,86.52
2018-02-06T09:39:49.505Z,86.52
2018-02-06T09:40:49.528Z,86.15
2018-02-06T09:41:49.559Z,86.52
2018-02-06T09:42:49.584Z,86.52
2018-02-06T09:43:49.611Z,86.15
2018-02-06T09:44:49.659Z,85.96
2018-02-06T09:45:49.669Z,85.77
2018-02-06T09:46:49.694Z,86.15
2018-02-06T09:47:49.722Z,87.09
2018-02-06T09:48:49.749Z,87.18
2018-02-06T09:49:49.780Z,86.71
2018-02-06T09:50:49.804Z,86.57
2018-02-06T09:51:49.830Z,86.57
2018-02-06T09:52:49.861Z,86.19
2018-02-06T09:53:49.884Z,86.29
2018-02-06T09:54:49.923Z,86.47
2018-02-06T09:55:49.940Z,86.00
2018-02-06T09:56:50.290Z,84.96
2018-02-06T09:57:49.995Z,83.92
2018-02-06T09:58:50.023Z,83.54
2018-02-06T09:59:50.050Z,83.45
2018-02-06T10:00:50.082Z,83.83
2018-02-06T10:01:50.105Z,84.11
2018-02-06T10:02:50.136Z,83.83
2018-02-06T10:03:50.194Z,83.73
2018-02-06T10:04:50.197Z,85.24
2018-02-06T10:05:50.220Z,84.30
2018-02-06T10:06:50.249Z,84.39
2018-02-06T10:07:50.272Z,84.11
2018-02-06T10:08:50.300Z,84.01
2018-02-06T10:09:50.331Z,83.26
2018-02-06T10:10:50.361Z,83.17
2018-02-06T10:11:50.384Z,83.54
2018-02-06T10:12:50.412Z,83.45
2018-02-06T10:13:50.444Z,83.26
2018-02-06T10:14:50.472Z,82.73
2018-02-06T10:15:50.497Z,82.92
2018-02-06T10:16:50.522Z,82.73
2018-02-06T10:17:50.554Z,81.37
2018-02-06T10:18:50.584Z,81.74
2018-02-06T10:19:50.609Z,82.31
2018-02-06T10:20:50.712Z,82.31
2018-02-06T10:21:50.663Z,82.83
2018-02-06T10:22:50.695Z,82.54
2018-02-06T10:23:50.725Z,81.98
2018-02-06T10:24:50.750Z,82.45
2018-02-06T10:25:50.778Z,81.88
2018-02-06T10:26:50.803Z,80.75
2018-02-06T10:27:50.835Z,80.65
2018-02-06T10:28:50.859Z,80.08
2018-02-06T10:29:50.891Z,79.99
2018-02-06T10:30:50.919Z,80.46
2018-02-06T10:31:50.944Z,80.75
2018-02-06T10:32:50.975Z,80.65
2018-02-06T10:33:51.004Z,80.75
2018-02-06T10:34:51.030Z,80.75
2018-02-06T10:35:51.065Z,81.13
2018-02-06T10:36:51.084Z,80.75
2018-02-06T10:37:51.443Z,80.94
2018-02-06T10:38:51.146Z,81.41
2018-02-06T10:39:51.172Z,81.98
2018-02-06T10:40:51.256Z,81.70
2018-02-06T10:41:51.228Z,81.13
2018-02-06T10:42:51.256Z,79.80
2018-02-06T10:43:51.285Z,78.76
2018-02-06T10:44:51.310Z,78.95
2018-02-06T10:45:51.345Z,78.67
2018-02-06T10:46:51.369Z,79.43
2018-02-06T10:47:51.396Z,78.95
2018-02-06T10:48:51.426Z,78.86
2018-02-06T10:49:51.506Z,78.95
2018-02-06T10:50:51.487Z,79.28
2018-02-06T10:51:51.509Z,79.37
2018-02-06T10:52:51.590Z,79.85
2018-02-06T10:53:51.568Z,79.75
2018-02-06T10:54:51.602Z,78.80
2018-02-06T10:55:51.627Z,77.76
2018-02-06T10:56:51.974Z,77.67
2018-02-06T10:57:51.682Z,77.67
2018-02-06T10:58:51.711Z,78.33
2018-02-06T10:59:51.737Z,78.42
2018-02-06T11:00:52.068Z,78.80
2018-02-06T11:01:51.798Z,78.99
2018-02-06T11:02:51.838Z,78.14
2018-02-06T11:03:51.865Z,77.76
2018-02-06T11:04:51.886Z,76.57
2018-02-06T11:05:51.915Z,76.57
2018-02-06T11:06:51.946Z,76.57
2018-02-06T11:07:51.990Z,76.57
2018-02-06T11:08:51.999Z,75.91
2018-02-06T11:09:52.028Z,76.00
2018-02-06T11:10:52.054Z,75.81
2018-02-06T11:11:52.085Z,74.96
2018-02-06T11:12:52.320Z,73.54
2018-02-06T11:13:52.157Z,73.73
2018-02-06T11:14:52.172Z,73.45
2018-02-06T11:15:52.199Z,74.11
2018-02-06T11:16:52.232Z,74.87
2018-02-06T11:17:52.270Z,75.15
2018-02-06T11:18:52.292Z,75.24
2018-02-06T11:19:52.349Z,74.11
2018-02-06T11:20:52.350Z,74.40
2018-02-06T11:21:52.376Z,74.45
2018-02-06T11:22:52.406Z,74.87
2018-02-06T11:23:52.443Z,75.91
2018-02-06T11:24:52.464Z,75.72
2018-02-06T11:25:52.498Z,76.00
2018-02-06T11:26:52.572Z,75.34
2018-02-06T11:27:52.552Z,74.68
2018-02-06T11:28:52.581Z,74.11
2018-02-06T11:29:52.611Z,75.24
2018-02-06T11:30:52.964Z,75.21
2018-02-06T11:31:52.672Z,74.87
2018-02-06T11:32:52.696Z,74.74
2018-02-06T11:33:52.726Z,75.40
2018-02-06T11:34:52.758Z,76.29
2018-02-06T11:35:52.786Z,76.00
2018-02-06T11:36:52.870Z,76.00
2018-02-06T11:37:52.845Z,76.19
2018-02-06T11:38:52.872Z,74.87
2018-02-06T11:39:52.905Z,74.96
2018-02-06T11:40:52.946Z,75.24
2018-02-06T11:41:52.964Z,75.31
2018-02-06T11:42:53.064Z,75.49
2018-02-06T11:43:53.019Z,76.72
2018-02-06T11:44:53.052Z,76.53
2018-02-06T11:45:53.080Z,76.34
2018-02-06T11:46:53.106Z,75.87
2018-02-06T11:47:53.137Z,76.06
2018-02-06T11:48:53.367Z,76.15
2018-02-06T11:49:53.194Z,76.82
2018-02-06T11:50:53.475Z,76.44
2018-02-06T11:51:53.255Z,77.01
2018-02-06T11:52:53.286Z,76.44
2018-02-06T11:53:53.316Z,76.63
2018-02-06T11:54:53.341Z,76.82
2018-02-06T11:55:53.368Z,78.05
2018-02-06T11:56:53.398Z,78.05
2018-02-06T11:57:53.427Z,77.01
2018-02-06T11:58:53.462Z,76.63
2018-02-06T11:59:53.554Z,76.63
2018-02-06T12:00:53.515Z,76.63
2018-02-06T12:01:53.546Z,76.44
2018-02-06T12:02:53.583Z,76.25
2018-02-06T12:03:53.605Z,76.91
2018-02-06T12:04:53.631Z,76.72
2018-02-06T12:05:53.658Z,76.44
2018-02-06T12:06:53.689Z,75.87
2018-02-06T12:07:53.715Z,76.19
2018-02-06T12:08:53.747Z,76.86
2018-02-06T12:09:53.775Z,76.67
2018-02-06T12:10:53.806Z,75.24
2018-02-06T12:11:53.835Z,75.24
2018-02-06T12:12:53.862Z,74.40
2018-02-06T12:13:53.951Z,74.21
2018-02-06T12:14:53.930Z,73.73
2018-02-06T12:15:54.154Z,74.40
2018-02-06T12:16:54.188Z,73.64
2018-02-06T12:17:54.007Z,74.02
2018-02-06T12:18:54.038Z,74.11
2018-02-06T12:19:54.067Z,74.77
2018-02-06T12:20:54.099Z,74.21
2018-02-06T12:21:54.127Z,74.40
2018-02-06T12:22:54.157Z,74.24
2018-02-06T12:23:54.187Z,74.52
2018-02-06T12:24:54.214Z,73.86
2018-02-06T12:25:54.242Z,73.30
2018-02-06T12:26:54.273Z,72.92
2018-02-06T12:27:54.300Z,72.31
2018-02-06T12:28:54.341Z,72.92
2018-02-06T12:29:54.410Z,72.97
2018-02-06T12:30:54.389Z,72.60
2018-02-06T12:31:54.435Z,72.78
2018-02-06T12:32:54.447Z,73.16
2018-02-06T12:33:54.478Z,73.35
2018-02-06T12:34:54.510Z,74.58
2018-02-06T12:35:54.911Z,74.87
2018-02-06T12:36:54.624Z,74.21
2018-02-06T12:37:54.594Z,75.05
2018-02-06T12:38:54.624Z,73.92
2018-02-06T12:39:54.655Z,73.79
2018-02-06T12:40:54.685Z,75.12
2018-02-06T12:41:54.713Z,75.96
2018-02-06T12:42:54.751Z,75.96
2018-02-06T12:43:54.773Z,76.76
2018-02-06T12:44:54.800Z,76.48
2018-02-06T12:45:54.838Z,75.72
2018-02-06T12:46:54.861Z,75.24
2018-02-06T12:47:54.890Z,74.87
2018-02-06T12:48:54.920Z,74.11
2018-02-06T12:49:54.951Z,75.05
2018-02-06T12:50:54.982Z,74.49
2018-02-06T12:51:55.006Z,74.02
2018-02-06T12:52:55.045Z,73.83
2018-02-06T12:53:55.066Z,73.73
2018-02-06T12:54:55.098Z,72.69
2018-02-06T12:55:55.124Z,73.26
2018-02-06T12:56:55.157Z,73.45
2018-02-06T12:57:55.185Z,73.26
2018-02-06T12:58:55.212Z,73.45
2018-02-06T12:59:55.278Z,74.30
2018-02-06T13:00:55.272Z,74.87
2018-02-06T13:01:55.503Z,74.11
2018-02-06T13:02:55.335Z,73.64
2018-02-06T13:03:55.363Z,73.54
2018-02-06T13:04:55.392Z,73.45
2018-02-06T13:05:55.430Z,74.02
2018-02-06T13:06:55.450Z,74.49
2018-02-06T13:07:55.477Z,74.93
2018-02-06T13:08:55.515Z,75.21
2018-02-06T13:09:55.739Z,75.31
2018-02-06T13:10:55.570Z,75.81
2018-02-06T13:11:55.593Z,75.72
2018-02-06T13:12:55.628Z,75.62
2018-02-06T13:13:55.655Z,74.40
2018-02-06T13:14:55.696Z,73.83
2018-02-06T13:15:55.714Z,73.73
2018-02-06T13:16:55.745Z,73.54
2018-02-06T13:17:55.783Z,74.26
2018-02-06T13:18:56.054Z,74.21
2018-02-06T13:19:55.837Z,75.05
2018-02-06T13:20:55.865Z,76.29
2018-02-06T13:21:55.906Z,75.62
2018-02-06T13:22:55.919Z,74.77
2018-02-06T13:23:55.950Z,74.11
2018-02-06T13:24:55.975Z,74.40
2018-02-06T13:25:56.006Z,74.40
2018-02-06T13:26:56.034Z,74.40
2018-02-06T13:27:56.065Z,74.96
2018-02-06T13:28:56.126Z,76.00
2018-02-06T13:29:56.121Z,75.05
2018-02-06T13:30:56.154Z,75.02
2018-02-06T13:31:56.178Z,75.12
2018-02-06T13:32:56.224Z,74.93
2018-02-06T13:33:56.239Z,75.49
2018-02-06T13:34:56.269Z,75.68
2018-02-06T13:35:56.297Z,76.15
2018-02-06T13:36:56.342Z,76.34
2018-02-06T13:37:56.357Z,76.72
2018-02-06T13:38:56.443Z,76.53
2018-02-06T13:39:56.422Z,76.53
2018-02-06T13:40:56.443Z,76.53
2018-02-06T13:41:56.474Z,76.44
2018-02-06T13:42:56.501Z,76.34
2018-02-06T13:43:56.530Z,76.63
2018-02-06T13:44:56.572Z,77.20
2018-02-06T13:45:56.593Z,77.04
2018-02-06T13:46:56.634Z,77.33
2018-02-06T13:47:56.648Z,76.67
2018-02-06T13:48:56.686Z,75.91
2018-02-06T13:49:56.704Z,75.81
2018-02-06T13:50:56.733Z,75.15
2018-02-06T13:51:56.763Z,74.96
2018-02-06T13:52:56.892Z,75.53
2018-02-06T13:53:56.819Z,76.10
2018-02-06T13:54:56.850Z,75.40
2018-02-06T13:55:56.879Z,75.68
2018-02-06T13:56:56.909Z,76.25
2018-02-06T13:57:57.138Z,76.53
2018-02-06T13:58:56.964Z,76.19
2018-02-06T13:59:57.012Z,76.57
2018-02-06T14:00:57.027Z,76.29
2018-02-06T14:01:57.055Z,76.48
2018-02-06T14:02:57.094Z,76.48
2018-02-06T14:03:57.112Z,76.67
2018-02-06T14:04:57.149Z,76.38
2018-02-06T14:05:57.171Z,76.10
2018-02-06T14:06:57.200Z,76.00
2018-02-06T14:07:57.226Z,76.10
2018-02-06T14:08:57.256Z,76.67
2018-02-06T14:09:57.292Z,76.82
2018-02-06T14:10:57.314Z,75.96
2018-02-06T14:11:57.405Z,76.67
2018-02-06T14:12:57.371Z,76.72
2018-02-06T14:13:57.401Z,76.86
2018-02-06T14:14:57.431Z,76.95
2018-02-06T14:15:57.464Z,76.86
2018-02-06T14:16:57.492Z,76.86
2018-02-06T14:17:57.516Z,76.57
2018-02-06T14:18:57.562Z,76.10
2018-02-06T14:19:57.576Z,76.57
2018-02-06T14:20:57.604Z,76.67
2018-02-06T14:21:57.683Z,76.67
2018-02-06T14:22:57.662Z,76.19
2018-02-06T14:23:57.695Z,76.06
2018-02-06T14:24:57.766Z,76.57
2018-02-06T14:25:57.774Z,76.76
2018-02-06T14:26:57.783Z,76.67
2018-02-06T14:27:57.809Z,76.34
2018-02-06T14:28:57.967Z,76.48
2018-02-06T14:29:57.866Z,76.67
2018-02-06T14:30:58.099Z,76.19
2018-02-06T14:31:57.927Z,76.10
2018-02-06T14:32:57.963Z,75.96
2018-02-06T14:33:57.985Z,75.31
2018-02-06T14:34:58.015Z,76.15
2018-02-06T14:35:58.042Z,76.25
2018-02-06T14:36:58.070Z,76.34
2018-02-06T14:37:58.101Z,76.82
2018-02-06T14:38:58.135Z,76.53
2018-02-06T14:39:58.157Z,76.25
2018-02-06T14:40:58.187Z,76.44
2018-02-06T14:41:58.217Z,76.82
2018-02-06T14:42:58.243Z,76.72
2018-02-06T14:43:58.275Z,76.72
2018-02-06T14:44:58.305Z,77.48
2018-02-06T14:45:58.435Z,77.58
2018-02-06T14:46:58.368Z,76.63
2018-02-06T14:47:58.387Z,76.63
2018-02-06T14:48:58.417Z,76.72
2018-02-06T14:49:58.448Z,76.72
2018-02-06T14:50:58.475Z,76.44
2018-02-06T14:51:58.506Z,77.20
2018-02-06T14:52:58.537Z,77.20
2018-02-06T14:53:58.768Z,76.63