createdAt,value
2023-09-02T01:32:06.835Z,8.07
2023-09-02T01:33:36.023Z,9.07
2023-09-02T01:39:47.364Z,9.23
2023-09-02T01:42:42.466Z,8.53
2023-09-02T01:48:52.070Z,10.15
2023-09-02T01:52:57.421Z,8.20
2023-09-02T01:59:09.420Z,10.47
2023-09-02T02:08:47.370Z,9.60
2023-09-02T02:11:16.331Z,9.82
2023-09-02T02:14:07.120Z,9.40
2023-09-02T02:16:55.323Z,9.73
2023-09-02T02:22:56.384Z,8.93
2023-09-02T02:26:42.004Z,9.45
2023-09-02T02:29:39.474Z,9.07
2023-09-02T02:38:17.772Z,7.43
2023-09-02T02:53:49.887Z,8.30
2023-09-02T02:57:11.861Z,9.27
2023-09-02T02:59:04.648Z,9.97
2023-09-02T03:02:06.290Z,9.20
2023-09-02T03:11:19.139Z,10.00
2023-09-02T03:18:34.701Z,10.40
2023-09-02T03:24:14.033Z,11.48
2023-09-02T03:27:05.559Z,11.40
2023-09-02T03:29:26.375Z,10.38
2023-09-02T03:31:29.800Z,10.37
2023-09-02T03:45:06.822Z,10.05
2023-09-02T04:05:55.043Z,9.30
2023-09-02T06:08:15.582Z,7.90
2023-09-02T06:10:42.392Z,7.57
2023-09-02T06:13:56.809Z,7.25
2023-09-02T06:40:16.451Z,5.97
2023-09-02T06:42:17.261Z,5.37
2023-09-02T06:56:15.755Z,7.47
2023-09-02T07:00:03.616Z,6.93
2023-09-02T07:02:55.655Z,7.22
2023-09-02T07:05:10.793Z,8.82
2023-09-02T07:14:01.950Z,9.32
2023-09-02T07:16:26.257Z,6.72
2023-09-02T07:18:53.016Z,6.55
2023-09-02T07:21:23.924Z,6.45
2023-09-02T07:23:56.361Z,9.15
2023-09-02T07:26:24.895Z,6.87
2023-09-02T07:28:55.996Z,6.40
2023-09-02T07:31:22.762Z,6.35
2023-09-02T07:33:49.468Z,7.05
2023-09-02T07:36:18.574Z,6.80
2023-09-02T07:38:47.673Z,6.63
2023-09-02T07:41:17.781Z,6.45
2023-09-02T07:43:47.787Z,8.70
2023-09-02T07:46:17.422Z,7.20
2023-09-02T07:49:09.679Z,20.58
2023-09-02T07:51:36.549Z,7.50
2023-09-02T08:16:44.692Z,11.45
2023-09-02T08:23:14.032Z,7.60
2023-09-02T08:26:25.103Z,12.73
2023-09-02T08:33:00.307Z,7.32
2023-09-02T08:35:26.983Z,7.53
2023-09-02T08:38:11.310Z,7.60
2023-09-02T08:40:44.798Z,8.85
2023-09-02T08:44:27.129Z,8.98
2023-09-02T08:50:56.029Z,7.50
2023-09-02T09:01:24.684Z,8.10
2023-09-02T09:11:57.846Z,9.37
2023-09-02T09:14:40.875Z,8.68
2023-09-02T09:44:33.053Z,19.83
2023-09-02T10:02:23.335Z,9.82
2023-09-02T10:05:29.145Z,10.63
2023-09-02T10:11:37.309Z,9.43
2023-09-02T10:14:32.548Z,10.50
2023-09-02T10:20:25.014Z,13.40
2023-09-02T10:22:57.175Z,10.77
2023-09-02T10:25:28.705Z,10.75
2023-09-02T10:28:29.316Z,13.50
2023-09-02T10:30:59.219Z,11.30
2023-09-02T10:34:07.877Z,12.67
2023-09-02T10:36:40.169Z,10.73
2023-09-02T10:39:12.036Z,9.02
2023-09-02T10:41:39.693Z,11.90
2023-09-02T10:44:10.106Z,9.00
2023-09-02T10:46:37.098Z,8.90
2023-09-02T10:49:05.313Z,15.05
2023-09-02T10:51:35.850Z,10.20
2023-09-02T10:54:03.448Z,9.93
2023-09-02T10:56:48.554Z,12.50
2023-09-02T10:59:53.858Z,13.70
2023-09-02T11:06:31.897Z,11.02
2023-09-02T11:09:22.593Z,9.93
2023-09-02T11:12:37.674Z,12.25
2023-09-02T11:15:40.262Z,10.97
2023-09-02T11:19:07.926Z,11.25
2023-09-02T11:44:08.805Z,10.15
2023-09-02T11:53:19.113Z,11.82
2023-09-02T11:55:45.891Z,11.32
2023-09-02T12:01:30.087Z,11.60
2023-09-02T12:03:58.476Z,10.60
2023-09-02T12:06:30.004Z,10.10
2023-09-02T12:08:57.599Z,10.10
2023-09-02T12:11:24.363Z,9.93
2023-09-02T12:13:54.961Z,10.65
2023-09-02T12:16:23.329Z,10.77
2023-09-02T12:18:52.642Z,9.43
2023-09-02T12:21:20.635Z,10.05
2023-09-02T12:23:51.378Z,9.75
2023-09-02T12:26:22.868Z,9.82
2023-09-02T12:28:50.422Z,10.10
2023-09-02T12:31:18.370Z,10.23
2023-09-02T12:33:57.480Z,9.32
2023-09-02T12:36:51.496Z,9.00
2023-09-02T12:43:56.448Z,9.33
2023-09-02T12:49:40.236Z,9.73
2023-09-02T12:53:39.924Z,9.02
2023-09-02T12:56:09.597Z,10.05
2023-09-02T12:59:05.837Z,9.70
2023-09-02T13:01:43.339Z,9.50
2023-09-02T13:10:55.922Z,9.13
2023-09-02T13:13:24.824Z,9.33
2023-09-02T13:15:52.173Z,9.02
2023-09-02T13:18:19.066Z,8.32
2023-09-02T13:21:00.931Z,8.48
2023-09-02T13:24:12.131Z,8.15
2023-09-02T13:31:01.322Z,7.53
2023-09-02T13:33:32.746Z,8.25
2023-09-02T13:36:00.400Z,7.55
2023-09-02T13:39:07.598Z,8.00
2023-09-02T13:42:28.557Z,7.90
2023-09-02T13:48:10.135Z,7.65
2023-09-02T13:50:37.526Z,7.10
2023-09-02T13:53:06.510Z,7.68
2023-09-02T13:56:09.501Z,7.67
2023-09-02T13:59:03.456Z,8.10
2023-09-02T14:07:50.771Z,7.50
2023-09-02T14:10:57.233Z,7.83
2023-09-02T14:13:23.909Z,7.63
2023-09-02T14:15:53.616Z,8.13
2023-09-02T14:21:04.088Z,6.63
2023-09-02T14:23:34.135Z,6.60
2023-09-02T14:29:43.715Z,5.72
2023-09-02T14:32:33.757Z,6.03
2023-09-02T14:35:04.601Z,5.90
2023-09-02T14:37:33.272Z,4.73
2023-09-02T14:40:00.197Z,5.90
2023-09-02T14:46:16.004Z,5.60
2023-09-02T14:48:43.256Z,5.60
2023-09-02T14:51:10.152Z,5.60
2023-09-02T14:56:43.817Z,5.20
2023-09-02T14:59:14.967Z,5.47
2023-09-02T15:01:43.796Z,4.72
2023-09-02T15:04:11.447Z,5.80
2023-09-02T15:06:43.367Z,5.38
2023-09-02T15:09:10.812Z,5.18
2023-09-02T15:11:41.568Z,4.57
2023-09-02T15:14:09.187Z,3.67
2023-09-02T15:19:43.891Z,3.65
2023-09-02T15:22:13.243Z,3.85
2023-09-02T15:24:39.940Z,3.83
2023-09-02T15:27:06.687Z,3.40
2023-09-02T15:29:38.310Z,3.40
2023-09-02T15:32:05.173Z,3.58
2023-09-02T15:34:32.200Z,3.70
2023-09-02T15:36:59.237Z,3.40
2023-09-02T15:39:27.859Z,3.60
2023-09-02T15:44:34.935Z,3.40
2023-09-02T15:47:10.847Z,3.65
2023-09-02T15:49:37.473Z,3.10
2023-09-02T15:52:06.961Z,3.47
2023-09-02T15:54:35.810Z,3.20
2023-09-02T15:57:27.487Z,2.78
2023-09-02T15:59:54.362Z,3.10
2023-09-02T16:02:21.235Z,2.95
2023-09-02T16:04:48.993Z,3.03
2023-09-02T16:10:03.118Z,2.30
2023-09-02T16:12:29.794Z,2.75
2023-09-02T16:15:01.211Z,2.25
2023-09-02T16:17:29.867Z,2.53
2023-09-02T16:19:56.667Z,2.23
2023-09-02T16:22:23.741Z,1.90
2023-09-02T16:24:52.562Z,2.15
2023-09-02T16:27:19.303Z,2.30
2023-09-02T16:29:48.215Z,2.20
2023-09-02T16:32:15.856Z,2.60
2023-09-02T16:34:46.295Z,2.65
2023-09-02T16:37:16.349Z,2.60
2023-09-02T16:39:44.267Z,3.10
2023-09-02T16:42:13.572Z,3.25
2023-09-02T16:44:40.412Z,3.17
2023-09-02T16:47:07.124Z,2.85
2023-09-02T16:49:37.504Z,3.20
2023-09-02T16:52:07.185Z,2.80
2023-09-02T16:54:34.018Z,2.65
2023-09-02T16:57:01.312Z,3.53
2023-09-02T16:59:29.789Z,3.17
2023-09-02T17:01:57.286Z,4.10
2023-09-02T17:04:24.590Z,4.45
2023-09-02T17:06:51.602Z,4.30
2023-09-02T17:09:20.799Z,4.00
2023-09-02T17:11:48.535Z,4.45
2023-09-02T17:14:15.573Z,5.03
2023-09-02T17:16:47.129Z,5.18
2023-09-02T17:19:19.117Z,4.93
2023-09-02T17:21:46.961Z,5.50
2023-09-02T17:24:18.941Z,4.45
2023-09-02T17:26:45.923Z,4.40
2023-09-02T17:29:15.113Z,4.30
2023-09-02T17:31:41.970Z,4.40
2023-09-02T17:34:08.608Z,4.40
2023-09-02T17:36:36.375Z,3.92
2023-09-02T17:39:04.324Z,3.78
2023-09-02T17:41:30.970Z,3.97
2023-09-02T17:43:57.696Z,4.32
2023-09-02T17:46:24.362Z,6.80
2023-09-02T17:48:51.177Z,5.70
2023-09-02T17:51:17.949Z,8.68
2023-09-02T17:53:44.661Z,6.53
2023-09-02T17:56:12.331Z,10.52
2023-09-02T17:58:38.991Z,6.93
2023-09-02T18:01:05.696Z,20.95
2023-09-02T18:03:32.494Z,6.18
2023-09-02T18:06:02.729Z,3.03
2023-09-02T18:08:42.618Z,3.22
2023-09-02T18:11:15.941Z,3.00
2023-09-02T18:13:42.540Z,2.80
2023-09-02T18:16:09.242Z,2.83
2023-09-02T18:18:36.100Z,2.40
2023-09-02T18:21:02.734Z,2.55
2023-09-02T18:23:29.394Z,2.10
2023-09-02T18:25:56.163Z,2.05
2023-09-02T18:28:22.929Z,2.50
2023-09-02T18:33:53.645Z,2.00
2023-09-02T18:36:20.480Z,1.50
2023-09-02T18:38:48.172Z,1.80
2023-09-02T18:41:15.037Z,1.90
2023-09-02T18:43:41.655Z,1.95
2023-09-02T18:46:08.239Z,2.10
2023-09-02T18:48:34.876Z,2.00
2023-09-02T18:51:01.689Z,1.92
2023-09-02T18:53:28.342Z,2.03
2023-09-02T18:55:56.046Z,2.00
2023-09-02T18:58:22.749Z,2.10
2023-09-02T19:00:49.522Z,1.93
2023-09-02T19:03:16.169Z,2.30
2023-09-02T19:05:42.871Z,2.20
2023-09-02T19:08:09.526Z,2.22
2023-09-02T19:10:36.150Z,2.50
2023-09-02T19:13:02.974Z,2.17
2023-09-02T19:15:29.612Z,2.00
2023-09-02T19:17:56.290Z,2.30
2023-09-02T19:20:22.917Z,1.95
2023-09-02T19:22:49.505Z,2.20
2023-09-02T19:25:18.322Z,2.17
2023-09-02T19:27:46.000Z,2.15
2023-09-02T19:30:14.337Z,1.95
2023-09-02T19:32:41.383Z,2.35
2023-09-02T19:35:10.614Z,2.40
2023-09-02T19:37:45.726Z,2.37
2023-09-02T19:40:14.167Z,2.33
2023-09-02T19:42:41.996Z,2.67
2023-09-02T19:45:08.806Z,2.75
2023-09-02T19:47:35.633Z,2.60
2023-09-02T19:50:03.071Z,3.07
2023-09-02T19:52:31.042Z,3.17
2023-09-02T19:54:58.639Z,3.08
2023-09-02T19:57:25.670Z,3.05
2023-09-02T19:59:52.454Z,3.35
2023-09-02T20:02:19.856Z,3.23
2023-09-02T20:04:46.782Z,3.38
2023-09-02T20:07:14.517Z,3.22
2023-09-02T20:09:42.226Z,3.55
2023-09-02T20:12:08.846Z,3.13
2023-09-02T20:14:35.541Z,3.23
2023-09-02T20:17:02.507Z,4.20
2023-09-02T20:19:29.209Z,3.92
2023-09-02T20:21:55.912Z,3.88
2023-09-02T20:24:29.489Z,3.60
2023-09-02T20:26:56.687Z,4.00
2023-09-02T20:29:24.092Z,3.50
2023-09-02T20:31:51.868Z,4.00
2023-09-02T20:34:20.638Z,3.88
2023-09-02T20:36:47.834Z,3.58
2023-09-02T20:39:15.557Z,4.30
2023-09-02T20:41:42.219Z,3.97
2023-09-02T20:44:11.013Z,4.10
2023-09-02T20:46:39.293Z,3.85
2023-09-02T20:49:06.072Z,4.07
2023-09-02T20:51:33.130Z,4.23
2023-09-02T20:54:01.094Z,4.22
2023-09-02T20:56:30.471Z,3.75
2023-09-02T20:58:57.147Z,4.10
2023-09-02T21:01:23.767Z,4.30
2023-09-02T21:03:50.630Z,4.57
2023-09-02T21:06:17.242Z,4.38
2023-09-02T21:08:43.838Z,4.28
2023-09-02T21:11:13.507Z,4.50
2023-09-02T21:13:42.428Z,4.13
2023-09-02T21:16:14.137Z,4.60
2023-09-02T21:18:40.950Z,4.15
2023-09-02T21:21:07.785Z,4.47
2023-09-02T21:23:34.992Z,4.95
2023-09-02T21:26:10.237Z,5.55
2023-09-02T21:28:39.482Z,5.13
2023-09-02T21:31:07.175Z,5.20
2023-09-02T21:33:34.335Z,5.43
2023-09-02T21:36:01.423Z,6.13
2023-09-02T21:38:28.213Z,5.40
2023-09-02T21:41:05.554Z,4.63
2023-09-02T21:43:33.418Z,4.65
2023-09-02T21:46:03.517Z,5.07
2023-09-02T21:48:30.208Z,4.63
2023-09-02T21:51:07.381Z,4.80
2023-09-02T21:53:35.045Z,4.60
2023-09-02T21:56:01.921Z,4.65
2023-09-02T21:58:28.927Z,4.53
2023-09-02T22:01:03.722Z,4.30
2023-09-02T22:03:31.012Z,5.43
2023-09-02T22:06:07.050Z,4.60
2023-09-02T22:08:33.811Z,5.20
2023-09-02T22:11:00.735Z,4.88
2023-09-02T22:13:28.905Z,4.90
2023-09-02T22:15:56.883Z,5.15
2023-09-02T22:18:25.481Z,4.60
2023-09-02T22:20:53.734Z,5.03
2023-09-02T22:23:22.293Z,5.10
2023-09-02T22:25:50.643Z,3.95
2023-09-02T22:28:18.654Z,4.03
2023-09-02T22:30:45.465Z,3.80
2023-09-02T22:33:13.394Z,4.13
2023-09-02T22:35:40.125Z,4.28
2023-09-02T22:38:10.012Z,3.60
2023-09-02T22:40:36.983Z,3.40
2023-09-02T22:43:03.731Z,3.37
2023-09-02T22:45:30.314Z,3.33
2023-09-02T22:47:59.671Z,4.03
2023-09-02T22:50:26.586Z,3.70
2023-09-02T22:52:53.239Z,3.65
2023-09-02T22:55:21.246Z,4.03
2023-09-02T22:57:49.001Z,3.30
2023-09-02T23:00:15.881Z,3.60
2023-09-02T23:02:42.584Z,3.58
2023-09-02T23:05:09.988Z,3.30
2023-09-02T23:07:36.553Z,3.60
2023-09-02T23:10:03.203Z,3.72
2023-09-02T23:12:29.782Z,3.08
2023-09-02T23:14:56.314Z,3.20
2023-09-02T23:17:22.927Z,3.33
2023-09-02T23:19:55.797Z,3.50
2023-09-02T23:22:23.526Z,3.60
2023-09-02T23:24:50.341Z,3.20
2023-09-02T23:27:16.961Z,3.08
2023-09-02T23:29:43.691Z,3.17
2023-09-02T23:32:11.517Z,3.13
2023-09-02T23:34:38.322Z,3.72
2023-09-02T23:37:05.205Z,2.83
2023-09-02T23:39:31.853Z,2.97
2023-09-02T23:41:58.424Z,3.05
2023-09-02T23:44:24.989Z,3.17
2023-09-02T23:46:51.538Z,3.25
2023-09-02T23:49:18.068Z,2.90
2023-09-02T23:51:44.697Z,3.20
2023-09-02T23:54:11.246Z,3.15
2023-09-02T23:56:38.339Z,3.27
2023-09-02T23:59:04.913Z,3.25
