createdAt,value
2023-08-24T17:52:36.017Z,21.40
2023-08-24T17:55:06.199Z,21.50
2023-08-24T17:57:33.165Z,21.60
2023-08-24T18:00:02.446Z,21.60
2023-08-24T18:02:33.091Z,21.60
2023-08-24T18:05:00.103Z,21.60
2023-08-24T18:07:26.952Z,21.70
2023-08-24T18:09:54.585Z,21.70
2023-08-24T18:19:43.390Z,21.60
2023-08-24T18:24:37.538Z,21.70
2023-08-24T18:27:04.452Z,21.50
2023-08-24T18:31:58.564Z,21.70
2023-08-24T18:34:26.314Z,21.70
2023-08-24T18:36:53.415Z,21.70
2023-08-24T18:39:20.285Z,21.70
2023-08-24T18:41:48.456Z,21.80
2023-08-24T18:44:15.285Z,21.80
2023-08-24T18:46:42.505Z,21.70
2023-08-24T18:49:09.367Z,21.70
2023-08-24T18:51:36.172Z,21.80
2023-08-24T18:54:03.339Z,21.80
2023-08-24T18:56:30.216Z,21.80
2023-08-24T18:58:57.064Z,21.80
2023-08-24T19:03:51.278Z,21.80
2023-08-24T19:06:25.498Z,21.80
2023-08-24T19:11:21.782Z,22.10
2023-08-24T19:21:12.445Z,22.00
2023-08-24T19:23:39.816Z,22.00
2023-08-24T19:31:01.641Z,21.10
2023-08-24T19:33:28.802Z,20.90
2023-08-24T19:35:56.335Z,20.90
2023-08-24T19:38:23.264Z,20.70
2023-08-24T19:40:50.323Z,20.50
2023-08-24T19:43:17.187Z,20.30
2023-08-24T19:45:44.192Z,20.20
2023-08-24T19:48:11.967Z,20.10
2023-08-24T19:50:38.926Z,20.00
2023-08-24T19:53:07.336Z,20.20
2023-08-24T19:55:34.234Z,20.10
2023-08-24T19:58:01.187Z,19.90
2023-08-24T20:00:28.123Z,20.10
2023-08-24T20:02:56.947Z,20.00
2023-08-24T20:05:24.862Z,20.00
2023-08-24T20:07:51.994Z,20.20
2023-08-24T20:10:25.155Z,20.20
2023-08-24T20:12:52.652Z,20.20
2023-08-24T20:15:19.563Z,20.20
2023-08-24T20:17:48.394Z,20.30
2023-08-24T20:20:18.101Z,20.30
2023-08-24T20:22:46.186Z,20.30
2023-08-24T20:25:13.600Z,20.40
2023-08-24T20:27:41.148Z,20.40
2023-08-24T20:30:08.880Z,20.40
2023-08-24T20:32:35.847Z,20.50
2023-08-24T20:35:03.991Z,20.50
2023-08-24T20:37:32.257Z,20.50
2023-08-24T20:39:59.902Z,20.40
2023-08-24T20:42:28.207Z,20.40
2023-08-24T20:44:55.928Z,20.40
2023-08-24T20:47:23.227Z,20.40
2023-08-24T20:49:51.414Z,20.40
2023-08-24T20:52:19.204Z,20.40
2023-08-24T20:54:49.604Z,20.40
2023-08-24T20:57:16.595Z,20.40
2023-08-24T20:59:43.933Z,20.30
2023-08-24T21:02:11.427Z,20.20
2023-08-24T21:04:38.790Z,20.20
2023-08-24T21:07:06.025Z,20.10
2023-08-24T21:09:32.958Z,20.10
2023-08-24T21:12:00.061Z,20.10
2023-08-24T21:14:26.952Z,20.10
2023-08-24T21:16:53.980Z,20.00
2023-08-24T21:19:20.969Z,20.00
2023-08-24T21:21:48.556Z,20.00
2023-08-24T21:24:15.411Z,20.00
2023-08-24T21:26:42.269Z,20.00
2023-08-24T21:29:09.121Z,20.00
2023-08-24T21:31:35.990Z,20.00
2023-08-24T21:34:02.896Z,20.10
2023-08-24T21:36:30.172Z,20.00
2023-08-24T21:38:57.123Z,20.00
2023-08-24T21:41:24.154Z,19.90
2023-08-24T21:43:51.077Z,20.00
2023-08-24T21:46:18.119Z,20.00
2023-08-24T21:48:45.063Z,20.00
2023-08-24T21:51:12.117Z,20.00
2023-08-24T22:03:33.256Z,20.20
2023-08-24T22:06:01.513Z,20.30
2023-08-24T22:08:28.605Z,20.20
2023-08-24T22:10:56.018Z,20.30
2023-08-24T22:13:24.010Z,20.30
2023-08-24T22:15:51.736Z,20.30
2023-08-24T22:18:19.622Z,20.20
2023-08-24T22:20:47.001Z,20.30
2023-08-24T22:23:14.415Z,20.30
2023-08-24T22:25:41.545Z,20.40
2023-08-24T22:28:08.840Z,20.40
2023-08-24T22:30:36.125Z,20.30
2023-08-24T22:33:05.525Z,20.30
2023-08-24T22:35:33.418Z,20.30
2023-08-24T22:38:01.039Z,20.30
2023-08-24T22:40:28.807Z,20.40
2023-08-24T22:42:55.858Z,20.40
2023-08-24T22:45:24.997Z,20.40
2023-08-24T22:47:52.413Z,20.40
2023-08-24T22:50:19.700Z,20.40
2023-08-24T22:52:46.515Z,20.30
2023-08-24T22:55:13.538Z,20.30
2023-08-24T22:57:40.488Z,20.30
2023-08-24T23:00:10.544Z,20.30
2023-08-24T23:02:37.706Z,20.30
2023-08-24T23:05:05.137Z,20.30
2023-08-24T23:07:32.073Z,20.40
2023-08-24T23:09:58.952Z,20.40
2023-08-24T23:12:25.916Z,20.40
2023-08-24T23:14:53.701Z,20.30
2023-08-24T23:17:20.567Z,20.20
2023-08-24T23:19:47.458Z,20.20
2023-08-24T23:22:15.574Z,20.20
2023-08-24T23:27:12.847Z,20.30
2023-08-24T23:29:39.687Z,20.30
2023-08-24T23:32:06.686Z,20.40
2023-08-24T23:34:33.567Z,20.40
2023-08-24T23:37:01.250Z,20.30
2023-08-24T23:39:28.131Z,20.30
2023-08-24T23:41:54.972Z,20.30
2023-08-24T23:44:23.360Z,20.30
2023-08-24T23:46:50.387Z,20.30
2023-08-24T23:49:17.341Z,20.30
2023-08-24T23:51:44.296Z,20.20
2023-08-24T23:54:12.266Z,20.10
2023-08-24T23:56:39.177Z,20.10
2023-08-24T23:59:06.138Z,20.10
