createdAt,value
2019-04-03T00:01:11.605Z,16.00
2019-04-03T00:01:58.629Z,16.00
2019-04-03T00:02:58.620Z,16.00
2019-04-03T00:03:58.606Z,16.00
2019-04-03T00:04:58.608Z,20.00
2019-04-03T00:05:58.578Z,20.00
2019-04-03T00:06:58.578Z,20.00
2019-04-03T00:07:58.557Z,20.00
2019-04-03T00:08:58.584Z,20.00
2019-04-03T00:09:58.677Z,20.00
2019-04-03T00:10:58.526Z,20.00
2019-04-03T00:11:58.634Z,20.00
2019-04-03T00:12:58.505Z,20.00
2019-04-03T00:13:58.503Z,20.00
2019-04-03T00:14:58.518Z,20.00
2019-04-03T00:15:58.471Z,20.00
2019-04-03T00:16:58.463Z,20.00
2019-04-03T00:17:58.450Z,20.00
2019-04-03T00:18:58.445Z,20.00
2019-04-03T00:19:58.441Z,20.00
2019-04-03T00:20:58.457Z,20.00
2019-04-03T00:21:58.411Z,20.00
2019-04-03T00:22:58.460Z,20.00
2019-04-03T00:23:58.390Z,20.00
2019-04-03T00:24:58.383Z,20.00
2019-04-03T00:25:58.372Z,20.00
2019-04-03T00:26:58.371Z,20.00
2019-04-03T00:27:58.344Z,20.00
2019-04-03T00:28:58.333Z,16.00
2019-04-03T00:29:58.324Z,20.00
2019-04-03T00:30:58.316Z,16.00
2019-04-03T00:32:11.028Z,16.00
2019-04-03T00:32:58.983Z,16.00
2019-04-03T00:33:58.280Z,16.00
2019-04-03T00:34:58.347Z,16.00
2019-04-03T00:35:58.258Z,16.00
2019-04-03T00:36:58.264Z,16.00
2019-04-03T00:37:58.242Z,16.00
2019-04-03T00:38:58.231Z,16.00
2019-04-03T00:39:58.217Z,16.00
2019-04-03T00:40:58.206Z,16.00
2019-04-03T00:41:58.199Z,20.00
2019-04-03T00:42:58.226Z,20.00
2019-04-03T00:43:58.176Z,16.00
2019-04-03T00:44:58.274Z,16.00
2019-04-03T00:45:58.149Z,16.00
2019-04-03T00:46:58.149Z,20.00
2019-04-03T00:47:58.131Z,20.00
2019-04-03T00:48:58.191Z,16.00
2019-04-03T00:49:58.110Z,16.00
2019-04-03T00:50:58.140Z,16.00
2019-04-03T00:51:58.135Z,16.00
2019-04-03T00:52:58.084Z,20.00
2019-04-03T00:53:58.238Z,20.00
2019-04-03T00:54:58.054Z,20.00
2019-04-03T00:55:58.045Z,20.00
2019-04-03T00:56:58.046Z,20.00
2019-04-03T00:57:58.109Z,20.00
2019-04-03T00:58:58.023Z,20.00
2019-04-03T00:59:58.019Z,20.00
2019-04-03T01:00:58.017Z,20.00
2019-04-03T01:01:57.984Z,20.00
2019-04-03T01:03:10.899Z,20.00
2019-04-03T01:03:58.873Z,20.00
2019-04-03T01:04:58.800Z,20.00
2019-04-03T01:05:58.345Z,20.00
2019-04-03T01:06:58.677Z,20.00
2019-04-03T01:07:59.910Z,20.00
2019-04-03T01:08:59.433Z,20.00
2019-04-03T01:09:59.532Z,20.00
2019-04-03T01:11:00.034Z,20.00
2019-04-03T01:12:00.133Z,20.00
2019-04-03T01:12:57.869Z,20.00
2019-04-03T01:13:57.867Z,20.00
2019-04-03T01:14:57.849Z,20.00
2019-04-03T01:15:57.834Z,20.00
2019-04-03T01:16:58.047Z,20.00
2019-04-03T01:17:57.815Z,20.00
2019-04-03T01:18:57.808Z,20.00
2019-04-03T01:19:57.986Z,20.00
2019-04-03T01:20:57.778Z,20.00
2019-04-03T01:21:57.818Z,20.00
2019-04-03T01:22:57.761Z,20.00
2019-04-03T01:23:57.747Z,20.00
2019-04-03T01:24:57.744Z,20.00
2019-04-03T01:25:57.733Z,20.00
2019-04-03T01:26:57.813Z,20.00
2019-04-03T01:27:57.744Z,20.00
2019-04-03T01:28:57.696Z,20.00
2019-04-03T01:29:57.683Z,20.00
2019-04-03T01:30:57.805Z,20.00
2019-04-03T01:31:57.666Z,20.00
2019-04-03T01:32:57.783Z,20.00
2019-04-03T01:34:11.118Z,20.00
2019-04-03T01:34:57.636Z,20.00
2019-04-03T01:35:57.625Z,20.00
2019-04-03T01:36:57.833Z,20.00
2019-04-03T01:37:57.606Z,20.00
2019-04-03T01:38:57.590Z,20.00
2019-04-03T01:39:57.629Z,20.00
2019-04-03T01:40:57.628Z,20.00
2019-04-03T01:41:57.559Z,20.00
2019-04-03T01:42:57.547Z,20.00
2019-04-03T01:43:57.538Z,20.00
2019-04-03T01:44:57.536Z,20.00
2019-04-03T01:45:57.559Z,20.00
2019-04-03T01:46:58.090Z,20.00
2019-04-03T01:47:58.464Z,20.00
2019-04-03T01:48:58.642Z,20.00
2019-04-03T01:49:58.574Z,20.00
2019-04-03T01:50:59.410Z,20.00
2019-04-03T01:51:58.869Z,20.00
2019-04-03T01:52:57.599Z,20.00
2019-04-03T01:53:57.435Z,20.00
2019-04-03T01:54:57.426Z,20.00
2019-04-03T01:55:57.410Z,20.00
2019-04-03T01:56:57.397Z,20.00
2019-04-03T01:57:57.399Z,20.00
2019-04-03T01:58:57.387Z,20.00
2019-04-03T01:59:57.398Z,20.00
2019-04-03T02:00:57.360Z,20.00
2019-04-03T02:01:57.444Z,20.00
2019-04-03T02:02:57.381Z,20.00
2019-04-03T02:03:57.325Z,20.00
2019-04-03T02:05:12.202Z,16.00
2019-04-03T02:05:57.303Z,16.00
2019-04-03T02:06:57.298Z,16.00
2019-04-03T02:07:57.291Z,16.00
2019-04-03T02:08:57.322Z,16.00
2019-04-03T02:09:57.276Z,20.00
2019-04-03T02:10:57.253Z,20.00
2019-04-03T02:11:57.386Z,20.00
2019-04-03T02:12:57.237Z,20.00
2019-04-03T02:13:57.227Z,16.00
2019-04-03T02:14:57.437Z,20.00
2019-04-03T02:15:57.259Z,20.00
2019-04-03T02:16:57.191Z,16.00
2019-04-03T02:17:57.178Z,16.00
2019-04-03T02:18:57.169Z,16.00
2019-04-03T02:19:57.176Z,16.00
2019-04-03T02:20:58.073Z,16.00
2019-04-03T02:21:58.563Z,16.00
2019-04-03T02:22:59.655Z,16.00
2019-04-03T02:23:57.113Z,16.00
2019-04-03T02:24:58.053Z,16.00
2019-04-03T02:25:57.099Z,16.00
2019-04-03T02:26:57.135Z,16.00
2019-04-03T02:27:57.071Z,16.00
2019-04-03T02:28:57.101Z,16.00
2019-04-03T02:29:57.048Z,20.00
2019-04-03T02:30:57.042Z,20.00
2019-04-03T02:31:57.078Z,20.00
2019-04-03T02:32:57.572Z,20.00
2019-04-03T02:33:57.016Z,20.00
2019-04-03T02:34:57.000Z,20.00
2019-04-03T02:36:11.445Z,20.00
2019-04-03T02:36:56.986Z,20.00
2019-04-03T02:37:57.004Z,20.00
2019-04-03T02:38:56.959Z,20.00
2019-04-03T02:40:00.338Z,24.00
2019-04-03T02:40:57.169Z,24.00
2019-04-03T02:41:56.929Z,20.00
2019-04-03T02:42:56.912Z,24.00
2019-04-03T02:43:56.916Z,24.00
2019-04-03T02:44:56.896Z,24.00
2019-04-03T02:45:57.395Z,24.00
2019-04-03T02:46:59.559Z,24.00
2019-04-03T02:47:56.866Z,24.00
2019-04-03T02:48:56.852Z,28.00
2019-04-03T02:49:56.869Z,28.00
2019-04-03T02:50:56.836Z,32.00
2019-04-03T02:51:56.821Z,28.00
2019-04-03T02:52:58.694Z,32.00
2019-04-03T02:53:56.803Z,36.00
2019-04-03T02:54:57.077Z,32.00
2019-04-03T02:55:56.785Z,40.00
2019-04-03T02:56:57.093Z,40.00
2019-04-03T02:57:56.753Z,44.00
2019-04-03T02:58:56.816Z,44.00
2019-04-03T02:59:58.429Z,48.00
2019-04-03T03:00:56.893Z,56.00
2019-04-03T03:01:56.737Z,60.00
2019-04-03T03:02:56.709Z,64.00
2019-04-03T03:03:56.692Z,72.00
2019-04-03T03:04:56.961Z,80.00
2019-04-03T03:05:59.346Z,88.00
2019-04-03T03:07:10.071Z,100.00
2019-04-03T03:07:56.655Z,112.00
2019-04-03T03:08:56.638Z,120.00
2019-04-03T03:09:56.637Z,136.00
2019-04-03T03:10:56.658Z,156.00
2019-04-03T03:11:57.226Z,172.00
2019-04-03T03:12:59.935Z,192.00
2019-04-03T03:13:56.593Z,212.00
2019-04-03T03:14:56.574Z,232.00
2019-04-03T03:15:56.601Z,256.00
2019-04-03T03:16:56.599Z,280.00
2019-04-03T03:17:56.545Z,308.00
2019-04-03T03:18:59.875Z,336.00
2019-04-03T03:19:56.525Z,368.00
2019-04-03T03:20:56.516Z,396.00
2019-04-03T03:21:56.506Z,424.00
2019-04-03T03:22:56.497Z,456.00
2019-04-03T03:23:57.235Z,464.00
2019-04-03T03:24:59.740Z,496.00
2019-04-03T03:25:56.457Z,532.00
2019-04-03T03:26:56.481Z,576.00
2019-04-03T03:27:56.444Z,628.00
2019-04-03T03:28:56.787Z,672.00
2019-04-03T03:29:58.629Z,720.00
2019-04-03T03:31:02.067Z,768.00
2019-04-03T03:32:08.233Z,824.00
2019-04-03T03:33:21.816Z,880.00
2019-04-03T03:34:02.926Z,936.00
2019-04-03T03:35:09.829Z,1000.00
2019-04-03T03:35:57.877Z,1064.00
2019-04-03T03:37:00.595Z,1128.00
2019-04-03T03:39:11.640Z,1284.00
2019-04-03T03:40:10.818Z,1356.00
2019-04-03T03:41:10.810Z,1428.00
2019-04-03T03:42:10.805Z,1504.00
2019-04-03T03:43:11.062Z,1576.00
2019-04-03T03:44:11.759Z,1652.00
2019-04-03T03:45:11.091Z,1728.00
2019-04-03T03:46:11.161Z,1800.00
2019-04-03T03:47:10.786Z,1872.00
2019-04-03T03:48:11.172Z,1948.00
2019-04-03T03:49:10.737Z,2024.00
2019-04-03T03:50:10.723Z,2100.00
2019-04-03T03:51:10.717Z,2172.00
2019-04-03T03:52:11.018Z,2252.00
2019-04-03T03:53:12.516Z,2332.00
2019-04-03T03:54:10.813Z,2416.00
2019-04-03T03:55:10.660Z,2496.00
2019-04-03T03:56:10.646Z,2576.00
2019-04-03T03:57:10.643Z,2652.00
2019-04-03T03:58:12.555Z,2728.00
2019-04-03T03:59:10.612Z,2800.00
2019-04-03T04:00:10.614Z,2872.00
2019-04-03T04:01:10.780Z,2948.00
2019-04-03T04:02:10.585Z,3024.00
2019-04-03T04:03:11.630Z,3096.00
2019-04-03T04:04:13.218Z,3172.00
2019-04-03T04:05:11.765Z,3240.00
2019-04-03T04:06:10.537Z,3308.00
2019-04-03T04:07:10.530Z,3380.00
2019-04-03T04:08:11.595Z,3444.00
2019-04-03T04:10:33.313Z,3596.00
2019-04-03T04:11:31.197Z,3660.00
2019-04-03T04:12:30.124Z,3720.00
2019-04-03T04:13:30.286Z,3780.00
2019-04-03T04:14:30.114Z,3840.00
2019-04-03T04:15:31.016Z,3896.00
2019-04-03T04:16:30.091Z,3956.00
2019-04-03T04:17:30.087Z,4016.00
2019-04-03T04:18:30.125Z,4072.00
2019-04-03T04:19:31.057Z,4132.00
2019-04-03T04:20:30.145Z,4188.00
2019-04-03T04:21:30.351Z,4252.00
2019-04-03T04:22:30.287Z,4308.00
2019-04-03T04:23:30.013Z,4364.00
2019-04-03T04:24:30.212Z,4412.00
2019-04-03T04:25:31.083Z,4468.00
2019-04-03T04:26:31.807Z,4520.00
2019-04-03T04:27:33.583Z,4568.00
2019-04-03T04:28:29.994Z,4612.00
2019-04-03T04:29:31.022Z,4664.00
2019-04-03T04:30:30.896Z,4712.00
2019-04-03T04:31:30.905Z,4756.00
2019-04-03T04:32:30.060Z,4804.00
2019-04-03T04:33:29.930Z,4856.00
2019-04-03T04:34:29.920Z,4908.00
2019-04-03T04:35:29.925Z,4960.00
2019-04-03T04:36:29.941Z,5012.00
2019-04-03T04:37:30.091Z,5064.00
2019-04-03T04:38:29.937Z,5116.00
2019-04-03T04:39:29.833Z,5160.00
2019-04-03T04:40:37.428Z,5204.00
2019-04-03T04:41:32.217Z,5264.00
2019-04-03T04:42:29.971Z,5332.00
2019-04-03T04:43:30.021Z,5500.00
2019-04-03T04:44:29.801Z,5776.00
2019-04-03T04:45:29.774Z,7144.00
2019-04-03T04:46:29.761Z,10852.00
2019-04-03T04:47:29.765Z,11412.00
2019-04-03T04:48:29.804Z,9980.00
2019-04-03T04:49:29.883Z,9800.00
2019-04-03T04:50:29.712Z,9940.00
2019-04-03T04:51:29.705Z,10128.00
2019-04-03T04:52:29.702Z,10176.00
2019-04-03T04:53:30.249Z,10020.00
2019-04-03T04:54:30.633Z,9752.00
2019-04-03T04:55:31.233Z,9644.00
2019-04-03T04:56:29.663Z,9720.00
2019-04-03T04:57:29.649Z,9788.00
2019-04-03T04:58:29.629Z,10028.00
2019-04-03T04:59:29.617Z,10632.00
2019-04-03T05:00:30.317Z,11912.00
2019-04-03T05:01:29.631Z,12732.00
2019-04-03T05:02:29.592Z,14064.00
2019-04-03T05:03:29.596Z,19584.00
2019-04-03T05:04:29.558Z,27840.00
2019-04-03T05:05:31.170Z,29152.00
2019-04-03T05:06:29.972Z,22528.00
2019-04-03T05:07:30.833Z,19584.00
2019-04-03T05:08:30.833Z,20800.00
2019-04-03T05:09:29.502Z,20448.00
2019-04-03T05:10:29.606Z,21056.00
2019-04-03T05:11:41.963Z,18368.00
2019-04-03T05:12:29.673Z,15744.00
2019-04-03T05:13:29.463Z,16128.00
2019-04-03T05:14:29.456Z,15296.00
2019-04-03T05:15:29.439Z,16256.00
2019-04-03T05:16:29.426Z,16704.00
2019-04-03T05:17:29.492Z,15776.00
2019-04-03T05:18:29.645Z,14848.00
2019-04-03T05:19:29.391Z,13120.00
2019-04-03T05:20:29.403Z,13724.00
2019-04-03T05:21:29.473Z,15168.00
2019-04-03T05:22:29.442Z,16384.00
2019-04-03T05:23:29.381Z,15392.00
2019-04-03T05:24:29.574Z,13720.00
2019-04-03T05:25:29.841Z,14140.00
2019-04-03T05:26:31.911Z,14084.00
2019-04-03T05:27:29.329Z,12976.00
2019-04-03T05:28:29.293Z,12948.00
2019-04-03T05:29:29.291Z,14784.00
2019-04-03T05:30:29.334Z,14304.00
2019-04-03T05:31:29.266Z,13884.00
2019-04-03T05:32:29.244Z,14044.00
2019-04-03T05:33:29.251Z,14080.00
2019-04-03T05:34:29.232Z,13724.00
2019-04-03T05:35:29.210Z,14068.00
2019-04-03T05:36:29.402Z,15392.00
2019-04-03T05:37:29.187Z,15168.00
2019-04-03T05:38:29.219Z,15104.00
2019-04-03T05:39:29.210Z,15136.00
2019-04-03T05:40:29.282Z,14624.00
2019-04-03T05:41:29.385Z,15168.00
2019-04-03T05:42:41.608Z,15360.00
2019-04-03T05:43:30.844Z,14592.00
2019-04-03T05:44:29.110Z,15328.00
2019-04-03T05:45:29.222Z,16480.00
2019-04-03T05:46:29.104Z,15616.00
2019-04-03T05:47:29.239Z,14880.00
2019-04-03T05:48:29.119Z,16896.00
2019-04-03T05:49:29.247Z,19264.00
2019-04-03T05:50:29.083Z,18624.00
2019-04-03T05:51:29.753Z,17120.00
2019-04-03T05:52:29.082Z,20960.00
2019-04-03T05:53:29.217Z,20320.00
2019-04-03T05:54:29.064Z,19360.00
2019-04-03T05:55:29.038Z,23008.00
2019-04-03T05:56:29.055Z,23424.00
2019-04-03T05:57:29.609Z,24288.00
2019-04-03T05:58:28.956Z,28192.00
2019-04-03T05:59:32.681Z,29600.00
2019-04-03T06:00:28.937Z,33120.00
2019-04-03T06:01:29.069Z,29760.00
2019-04-03T06:02:28.967Z,24480.00
2019-04-03T06:03:40.458Z,20928.00
2019-04-03T06:04:29.885Z,17888.00
2019-04-03T06:05:29.027Z,16032.00
2019-04-03T06:06:28.867Z,14792.00
2019-04-03T06:07:28.861Z,14280.00
2019-04-03T06:08:29.170Z,14108.00
2019-04-03T06:09:28.870Z,13884.00
2019-04-03T06:10:31.616Z,14332.00
2019-04-03T06:11:28.802Z,13696.00
2019-04-03T06:12:28.817Z,12368.00
2019-04-03T06:13:42.157Z,11356.00
2019-04-03T06:14:29.509Z,10712.00
2019-04-03T06:15:28.793Z,10384.00
2019-04-03T06:16:28.781Z,10172.00
2019-04-03T06:17:28.845Z,10092.00
2019-04-03T06:18:31.588Z,10056.00
2019-04-03T06:19:28.768Z,10004.00
2019-04-03T06:20:28.707Z,9956.00
2019-04-03T06:21:28.717Z,9880.00
2019-04-03T06:22:29.023Z,9796.00
2019-04-03T06:23:28.672Z,9736.00
2019-04-03T06:24:28.965Z,9688.00
2019-04-03T06:25:30.486Z,9640.00
2019-04-03T06:26:28.769Z,9624.00
2019-04-03T06:27:29.624Z,9572.00
2019-04-03T06:28:29.614Z,9564.00
2019-04-03T06:29:28.614Z,9524.00
2019-04-03T06:30:28.620Z,9340.00
2019-04-03T06:31:29.030Z,9036.00
2019-04-03T06:32:29.217Z,8828.00
2019-04-03T06:33:31.324Z,8800.00
2019-04-03T06:34:28.555Z,8968.00
2019-04-03T06:35:28.548Z,9140.00
2019-04-03T06:36:28.675Z,9048.00
2019-04-03T06:37:28.689Z,8896.00
2019-04-03T06:38:28.729Z,8888.00
2019-04-03T06:39:31.214Z,8916.00
2019-04-03T06:40:28.626Z,8940.00
2019-04-03T06:41:28.482Z,8964.00
2019-04-03T06:42:28.603Z,8988.00
2019-04-03T06:43:30.420Z,8992.00
2019-04-03T06:44:40.664Z,9036.00
2019-04-03T06:45:28.742Z,9060.00
2019-04-03T06:46:29.192Z,9096.00
2019-04-03T06:47:28.417Z,9116.00
2019-04-03T06:48:28.540Z,9148.00
2019-04-03T06:49:28.471Z,9180.00
2019-04-03T06:50:28.546Z,9200.00
2019-04-03T06:51:36.098Z,9208.00
2019-04-03T06:52:28.648Z,9240.00
2019-04-03T06:53:29.094Z,9260.00
2019-04-03T06:54:31.155Z,9260.00
2019-04-03T06:55:28.321Z,9284.00
2019-04-03T06:56:28.350Z,9304.00
2019-04-03T06:57:28.297Z,9312.00
2019-04-03T06:58:37.232Z,9348.00
2019-04-03T06:59:29.425Z,9312.00
2019-04-03T07:00:28.255Z,9388.00
2019-04-03T07:01:28.422Z,9424.00
2019-04-03T07:02:31.406Z,9452.00
2019-04-03T07:03:28.278Z,9468.00
2019-04-03T07:04:28.218Z,9488.00
2019-04-03T07:05:28.430Z,9500.00
2019-04-03T07:06:28.196Z,9524.00
2019-04-03T07:07:34.156Z,9548.00
2019-04-03T07:08:34.615Z,9572.00
2019-04-03T07:09:35.620Z,9592.00
2019-04-03T07:10:29.142Z,9612.00
2019-04-03T07:11:28.142Z,9624.00
2019-04-03T07:12:28.217Z,9648.00
2019-04-03T07:13:29.730Z,9660.00
2019-04-03T07:14:28.117Z,9688.00
2019-04-03T07:15:40.574Z,9704.00
2019-04-03T07:16:28.572Z,9728.00
2019-04-03T07:17:29.785Z,9748.00
2019-04-03T07:18:28.071Z,9764.00
2019-04-03T07:19:28.046Z,9776.00
2019-04-03T07:20:28.043Z,10196.00
2019-04-03T07:21:28.124Z,10176.00
2019-04-03T07:22:28.346Z,10188.00
2019-04-03T07:23:29.895Z,10228.00
2019-04-03T07:24:28.047Z,9868.00
2019-04-03T07:25:28.032Z,9888.00
2019-04-03T07:26:27.970Z,9900.00
2019-04-03T07:27:27.967Z,9916.00
2019-04-03T07:28:30.462Z,9936.00
2019-04-03T07:29:27.968Z,9960.00
2019-04-03T07:30:28.021Z,9960.00
2019-04-03T07:31:27.917Z,9980.00
2019-04-03T07:32:27.908Z,9976.00
2019-04-03T07:33:28.671Z,10008.00
2019-04-03T07:34:27.878Z,10008.00
2019-04-03T07:35:27.871Z,10016.00
2019-04-03T07:36:27.881Z,10080.00
2019-04-03T07:37:27.902Z,10120.00
2019-04-03T07:38:27.914Z,10164.00
2019-04-03T07:39:27.874Z,10176.00
2019-04-03T07:40:27.820Z,10236.00
2019-04-03T07:41:27.985Z,10252.00
2019-04-03T07:42:27.895Z,10260.00
2019-04-03T07:43:28.215Z,10268.00
2019-04-03T07:44:29.896Z,10236.00
2019-04-03T07:45:27.778Z,10284.00
2019-04-03T07:46:39.700Z,10284.00
2019-04-03T07:47:27.740Z,10252.00
2019-04-03T07:48:27.746Z,10308.00
2019-04-03T07:49:27.844Z,10336.00
2019-04-03T07:50:27.709Z,10336.00
2019-04-03T07:51:27.706Z,10344.00
2019-04-03T07:52:28.009Z,10368.00
2019-04-03T07:53:27.697Z,10360.00
2019-04-03T07:54:27.949Z,10404.00
2019-04-03T07:55:28.509Z,10424.00
2019-04-03T07:56:27.804Z,10424.00
2019-04-03T07:57:29.217Z,10444.00
2019-04-03T07:58:30.636Z,10452.00
2019-04-03T07:59:27.611Z,10460.00
2019-04-03T08:00:27.623Z,10480.00
2019-04-03T08:01:27.589Z,10492.00
2019-04-03T08:02:27.577Z,10504.00
2019-04-03T08:03:27.833Z,10508.00
2019-04-03T08:04:27.565Z,10512.00
2019-04-03T08:05:30.356Z,10520.00
2019-04-03T08:06:27.906Z,10532.00
2019-04-03T08:07:27.523Z,10520.00
2019-04-03T08:08:27.535Z,10524.00
2019-04-03T08:09:27.494Z,10520.00
2019-04-03T08:10:29.374Z,10524.00
2019-04-03T08:11:27.470Z,10532.00
2019-04-03T08:12:27.471Z,10536.00
2019-04-03T08:13:27.721Z,10556.00
2019-04-03T08:14:27.447Z,10544.00
2019-04-03T08:15:27.426Z,10540.00
2019-04-03T08:16:27.838Z,10576.00
2019-04-03T08:17:40.647Z,10588.00
2019-04-03T08:18:27.455Z,10592.00
2019-04-03T08:19:27.541Z,10592.00
2019-04-03T08:20:30.213Z,10592.00
2019-04-03T08:21:28.006Z,10596.00
2019-04-03T08:22:27.397Z,10608.00
2019-04-03T08:23:27.340Z,10640.00
2019-04-03T08:24:27.341Z,10644.00
2019-04-03T08:25:27.602Z,10672.00
2019-04-03T08:26:27.482Z,10680.00
2019-04-03T08:27:27.294Z,10692.00
2019-04-03T08:28:30.135Z,10704.00
2019-04-03T08:29:27.276Z,10716.00
2019-04-03T08:30:27.322Z,10740.00
2019-04-03T08:31:27.349Z,10732.00
2019-04-03T08:32:27.482Z,10756.00
2019-04-03T08:33:27.841Z,10768.00
2019-04-03T08:34:27.432Z,10760.00
2019-04-03T08:35:27.204Z,10800.00
2019-04-03T08:36:27.193Z,10788.00
2019-04-03T08:37:31.121Z,10772.00
2019-04-03T08:38:27.183Z,10772.00
2019-04-03T08:39:27.237Z,10792.00
2019-04-03T08:40:27.141Z,10796.00
2019-04-03T08:41:27.166Z,10800.00
2019-04-03T08:42:27.913Z,10788.00
2019-04-03T08:43:27.105Z,10804.00
2019-04-03T08:44:27.101Z,10808.00
2019-04-03T08:45:27.161Z,10804.00
2019-04-03T08:46:27.077Z,10800.00
2019-04-03T08:47:27.120Z,10812.00
2019-04-03T08:48:40.661Z,10800.00
2019-04-03T08:49:27.231Z,10804.00
2019-04-03T08:50:28.791Z,10792.00
2019-04-03T08:51:27.021Z,10800.00
2019-04-03T08:52:27.017Z,10700.00
2019-04-03T08:53:27.014Z,10796.00
2019-04-03T08:54:27.003Z,10796.00
2019-04-03T08:55:26.976Z,10760.00
2019-04-03T08:56:26.959Z,10784.00
2019-04-03T08:57:27.246Z,10788.00
2019-04-03T08:58:27.186Z,10792.00
2019-04-03T08:59:28.741Z,10772.00
2019-04-03T09:00:26.910Z,10788.00
2019-04-03T09:01:26.910Z,10784.00
2019-04-03T09:02:26.987Z,10784.00
2019-04-03T09:03:27.161Z,10700.00
2019-04-03T09:04:26.887Z,10772.00
2019-04-03T09:05:26.865Z,10752.00
2019-04-03T09:06:27.049Z,10732.00
2019-04-03T09:07:26.847Z,10776.00
2019-04-03T09:08:27.271Z,10772.00
2019-04-03T09:09:29.094Z,10756.00
2019-04-03T09:10:27.241Z,10744.00
2019-04-03T09:11:26.863Z,10756.00
2019-04-03T09:12:26.781Z,10680.00
2019-04-03T09:13:26.769Z,10716.00
2019-04-03T09:14:26.761Z,10760.00
2019-04-03T09:15:28.267Z,10744.00
2019-04-03T09:16:26.736Z,10740.00
2019-04-03T09:17:26.955Z,10744.00
2019-04-03T09:18:29.767Z,10676.00
2019-04-03T09:19:41.711Z,10728.00
2019-04-03T09:20:26.756Z,10676.00
2019-04-03T09:21:26.720Z,10720.00
2019-04-03T09:22:26.705Z,10720.00
2019-04-03T09:23:26.660Z,10720.00
2019-04-03T09:24:28.610Z,10712.00
2019-04-03T09:25:26.668Z,10656.00
2019-04-03T09:26:26.692Z,10656.00
2019-04-03T09:27:26.639Z,10632.00
2019-04-03T09:28:26.618Z,10704.00
2019-04-03T09:29:26.589Z,10696.00
2019-04-03T09:30:26.589Z,10680.00
2019-04-03T09:31:26.577Z,10652.00
2019-04-03T09:32:26.830Z,10676.00
2019-04-03T09:33:29.221Z,10672.00
2019-04-03T09:34:28.729Z,10664.00
2019-04-03T09:35:26.628Z,10652.00
2019-04-03T09:36:26.515Z,10668.00
2019-04-03T09:37:26.593Z,10648.00
2019-04-03T09:38:26.536Z,10660.00
2019-04-03T09:39:26.480Z,10644.00
2019-04-03T09:40:26.475Z,10620.00
2019-04-03T09:41:26.463Z,10628.00
2019-04-03T09:42:26.454Z,10616.00
2019-04-03T09:43:27.173Z,10628.00
2019-04-03T09:44:26.476Z,10604.00
2019-04-03T09:45:28.200Z,10588.00
2019-04-03T09:46:26.721Z,10600.00
2019-04-03T09:47:26.443Z,10596.00
2019-04-03T09:48:26.695Z,10576.00
2019-04-03T09:49:26.660Z,10576.00
2019-04-03T09:50:39.207Z,10556.00
2019-04-03T09:51:26.369Z,10548.00
2019-04-03T09:52:38.259Z,10552.00
2019-04-03T09:53:27.331Z,10544.00
2019-04-03T09:54:28.346Z,10560.00
2019-04-03T09:55:26.351Z,10544.00
2019-04-03T09:56:26.307Z,10536.00
2019-04-03T09:57:26.281Z,10544.00
2019-04-03T09:58:26.316Z,10528.00
2019-04-03T09:59:26.461Z,10504.00
2019-04-03T10:00:26.249Z,10500.00
2019-04-03T10:01:26.401Z,10476.00
2019-04-03T10:02:26.337Z,10484.00
2019-04-03T10:03:26.236Z,10468.00
2019-04-03T10:04:26.784Z,10452.00
2019-04-03T10:05:26.733Z,10456.00
2019-04-03T10:06:26.444Z,10452.00
2019-04-03T10:07:26.559Z,10376.00
2019-04-03T10:08:26.228Z,10328.00
2019-04-03T10:09:26.293Z,10272.00
2019-04-03T10:10:26.435Z,10464.00
2019-04-03T10:11:26.136Z,10448.00
2019-04-03T10:12:26.543Z,10480.00
2019-04-03T10:13:26.345Z,10500.00
2019-04-03T10:14:28.121Z,10912.00
2019-04-03T10:15:26.089Z,10892.00
2019-04-03T10:16:26.334Z,10916.00
2019-04-03T10:17:26.066Z,10684.00
2019-04-03T10:18:26.084Z,10672.00
2019-04-03T10:19:26.068Z,10288.00
2019-04-03T10:20:26.391Z,10348.00
2019-04-03T10:21:38.895Z,10312.00
2019-04-03T10:22:26.341Z,10328.00
2019-04-03T10:23:26.617Z,10332.00
2019-04-03T10:24:25.987Z,10320.00
2019-04-03T10:25:26.199Z,10316.00
2019-04-03T10:26:25.962Z,10308.00
2019-04-03T10:27:25.957Z,10292.00
2019-04-03T10:28:25.994Z,10288.00
2019-04-03T10:29:26.276Z,10280.00
2019-04-03T10:30:26.176Z,10268.00
2019-04-03T10:31:25.994Z,10260.00
2019-04-03T10:32:27.702Z,10252.00
2019-04-03T10:33:25.886Z,10244.00
2019-04-03T10:34:25.913Z,10236.00
2019-04-03T10:35:25.866Z,10232.00
2019-04-03T10:36:25.853Z,10216.00
2019-04-03T10:37:25.840Z,10212.00
2019-04-03T10:38:25.832Z,10196.00
2019-04-03T10:39:25.821Z,10192.00
2019-04-03T10:40:26.346Z,10172.00
2019-04-03T10:41:27.702Z,10164.00
2019-04-03T10:42:25.829Z,10156.00
2019-04-03T10:43:25.781Z,10148.00
2019-04-03T10:44:25.761Z,10144.00
2019-04-03T10:45:25.754Z,10132.00
2019-04-03T10:46:25.780Z,10120.00
2019-04-03T10:47:39.758Z,10108.00
2019-04-03T10:48:27.878Z,10104.00
2019-04-03T10:49:26.117Z,10088.00
2019-04-03T10:50:25.703Z,10076.00
2019-04-03T10:51:25.691Z,10072.00
2019-04-03T10:52:38.298Z,10052.00
2019-04-03T10:53:25.668Z,10048.00
2019-04-03T10:54:25.830Z,10032.00
2019-04-03T10:55:25.865Z,10024.00
2019-04-03T10:56:25.677Z,10008.00
2019-04-03T10:57:25.620Z,10004.00
2019-04-03T10:58:25.797Z,9992.00
2019-04-03T10:59:25.782Z,9980.00
2019-04-03T11:00:28.666Z,9968.00
2019-04-03T11:01:25.662Z,9956.00
2019-04-03T11:02:25.585Z,9928.00
2019-04-03T11:03:26.352Z,9928.00
2019-04-03T11:04:25.541Z,9888.00
2019-04-03T11:05:25.532Z,9892.00
2019-04-03T11:06:25.807Z,9888.00
2019-04-03T11:07:25.747Z,9872.00
2019-04-03T11:08:25.513Z,9852.00
2019-04-03T11:09:25.695Z,9848.00
2019-04-03T11:10:25.687Z,9836.00
2019-04-03T11:11:27.173Z,9832.00
2019-04-03T11:12:25.448Z,9812.00
2019-04-03T11:13:25.741Z,9792.00
2019-04-03T11:14:25.424Z,9760.00
2019-04-03T11:15:25.423Z,9748.00
2019-04-03T11:16:25.414Z,9744.00
2019-04-03T11:17:26.026Z,9740.00
2019-04-03T11:18:25.471Z,9728.00
2019-04-03T11:19:25.458Z,9712.00
2019-04-03T11:20:25.401Z,9692.00
2019-04-03T11:21:25.430Z,9684.00
2019-04-03T11:22:25.604Z,9676.00
2019-04-03T11:23:43.527Z,9664.00
2019-04-03T11:24:26.729Z,9656.00
2019-04-03T11:25:25.319Z,9636.00
2019-04-03T11:26:25.614Z,9620.00
2019-04-03T11:27:40.400Z,9600.00
2019-04-03T11:28:26.291Z,9588.00
2019-04-03T11:29:25.276Z,9572.00
2019-04-03T11:30:25.541Z,9556.00
2019-04-03T11:31:28.213Z,9556.00
2019-04-03T11:32:25.271Z,9540.00
2019-04-03T11:33:25.571Z,9524.00
2019-04-03T11:34:25.220Z,9512.00
2019-04-03T11:35:25.249Z,9496.00
2019-04-03T11:36:29.544Z,9468.00
2019-04-03T11:37:26.326Z,9472.00
2019-04-03T11:38:28.214Z,9460.00
2019-04-03T11:39:25.307Z,9444.00
2019-04-03T11:40:25.658Z,9424.00
2019-04-03T11:41:25.131Z,9416.00
2019-04-03T11:42:28.688Z,9404.00
2019-04-03T11:43:25.293Z,9388.00
2019-04-03T11:44:25.106Z,9380.00
2019-04-03T11:45:25.083Z,9340.00
2019-04-03T11:46:25.133Z,9332.00
2019-04-03T11:47:25.067Z,9328.00
2019-04-03T11:48:27.087Z,9316.00
2019-04-03T11:49:25.042Z,9296.00
2019-04-03T11:50:25.438Z,9296.00
2019-04-03T11:51:25.384Z,9272.00
2019-04-03T11:52:25.094Z,9260.00
2019-04-03T11:53:24.994Z,9252.00
2019-04-03T11:54:39.508Z,9212.00
2019-04-03T11:55:24.973Z,9208.00
2019-04-03T11:56:25.078Z,9180.00
2019-04-03T11:57:26.754Z,9168.00
2019-04-03T11:58:24.952Z,8836.00
2019-04-03T11:59:24.981Z,8696.00
2019-04-03T12:00:24.923Z,9040.00
2019-04-03T12:01:25.145Z,9004.00
2019-04-03T12:02:25.048Z,8996.00
2019-04-03T12:03:25.196Z,9000.00
2019-04-03T12:04:24.879Z,9048.00
2019-04-03T12:05:24.931Z,9024.00
2019-04-03T12:06:25.192Z,9004.00
2019-04-03T12:07:25.529Z,8972.00
2019-04-03T12:08:25.932Z,8952.00
2019-04-03T12:09:24.971Z,8932.00
2019-04-03T12:10:26.083Z,8916.00
2019-04-03T12:11:24.887Z,8908.00