createdAt,value
2022-08-20T00:02:33.632Z,80.88
2022-08-20T00:07:33.584Z,80.58
2022-08-20T00:12:33.505Z,80.08
2022-08-20T00:17:33.433Z,80.38
2022-08-20T00:22:33.365Z,80.27
2022-08-20T00:27:33.306Z,79.48
2022-08-20T00:32:33.417Z,81.12
2022-08-20T00:37:33.176Z,79.97
2022-08-20T00:42:33.108Z,80.91
2022-08-20T00:47:33.052Z,80.51
2022-08-20T00:52:32.969Z,81.65
2022-08-20T00:57:58.842Z,80.98
2022-08-20T01:02:33.857Z,80.44
2022-08-20T01:07:32.780Z,80.88
2022-08-20T01:12:32.725Z,82.75
2022-08-20T01:17:32.653Z,81.18
2022-08-20T01:22:32.593Z,81.37
2022-08-20T01:27:32.510Z,82.51
2022-08-20T01:32:32.451Z,82.61
2022-08-20T01:37:32.562Z,81.67
2022-08-20T01:42:32.342Z,82.61
2022-08-20T01:47:37.290Z,84.25
2022-08-20T01:52:33.205Z,85.39
2022-08-20T01:57:32.114Z,87.03
2022-08-20T02:02:32.047Z,83.91
2022-08-20T02:07:31.978Z,83.81
2022-08-20T02:12:31.916Z,84.95
2022-08-20T02:17:31.839Z,84.35
2022-08-20T02:22:31.792Z,86.39
2022-08-20T02:27:31.743Z,87.98
2022-08-20T02:32:34.194Z,85.79
2022-08-20T02:37:31.860Z,84.75
2022-08-20T02:42:31.711Z,85.99
2022-08-20T02:47:31.454Z,88.98
2022-08-20T02:52:31.393Z,87.93
2022-08-20T02:57:31.330Z,86.39
2022-08-20T03:02:31.255Z,85.85
2022-08-20T03:07:31.185Z,88.33
2022-08-20T03:12:31.126Z,89.98
2022-08-20T03:17:31.057Z,89.68
2022-08-20T03:22:31.006Z,89.87
2022-08-20T03:27:32.732Z,86.89
2022-08-20T03:32:31.879Z,87.99
2022-08-20T03:37:30.799Z,91.32
2022-08-20T03:42:30.729Z,92.16
2022-08-20T03:47:30.670Z,90.28
2022-08-20T03:52:30.600Z,89.37
2022-08-20T03:57:30.553Z,89.18
2022-08-20T04:02:30.492Z,90.28
2022-08-20T04:07:30.413Z,89.03
2022-08-20T04:12:30.354Z,88.23
2022-08-20T04:17:30.283Z,87.89
2022-08-20T04:22:30.204Z,88.93
2022-08-20T04:27:30.144Z,85.95
2022-08-20T04:32:30.086Z,87.29
2022-08-20T04:37:30.009Z,86.69
2022-08-20T04:42:29.947Z,88.43
2022-08-20T04:47:34.841Z,86.89
2022-08-20T04:52:30.807Z,86.25
2022-08-20T04:57:29.744Z,85.11
2022-08-20T05:02:29.668Z,86.35
2022-08-20T05:07:29.609Z,86.15
2022-08-20T05:12:29.550Z,86.69
2022-08-20T05:17:29.485Z,86.49
2022-08-20T05:22:31.014Z,87.09
2022-08-20T05:27:29.370Z,86.89
2022-08-20T05:32:29.282Z,87.09
2022-08-20T05:37:29.223Z,89.28
2022-08-20T05:42:29.180Z,85.89
2022-08-20T05:47:29.343Z,87.03
2022-08-20T05:52:30.028Z,87.09
2022-08-20T05:57:28.954Z,86.39
2022-08-20T06:02:28.918Z,88.64
2022-08-20T06:07:28.869Z,88.68
2022-08-20T06:12:28.766Z,89.48
2022-08-20T06:17:28.696Z,89.78
2022-08-20T06:22:29.626Z,86.25
2022-08-20T06:27:28.570Z,85.71
2022-08-20T06:32:32.138Z,87.35
2022-08-20T06:37:31.391Z,90.23
2022-08-20T06:42:28.389Z,90.23
2022-08-20T06:47:28.297Z,91.62
2022-08-20T06:52:52.108Z,90.62
2022-08-20T06:57:29.161Z,90.32
2022-08-20T07:02:30.168Z,90.06
2022-08-20T07:07:28.353Z,90.46
2022-08-20T07:12:27.992Z,88.37
2022-08-20T07:17:27.930Z,87.18
2022-08-20T07:22:27.854Z,88.92
2022-08-20T07:27:27.815Z,91.91
2022-08-20T07:32:28.985Z,89.72
2022-08-20T07:37:27.656Z,88.78
2022-08-20T07:42:27.567Z,86.19
2022-08-20T07:47:27.516Z,89.07
2022-08-20T07:52:27.457Z,92.11
2022-08-20T07:57:27.408Z,88.87
2022-08-20T08:02:27.311Z,89.03
2022-08-20T08:07:27.290Z,87.49
2022-08-20T08:12:27.201Z,88.09
2022-08-20T08:17:27.145Z,89.73
2022-08-20T08:22:27.082Z,88.99
2022-08-20T08:27:27.104Z,87.35
2022-08-20T08:32:26.948Z,88.99
2022-08-20T08:37:30.494Z,88.29
2022-08-20T08:42:26.825Z,88.29
2022-08-20T08:47:26.880Z,88.59
2022-08-20T08:52:26.695Z,87.45
2022-08-20T08:57:26.635Z,87.25
2022-08-20T09:02:26.813Z,86.21
2022-08-20T09:07:33.600Z,87.05
2022-08-20T09:12:26.417Z,87.75
2022-08-20T09:17:26.348Z,86.61
2022-08-20T09:22:26.359Z,88.89
2022-08-20T09:27:26.211Z,87.75
2022-08-20T09:32:26.303Z,87.35
2022-08-20T09:37:26.073Z,87.89
2022-08-20T09:42:26.003Z,89.98
2022-08-20T09:47:25.960Z,88.69
2022-08-20T09:52:25.903Z,87.25
2022-08-20T09:57:25.939Z,87.75
2022-08-20T10:02:25.798Z,87.45
2022-08-20T10:07:25.785Z,87.95
2022-08-20T10:12:25.664Z,87.01
2022-08-20T10:17:25.553Z,88.39
2022-08-20T10:22:25.534Z,87.95
2022-08-20T10:27:25.424Z,86.71
2022-08-20T10:32:25.366Z,87.65
2022-08-20T10:37:25.294Z,88.79
2022-08-20T10:42:25.260Z,88.29
2022-08-20T10:47:25.208Z,86.61
2022-08-20T10:52:25.189Z,85.57
2022-08-20T10:57:25.349Z,86.91
2022-08-20T11:02:25.003Z,86.91
2022-08-20T11:07:49.523Z,86.61
2022-08-20T11:12:26.073Z,87.75
2022-08-20T11:17:24.784Z,87.95
2022-08-20T11:22:24.763Z,86.61
2022-08-20T11:27:24.642Z,86.91
2022-08-20T11:32:24.576Z,88.95
2022-08-20T11:37:24.498Z,88.21
2022-08-20T11:42:24.415Z,89.89
2022-08-20T11:47:24.365Z,88.40
2022-08-20T11:52:24.302Z,89.25
2022-08-20T11:57:24.247Z,88.40
2022-08-20T12:02:24.257Z,88.31
2022-08-20T12:07:24.109Z,88.81
2022-08-20T12:12:24.112Z,88.90
2022-08-20T12:17:24.023Z,87.07
2022-08-20T12:22:24.744Z,85.93
2022-08-20T12:27:23.870Z,86.47
2022-08-20T12:32:23.811Z,86.97
2022-08-20T12:37:23.762Z,85.33
2022-08-20T12:42:23.680Z,86.27
2022-08-20T12:47:23.611Z,86.36
2022-08-20T12:52:23.546Z,86.66
2022-08-20T12:57:23.508Z,85.53
2022-08-20T13:02:23.408Z,85.72
2022-08-20T13:07:23.398Z,86.17
2022-08-20T13:12:23.287Z,88.05
2022-08-20T13:17:38.829Z,88.35
2022-08-20T13:22:24.442Z,89.15
2022-08-20T13:27:23.192Z,89.59
2022-08-20T13:32:23.187Z,88.85
2022-08-20T13:37:25.348Z,88.51
2022-08-20T13:42:22.900Z,88.35
2022-08-20T13:47:22.842Z,88.05
2022-08-20T13:52:22.770Z,87.25
2022-08-20T13:57:22.772Z,88.15
2022-08-20T14:02:22.683Z,91.03
2022-08-20T14:07:22.692Z,87.41
2022-08-20T14:12:22.535Z,92.02
2022-08-20T14:17:22.494Z,90.63
2022-08-20T14:22:22.476Z,90.23
2022-08-20T14:27:23.735Z,87.37
2022-08-20T14:32:22.356Z,86.71
2022-08-20T14:37:22.212Z,83.99
2022-08-20T14:42:22.134Z,82.43
2022-08-20T14:47:22.085Z,87.94
2022-08-20T14:52:21.988Z,87.62
2022-08-20T14:57:21.942Z,86.27
2022-08-20T15:02:21.880Z,87.00
2022-08-20T15:07:21.924Z,90.05
2022-08-20T15:12:21.801Z,89.40
2022-08-20T15:17:21.697Z,88.86
2022-08-20T15:22:21.719Z,89.70
2022-08-20T15:27:22.759Z,91.55
2022-08-20T15:32:21.674Z,90.70
2022-08-20T15:37:21.404Z,93.05
2022-08-20T15:42:21.352Z,90.96
2022-08-20T15:47:21.313Z,90.61
2022-08-20T15:52:21.238Z,90.86
2022-08-20T15:57:21.210Z,89.62
2022-08-20T16:02:25.558Z,89.18
2022-08-20T16:07:21.019Z,88.93
2022-08-20T16:12:20.958Z,87.49
2022-08-20T16:17:20.891Z,85.71
2022-08-20T16:22:20.828Z,85.01
2022-08-20T16:27:20.751Z,84.37
2022-08-20T16:32:20.698Z,84.27
2022-08-20T16:37:20.891Z,83.53
2022-08-20T16:42:20.560Z,85.51
2022-08-20T16:47:20.501Z,88.64
2022-08-20T16:52:20.451Z,86.95
2022-08-20T16:57:20.372Z,86.85
2022-08-20T17:02:20.302Z,89.48
2022-08-20T17:07:20.260Z,87.59
2022-08-20T17:12:20.174Z,88.33
2022-08-20T17:17:20.104Z,87.99
2022-08-20T17:22:20.035Z,87.69
2022-08-20T17:27:19.994Z,85.95
2022-08-20T17:32:19.917Z,87.93
2022-08-20T17:37:19.864Z,88.64
2022-08-20T17:42:20.028Z,89.48
2022-08-20T17:47:19.718Z,92.67
2022-08-20T17:52:19.676Z,92.27
2022-08-20T17:57:19.577Z,91.52
2022-08-20T18:02:19.611Z,93.96
2022-08-20T18:07:19.443Z,94.71
2022-08-20T18:12:27.936Z,96.61
2022-08-20T18:17:20.336Z,96.26
2022-08-20T18:22:19.293Z,94.66
2022-08-20T18:27:19.197Z,96.61
2022-08-20T18:32:19.120Z,98.16
2022-08-20T18:37:19.135Z,98.61
2022-08-20T18:42:19.055Z,98.92
2022-08-20T18:47:19.037Z,97.56
2022-08-20T18:52:18.865Z,99.62
2022-08-20T18:57:18.835Z,97.31
2022-08-20T19:02:18.786Z,98.16
2022-08-20T19:07:18.708Z,97.66
2022-08-20T19:12:18.621Z,99.36
2022-08-20T19:17:18.640Z,98.86
2022-08-20T19:22:18.470Z,99.46
2022-08-20T19:27:18.425Z,98.31
2022-08-20T19:32:18.330Z,96.56
2022-08-20T19:37:35.799Z,96.76
2022-08-20T19:42:19.308Z,98.25
2022-08-20T19:47:20.209Z,99.99
2022-08-20T19:52:18.190Z,99.99
2022-08-20T19:57:18.003Z,99.99
2022-08-20T20:02:21.115Z,99.99
2022-08-20T20:07:17.883Z,99.99
2022-08-20T20:12:22.943Z,97.50
2022-08-20T20:17:22.914Z,98.16
2022-08-20T20:22:20.208Z,97.66
2022-08-20T20:27:20.853Z,97.20
2022-08-20T20:32:17.596Z,95.91
2022-08-20T20:37:17.493Z,97.35
2022-08-20T20:42:18.444Z,99.26
2022-08-20T20:47:17.346Z,99.01
2022-08-20T20:52:17.286Z,98.86
2022-08-20T20:57:17.245Z,96.91
2022-08-20T21:02:17.224Z,96.36
2022-08-20T21:07:17.087Z,96.36
2022-08-20T21:12:17.019Z,96.21
2022-08-20T21:17:16.959Z,93.41
2022-08-20T21:22:16.908Z,93.86
2022-08-20T21:27:16.828Z,97.36
2022-08-20T21:32:16.765Z,94.71
2022-08-20T21:37:16.710Z,92.86
2022-08-20T21:42:21.646Z,90.28
2022-08-20T21:47:17.563Z,90.28
2022-08-20T21:52:16.513Z,90.67
2022-08-20T21:57:16.433Z,92.97
2022-08-20T22:02:16.363Z,93.71
2022-08-20T22:07:16.320Z,93.62
2022-08-20T22:12:16.428Z,90.92
2022-08-20T22:17:16.166Z,91.97
2022-08-20T22:22:16.098Z,92.16
2022-08-20T22:27:16.066Z,92.81
2022-08-20T22:32:15.974Z,92.81
2022-08-20T22:37:15.911Z,92.47
2022-08-20T22:42:15.854Z,93.86
2022-08-20T22:47:15.785Z,95.61
2022-08-20T22:52:15.719Z,95.91
2022-08-20T22:57:15.693Z,95.66
2022-08-20T23:02:15.748Z,94.01
2022-08-20T23:07:15.513Z,95.76
2022-08-20T23:12:15.451Z,95.56
2022-08-20T23:17:15.391Z,98.36
2022-08-20T23:22:15.339Z,99.27
2022-08-20T23:27:15.314Z,98.26
2022-08-20T23:32:15.239Z,95.97
2022-08-20T23:37:15.130Z,96.06
2022-08-20T23:42:15.065Z,98.97
2022-08-20T23:47:14.994Z,99.99
2022-08-20T23:52:14.953Z,99.99
2022-08-20T23:57:14.898Z,93.57
