createdAt,value
2022-12-08T00:02:47.583Z,2.93
2022-12-08T00:08:11.511Z,3.10
2022-12-08T00:13:15.678Z,2.57
2022-12-08T00:18:17.346Z,2.23
2022-12-08T00:23:21.329Z,1.97
2022-12-08T00:28:26.034Z,3.30
2022-12-08T00:33:29.895Z,2.07
2022-12-08T00:38:36.687Z,2.23
2022-12-08T00:43:40.568Z,2.80
2022-12-08T00:48:42.206Z,2.50
2022-12-08T00:53:48.416Z,2.93
2022-12-08T00:58:53.022Z,2.70
2022-12-08T01:03:54.732Z,2.77
2022-12-08T01:08:58.681Z,2.70
2022-12-08T01:14:05.547Z,2.90
2022-12-08T01:19:10.644Z,2.93
2022-12-08T01:24:22.810Z,3.97
2022-12-08T01:29:26.993Z,3.90
2022-12-08T01:34:30.946Z,3.73
2022-12-08T01:39:37.469Z,4.00
2022-12-08T01:44:48.333Z,3.40
2022-12-08T01:49:50.061Z,3.47
2022-12-08T01:55:00.592Z,3.20
2022-12-08T02:00:08.586Z,3.00
2022-12-08T02:05:15.335Z,3.23
2022-12-08T02:10:21.079Z,3.77
2022-12-08T02:16:03.947Z,3.70
2022-12-08T02:21:19.341Z,3.73
2022-12-08T02:27:08.907Z,3.57
2022-12-08T02:32:26.277Z,3.60
2022-12-08T02:37:33.078Z,3.07
2022-12-08T02:42:42.241Z,3.20
2022-12-08T02:47:47.177Z,2.80
2022-12-08T02:52:51.246Z,1.40
2022-12-08T02:57:58.824Z,1.60
2022-12-08T03:03:13.342Z,1.30
2022-12-08T03:08:17.206Z,1.40
2022-12-08T03:13:32.182Z,1.70
2022-12-08T03:18:37.678Z,2.37
2022-12-08T03:23:43.145Z,2.20
2022-12-08T03:28:47.268Z,2.60
2022-12-08T03:33:51.979Z,3.00
2022-12-08T03:38:56.252Z,2.90
2022-12-08T03:43:59.538Z,3.03
2022-12-08T03:49:06.016Z,3.03
2022-12-08T03:54:12.306Z,3.30
2022-12-08T03:59:16.378Z,3.33
2022-12-08T04:04:22.783Z,3.10
2022-12-08T04:09:26.594Z,2.93
2022-12-08T04:14:30.564Z,2.70
2022-12-08T04:19:32.385Z,2.33
2022-12-08T04:24:39.984Z,2.40
2022-12-08T04:29:41.691Z,2.97
2022-12-08T04:34:45.763Z,2.53
2022-12-08T04:39:47.467Z,2.43
2022-12-08T04:44:51.393Z,2.43
2022-12-08T04:49:55.740Z,3.07
2022-12-08T04:54:59.763Z,3.77
2022-12-08T05:00:08.801Z,3.20
2022-12-08T05:05:10.684Z,4.78
2022-12-08T05:10:16.960Z,4.10
2022-12-08T05:15:18.699Z,5.10
2022-12-08T05:20:25.055Z,5.07
2022-12-08T05:25:33.358Z,5.10
2022-12-08T05:30:39.607Z,5.80
2022-12-08T05:35:43.613Z,4.73
2022-12-08T05:40:45.319Z,5.73
2022-12-08T05:45:47.132Z,6.43
2022-12-08T05:50:49.588Z,5.40
2022-12-08T05:55:53.562Z,5.67
2022-12-08T06:00:56.096Z,6.43
2022-12-08T06:06:02.528Z,6.23
2022-12-08T06:11:07.315Z,6.23
2022-12-08T06:16:11.332Z,8.03
2022-12-08T06:21:18.807Z,7.50
2022-12-08T06:26:21.876Z,8.27
2022-12-08T06:31:26.421Z,7.67
2022-12-08T06:36:33.177Z,6.10
2022-12-08T06:41:54.786Z,5.93
2022-12-08T06:46:58.706Z,5.33
2022-12-08T06:52:03.863Z,3.33
2022-12-08T06:57:05.552Z,3.17
2022-12-08T07:02:09.958Z,2.47
2022-12-08T07:07:13.574Z,1.90
2022-12-08T07:12:15.731Z,1.80
2022-12-08T07:17:19.707Z,2.20
2022-12-08T07:22:24.358Z,1.90
2022-12-08T07:27:28.715Z,2.00
2022-12-08T07:32:32.655Z,2.73
2022-12-08T07:37:36.070Z,4.20
2022-12-08T07:42:38.746Z,4.77
2022-12-08T07:47:41.309Z,4.40
2022-12-08T07:52:44.124Z,5.13
2022-12-08T07:57:45.761Z,5.50
2022-12-08T08:02:47.626Z,6.00
2022-12-08T08:07:49.630Z,7.67
2022-12-08T08:12:51.328Z,8.07
2022-12-08T08:17:57.355Z,8.40
2022-12-08T08:23:13.698Z,8.73
2022-12-08T08:28:15.582Z,9.53
2022-12-08T08:33:21.561Z,8.40
2022-12-08T08:38:25.978Z,6.20
2022-12-08T08:43:37.807Z,6.00
2022-12-08T08:48:40.668Z,4.67
2022-12-08T08:53:42.819Z,4.30
2022-12-08T08:58:49.033Z,4.43
2022-12-08T09:03:53.473Z,3.60
2022-12-08T09:09:01.521Z,2.27
2022-12-08T09:14:04.489Z,2.33
2022-12-08T09:19:08.979Z,2.43
2022-12-08T09:24:15.964Z,3.13
2022-12-08T09:29:22.449Z,3.37
2022-12-08T09:34:24.181Z,2.80
2022-12-08T09:39:28.371Z,2.13
2022-12-08T09:44:30.134Z,2.30
2022-12-08T09:49:47.075Z,2.03
2022-12-08T09:54:51.046Z,2.77
2022-12-08T09:59:57.871Z,3.00
2022-12-08T10:05:02.977Z,3.20
2022-12-08T10:10:10.901Z,3.83
2022-12-08T10:15:34.662Z,4.73
2022-12-08T10:20:40.396Z,3.90
2022-12-08T10:25:50.577Z,3.67
2022-12-08T10:30:55.319Z,3.60
2022-12-08T10:35:59.186Z,2.90
2022-12-08T10:41:09.955Z,3.23
2022-12-08T10:46:17.469Z,3.40
2022-12-08T10:51:30.461Z,3.40
2022-12-08T10:56:32.816Z,3.57
2022-12-08T11:01:37.919Z,2.87
2022-12-08T11:06:43.472Z,3.50
2022-12-08T11:12:24.112Z,3.70
2022-12-08T11:17:27.660Z,2.80
2022-12-08T11:22:35.075Z,1.93
2022-12-08T11:27:43.569Z,2.00
2022-12-08T11:32:54.907Z,1.90
2022-12-08T11:38:20.659Z,2.03
2022-12-08T11:43:39.389Z,1.77
2022-12-08T11:48:43.794Z,2.00
2022-12-08T11:54:08.020Z,1.63
2022-12-08T11:59:24.405Z,1.27
2022-12-08T12:04:35.622Z,1.50
2022-12-08T12:09:39.783Z,1.00
2022-12-08T12:14:55.654Z,0.90
2022-12-08T12:20:02.819Z,0.90
2022-12-08T12:25:06.924Z,1.00
2022-12-08T12:30:14.340Z,1.00
2022-12-08T12:35:27.690Z,1.30
2022-12-08T12:40:36.623Z,1.70
2022-12-08T12:45:43.964Z,1.43
2022-12-08T12:50:49.753Z,1.30
2022-12-08T12:56:04.359Z,1.20
2022-12-08T13:01:15.232Z,1.20
2022-12-08T13:06:32.191Z,1.30
2022-12-08T13:11:56.779Z,1.10
2022-12-08T13:17:02.186Z,1.03
2022-12-08T13:22:43.956Z,0.90
2022-12-08T13:27:53.723Z,1.20
2022-12-08T13:38:22.672Z,1.70
2022-12-08T13:43:51.355Z,1.67
2022-12-08T13:55:12.968Z,1.33
2022-12-08T13:59:52.745Z,1.00
2022-12-08T14:10:25.958Z,1.27
2022-12-08T14:15:34.174Z,1.60
2022-12-08T14:21:12.604Z,1.40
2022-12-08T14:26:11.069Z,1.40
2022-12-08T14:31:15.113Z,1.30
2022-12-08T14:36:21.038Z,1.43
2022-12-08T14:41:31.973Z,1.40
2022-12-08T14:46:36.793Z,1.30
2022-12-08T14:51:39.897Z,1.40
2022-12-08T14:56:46.740Z,1.77
2022-12-08T15:01:51.068Z,1.70
2022-12-08T15:06:57.817Z,1.83
2022-12-08T15:12:07.212Z,3.80
2022-12-08T15:17:31.805Z,2.40
2022-12-08T15:22:33.761Z,1.80
2022-12-08T15:27:49.565Z,2.07
2022-12-08T15:32:54.327Z,1.73
2022-12-08T15:37:56.041Z,2.57
2022-12-08T15:43:00.723Z,2.10
2022-12-08T15:48:06.108Z,2.67
2022-12-08T15:53:10.842Z,2.47
2022-12-08T15:58:53.101Z,2.80
2022-12-08T16:09:31.291Z,4.27
2022-12-08T16:15:39.747Z,3.17
2022-12-08T16:19:56.655Z,4.43
2022-12-08T16:25:14.726Z,4.67
2022-12-08T16:30:22.318Z,5.53
2022-12-08T16:35:24.549Z,14.27
2022-12-08T16:40:28.749Z,8.83
2022-12-08T16:45:30.647Z,8.60
2022-12-08T16:50:37.561Z,8.13
2022-12-08T16:55:39.736Z,5.13
2022-12-08T17:00:45.940Z,6.27
2022-12-08T17:05:51.168Z,13.00
2022-12-08T17:11:07.262Z,10.13
2022-12-08T17:16:11.460Z,16.27
2022-12-08T17:21:17.905Z,21.53
2022-12-08T17:26:25.198Z,44.80
2022-12-08T17:31:31.131Z,23.47
2022-12-08T17:36:33.282Z,26.97
2022-12-08T17:41:37.515Z,26.60
2022-12-08T17:46:52.180Z,42.63
2022-12-08T17:51:56.782Z,36.63
2022-12-08T17:57:00.088Z,31.03
2022-12-08T18:02:04.690Z,29.60
2022-12-08T18:07:07.976Z,33.53
2022-12-08T18:12:12.199Z,30.80
2022-12-08T18:17:22.430Z,35.67
2022-12-08T18:22:24.234Z,43.53
2022-12-08T18:27:26.020Z,38.97
2022-12-08T18:32:27.858Z,39.30
2022-12-08T18:37:29.766Z,37.00
2022-12-08T18:42:36.464Z,41.37
2022-12-08T18:47:39.955Z,48.33
2022-12-08T18:52:41.813Z,40.40
2022-12-08T18:57:43.678Z,35.87
2022-12-08T19:02:45.630Z,39.70
2022-12-08T19:07:49.230Z,41.17
2022-12-08T19:12:52.841Z,73.93
2022-12-08T19:17:54.521Z,42.60
2022-12-08T19:22:56.360Z,39.83
2022-12-08T19:27:58.093Z,38.07
2022-12-08T19:33:01.972Z,27.53
2022-12-08T19:38:07.936Z,23.67
2022-12-08T19:43:33.076Z,27.20
2022-12-08T19:48:34.844Z,33.07
2022-12-08T19:53:36.950Z,35.43
2022-12-08T19:58:40.926Z,27.73
2022-12-08T20:03:44.966Z,27.70
2022-12-08T20:08:51.026Z,30.17
2022-12-08T20:13:55.029Z,27.87
2022-12-08T20:19:00.603Z,24.20
2022-12-08T20:24:04.691Z,55.37
2022-12-08T20:29:06.495Z,48.10
2022-12-08T20:34:16.046Z,51.07
2022-12-08T20:39:20.573Z,66.60
2022-12-08T20:44:24.595Z,31.00
2022-12-08T20:49:34.550Z,30.83
2022-12-08T20:54:37.379Z,27.97
2022-12-08T20:59:42.095Z,24.93
2022-12-08T21:04:49.311Z,25.20
2022-12-08T21:09:52.637Z,28.00
2022-12-08T21:14:54.632Z,28.17
2022-12-08T21:19:56.584Z,26.33
2022-12-08T21:25:00.764Z,26.57
2022-12-08T21:30:04.183Z,25.30
2022-12-08T21:35:09.792Z,24.30
2022-12-08T21:40:13.442Z,25.30
2022-12-08T21:45:18.790Z,28.50
2022-12-08T21:50:25.031Z,30.50
2022-12-08T21:55:32.257Z,28.77
2022-12-08T22:00:36.434Z,25.97
2022-12-08T22:05:38.287Z,21.87
2022-12-08T22:10:42.921Z,30.77
2022-12-08T22:15:47.510Z,26.70
2022-12-08T22:20:49.363Z,43.97
2022-12-08T22:26:02.091Z,37.43
2022-12-08T22:31:13.267Z,43.60
2022-12-08T22:36:19.268Z,43.23
2022-12-08T22:41:25.929Z,39.43
2022-12-08T22:46:33.376Z,37.43
2022-12-08T22:51:36.735Z,44.30
2022-12-08T22:56:39.584Z,46.57
2022-12-08T23:01:41.325Z,41.13
2022-12-08T23:06:43.017Z,42.77
2022-12-08T23:11:47.440Z,47.30
2022-12-08T23:16:49.341Z,43.47
2022-12-08T23:21:53.245Z,46.03
2022-12-08T23:26:57.233Z,45.10
2022-12-08T23:31:59.964Z,42.53
2022-12-08T23:37:02.673Z,53.60
2022-12-08T23:42:07.747Z,48.03
2022-12-08T23:47:13.932Z,48.50
2022-12-08T23:52:19.840Z,45.63
2022-12-08T23:57:24.857Z,48.13
