createdAt,value
2023-03-08T00:02:18.161Z,12.51
2023-03-08T00:04:45.043Z,12.50
2023-03-08T00:07:11.898Z,12.50
2023-03-08T00:09:39.005Z,12.47
2023-03-08T00:12:07.478Z,12.48
2023-03-08T00:14:34.386Z,12.43
2023-03-08T00:17:02.535Z,12.44
2023-03-08T00:19:29.324Z,12.43
2023-03-08T00:21:56.042Z,12.42
2023-03-08T00:24:22.923Z,12.38
2023-03-08T00:26:49.721Z,12.34
2023-03-08T00:29:16.595Z,12.32
2023-03-08T00:31:43.476Z,12.32
2023-03-08T00:34:12.231Z,12.29
2023-03-08T00:36:41.060Z,12.29
2023-03-08T00:39:09.211Z,12.26
2023-03-08T00:41:37.616Z,12.24
2023-03-08T00:44:04.536Z,12.24
2023-03-08T00:46:31.537Z,12.21
2023-03-08T00:48:58.734Z,12.21
2023-03-08T00:51:26.234Z,12.22
2023-03-08T00:53:53.040Z,12.19
2023-03-08T00:56:20.217Z,12.16
2023-03-08T00:58:47.145Z,12.15
2023-03-08T01:01:17.600Z,12.15
2023-03-08T01:04:05.267Z,12.13
2023-03-08T01:06:31.982Z,12.10
2023-03-08T01:08:58.619Z,12.06
2023-03-08T01:11:27.039Z,12.07
2023-03-08T01:13:55.003Z,12.04
2023-03-08T01:16:25.689Z,11.99
2023-03-08T01:18:52.838Z,12.02
2023-03-08T01:21:21.334Z,11.99
2023-03-08T01:23:48.200Z,11.95
2023-03-08T01:26:17.753Z,11.95
2023-03-08T01:28:44.854Z,11.93
2023-03-08T01:31:14.696Z,11.92
2023-03-08T01:33:42.907Z,11.90
2023-03-08T01:36:12.270Z,11.90
2023-03-08T01:38:39.109Z,11.87
2023-03-08T01:41:07.744Z,11.87
2023-03-08T01:43:39.303Z,11.84
2023-03-08T01:46:25.011Z,11.83
2023-03-08T01:49:11.189Z,11.85
2023-03-08T01:51:45.057Z,11.84
2023-03-08T01:54:21.933Z,11.85
2023-03-08T01:56:50.868Z,11.82
2023-03-08T01:59:21.848Z,11.81
2023-03-08T02:01:49.577Z,11.79
2023-03-08T02:04:16.790Z,11.81
2023-03-08T02:06:45.902Z,11.79
2023-03-08T02:09:17.264Z,11.80
2023-03-08T02:11:44.493Z,11.80
2023-03-08T02:14:11.233Z,11.78
2023-03-08T02:16:41.440Z,11.77
2023-03-08T02:19:16.943Z,11.77
2023-03-08T02:21:43.813Z,11.78
2023-03-08T02:24:19.657Z,11.72
2023-03-08T02:26:47.005Z,11.72
2023-03-08T02:29:13.750Z,11.71
2023-03-08T02:31:41.014Z,11.68
2023-03-08T02:34:08.380Z,11.67
2023-03-08T02:36:35.570Z,11.69
2023-03-08T02:39:02.526Z,11.62
2023-03-08T02:41:29.212Z,11.62
2023-03-08T02:43:55.971Z,11.63
2023-03-08T02:46:22.795Z,11.63
2023-03-08T02:48:52.988Z,11.60
2023-03-08T02:51:21.201Z,11.61
2023-03-08T02:53:47.848Z,11.57
2023-03-08T02:56:14.940Z,11.57
2023-03-08T02:58:41.734Z,11.55
2023-03-08T03:01:13.168Z,11.53
2023-03-08T03:03:40.633Z,11.51
2023-03-08T03:06:18.508Z,11.51
2023-03-08T03:08:48.739Z,11.50
2023-03-08T03:11:20.106Z,11.50
2023-03-08T03:13:55.486Z,11.48
2023-03-08T03:16:24.145Z,11.47
2023-03-08T03:18:55.893Z,11.46
2023-03-08T03:21:23.874Z,11.46
2023-03-08T03:23:51.212Z,11.44
2023-03-08T03:26:23.462Z,11.43
2023-03-08T03:28:57.049Z,11.40
2023-03-08T03:31:27.459Z,11.40
2023-03-08T03:33:54.790Z,11.44
2023-03-08T03:36:24.472Z,11.38
2023-03-08T03:38:51.899Z,11.39
2023-03-08T03:41:22.132Z,11.38
2023-03-08T03:43:52.994Z,11.33
2023-03-08T03:46:21.666Z,11.32
2023-03-08T03:48:52.320Z,11.29
2023-03-08T03:51:22.787Z,11.34
2023-03-08T03:53:58.713Z,11.29
2023-03-08T03:56:27.870Z,11.30
2023-03-08T03:58:59.053Z,11.30
2023-03-08T04:01:29.512Z,11.30
2023-03-08T04:04:05.664Z,11.26
2023-03-08T04:06:35.787Z,11.26
2023-03-08T04:09:08.428Z,11.24
2023-03-08T04:11:39.944Z,11.25
2023-03-08T04:14:11.891Z,11.25
2023-03-08T04:16:40.526Z,11.24
2023-03-08T04:19:14.071Z,11.23
2023-03-08T04:21:47.881Z,11.20
2023-03-08T04:24:17.001Z,11.20
2023-03-08T04:26:46.337Z,11.18
2023-03-08T04:29:16.975Z,11.18
2023-03-08T04:31:44.016Z,11.15
2023-03-08T04:34:14.034Z,11.16
2023-03-08T04:36:41.725Z,11.12
2023-03-08T04:39:09.448Z,11.16
2023-03-08T04:41:36.442Z,11.13
2023-03-08T04:44:12.246Z,11.12
2023-03-08T04:46:44.101Z,11.15
2023-03-08T04:49:15.543Z,11.10
2023-03-08T04:51:45.653Z,11.12
2023-03-08T04:54:13.106Z,11.08
2023-03-08T04:56:45.802Z,11.08
2023-03-08T04:59:14.737Z,11.04
2023-03-08T05:01:42.773Z,11.03
2023-03-08T05:04:11.901Z,11.03
2023-03-08T05:06:40.423Z,11.00
2023-03-08T05:09:09.021Z,10.98
2023-03-08T05:11:37.879Z,11.00
2023-03-08T05:14:04.983Z,10.98
2023-03-08T05:16:32.346Z,10.98
2023-03-08T05:18:59.038Z,10.97
2023-03-08T05:21:31.675Z,10.97
2023-03-08T05:24:00.924Z,10.95
2023-03-08T05:26:31.396Z,10.93
2023-03-08T05:29:03.412Z,10.90
2023-03-08T05:31:31.359Z,10.92
2023-03-08T05:34:00.273Z,10.91
2023-03-08T05:36:37.075Z,10.90
2023-03-08T05:39:07.070Z,10.92
2023-03-08T05:41:50.859Z,10.90
2023-03-08T05:44:24.319Z,10.90
2023-03-08T05:46:52.253Z,10.88
2023-03-08T05:49:20.229Z,10.86
2023-03-08T05:51:47.147Z,10.83
2023-03-08T05:54:14.524Z,10.82
2023-03-08T05:56:43.337Z,10.85
2023-03-08T05:59:20.833Z,10.81
2023-03-08T06:01:47.850Z,10.82
2023-03-08T06:04:37.403Z,10.82
2023-03-08T06:07:04.739Z,10.81
2023-03-08T06:09:38.661Z,10.82
2023-03-08T06:12:07.999Z,10.81
2023-03-08T06:14:34.934Z,10.76
2023-03-08T06:17:02.085Z,10.77
2023-03-08T06:19:31.407Z,10.76
2023-03-08T06:21:58.203Z,10.74
2023-03-08T06:24:26.028Z,10.75
2023-03-08T06:26:55.630Z,10.74
2023-03-08T06:29:41.247Z,10.75
2023-03-08T06:32:09.244Z,10.74
2023-03-08T06:34:39.118Z,10.71
2023-03-08T06:37:06.092Z,10.70
2023-03-08T06:39:34.190Z,10.69
2023-03-08T06:42:02.948Z,10.68
2023-03-08T06:44:30.989Z,10.68
2023-03-08T06:46:57.890Z,10.65
2023-03-08T06:49:25.613Z,10.66
2023-03-08T06:51:53.367Z,10.64
2023-03-08T06:54:21.945Z,10.63
2023-03-08T06:56:49.079Z,10.63
2023-03-08T06:59:15.809Z,10.64
2023-03-08T07:01:42.757Z,10.62
2023-03-08T07:04:09.482Z,10.61
2023-03-08T07:06:36.204Z,10.61
2023-03-08T07:09:03.179Z,10.68
2023-03-08T07:11:31.461Z,10.67
2023-03-08T07:13:59.353Z,10.64
2023-03-08T07:16:26.589Z,10.59
2023-03-08T07:18:53.768Z,10.60
2023-03-08T07:21:20.608Z,10.58
2023-03-08T07:23:47.746Z,10.58
2023-03-08T07:26:14.526Z,10.56
2023-03-08T07:28:41.610Z,10.52
2023-03-08T07:31:11.852Z,10.52
2023-03-08T07:33:38.810Z,10.51
2023-03-08T07:36:06.118Z,10.48
2023-03-08T07:38:32.831Z,10.50
2023-03-08T07:40:59.547Z,10.50
2023-03-08T07:43:26.336Z,10.47
2023-03-08T07:46:04.631Z,10.47
2023-03-08T07:48:32.595Z,10.44
2023-03-08T07:51:07.458Z,10.45
2023-03-08T07:53:34.955Z,10.44
2023-03-08T07:56:01.942Z,10.44
2023-03-08T07:58:29.553Z,10.43
2023-03-08T08:00:56.592Z,10.41
2023-03-08T08:03:23.509Z,10.42
2023-03-08T08:05:50.389Z,10.39
2023-03-08T08:08:17.343Z,10.39
2023-03-08T08:10:44.656Z,10.38
2023-03-08T08:13:11.696Z,10.39
2023-03-08T08:15:38.525Z,10.33
2023-03-08T08:18:05.478Z,10.36
2023-03-08T08:20:32.183Z,10.35
2023-03-08T08:22:58.934Z,10.33
2023-03-08T08:25:25.704Z,10.33
2023-03-08T08:27:52.711Z,10.32
2023-03-08T08:30:19.871Z,10.31
2023-03-08T08:32:46.717Z,10.30
2023-03-08T08:35:13.685Z,10.28
2023-03-08T08:37:40.624Z,10.27
2023-03-08T08:40:08.412Z,10.30
2023-03-08T08:42:35.160Z,10.27
2023-03-08T08:45:01.868Z,10.28
2023-03-08T08:47:30.057Z,10.24
2023-03-08T08:49:56.767Z,10.26
2023-03-08T08:52:23.561Z,10.25
2023-03-08T08:54:53.182Z,10.25
2023-03-08T08:57:20.002Z,10.22
2023-03-08T08:59:47.093Z,10.21
2023-03-08T09:02:14.612Z,10.20
2023-03-08T09:04:41.645Z,10.23
2023-03-08T09:07:08.693Z,10.23
2023-03-08T09:09:35.652Z,10.22
2023-03-08T09:12:02.366Z,10.22
2023-03-08T09:14:34.837Z,10.22
2023-03-08T09:17:06.720Z,10.35
2023-03-08T09:19:33.785Z,10.50
2023-03-08T09:22:00.574Z,10.67
2023-03-08T09:24:27.418Z,10.72
2023-03-08T09:26:54.091Z,10.67
2023-03-08T09:29:20.740Z,10.72
2023-03-08T09:31:47.832Z,10.79
2023-03-08T09:34:15.553Z,10.88
2023-03-08T09:36:42.776Z,10.94
2023-03-08T09:39:12.045Z,10.98
2023-03-08T09:41:44.968Z,11.03
2023-03-08T09:44:14.225Z,11.08
2023-03-08T09:46:56.437Z,11.12
2023-03-08T09:49:29.815Z,11.12
2023-03-08T09:52:11.332Z,10.91
2023-03-08T09:54:40.274Z,10.82
2023-03-08T09:57:17.302Z,10.77
2023-03-08T09:59:58.504Z,10.70
2023-03-08T10:02:53.379Z,10.71
2023-03-08T10:05:41.310Z,10.67
2023-03-08T10:08:29.994Z,10.63
2023-03-08T10:11:14.848Z,10.60
2023-03-08T10:13:44.210Z,10.57
2023-03-08T10:16:10.879Z,10.55
2023-03-08T10:18:49.970Z,10.54
2023-03-08T10:21:19.630Z,10.51
2023-03-08T10:23:48.514Z,10.49
2023-03-08T10:26:15.902Z,10.47
2023-03-08T10:28:42.654Z,10.47
2023-03-08T10:31:18.859Z,10.44
2023-03-08T10:33:46.183Z,10.44
2023-03-08T10:36:22.444Z,10.43
2023-03-08T10:39:09.333Z,10.40
2023-03-08T10:41:49.766Z,10.41
2023-03-08T10:44:37.077Z,10.40
2023-03-08T10:47:19.854Z,10.38
2023-03-08T10:49:47.529Z,10.37
2023-03-08T10:52:28.328Z,10.37
2023-03-08T10:55:06.474Z,10.35
2023-03-08T10:57:33.836Z,10.34
2023-03-08T11:00:12.384Z,10.33
2023-03-08T11:02:39.294Z,10.31
2023-03-08T11:05:18.567Z,10.33
2023-03-08T11:07:53.675Z,10.43
2023-03-08T11:10:25.961Z,10.49
2023-03-08T11:13:28.970Z,10.55
2023-03-08T11:16:07.100Z,10.72
2023-03-08T11:18:39.907Z,10.85
2023-03-08T11:21:14.756Z,10.91
2023-03-08T11:23:53.744Z,11.04
2023-03-08T11:26:26.252Z,11.32
2023-03-08T11:29:12.900Z,11.58
2023-03-08T11:31:49.302Z,11.71
2023-03-08T11:34:16.193Z,11.75
2023-03-08T11:36:55.077Z,11.77
2023-03-08T11:40:07.894Z,11.82
2023-03-08T11:42:47.833Z,11.94
2023-03-08T11:45:20.377Z,12.02
2023-03-08T11:47:59.053Z,12.11
2023-03-08T11:50:44.648Z,12.14
2023-03-08T11:53:25.579Z,12.23
2023-03-08T11:56:14.987Z,12.28
2023-03-08T11:58:49.240Z,12.31
2023-03-08T12:01:24.585Z,12.34
2023-03-08T12:04:01.034Z,12.43
2023-03-08T12:06:40.914Z,12.49
2023-03-08T12:09:32.726Z,12.48
2023-03-08T12:12:12.488Z,12.51
2023-03-08T12:15:07.404Z,12.81
2023-03-08T12:17:44.181Z,12.84
2023-03-08T12:20:15.682Z,13.03
2023-03-08T12:22:49.845Z,13.16
2023-03-08T12:25:33.478Z,13.33
2023-03-08T12:28:20.629Z,13.36
2023-03-08T12:30:59.864Z,13.26
2023-03-08T12:33:28.920Z,13.23
2023-03-08T12:36:14.678Z,13.32
2023-03-08T12:38:45.861Z,13.34
2023-03-08T12:41:30.469Z,13.35
2023-03-08T12:44:05.508Z,13.39
2023-03-08T12:47:02.412Z,13.47
2023-03-08T12:49:34.667Z,13.54
2023-03-08T12:52:06.783Z,13.49
2023-03-08T12:54:35.641Z,13.56
2023-03-08T12:57:14.388Z,13.54
2023-03-08T12:59:41.400Z,13.62
2023-03-08T13:02:17.003Z,13.66
2023-03-08T13:04:43.838Z,13.68
2023-03-08T13:08:04.517Z,13.60
2023-03-08T13:10:35.744Z,13.55
2023-03-08T13:13:20.403Z,13.47
2023-03-08T13:16:17.568Z,13.47
2023-03-08T13:18:47.873Z,13.39
2023-03-08T13:21:35.132Z,13.42
2023-03-08T13:24:13.820Z,13.40
2023-03-08T13:26:55.216Z,13.37
2023-03-08T13:29:22.163Z,13.37
2023-03-08T13:31:50.092Z,13.38
2023-03-08T13:34:29.389Z,13.37
2023-03-08T13:36:56.664Z,13.32
2023-03-08T13:39:26.596Z,13.35
2023-03-08T13:42:04.787Z,13.36
2023-03-08T13:44:31.521Z,13.33
2023-03-08T13:47:02.454Z,13.36
2023-03-08T13:49:36.894Z,13.33
2023-03-08T13:52:14.045Z,13.38
2023-03-08T13:54:47.279Z,13.34
2023-03-08T13:57:33.546Z,13.36
2023-03-08T14:00:02.148Z,13.37
2023-03-08T14:02:32.663Z,13.38
2023-03-08T14:04:59.622Z,13.38
2023-03-08T14:07:32.260Z,13.38
2023-03-08T14:09:59.200Z,13.36
2023-03-08T14:12:31.033Z,13.37
2023-03-08T14:15:02.577Z,13.38
2023-03-08T14:17:32.532Z,13.37
2023-03-08T14:20:21.579Z,13.37
2023-03-08T14:22:50.986Z,13.41
2023-03-08T14:25:28.434Z,13.39
2023-03-08T14:27:56.102Z,13.40
2023-03-08T14:30:28.747Z,13.50
2023-03-08T14:33:23.168Z,13.49
2023-03-08T14:36:00.123Z,13.57
2023-03-08T14:38:32.909Z,13.56
2023-03-08T14:41:06.101Z,13.62
2023-03-08T14:43:33.152Z,13.70
2023-03-08T14:46:06.156Z,13.68
2023-03-08T14:48:37.969Z,13.64
2023-03-08T14:51:24.943Z,13.63
2023-03-08T14:54:03.107Z,13.70
2023-03-08T14:56:31.263Z,13.68
2023-03-08T14:59:03.727Z,13.72
2023-03-08T15:01:35.780Z,13.74
2023-03-08T15:04:03.692Z,13.72
2023-03-08T15:06:35.392Z,13.78
2023-03-08T15:09:03.999Z,13.73
2023-03-08T15:11:31.730Z,13.79
2023-03-08T15:13:59.576Z,13.81
2023-03-08T15:16:27.247Z,13.78
2023-03-08T15:18:54.181Z,13.80
2023-03-08T15:21:24.636Z,13.83
2023-03-08T15:23:52.209Z,13.83
2023-03-08T15:26:24.779Z,13.86
2023-03-08T15:28:51.640Z,13.82
2023-03-08T15:31:18.580Z,13.88
2023-03-08T15:33:45.741Z,13.84
2023-03-08T15:36:18.030Z,13.90
2023-03-08T15:38:45.600Z,13.89
2023-03-08T15:41:13.732Z,13.87
2023-03-08T15:43:40.970Z,13.88
2023-03-08T15:46:11.813Z,14.02
2023-03-08T15:48:38.672Z,14.17
2023-03-08T15:51:05.734Z,14.22
2023-03-08T15:53:35.829Z,14.23
2023-03-08T15:56:03.485Z,14.28
2023-03-08T15:58:30.346Z,14.27
2023-03-08T16:00:56.996Z,14.25
2023-03-08T16:03:31.087Z,14.18
2023-03-08T16:05:58.847Z,14.32
2023-03-08T16:08:28.689Z,14.29
2023-03-08T16:10:55.708Z,14.36
2023-03-08T16:13:22.545Z,14.43
2023-03-08T16:15:49.565Z,14.46
2023-03-08T16:18:16.811Z,14.33
2023-03-08T16:20:46.360Z,14.27
2023-03-08T16:23:13.329Z,14.33
2023-03-08T16:25:43.168Z,14.33
2023-03-08T16:28:10.970Z,14.45
2023-03-08T16:30:39.411Z,14.40
2023-03-08T16:33:06.197Z,14.26
2023-03-08T16:35:33.056Z,14.34
2023-03-08T16:37:59.951Z,14.39
2023-03-08T16:40:31.126Z,14.39
2023-03-08T16:42:58.262Z,14.39
2023-03-08T16:45:25.391Z,14.39
2023-03-08T16:47:52.365Z,14.39
2023-03-08T16:50:19.187Z,14.45
2023-03-08T16:52:45.912Z,14.48
2023-03-08T16:55:12.575Z,14.44
2023-03-08T16:57:40.297Z,14.38
2023-03-08T17:00:12.058Z,14.32
2023-03-08T17:02:39.198Z,14.31
2023-03-08T17:05:06.908Z,14.37
2023-03-08T17:07:33.530Z,14.41
2023-03-08T17:10:00.846Z,14.41
2023-03-08T17:12:27.499Z,14.43
2023-03-08T17:14:59.862Z,14.42
2023-03-08T17:17:26.773Z,14.34
2023-03-08T17:19:54.093Z,14.32
2023-03-08T17:22:21.113Z,14.45
2023-03-08T17:24:47.972Z,14.49
2023-03-08T17:27:15.222Z,14.52
2023-03-08T17:29:42.010Z,14.53
2023-03-08T17:32:08.824Z,14.50
2023-03-08T17:34:35.653Z,14.56
2023-03-08T17:37:02.317Z,14.57
2023-03-08T17:39:29.078Z,14.60
2023-03-08T17:41:55.801Z,14.61
2023-03-08T17:44:22.453Z,14.64
2023-03-08T17:46:49.321Z,14.63
2023-03-08T17:49:23.126Z,14.65
2023-03-08T17:51:50.938Z,14.67
2023-03-08T17:54:18.621Z,14.58
2023-03-08T17:56:45.870Z,14.57
2023-03-08T17:59:17.573Z,14.54
2023-03-08T18:01:44.798Z,14.44
2023-03-08T18:04:11.535Z,14.49
2023-03-08T18:06:42.608Z,14.45
2023-03-08T18:09:13.525Z,14.44
2023-03-08T18:11:41.393Z,14.39
2023-03-08T18:14:10.619Z,14.39
2023-03-08T18:16:38.600Z,14.37
2023-03-08T18:19:06.650Z,14.33
2023-03-08T18:21:35.538Z,14.33
2023-03-08T18:24:02.560Z,14.31
2023-03-08T18:26:29.508Z,14.27
2023-03-08T18:28:56.277Z,14.29
2023-03-08T18:31:26.146Z,14.24
2023-03-08T18:33:55.314Z,14.29
2023-03-08T18:36:22.850Z,14.21
2023-03-08T18:38:50.010Z,14.21
2023-03-08T18:41:22.497Z,14.17
2023-03-08T18:44:07.714Z,14.19
2023-03-08T18:46:34.633Z,14.18
2023-03-08T18:49:07.534Z,14.15
2023-03-08T18:51:36.605Z,14.29
2023-03-08T18:54:04.942Z,14.53
2023-03-08T18:56:31.762Z,14.69
2023-03-08T18:59:02.846Z,14.72
2023-03-08T19:01:31.301Z,14.75
2023-03-08T19:04:07.023Z,14.75
2023-03-08T19:06:34.603Z,14.77
2023-03-08T19:09:08.021Z,14.83
2023-03-08T19:11:35.144Z,14.78
2023-03-08T19:14:02.029Z,14.69
2023-03-08T19:16:31.720Z,14.66
2023-03-08T19:19:01.701Z,14.72
2023-03-08T19:21:31.121Z,14.68
2023-03-08T19:23:58.667Z,14.64
2023-03-08T19:26:36.773Z,14.60
2023-03-08T19:29:08.869Z,14.58
2023-03-08T19:31:40.968Z,14.50
2023-03-08T19:34:08.680Z,14.49
2023-03-08T19:36:36.378Z,14.48
2023-03-08T19:39:14.855Z,14.46
2023-03-08T19:41:42.384Z,14.39
2023-03-08T19:44:09.998Z,14.39
2023-03-08T19:46:38.786Z,14.36
2023-03-08T19:49:07.528Z,14.35
2023-03-08T19:51:35.075Z,14.38
2023-03-08T19:54:03.109Z,14.36
2023-03-08T19:56:30.234Z,14.37
2023-03-08T19:58:57.243Z,14.41
2023-03-08T20:01:24.082Z,14.36
2023-03-08T20:03:51.205Z,14.42
2023-03-08T20:06:27.203Z,14.46
2023-03-08T20:08:55.587Z,14.47
2023-03-08T20:11:23.014Z,14.54
2023-03-08T20:13:49.890Z,14.51
2023-03-08T20:16:18.693Z,14.57
2023-03-08T20:18:45.936Z,14.61
2023-03-08T20:21:12.811Z,14.58
2023-03-08T20:23:39.622Z,14.54
2023-03-08T20:26:07.096Z,14.57
2023-03-08T20:28:33.868Z,14.55
2023-03-08T20:31:01.013Z,14.62
2023-03-08T20:33:27.761Z,14.61
2023-03-08T20:35:59.337Z,14.55
2023-03-08T20:38:27.015Z,14.60
2023-03-08T20:41:06.053Z,14.60
2023-03-08T20:43:33.890Z,14.62
2023-03-08T20:46:05.921Z,14.59
2023-03-08T20:48:34.609Z,14.39
2023-03-08T20:51:02.720Z,14.40
2023-03-08T20:53:30.716Z,14.42
2023-03-08T20:55:57.872Z,14.48
2023-03-08T20:58:25.552Z,14.43
2023-03-08T21:00:52.364Z,14.42
2023-03-08T21:03:19.440Z,14.48
2023-03-08T21:05:46.299Z,14.49
2023-03-08T21:08:13.215Z,14.46
2023-03-08T21:10:40.388Z,14.52
2023-03-08T21:13:07.867Z,14.53
2023-03-08T21:15:35.106Z,14.45
2023-03-08T21:18:01.848Z,14.50
2023-03-08T21:20:28.575Z,14.51
2023-03-08T21:22:55.285Z,14.49
2023-03-08T21:25:22.235Z,14.46
2023-03-08T21:27:48.839Z,14.47
2023-03-08T21:30:15.842Z,14.38
2023-03-08T21:32:42.695Z,14.37
2023-03-08T21:35:09.953Z,14.43
2023-03-08T21:37:36.752Z,14.44
2023-03-08T21:40:05.939Z,14.41
2023-03-08T21:42:32.990Z,14.43
2023-03-08T21:44:59.922Z,14.34
2023-03-08T21:47:26.586Z,14.31
2023-03-08T21:49:53.283Z,14.29
2023-03-08T21:52:19.941Z,14.32
2023-03-08T21:54:46.762Z,14.26
2023-03-08T21:57:13.462Z,14.14
2023-03-08T21:59:40.222Z,14.10
2023-03-08T22:02:09.857Z,14.08
2023-03-08T22:04:37.918Z,13.99
2023-03-08T22:07:23.476Z,13.88
2023-03-08T22:09:50.310Z,13.80
2023-03-08T22:12:20.769Z,13.67
2023-03-08T22:14:47.504Z,13.59
2023-03-08T22:17:14.426Z,13.55
2023-03-08T22:19:41.249Z,13.52
2023-03-08T22:22:09.955Z,13.45
2023-03-08T22:24:36.717Z,13.41
2023-03-08T22:27:04.741Z,13.32
2023-03-08T22:29:31.753Z,13.27
2023-03-08T22:31:58.489Z,13.24
2023-03-08T22:34:25.320Z,13.19
2023-03-08T22:36:52.166Z,13.12
2023-03-08T22:39:18.893Z,13.08
2023-03-08T22:41:45.641Z,13.05
2023-03-08T22:44:16.293Z,13.03
2023-03-08T22:46:43.006Z,13.01
2023-03-08T22:49:11.916Z,12.97
2023-03-08T22:51:39.983Z,12.90
2023-03-08T22:54:08.010Z,12.86
2023-03-08T22:56:35.307Z,12.84
2023-03-08T22:59:03.015Z,12.84
2023-03-08T23:01:30.886Z,12.77
2023-03-08T23:03:59.598Z,12.73
2023-03-08T23:06:28.535Z,12.70
2023-03-08T23:09:01.358Z,12.70
2023-03-08T23:11:28.650Z,12.66
2023-03-08T23:13:55.639Z,12.63
2023-03-08T23:16:22.480Z,12.60
2023-03-08T23:18:50.706Z,12.55
2023-03-08T23:21:19.569Z,12.55
2023-03-08T23:23:46.288Z,12.51
2023-03-08T23:26:17.309Z,12.49
2023-03-08T23:28:44.631Z,12.46
2023-03-08T23:31:17.892Z,12.46
2023-03-08T23:33:44.877Z,12.42
2023-03-08T23:36:13.305Z,12.38
2023-03-08T23:38:40.194Z,12.34
2023-03-08T23:41:09.766Z,12.32
2023-03-08T23:43:37.827Z,12.32
2023-03-08T23:46:07.320Z,12.27
2023-03-08T23:48:34.693Z,12.23
2023-03-08T23:51:04.206Z,12.23
2023-03-08T23:53:30.870Z,12.22
2023-03-08T23:55:57.552Z,12.19
2023-03-08T23:58:24.378Z,12.17
