createdAt,value
2023-03-26T00:02:17.217Z,30.01
2023-03-26T00:06:17.216Z,29.97
2023-03-26T00:10:17.316Z,29.97
2023-03-26T00:14:17.413Z,29.95
2023-03-26T00:18:17.525Z,29.91
2023-03-26T00:22:17.668Z,29.94
2023-03-26T00:26:17.776Z,29.92
2023-03-26T00:30:17.878Z,29.91
2023-03-26T00:34:17.982Z,29.88
2023-03-26T00:38:18.153Z,29.89
2023-03-26T00:42:18.253Z,29.84
2023-03-26T00:46:18.414Z,29.82
2023-03-26T00:50:18.373Z,29.79
2023-03-26T00:54:18.331Z,29.79
2023-03-26T00:58:18.319Z,29.76
2023-03-26T01:02:18.387Z,29.74
2023-03-26T01:06:18.351Z,29.77
2023-03-26T01:10:18.342Z,29.71
2023-03-26T01:14:18.380Z,29.69
2023-03-26T01:18:18.355Z,29.69
2023-03-26T01:22:18.313Z,29.67
2023-03-26T01:26:18.280Z,29.65
2023-03-26T01:30:18.273Z,29.65
2023-03-26T01:34:18.301Z,29.64
2023-03-26T01:38:18.296Z,29.62
2023-03-26T01:42:18.371Z,29.60
2023-03-26T01:46:18.467Z,29.59
2023-03-26T01:50:18.538Z,29.57
2023-03-26T01:54:18.593Z,29.55
2023-03-26T01:58:18.571Z,29.53
2023-03-26T02:02:18.635Z,29.51
2023-03-26T02:06:18.564Z,29.48
2023-03-26T02:10:18.553Z,29.45
2023-03-26T02:14:18.556Z,29.45
2023-03-26T02:18:18.608Z,29.45
2023-03-26T02:22:18.549Z,29.41
2023-03-26T02:26:18.578Z,29.39
2023-03-26T02:30:18.557Z,29.38
2023-03-26T02:34:18.507Z,29.31
2023-03-26T02:38:18.521Z,29.33
2023-03-26T02:42:18.573Z,29.29
2023-03-26T02:46:18.611Z,29.29
2023-03-26T02:50:18.541Z,29.28
2023-03-26T02:54:18.509Z,29.26
2023-03-26T02:58:18.474Z,29.24
2023-03-26T03:02:18.506Z,29.22
2023-03-26T03:06:18.463Z,29.21
2023-03-26T03:10:18.416Z,29.17
2023-03-26T03:14:18.404Z,29.19
2023-03-26T03:18:18.428Z,29.20
2023-03-26T03:22:18.390Z,29.18
2023-03-26T03:26:18.388Z,29.13
2023-03-26T03:30:18.398Z,29.13
2023-03-26T03:34:18.375Z,29.11
2023-03-26T03:38:18.332Z,29.11
2023-03-26T03:42:18.356Z,29.10
2023-03-26T03:46:18.348Z,29.10
2023-03-26T03:50:18.339Z,29.08
2023-03-26T03:54:18.329Z,29.09
2023-03-26T03:58:18.312Z,29.07
2023-03-26T04:02:18.301Z,29.04
2023-03-26T04:06:18.328Z,29.04
2023-03-26T04:10:18.247Z,29.01
2023-03-26T04:14:18.297Z,28.99
2023-03-26T04:18:18.245Z,28.97
2023-03-26T04:22:18.230Z,28.96
2023-03-26T04:26:18.266Z,28.98
2023-03-26T04:30:18.262Z,28.97
2023-03-26T04:34:18.238Z,28.95
2023-03-26T04:38:18.295Z,28.93
2023-03-26T04:42:18.268Z,28.95
2023-03-26T04:46:18.312Z,28.92
2023-03-26T04:50:18.240Z,28.91
2023-03-26T04:54:18.286Z,28.90
2023-03-26T04:58:18.273Z,28.89
2023-03-26T05:02:18.264Z,28.88
2023-03-26T05:06:18.260Z,28.85
2023-03-26T05:10:18.260Z,28.87
2023-03-26T05:14:18.286Z,28.84
2023-03-26T05:18:18.264Z,28.81
2023-03-26T05:22:18.245Z,28.80
2023-03-26T05:26:18.276Z,28.80
2023-03-26T05:30:18.286Z,28.76
2023-03-26T05:34:18.259Z,28.74
2023-03-26T05:38:18.280Z,28.72
2023-03-26T05:42:18.220Z,28.72
2023-03-26T05:46:18.311Z,28.71
2023-03-26T05:50:18.245Z,28.69
2023-03-26T05:54:18.262Z,28.68
2023-03-26T05:58:18.249Z,28.68
2023-03-26T06:02:18.266Z,28.65
2023-03-26T06:06:18.280Z,28.63
2023-03-26T06:10:19.031Z,28.63
2023-03-26T06:14:18.294Z,28.61
2023-03-26T06:18:18.316Z,28.62
2023-03-26T06:22:18.306Z,28.56
2023-03-26T06:26:18.289Z,28.54
2023-03-26T06:30:18.309Z,28.53
2023-03-26T06:34:18.339Z,28.50
2023-03-26T06:38:18.352Z,28.52
2023-03-26T06:42:18.321Z,28.48
2023-03-26T06:46:18.407Z,28.44
2023-03-26T06:50:18.324Z,28.45
2023-03-26T06:54:18.367Z,28.41
2023-03-26T06:58:18.329Z,28.37
2023-03-26T07:02:18.331Z,28.35
2023-03-26T07:06:18.297Z,28.37
2023-03-26T07:10:18.307Z,28.33
2023-03-26T07:14:18.299Z,28.32
2023-03-26T07:18:18.282Z,28.32
2023-03-26T07:22:18.328Z,28.29
2023-03-26T07:26:18.230Z,28.23
2023-03-26T07:30:18.268Z,28.12
2023-03-26T07:34:18.186Z,28.13
2023-03-26T07:38:18.224Z,28.17
2023-03-26T07:42:18.255Z,28.15
2023-03-26T07:46:18.180Z,28.17
2023-03-26T07:50:18.796Z,28.16
2023-03-26T07:54:18.134Z,28.06
2023-03-26T07:58:18.216Z,28.01
2023-03-26T08:02:18.084Z,27.95
2023-03-26T08:06:18.060Z,27.95
2023-03-26T08:10:18.056Z,27.93
2023-03-26T08:14:18.147Z,27.86
2023-03-26T08:18:18.221Z,27.95
2023-03-26T08:22:18.266Z,27.96
2023-03-26T08:26:18.280Z,27.97
2023-03-26T08:30:18.424Z,27.95
2023-03-26T08:34:18.412Z,27.90
2023-03-26T08:38:18.541Z,27.85
2023-03-26T08:42:18.672Z,27.82
2023-03-26T08:46:18.844Z,27.81
2023-03-26T08:50:18.958Z,27.80
2023-03-26T08:54:19.097Z,27.75
2023-03-26T08:58:19.284Z,27.69
2023-03-26T09:02:19.370Z,27.66
2023-03-26T09:06:19.509Z,27.64
2023-03-26T09:10:19.653Z,27.72
2023-03-26T09:14:19.754Z,27.79
2023-03-26T09:18:19.917Z,27.79
2023-03-26T09:22:20.078Z,27.83
2023-03-26T09:26:20.235Z,27.81
2023-03-26T09:30:20.374Z,27.83
2023-03-26T09:34:20.484Z,27.79
2023-03-26T09:38:20.626Z,27.80
2023-03-26T09:42:20.744Z,27.81
2023-03-26T09:46:20.906Z,27.81
2023-03-26T09:50:21.038Z,27.77
2023-03-26T09:54:21.220Z,27.73
2023-03-26T09:58:21.341Z,27.71
2023-03-26T10:02:21.463Z,27.68
2023-03-26T10:06:21.629Z,27.66
2023-03-26T10:10:21.755Z,27.65
2023-03-26T10:14:21.873Z,27.65
2023-03-26T10:18:27.697Z,27.65
2023-03-26T10:22:22.979Z,27.67
2023-03-26T10:26:21.916Z,27.68
2023-03-26T10:30:21.940Z,27.68
2023-03-26T10:34:28.635Z,27.67
2023-03-26T10:38:23.004Z,27.67
2023-03-26T10:42:22.015Z,27.67
2023-03-26T10:46:22.143Z,27.69
2023-03-26T10:50:23.756Z,27.68
2023-03-26T10:54:22.239Z,27.68
2023-03-26T10:58:22.332Z,27.69
2023-03-26T11:02:30.491Z,27.68
2023-03-26T11:06:23.422Z,27.67
2023-03-26T11:10:22.367Z,27.63
2023-03-26T11:14:33.872Z,27.65
2023-03-26T11:18:23.342Z,27.60
2023-03-26T11:22:22.194Z,27.55
2023-03-26T11:26:22.136Z,27.51
2023-03-26T11:30:22.260Z,27.39
2023-03-26T11:34:22.297Z,27.39
2023-03-26T11:38:22.400Z,27.36
2023-03-26T11:42:22.498Z,27.12
2023-03-26T11:46:22.620Z,27.05
2023-03-26T11:50:22.659Z,27.14
2023-03-26T11:54:22.724Z,27.16
2023-03-26T11:58:22.752Z,27.21
2023-03-26T12:02:22.830Z,27.14
2023-03-26T12:06:22.833Z,27.28
2023-03-26T12:10:22.925Z,27.17
2023-03-26T12:14:22.925Z,27.29
2023-03-26T12:18:23.005Z,27.09
2023-03-26T12:22:23.083Z,27.11
2023-03-26T12:26:23.182Z,27.13
2023-03-26T12:30:23.269Z,27.09
2023-03-26T12:34:23.349Z,27.09
2023-03-26T12:38:23.433Z,27.23
2023-03-26T12:44:42.800Z,27.25
2023-03-26T12:47:57.381Z,27.31
2023-03-26T12:50:34.230Z,27.36
2023-03-26T12:54:24.363Z,27.47
2023-03-26T12:58:23.325Z,27.57
2023-03-26T13:02:23.356Z,27.60
2023-03-26T13:06:23.180Z,27.60
2023-03-26T13:10:23.157Z,27.57
2023-03-26T13:14:23.136Z,27.57
2023-03-26T13:18:23.083Z,27.58
2023-03-26T13:22:23.050Z,27.56
2023-03-26T13:26:23.019Z,27.57
2023-03-26T13:30:23.095Z,27.60
2023-03-26T13:34:23.234Z,27.55
2023-03-26T13:38:23.353Z,27.59
2023-03-26T13:42:23.437Z,27.59
2023-03-26T13:46:23.605Z,27.60
2023-03-26T13:50:23.574Z,27.62
2023-03-26T13:54:23.622Z,27.63
2023-03-26T13:58:23.641Z,27.66
2023-03-26T14:02:23.751Z,27.67
2023-03-26T14:06:23.759Z,27.69
2023-03-26T14:10:23.765Z,27.71
2023-03-26T14:14:23.791Z,27.72
2023-03-26T14:18:23.848Z,27.72
2023-03-26T14:22:23.838Z,27.75
2023-03-26T14:26:23.827Z,27.78
2023-03-26T14:30:23.805Z,27.79
2023-03-26T14:34:23.731Z,27.81
2023-03-26T14:38:23.771Z,27.81
2023-03-26T14:42:23.780Z,27.84
2023-03-26T14:46:23.840Z,27.85
2023-03-26T14:50:23.722Z,27.87
2023-03-26T14:54:23.620Z,27.90
2023-03-26T14:58:23.533Z,27.92
2023-03-26T15:02:23.497Z,27.96
2023-03-26T15:06:23.404Z,27.98
2023-03-26T15:10:23.370Z,28.01
2023-03-26T15:14:23.336Z,28.04
2023-03-26T15:18:23.292Z,28.05
2023-03-26T15:22:24.548Z,28.08
2023-03-26T15:26:23.089Z,28.11
2023-03-26T15:30:22.977Z,28.12
2023-03-26T15:34:22.901Z,28.14
2023-03-26T15:38:22.810Z,28.15
2023-03-26T15:42:22.791Z,28.18
2023-03-26T15:46:22.737Z,28.19
2023-03-26T15:50:22.637Z,28.20
2023-03-26T15:54:22.630Z,28.22
2023-03-26T15:58:22.512Z,28.22
2023-03-26T16:02:22.513Z,28.25
2023-03-26T16:06:22.416Z,28.25
2023-03-26T16:10:22.349Z,28.28
2023-03-26T16:14:23.719Z,28.27
2023-03-26T16:18:22.224Z,28.32
2023-03-26T16:22:22.169Z,28.31
2023-03-26T16:26:22.115Z,28.34
2023-03-26T16:30:22.104Z,28.36
2023-03-26T16:34:22.082Z,28.38
2023-03-26T16:38:22.016Z,28.40
2023-03-26T16:42:22.009Z,28.39
2023-03-26T16:46:21.957Z,28.43
2023-03-26T16:50:21.930Z,28.45
2023-03-26T16:54:21.859Z,28.46
2023-03-26T16:58:21.862Z,28.47
2023-03-26T17:02:21.875Z,28.51
2023-03-26T17:06:21.746Z,28.52
2023-03-26T17:10:21.695Z,28.52
2023-03-26T17:14:21.703Z,28.56
2023-03-26T17:18:21.695Z,28.58
2023-03-26T17:22:21.616Z,28.61
2023-03-26T17:26:21.620Z,28.63
2023-03-26T17:30:21.514Z,28.63
2023-03-26T17:34:21.497Z,28.65
2023-03-26T17:38:21.477Z,28.66
2023-03-26T17:42:21.399Z,28.67
2023-03-26T17:46:21.513Z,28.69
2023-03-26T17:50:21.375Z,28.70
2023-03-26T17:54:21.330Z,28.70
2023-03-26T17:58:21.273Z,28.74
2023-03-26T18:02:21.315Z,28.75
2023-03-26T18:06:21.216Z,28.76
2023-03-26T18:10:21.176Z,28.78
2023-03-26T18:14:21.141Z,28.80
2023-03-26T18:18:21.086Z,28.79
2023-03-26T18:22:21.063Z,28.82
2023-03-26T18:26:21.003Z,28.85
2023-03-26T18:30:20.969Z,28.84
2023-03-26T18:34:20.954Z,28.88
2023-03-26T18:38:35.717Z,28.89
2023-03-26T18:42:23.132Z,28.89
2023-03-26T18:46:20.869Z,28.90
2023-03-26T18:50:20.796Z,28.91
2023-03-26T18:54:20.737Z,28.93
2023-03-26T18:58:20.678Z,28.96
2023-03-26T19:02:20.755Z,28.96
2023-03-26T19:06:20.648Z,28.97
2023-03-26T19:10:20.576Z,29.00
2023-03-26T19:14:20.576Z,29.01
2023-03-26T19:18:20.528Z,29.03
2023-03-26T19:22:20.506Z,29.04
2023-03-26T19:26:20.486Z,29.03
2023-03-26T19:30:20.444Z,29.06
2023-03-26T19:34:20.484Z,29.06
2023-03-26T19:38:20.536Z,29.07
2023-03-26T19:42:20.618Z,29.10
2023-03-26T19:46:20.650Z,29.10
2023-03-26T19:50:20.712Z,29.10
2023-03-26T19:54:20.818Z,29.14
2023-03-26T19:58:20.840Z,29.14
2023-03-26T20:02:20.885Z,29.13
2023-03-26T20:06:23.676Z,29.16
2023-03-26T20:10:21.890Z,29.17
2023-03-26T20:14:20.861Z,29.16
2023-03-26T20:18:20.773Z,29.17
2023-03-26T20:22:20.739Z,29.18
2023-03-26T20:26:20.688Z,29.19
2023-03-26T20:30:37.043Z,29.21
2023-03-26T20:34:21.664Z,29.21
2023-03-26T20:38:26.568Z,29.21
2023-03-26T20:42:21.593Z,29.25
2023-03-26T20:46:20.565Z,29.24
2023-03-26T20:50:20.522Z,29.25
2023-03-26T20:54:20.514Z,29.28
2023-03-26T20:58:20.520Z,29.27
2023-03-26T21:02:21.545Z,29.27
2023-03-26T21:06:20.393Z,29.29
2023-03-26T21:10:20.399Z,29.28
2023-03-26T21:14:20.381Z,29.30
2023-03-26T21:18:20.351Z,29.31
2023-03-26T21:22:20.365Z,29.34
2023-03-26T21:26:20.436Z,29.31
2023-03-26T21:30:20.538Z,29.34
2023-03-26T21:34:20.601Z,29.35
2023-03-26T21:38:20.674Z,29.34
2023-03-26T21:42:20.774Z,29.34
2023-03-26T21:46:20.904Z,29.36
2023-03-26T21:50:20.912Z,29.36
2023-03-26T21:54:20.978Z,29.37
2023-03-26T21:58:21.092Z,29.37
2023-03-26T22:02:21.228Z,29.39
2023-03-26T22:06:21.266Z,29.40
2023-03-26T22:10:21.354Z,29.40
2023-03-26T22:14:21.402Z,29.40
2023-03-26T22:18:21.473Z,29.41
2023-03-26T22:22:21.560Z,29.41
2023-03-26T22:26:21.643Z,29.42
2023-03-26T22:30:21.799Z,29.41
2023-03-26T22:34:21.862Z,29.45
2023-03-26T22:38:21.905Z,29.46
2023-03-26T22:42:21.980Z,29.44
2023-03-26T22:46:22.133Z,29.44
2023-03-26T22:50:22.173Z,29.46
2023-03-26T22:54:22.264Z,29.46
2023-03-26T22:58:22.367Z,29.45
2023-03-26T23:02:22.552Z,29.46
2023-03-26T23:06:22.585Z,29.45
2023-03-26T23:10:22.669Z,29.46
2023-03-26T23:14:22.765Z,29.46
2023-03-26T23:18:22.903Z,29.45
2023-03-26T23:22:22.973Z,29.46
2023-03-26T23:26:23.099Z,29.46
2023-03-26T23:30:23.223Z,29.48
2023-03-26T23:34:23.335Z,29.47
2023-03-26T23:38:23.387Z,29.45
2023-03-26T23:42:28.406Z,29.46
2023-03-26T23:46:24.517Z,29.47
2023-03-26T23:50:23.383Z,29.47
2023-03-26T23:54:23.333Z,29.50
2023-03-26T23:58:23.415Z,29.48
