createdAt,value
2022-07-26T00:00:15.011Z,27.10
2022-07-26T00:02:48.167Z,27.10
2022-07-26T00:05:17.352Z,27.10
2022-07-26T00:07:45.519Z,27.10
2022-07-26T00:10:13.871Z,27.10
2022-07-26T00:12:41.234Z,27.10
2022-07-26T00:15:11.022Z,27.10
2022-07-26T00:17:39.227Z,27.10
2022-07-26T00:20:07.510Z,27.10
2022-07-26T00:22:34.983Z,27.10
2022-07-26T00:25:04.243Z,27.10
2022-07-26T00:27:31.411Z,27.10
2022-07-26T00:29:58.587Z,27.10
2022-07-26T00:32:25.862Z,27.00
2022-07-26T00:34:53.061Z,27.00
2022-07-26T00:37:21.132Z,27.00
2022-07-26T00:39:49.071Z,27.00
2022-07-26T00:42:16.207Z,27.00
2022-07-26T00:44:45.465Z,27.00
2022-07-26T00:47:13.342Z,27.00
2022-07-26T00:49:41.139Z,27.00
2022-07-26T00:52:09.901Z,27.00
2022-07-26T00:54:38.845Z,27.00
2022-07-26T00:57:06.445Z,27.00
2022-07-26T00:59:33.551Z,27.00
2022-07-26T01:02:01.015Z,27.00
2022-07-26T01:04:28.832Z,27.00
2022-07-26T01:06:56.314Z,27.00
2022-07-26T01:09:24.299Z,27.00
2022-07-26T01:11:51.859Z,27.00
2022-07-26T01:14:23.044Z,27.00
2022-07-26T01:16:50.787Z,27.00
2022-07-26T01:19:18.690Z,27.00
2022-07-26T01:21:46.091Z,27.00
2022-07-26T01:24:13.512Z,27.00
2022-07-26T01:26:40.682Z,27.00
2022-07-26T01:29:08.036Z,27.00
2022-07-26T01:31:35.534Z,27.00
2022-07-26T01:34:02.753Z,27.00
2022-07-26T01:36:29.964Z,27.00
2022-07-26T01:38:57.038Z,27.00
2022-07-26T01:41:37.326Z,27.00
2022-07-26T01:44:08.041Z,27.00
2022-07-26T01:46:36.412Z,27.00
2022-07-26T01:49:04.078Z,27.00
2022-07-26T01:51:31.342Z,27.00
2022-07-26T01:53:58.671Z,26.90
2022-07-26T01:56:25.801Z,27.00
2022-07-26T01:58:52.984Z,27.00
2022-07-26T02:01:37.763Z,26.90
2022-07-26T02:04:09.370Z,26.90
2022-07-26T02:06:37.215Z,26.90
2022-07-26T02:09:05.916Z,26.90
2022-07-26T02:11:34.780Z,26.90
2022-07-26T02:14:03.674Z,26.90
2022-07-26T02:16:30.874Z,26.90
2022-07-26T02:18:57.967Z,26.90
2022-07-26T02:21:25.097Z,26.90
2022-07-26T02:23:52.165Z,26.90
2022-07-26T02:26:19.262Z,26.90
2022-07-26T02:28:46.413Z,26.90
2022-07-26T02:31:15.478Z,26.90
2022-07-26T02:33:43.144Z,26.90
2022-07-26T02:36:10.274Z,26.90
2022-07-26T02:38:37.648Z,26.90
2022-07-26T02:41:06.452Z,26.90
2022-07-26T02:43:33.601Z,26.90
2022-07-26T02:46:02.200Z,26.90
2022-07-26T02:48:30.926Z,26.90
2022-07-26T02:50:58.162Z,26.90
2022-07-26T02:53:25.294Z,26.90
2022-07-26T02:55:52.374Z,26.90
2022-07-26T02:58:21.846Z,26.90
2022-07-26T03:00:49.168Z,26.90
2022-07-26T03:03:16.387Z,26.90
2022-07-26T03:05:43.577Z,26.90
2022-07-26T03:08:10.910Z,26.90
2022-07-26T03:10:38.943Z,26.90
2022-07-26T03:13:06.046Z,26.90
2022-07-26T03:15:33.159Z,26.90
2022-07-26T03:18:00.401Z,26.90
2022-07-26T03:20:27.610Z,26.90
2022-07-26T03:22:54.701Z,26.90
2022-07-26T03:25:22.235Z,26.90
2022-07-26T03:27:49.373Z,26.90
2022-07-26T03:30:16.536Z,26.90
2022-07-26T03:32:52.256Z,26.90
2022-07-26T03:35:19.685Z,26.90
2022-07-26T03:37:46.823Z,26.90
2022-07-26T03:40:16.478Z,26.90
2022-07-26T03:42:44.651Z,26.90
2022-07-26T03:45:13.338Z,26.90
2022-07-26T03:47:40.496Z,26.90
2022-07-26T03:50:09.239Z,26.90
2022-07-26T03:52:36.435Z,26.90
2022-07-26T03:55:24.014Z,26.90
2022-07-26T03:57:51.138Z,27.00
2022-07-26T04:00:18.473Z,26.90
2022-07-26T04:02:45.637Z,27.00
2022-07-26T04:05:12.758Z,27.00
2022-07-26T04:07:51.532Z,27.00
2022-07-26T04:10:21.673Z,27.00
2022-07-26T04:12:49.504Z,27.00
2022-07-26T04:15:19.195Z,27.00
2022-07-26T04:17:48.432Z,27.00
2022-07-26T04:20:16.084Z,27.00
2022-07-26T04:22:43.331Z,27.10
2022-07-26T04:25:10.683Z,27.10
2022-07-26T04:27:38.786Z,27.10
2022-07-26T04:30:14.059Z,27.10
2022-07-26T04:32:42.353Z,27.10
2022-07-26T04:35:09.966Z,27.10
2022-07-26T04:37:41.542Z,27.20
2022-07-26T04:40:10.213Z,27.20
2022-07-26T04:42:39.052Z,27.30
2022-07-26T04:45:08.587Z,27.30
2022-07-26T04:47:36.607Z,27.30
2022-07-26T04:50:04.616Z,27.30
2022-07-26T04:52:31.753Z,27.40
2022-07-26T04:55:00.967Z,27.40
2022-07-26T04:57:28.061Z,27.50
2022-07-26T05:00:10.111Z,27.50
2022-07-26T05:02:42.632Z,27.50
2022-07-26T05:05:10.091Z,27.50
2022-07-26T05:07:52.649Z,27.50
2022-07-26T05:10:21.559Z,27.50
2022-07-26T05:12:49.662Z,27.50
2022-07-26T05:15:17.122Z,27.40
2022-07-26T05:17:44.429Z,27.20
2022-07-26T05:20:14.817Z,27.00
2022-07-26T05:22:42.534Z,26.70
2022-07-26T05:25:10.030Z,26.40
2022-07-26T05:27:37.401Z,26.00
2022-07-26T05:30:04.751Z,25.60
2022-07-26T05:32:32.344Z,25.10
2022-07-26T05:34:59.421Z,24.70
2022-07-26T05:37:26.499Z,24.40
2022-07-26T05:39:53.660Z,24.10
2022-07-26T05:42:20.821Z,23.80
2022-07-26T05:44:48.198Z,23.50
2022-07-26T05:47:15.473Z,23.20
2022-07-26T05:49:42.568Z,23.10
2022-07-26T05:52:09.783Z,22.80
2022-07-26T05:54:37.347Z,22.60
2022-07-26T05:57:05.623Z,22.40
2022-07-26T05:59:32.981Z,22.20
2022-07-26T06:02:00.137Z,22.00
2022-07-26T06:04:28.171Z,21.90
2022-07-26T06:06:55.834Z,21.80
2022-07-26T06:09:25.132Z,21.60
2022-07-26T06:11:52.898Z,21.60
2022-07-26T06:14:20.800Z,21.50
2022-07-26T06:16:48.661Z,21.50
2022-07-26T06:19:16.269Z,21.40
2022-07-26T06:21:45.844Z,21.40
2022-07-26T06:24:13.340Z,21.40
2022-07-26T06:26:40.661Z,21.30
2022-07-26T06:29:08.078Z,21.30
2022-07-26T06:31:35.273Z,21.30
2022-07-26T06:34:03.685Z,21.30
2022-07-26T06:36:31.405Z,21.30
2022-07-26T06:38:59.175Z,21.30
2022-07-26T06:41:26.710Z,21.30
2022-07-26T06:43:53.879Z,21.30
2022-07-26T06:46:22.213Z,21.20
2022-07-26T06:48:52.951Z,21.30
2022-07-26T06:51:24.330Z,21.30
2022-07-26T06:53:51.600Z,21.40
2022-07-26T06:56:19.311Z,21.40
2022-07-26T06:58:46.523Z,21.50
2022-07-26T07:01:51.890Z,21.50
2022-07-26T07:04:00.928Z,21.50
2022-07-26T07:06:28.144Z,21.60
2022-07-26T07:08:55.331Z,21.60
2022-07-26T07:11:22.516Z,21.60
2022-07-26T07:13:49.875Z,21.70
2022-07-26T07:16:17.252Z,21.70
2022-07-26T07:18:45.388Z,21.70
2022-07-26T07:21:12.536Z,21.70
2022-07-26T07:23:39.681Z,21.70
2022-07-26T07:26:06.853Z,21.70
2022-07-26T07:28:38.571Z,21.70
2022-07-26T07:31:06.648Z,21.80
2022-07-26T07:33:36.672Z,21.80
2022-07-26T07:36:10.953Z,21.80
2022-07-26T07:38:38.098Z,21.90
2022-07-26T07:41:09.996Z,21.90
2022-07-26T07:43:37.096Z,21.90
2022-07-26T07:46:05.245Z,22.00
2022-07-26T07:48:32.552Z,22.00
2022-07-26T07:50:59.854Z,22.10
2022-07-26T07:53:28.299Z,22.10
2022-07-26T07:55:58.121Z,22.10
2022-07-26T07:58:25.358Z,22.10
2022-07-26T08:00:55.556Z,22.20
2022-07-26T08:03:22.737Z,22.20
2022-07-26T08:05:50.836Z,22.20
2022-07-26T08:08:22.285Z,22.20
2022-07-26T08:10:52.526Z,22.20
2022-07-26T08:13:22.062Z,22.20
2022-07-26T08:15:54.449Z,22.20
2022-07-26T08:18:23.616Z,22.20
2022-07-26T08:20:53.287Z,22.10
2022-07-26T08:23:21.348Z,22.10
2022-07-26T08:25:56.223Z,22.10
2022-07-26T08:28:46.219Z,22.10
2022-07-26T08:31:13.534Z,22.10
2022-07-26T08:33:41.035Z,22.20
2022-07-26T08:36:14.815Z,22.20
2022-07-26T08:38:42.183Z,22.20
2022-07-26T08:41:09.885Z,22.30
2022-07-26T08:43:51.013Z,22.30
2022-07-26T08:46:26.348Z,22.30
2022-07-26T08:48:55.100Z,22.30
2022-07-26T08:51:24.849Z,22.40
2022-07-26T08:54:05.171Z,22.40
2022-07-26T08:56:40.840Z,22.40
2022-07-26T08:59:20.820Z,22.50
2022-07-26T09:02:05.106Z,22.50
2022-07-26T09:04:43.180Z,22.70
2022-07-26T09:07:15.627Z,22.90
2022-07-26T09:10:00.212Z,23.10
2022-07-26T09:12:29.259Z,23.30
2022-07-26T09:14:57.356Z,23.50
2022-07-26T09:17:36.903Z,23.70
2022-07-26T09:20:12.012Z,23.80
2022-07-26T09:22:58.234Z,23.90
2022-07-26T09:25:26.314Z,24.00
2022-07-26T09:27:53.511Z,24.10
2022-07-26T09:30:21.243Z,24.10
2022-07-26T09:33:06.040Z,24.10
2022-07-26T09:35:51.006Z,24.20
2022-07-26T09:38:20.032Z,24.10
2022-07-26T09:40:50.867Z,24.20
2022-07-26T09:43:21.448Z,24.10
2022-07-26T09:46:05.455Z,24.10
2022-07-26T09:48:59.393Z,24.10
2022-07-26T09:51:41.549Z,24.20
2022-07-26T09:54:12.342Z,24.10
2022-07-26T09:56:45.559Z,24.20
2022-07-26T09:59:15.869Z,24.10
2022-07-26T10:01:43.509Z,24.10
2022-07-26T10:04:11.949Z,24.10
2022-07-26T10:06:40.044Z,24.10
2022-07-26T10:09:08.551Z,24.10
2022-07-26T10:12:00.800Z,24.10
2022-07-26T10:14:46.330Z,24.10
2022-07-26T10:17:40.926Z,24.10
2022-07-26T10:20:30.098Z,24.10
2022-07-26T10:22:57.305Z,24.10
2022-07-26T10:25:46.582Z,24.00
2022-07-26T10:28:26.423Z,23.90
2022-07-26T10:31:14.672Z,23.90
2022-07-26T10:33:46.705Z,23.90
2022-07-26T10:36:26.448Z,23.80
2022-07-26T10:39:04.938Z,23.80
2022-07-26T10:41:37.623Z,23.80
2022-07-26T10:44:14.988Z,23.70
2022-07-26T10:46:58.443Z,23.70
2022-07-26T10:49:36.763Z,23.40
2022-07-26T10:52:14.861Z,23.20
2022-07-26T10:55:04.935Z,23.00
2022-07-26T10:57:38.854Z,22.80
2022-07-26T11:00:14.754Z,22.60
2022-07-26T11:02:44.035Z,22.40
2022-07-26T11:05:14.430Z,22.30
2022-07-26T11:07:53.822Z,22.20
2022-07-26T11:10:31.687Z,22.20
2022-07-26T11:13:01.061Z,22.10
2022-07-26T11:15:28.340Z,22.10
2022-07-26T11:18:25.276Z,22.00
2022-07-26T11:20:55.260Z,22.00
2022-07-26T11:23:24.661Z,22.00
2022-07-26T11:26:05.912Z,22.00
2022-07-26T11:28:59.741Z,22.00
2022-07-26T11:31:51.456Z,22.00
2022-07-26T11:34:27.045Z,22.00
2022-07-26T11:36:57.014Z,21.90
2022-07-26T11:39:27.192Z,21.90
2022-07-26T11:42:00.019Z,21.90
2022-07-26T11:44:28.368Z,21.80
2022-07-26T11:46:58.053Z,21.80
2022-07-26T11:52:25.454Z,21.60
2022-07-26T11:54:54.677Z,21.60
2022-07-26T11:57:22.290Z,21.50
2022-07-26T11:59:51.315Z,21.40
2022-07-26T12:02:20.614Z,21.30
2022-07-26T12:04:47.902Z,21.20
2022-07-26T12:07:21.601Z,21.20
2022-07-26T12:09:50.836Z,21.20
2022-07-26T12:12:31.910Z,21.10
2022-07-26T12:15:02.637Z,21.00
2022-07-26T12:17:35.294Z,20.90
2022-07-26T12:20:18.969Z,20.90
2022-07-26T12:23:06.217Z,20.80
2022-07-26T12:25:36.345Z,20.70
2022-07-26T12:28:03.580Z,20.60
2022-07-26T12:30:36.120Z,20.60
2022-07-26T12:33:03.435Z,20.60
2022-07-26T12:35:33.733Z,20.60
2022-07-26T12:38:01.279Z,20.60
2022-07-26T12:40:30.689Z,20.60
2022-07-26T12:43:02.440Z,20.60
2022-07-26T12:45:35.472Z,20.60
2022-07-26T12:48:07.426Z,20.60
2022-07-26T12:50:34.546Z,20.50
2022-07-26T12:53:09.543Z,20.50
2022-07-26T12:55:40.094Z,20.50
2022-07-26T12:58:07.233Z,20.40
2022-07-26T13:00:34.448Z,20.40
2022-07-26T13:03:01.745Z,20.40
2022-07-26T13:05:29.084Z,20.40
2022-07-26T13:07:56.223Z,20.30
2022-07-26T13:10:33.630Z,20.30
2022-07-26T13:13:02.622Z,20.30
2022-07-26T13:15:37.046Z,20.30
2022-07-26T13:18:07.707Z,20.30
2022-07-26T13:20:37.419Z,20.30
2022-07-26T13:23:04.587Z,20.30
2022-07-26T13:25:39.596Z,20.30
2022-07-26T13:28:08.391Z,20.20
2022-07-26T13:30:37.947Z,20.30
2022-07-26T13:33:05.425Z,20.30
2022-07-26T13:35:35.165Z,20.30
2022-07-26T13:38:02.482Z,20.40
2022-07-26T13:40:31.839Z,20.40
2022-07-26T13:42:59.545Z,20.50
2022-07-26T13:45:33.803Z,20.50
2022-07-26T13:48:00.923Z,20.50
2022-07-26T13:50:28.674Z,20.50
2022-07-26T13:52:56.820Z,20.60
2022-07-26T13:55:25.238Z,20.60
2022-07-26T13:57:56.891Z,20.60
2022-07-26T14:00:26.509Z,20.60
2022-07-26T14:02:54.375Z,20.60
2022-07-26T14:05:21.627Z,20.60
2022-07-26T14:07:49.055Z,20.50
2022-07-26T14:10:16.725Z,20.60
2022-07-26T14:12:44.651Z,20.60
2022-07-26T14:15:16.704Z,20.70
2022-07-26T14:17:47.433Z,20.70
2022-07-26T14:20:17.189Z,20.70
2022-07-26T14:22:46.290Z,20.70
2022-07-26T14:25:13.448Z,20.80
2022-07-26T14:27:40.813Z,20.80
2022-07-26T14:30:08.260Z,20.80
2022-07-26T14:32:35.410Z,20.80
2022-07-26T14:35:03.763Z,20.90
2022-07-26T14:37:43.976Z,20.90
2022-07-26T14:40:15.244Z,20.90
2022-07-26T14:42:42.495Z,20.90
2022-07-26T14:45:11.441Z,21.00
2022-07-26T14:47:38.692Z,21.00
2022-07-26T14:50:08.166Z,21.10
2022-07-26T14:52:41.448Z,21.10
2022-07-26T14:55:09.578Z,21.20
2022-07-26T14:57:39.079Z,21.30
2022-07-26T15:00:09.814Z,21.40
2022-07-26T15:02:39.855Z,21.50
2022-07-26T15:05:07.271Z,21.70
2022-07-26T15:07:34.393Z,21.80
2022-07-26T15:10:01.539Z,22.00
2022-07-26T15:12:28.728Z,22.20
2022-07-26T15:14:55.798Z,22.40
2022-07-26T15:17:22.996Z,22.50
2022-07-26T15:19:50.177Z,22.70
2022-07-26T15:22:17.387Z,22.90
2022-07-26T15:24:44.562Z,23.10
2022-07-26T15:27:11.698Z,23.20
2022-07-26T15:29:38.944Z,23.40
2022-07-26T15:32:06.849Z,23.50
2022-07-26T15:34:34.162Z,23.70
2022-07-26T15:37:01.723Z,23.80
2022-07-26T15:39:28.829Z,24.00
2022-07-26T15:41:55.981Z,24.10
2022-07-26T15:44:23.817Z,24.20
2022-07-26T15:46:53.175Z,24.30
2022-07-26T15:49:20.432Z,24.50
2022-07-26T15:51:47.861Z,24.60
2022-07-26T15:54:16.452Z,24.70
2022-07-26T15:56:44.151Z,24.80
2022-07-26T15:59:11.940Z,24.90
2022-07-26T16:01:39.353Z,24.90
2022-07-26T16:04:07.007Z,25.10
2022-07-26T16:06:34.886Z,25.20
2022-07-26T16:09:19.352Z,25.30
2022-07-26T16:11:47.822Z,25.50
2022-07-26T16:14:16.542Z,25.60
2022-07-26T16:16:44.650Z,25.70
2022-07-26T16:19:12.649Z,25.90
2022-07-26T16:21:40.726Z,26.00
2022-07-26T16:24:08.297Z,26.20
2022-07-26T16:26:36.446Z,26.30
2022-07-26T16:29:04.809Z,26.40
2022-07-26T16:31:33.271Z,26.50
2022-07-26T16:34:00.722Z,26.60
2022-07-26T16:36:28.797Z,26.70
2022-07-26T16:38:55.886Z,26.80
2022-07-26T16:41:22.992Z,26.90
2022-07-26T16:43:50.205Z,27.00
2022-07-26T16:46:21.071Z,27.10
2022-07-26T16:48:48.287Z,27.20
2022-07-26T16:51:18.522Z,27.30
2022-07-26T16:53:45.682Z,27.30
2022-07-26T16:56:12.911Z,27.40
2022-07-26T16:58:40.131Z,27.50
2022-07-26T17:01:07.814Z,27.60
2022-07-26T17:03:34.942Z,27.70
2022-07-26T17:06:06.457Z,27.70
2022-07-26T17:08:34.104Z,27.80
2022-07-26T17:11:01.579Z,27.80
2022-07-26T17:13:28.721Z,27.90
2022-07-26T17:15:56.055Z,28.00
2022-07-26T17:18:23.194Z,28.00
2022-07-26T17:20:50.429Z,28.00
2022-07-26T17:23:18.723Z,28.10
2022-07-26T17:25:46.467Z,28.10
2022-07-26T17:28:14.164Z,28.10
2022-07-26T17:30:41.282Z,28.10
2022-07-26T17:33:08.624Z,28.20
2022-07-26T17:35:35.829Z,28.20
2022-07-26T17:38:03.033Z,28.20
2022-07-26T17:40:31.803Z,28.20
2022-07-26T17:43:00.212Z,28.20
2022-07-26T17:45:27.666Z,28.20
2022-07-26T17:47:54.871Z,28.20
2022-07-26T17:50:38.653Z,28.20
2022-07-26T17:53:06.450Z,28.20
2022-07-26T17:55:33.983Z,28.10
2022-07-26T17:58:01.140Z,28.10
2022-07-26T18:00:29.063Z,28.10
2022-07-26T18:02:57.258Z,28.10
2022-07-26T18:05:32.076Z,28.00
2022-07-26T18:08:01.211Z,28.00
2022-07-26T18:10:28.659Z,27.90
2022-07-26T18:12:55.925Z,27.90
2022-07-26T18:15:23.726Z,27.80
2022-07-26T18:17:50.961Z,27.80
2022-07-26T18:20:18.064Z,27.80
2022-07-26T18:22:45.757Z,27.80
2022-07-26T18:25:17.409Z,27.70
2022-07-26T18:27:44.525Z,27.70
2022-07-26T18:30:11.985Z,27.70
2022-07-26T18:32:39.097Z,27.70
2022-07-26T18:35:06.549Z,27.70
2022-07-26T18:37:33.743Z,27.70
2022-07-26T18:40:01.132Z,27.60
2022-07-26T18:42:28.334Z,27.70
2022-07-26T18:44:55.404Z,27.70
2022-07-26T18:47:22.741Z,27.70
2022-07-26T18:49:50.253Z,27.70
2022-07-26T18:52:28.786Z,27.70
2022-07-26T18:55:07.025Z,27.60
2022-07-26T18:57:35.820Z,27.60
2022-07-26T19:00:18.436Z,27.60
2022-07-26T19:02:47.057Z,27.60
2022-07-26T19:05:16.508Z,27.60
2022-07-26T19:07:44.089Z,27.60
2022-07-26T19:10:11.865Z,27.60
2022-07-26T19:12:39.820Z,27.50
2022-07-26T19:15:08.564Z,27.60
2022-07-26T19:17:37.279Z,27.60
2022-07-26T19:20:06.775Z,27.50
2022-07-26T19:22:33.971Z,27.50
2022-07-26T19:25:01.112Z,27.50
2022-07-26T19:27:28.628Z,27.50
2022-07-26T19:29:57.218Z,27.50
2022-07-26T19:32:27.098Z,27.50
2022-07-26T19:34:56.812Z,27.50
2022-07-26T19:37:24.091Z,27.50
2022-07-26T19:39:52.767Z,27.50
2022-07-26T19:42:20.289Z,27.50
2022-07-26T19:44:48.010Z,27.50
2022-07-26T19:47:15.156Z,27.50
2022-07-26T19:49:42.520Z,27.50
2022-07-26T19:52:11.661Z,27.50
2022-07-26T19:54:39.320Z,27.50
2022-07-26T19:57:08.068Z,27.40
2022-07-26T19:59:35.234Z,27.40
2022-07-26T20:02:02.719Z,27.40
2022-07-26T20:04:29.966Z,27.40
2022-07-26T20:06:57.155Z,27.40
2022-07-26T20:09:24.390Z,27.30
2022-07-26T20:11:51.910Z,27.30
2022-07-26T20:14:20.236Z,27.30
2022-07-26T20:16:51.533Z,27.20
2022-07-26T20:19:21.269Z,27.20
2022-07-26T20:21:48.384Z,27.20
2022-07-26T20:24:15.539Z,27.20
2022-07-26T20:26:42.988Z,27.20
2022-07-26T20:29:11.667Z,27.20
2022-07-26T20:31:39.140Z,27.20
2022-07-26T20:34:06.249Z,27.10
2022-07-26T20:36:33.372Z,27.20
2022-07-26T20:39:01.581Z,27.10
2022-07-26T20:41:28.707Z,27.10
2022-07-26T20:44:01.244Z,27.10
2022-07-26T20:46:28.524Z,27.10
2022-07-26T20:48:55.791Z,27.10
2022-07-26T20:51:23.232Z,27.10
2022-07-26T20:53:50.556Z,27.10
2022-07-26T20:56:17.676Z,27.10
2022-07-26T20:58:44.858Z,27.10
2022-07-26T21:01:13.949Z,27.00
2022-07-26T21:03:41.329Z,27.00
2022-07-26T21:06:08.680Z,27.00
2022-07-26T21:08:36.392Z,27.00
2022-07-26T21:11:03.554Z,27.00
2022-07-26T21:13:34.224Z,27.00
2022-07-26T21:16:01.438Z,27.00
2022-07-26T21:18:33.813Z,27.00
2022-07-26T21:21:01.809Z,27.00
2022-07-26T21:23:28.967Z,27.00
2022-07-26T21:26:00.471Z,26.90
2022-07-26T21:28:28.268Z,26.90
2022-07-26T21:30:55.746Z,26.90
2022-07-26T21:33:22.849Z,27.00
2022-07-26T21:35:50.012Z,26.90
2022-07-26T21:38:17.158Z,26.90
2022-07-26T21:40:44.720Z,26.90
2022-07-26T21:43:11.866Z,27.00
2022-07-26T21:45:39.883Z,26.90
2022-07-26T21:48:07.294Z,26.90
2022-07-26T21:50:34.497Z,26.90
2022-07-26T21:53:01.693Z,26.90
2022-07-26T21:55:29.058Z,26.90
2022-07-26T21:57:56.264Z,26.90
2022-07-26T22:00:23.839Z,26.90
2022-07-26T22:02:51.133Z,26.90
2022-07-26T22:05:38.261Z,26.90
2022-07-26T22:08:07.439Z,26.80
2022-07-26T22:10:35.537Z,26.80
2022-07-26T22:13:12.453Z,26.80
2022-07-26T22:15:39.702Z,26.90
2022-07-26T22:18:09.498Z,26.80
2022-07-26T22:20:36.751Z,26.80
2022-07-26T22:23:06.938Z,26.80
2022-07-26T22:25:35.145Z,26.80
2022-07-26T22:28:03.338Z,26.80
2022-07-26T22:30:30.820Z,26.80
2022-07-26T22:32:59.498Z,26.80
2022-07-26T22:35:34.938Z,26.80
2022-07-26T22:38:06.237Z,26.80
2022-07-26T22:40:33.574Z,26.80
2022-07-26T22:43:01.182Z,26.70
2022-07-26T22:45:29.388Z,26.80
2022-07-26T22:47:56.978Z,26.80
2022-07-26T22:50:25.077Z,26.70
2022-07-26T22:52:53.115Z,26.80
2022-07-26T22:55:21.191Z,26.70
2022-07-26T22:57:48.501Z,26.80
2022-07-26T23:00:17.950Z,26.80
2022-07-26T23:02:45.461Z,26.70
2022-07-26T23:05:14.963Z,26.80
2022-07-26T23:07:42.633Z,26.70
2022-07-26T23:10:13.413Z,26.80
2022-07-26T23:12:40.686Z,26.80
2022-07-26T23:15:10.116Z,26.70
2022-07-26T23:17:37.774Z,26.70
2022-07-26T23:20:07.119Z,26.70
2022-07-26T23:22:34.958Z,26.80
2022-07-26T23:25:02.255Z,26.80
2022-07-26T23:27:29.455Z,26.80
2022-07-26T23:29:56.604Z,26.70
2022-07-26T23:32:23.716Z,26.70
2022-07-26T23:34:50.876Z,26.70
2022-07-26T23:37:18.100Z,26.70
2022-07-26T23:39:45.253Z,26.80
2022-07-26T23:42:12.367Z,26.70
2022-07-26T23:44:39.437Z,26.80
2022-07-26T23:47:06.736Z,26.70
2022-07-26T23:49:33.831Z,26.70
2022-07-26T23:52:01.025Z,26.70
2022-07-26T23:54:28.187Z,26.70
2022-07-26T23:56:55.294Z,26.70
2022-07-26T23:59:22.476Z,26.70
