createdAt,value
2023-05-04T00:01:11.216Z,4.20
2023-05-04T00:03:39.219Z,3.67
2023-05-04T00:06:07.725Z,3.55
2023-05-04T00:08:35.500Z,3.88
2023-05-04T00:11:03.334Z,3.85
2023-05-04T00:13:31.191Z,3.20
2023-05-04T00:16:00.379Z,3.45
2023-05-04T00:18:28.234Z,3.38
2023-05-04T00:20:56.061Z,3.53
2023-05-04T00:23:23.885Z,3.50
2023-05-04T00:25:51.685Z,3.90
2023-05-04T00:28:19.507Z,3.72
2023-05-04T00:30:47.492Z,3.22
2023-05-04T00:33:16.654Z,4.03
2023-05-04T00:35:44.457Z,3.10
2023-05-04T00:38:13.327Z,3.85
2023-05-04T00:40:41.313Z,4.05
2023-05-04T00:43:09.475Z,3.25
2023-05-04T00:45:37.638Z,4.05
2023-05-04T00:48:06.852Z,3.92
2023-05-04T00:50:36.532Z,3.92
2023-05-04T00:53:09.353Z,3.92
2023-05-04T00:55:39.785Z,4.05
2023-05-04T00:58:08.945Z,3.97
2023-05-04T01:00:37.418Z,3.90
2023-05-04T01:03:05.680Z,3.72
2023-05-04T01:05:39.497Z,4.80
2023-05-04T01:08:13.061Z,3.70
2023-05-04T01:10:46.010Z,4.22
2023-05-04T01:13:16.272Z,4.07
2023-05-04T01:15:44.352Z,3.95
2023-05-04T01:18:12.210Z,4.65
2023-05-04T01:20:41.372Z,4.38
2023-05-04T01:23:10.987Z,3.83
2023-05-04T01:25:45.601Z,3.72
2023-05-04T01:28:19.284Z,4.82
2023-05-04T01:30:52.255Z,4.28
2023-05-04T01:33:21.100Z,4.25
2023-05-04T01:35:49.284Z,4.38
2023-05-04T01:38:18.764Z,4.47
2023-05-04T01:40:46.596Z,4.22
2023-05-04T01:43:14.493Z,3.53
2023-05-04T01:45:42.393Z,3.88
2023-05-04T01:48:10.430Z,3.88
2023-05-04T01:50:38.312Z,4.22
2023-05-04T01:53:06.258Z,4.00
2023-05-04T01:55:35.567Z,3.97
2023-05-04T01:58:03.485Z,4.28
2023-05-04T02:00:31.366Z,4.28
2023-05-04T02:03:01.552Z,3.95
2023-05-04T02:05:29.545Z,4.22
2023-05-04T02:07:57.413Z,4.15
2023-05-04T02:10:25.225Z,4.30
2023-05-04T02:12:54.448Z,4.50
2023-05-04T02:15:22.407Z,4.55
2023-05-04T02:17:50.288Z,4.00
2023-05-04T02:20:18.799Z,3.90
2023-05-04T02:22:47.201Z,4.72
2023-05-04T02:25:15.054Z,4.32
2023-05-04T02:27:42.850Z,4.15
2023-05-04T02:30:13.642Z,4.22
2023-05-04T02:32:41.554Z,4.45
2023-05-04T02:35:09.959Z,3.50
2023-05-04T02:37:37.725Z,4.55
2023-05-04T02:40:06.354Z,5.05
2023-05-04T02:42:34.459Z,4.53
2023-05-04T02:45:02.341Z,4.25
2023-05-04T02:47:31.523Z,4.45
2023-05-04T02:50:01.753Z,5.43
2023-05-04T02:52:29.644Z,4.53
2023-05-04T02:54:58.045Z,4.40
2023-05-04T02:57:26.144Z,4.13
2023-05-04T02:59:53.953Z,4.72
2023-05-04T03:02:22.001Z,4.50
2023-05-04T03:04:51.534Z,3.92
2023-05-04T03:07:19.488Z,4.68
2023-05-04T03:10:03.013Z,4.60
2023-05-04T03:12:32.146Z,4.13
2023-05-04T03:15:00.186Z,4.90
2023-05-04T03:17:28.177Z,4.22
2023-05-04T03:19:58.581Z,4.32
2023-05-04T03:22:27.987Z,4.22
2023-05-04T03:24:55.833Z,4.72
2023-05-04T03:27:23.834Z,4.78
2023-05-04T03:29:51.732Z,4.28
2023-05-04T03:32:20.612Z,4.43
2023-05-04T03:34:48.510Z,4.20
2023-05-04T03:37:19.106Z,5.03
2023-05-04T03:39:46.853Z,4.82
2023-05-04T03:42:14.630Z,5.10
2023-05-04T03:44:42.430Z,4.60
2023-05-04T03:47:10.388Z,4.95
2023-05-04T03:49:38.198Z,4.35
2023-05-04T03:52:07.339Z,4.63
2023-05-04T03:54:37.034Z,4.97
2023-05-04T03:57:05.314Z,4.28
2023-05-04T03:59:35.767Z,4.65
2023-05-04T04:02:06.394Z,5.00
2023-05-04T04:04:34.334Z,4.57
2023-05-04T04:07:02.288Z,4.72
2023-05-04T04:09:31.922Z,4.50
2023-05-04T04:12:01.138Z,5.38
2023-05-04T04:14:29.069Z,4.70
2023-05-04T04:16:56.919Z,5.38
2023-05-04T04:19:24.728Z,4.85
2023-05-04T04:21:52.532Z,4.47
2023-05-04T04:24:20.304Z,4.82
2023-05-04T04:26:48.052Z,4.50
2023-05-04T04:29:17.178Z,4.43
2023-05-04T04:31:45.033Z,4.55
2023-05-04T04:34:12.967Z,4.47
2023-05-04T04:36:41.292Z,5.78
2023-05-04T04:39:09.121Z,4.57
2023-05-04T04:41:37.077Z,4.95
2023-05-04T04:44:05.744Z,4.75
2023-05-04T04:46:35.064Z,5.25
2023-05-04T04:49:03.201Z,6.53
2023-05-04T04:51:31.152Z,5.03
2023-05-04T04:53:59.345Z,6.43
2023-05-04T04:56:27.405Z,5.57
2023-05-04T04:58:55.287Z,5.75
2023-05-04T05:01:23.206Z,5.90
2023-05-04T05:03:52.513Z,6.38
2023-05-04T05:06:20.765Z,6.00
2023-05-04T05:08:48.725Z,5.70
2023-05-04T05:11:16.724Z,6.07
2023-05-04T05:13:44.576Z,6.32
2023-05-04T05:16:12.568Z,5.97
2023-05-04T05:18:40.483Z,6.20
2023-05-04T05:21:10.371Z,6.13
2023-05-04T05:23:38.571Z,6.15
2023-05-04T05:26:06.512Z,5.68
2023-05-04T05:28:34.443Z,6.30
2023-05-04T05:31:02.258Z,5.72
2023-05-04T05:33:30.135Z,4.88
2023-05-04T05:35:58.063Z,6.30
2023-05-04T05:38:27.496Z,5.90
2023-05-04T05:40:55.543Z,6.05
2023-05-04T05:43:23.522Z,6.05
2023-05-04T05:45:51.424Z,5.47
2023-05-04T05:48:19.401Z,6.25
2023-05-04T05:50:47.273Z,6.15
2023-05-04T05:53:15.342Z,5.97
2023-05-04T05:55:44.546Z,5.10
2023-05-04T05:58:12.434Z,5.35
2023-05-04T06:00:40.284Z,5.70
2023-05-04T06:03:08.313Z,6.32
2023-05-04T06:05:36.232Z,6.43
2023-05-04T06:08:04.083Z,5.28
2023-05-04T06:10:31.900Z,6.47
2023-05-04T06:13:01.179Z,5.68
2023-05-04T06:15:29.190Z,5.35
2023-05-04T06:17:57.084Z,5.72
2023-05-04T06:20:25.248Z,5.40
2023-05-04T06:22:53.192Z,6.07
2023-05-04T06:25:21.034Z,6.07
2023-05-04T06:27:50.333Z,5.57
2023-05-04T06:30:19.827Z,5.35
2023-05-04T06:32:47.749Z,6.25
2023-05-04T06:35:15.720Z,5.07
2023-05-04T06:37:43.498Z,5.97
2023-05-04T06:40:12.209Z,5.28
2023-05-04T06:42:40.436Z,5.30
2023-05-04T06:45:09.235Z,6.00
2023-05-04T06:47:38.622Z,5.13
2023-05-04T06:50:10.472Z,5.85
2023-05-04T06:52:40.951Z,5.43
2023-05-04T06:55:09.330Z,6.22
2023-05-04T06:57:41.514Z,5.80
2023-05-04T07:00:14.403Z,5.88
2023-05-04T07:02:43.604Z,6.13
2023-05-04T07:05:11.733Z,5.38
2023-05-04T07:07:39.647Z,5.70
2023-05-04T07:10:08.340Z,6.13
2023-05-04T07:12:36.270Z,6.07
2023-05-04T07:15:04.499Z,6.03
2023-05-04T07:17:33.068Z,5.95
2023-05-04T07:20:04.739Z,6.38
2023-05-04T07:22:32.909Z,6.07
2023-05-04T07:25:01.382Z,6.25
2023-05-04T07:27:29.370Z,5.93
2023-05-04T07:29:57.582Z,6.10
2023-05-04T07:32:25.630Z,5.28
2023-05-04T07:34:53.544Z,6.18
2023-05-04T07:37:22.718Z,5.93
2023-05-04T07:39:50.579Z,6.18
2023-05-04T07:42:18.490Z,5.97
2023-05-04T07:44:47.032Z,6.13
2023-05-04T07:47:14.829Z,5.57
2023-05-04T07:49:42.628Z,6.13
2023-05-04T07:52:10.475Z,5.78
2023-05-04T07:54:39.657Z,5.63
2023-05-04T07:57:07.499Z,4.75
2023-05-04T07:59:35.313Z,5.22
2023-05-04T08:02:03.218Z,5.32
2023-05-04T08:04:31.627Z,5.65
2023-05-04T08:06:59.486Z,5.50
2023-05-04T08:09:27.369Z,5.38
2023-05-04T08:11:56.546Z,5.22
2023-05-04T08:14:24.405Z,5.22
2023-05-04T08:16:52.452Z,5.00
2023-05-04T08:19:20.399Z,4.82
2023-05-04T08:21:48.371Z,5.15
2023-05-04T08:24:18.361Z,4.55
2023-05-04T08:26:55.622Z,4.85
2023-05-04T08:29:33.388Z,5.20
2023-05-04T08:32:01.376Z,5.18
2023-05-04T08:34:29.327Z,4.47
2023-05-04T08:36:57.984Z,5.55
2023-05-04T08:39:26.228Z,4.72
2023-05-04T08:41:54.149Z,5.68
2023-05-04T08:44:22.916Z,4.07
2023-05-04T08:46:53.642Z,4.82
2023-05-04T08:49:21.795Z,4.47
2023-05-04T08:51:50.513Z,5.00
2023-05-04T08:54:19.120Z,5.38
2023-05-04T08:56:47.445Z,5.00
2023-05-04T08:59:20.435Z,4.65
2023-05-04T09:01:51.000Z,4.72
2023-05-04T09:04:20.864Z,4.55
2023-05-04T09:06:48.897Z,3.95
2023-05-04T09:09:16.862Z,4.20
2023-05-04T09:11:44.931Z,4.68
2023-05-04T09:14:12.878Z,4.40
2023-05-04T09:16:40.869Z,4.65
2023-05-04T09:19:20.290Z,4.15
2023-05-04T09:21:51.238Z,4.22
2023-05-04T09:24:27.510Z,4.60
2023-05-04T09:26:55.457Z,4.38
2023-05-04T09:29:25.620Z,4.50
2023-05-04T09:31:55.477Z,4.13
2023-05-04T09:34:25.677Z,3.70
2023-05-04T09:37:00.702Z,3.80
2023-05-04T09:39:28.889Z,3.80
2023-05-04T09:41:56.854Z,4.07
2023-05-04T09:44:29.468Z,4.35
2023-05-04T09:46:58.626Z,2.85
2023-05-04T09:49:35.035Z,3.78
2023-05-04T09:52:05.134Z,3.55
2023-05-04T09:54:38.801Z,2.60
2023-05-04T09:57:13.044Z,3.38
2023-05-04T09:59:41.513Z,3.03
2023-05-04T10:02:21.711Z,3.22
2023-05-04T10:04:53.120Z,3.85
2023-05-04T10:07:21.608Z,3.25
2023-05-04T10:09:51.284Z,2.83
2023-05-04T10:12:19.304Z,2.80
2023-05-04T10:14:47.600Z,3.10
2023-05-04T10:17:29.877Z,2.63
2023-05-04T10:20:12.703Z,2.50
2023-05-04T10:22:57.777Z,2.60
2023-05-04T10:25:47.677Z,2.80
2023-05-04T10:28:28.342Z,2.10
2023-05-04T10:30:58.479Z,3.55
2023-05-04T10:33:26.809Z,1.98
2023-05-04T10:35:56.034Z,2.20
2023-05-04T10:38:33.359Z,2.50
2023-05-04T10:41:01.195Z,2.80
2023-05-04T10:43:29.963Z,2.55
2023-05-04T10:45:58.666Z,2.20
2023-05-04T10:48:35.145Z,2.50
2023-05-04T10:51:04.464Z,2.72
2023-05-04T10:53:33.808Z,2.38
2023-05-04T10:56:01.677Z,2.53
2023-05-04T10:58:30.412Z,2.30
2023-05-04T11:00:58.306Z,2.33
2023-05-04T11:03:26.837Z,2.00
2023-05-04T11:05:55.443Z,2.75
2023-05-04T11:08:26.241Z,2.75
2023-05-04T11:11:02.442Z,2.38
2023-05-04T11:13:30.997Z,1.83
2023-05-04T11:15:59.549Z,1.95
2023-05-04T11:18:28.923Z,1.98
2023-05-04T11:20:56.991Z,2.38
2023-05-04T11:23:26.231Z,2.45
2023-05-04T11:25:54.832Z,2.75
2023-05-04T11:28:33.325Z,1.73
2023-05-04T11:31:01.212Z,2.53
2023-05-04T11:33:29.919Z,1.83
2023-05-04T11:36:02.176Z,2.28
2023-05-04T11:38:31.528Z,1.73
2023-05-04T11:40:59.529Z,2.05
2023-05-04T11:43:27.701Z,2.35
2023-05-04T11:45:57.940Z,2.15
2023-05-04T11:48:26.215Z,2.13
2023-05-04T11:50:55.158Z,2.22
2023-05-04T11:53:23.244Z,2.33
2023-05-04T11:55:53.368Z,1.95
2023-05-04T11:58:26.299Z,1.77
2023-05-04T12:00:57.259Z,2.45
2023-05-04T12:03:32.563Z,2.05
2023-05-04T12:06:07.923Z,2.42
2023-05-04T12:08:41.779Z,2.53
2023-05-04T12:11:12.860Z,2.45
2023-05-04T12:13:42.436Z,2.30
2023-05-04T12:16:14.356Z,2.20
2023-05-04T12:18:42.735Z,2.38
2023-05-04T12:21:12.161Z,2.72
2023-05-04T12:23:40.996Z,2.30
2023-05-04T12:26:09.255Z,2.28
2023-05-04T12:28:39.605Z,2.10
2023-05-04T12:31:07.796Z,2.13
2023-05-04T12:33:36.327Z,2.20
2023-05-04T12:36:08.222Z,2.33
2023-05-04T12:38:37.516Z,2.15
2023-05-04T12:41:05.978Z,2.20
2023-05-04T12:43:33.814Z,2.15
2023-05-04T12:46:02.999Z,2.40
2023-05-04T12:48:32.714Z,2.30
2023-05-04T12:51:01.579Z,2.20
2023-05-04T12:53:32.054Z,1.80
2023-05-04T12:56:01.028Z,2.10
2023-05-04T12:58:28.980Z,2.00
2023-05-04T13:00:57.829Z,1.90
2023-05-04T13:03:27.362Z,2.25
2023-05-04T13:05:56.202Z,2.15
2023-05-04T13:08:24.074Z,1.85
2023-05-04T13:10:52.215Z,1.90
2023-05-04T13:13:23.020Z,1.80
2023-05-04T13:15:51.761Z,2.00
2023-05-04T13:18:19.651Z,1.70
2023-05-04T13:20:50.620Z,1.95
2023-05-04T13:23:18.399Z,2.10
2023-05-04T13:25:46.206Z,1.80
2023-05-04T13:28:14.180Z,1.98
2023-05-04T13:30:42.516Z,1.40
2023-05-04T13:33:27.189Z,1.70
2023-05-04T13:35:58.989Z,1.95
2023-05-04T13:38:27.085Z,1.95
2023-05-04T13:40:55.128Z,1.90
2023-05-04T13:43:23.167Z,2.10
2023-05-04T13:45:51.265Z,2.28
2023-05-04T13:48:19.322Z,2.20
2023-05-04T13:50:47.127Z,2.10
2023-05-04T13:53:16.557Z,2.78
2023-05-04T13:55:45.118Z,1.65
2023-05-04T13:58:12.889Z,2.15
2023-05-04T14:00:40.792Z,1.70
2023-05-04T14:03:08.906Z,2.20
2023-05-04T14:05:36.894Z,2.63
2023-05-04T14:08:04.853Z,2.28
2023-05-04T14:10:34.956Z,2.03
2023-05-04T14:13:04.612Z,1.98
2023-05-04T14:15:32.863Z,2.05
2023-05-04T14:18:00.738Z,2.22
2023-05-04T14:20:28.626Z,1.90
2023-05-04T14:22:56.469Z,2.03
2023-05-04T14:25:24.339Z,1.83
2023-05-04T14:27:53.481Z,1.90
2023-05-04T14:30:21.661Z,2.00
2023-05-04T14:32:54.063Z,2.15
2023-05-04T14:35:22.132Z,2.63
2023-05-04T14:37:50.614Z,2.50
2023-05-04T14:40:18.563Z,2.63
2023-05-04T14:42:47.117Z,2.83
2023-05-04T14:45:17.397Z,2.22
2023-05-04T14:47:45.488Z,2.13
2023-05-04T14:50:13.645Z,2.28
2023-05-04T14:52:41.529Z,2.38
2023-05-04T14:55:10.404Z,1.88
2023-05-04T14:57:38.756Z,1.85
2023-05-04T15:00:09.336Z,1.67
2023-05-04T15:02:39.457Z,2.00
2023-05-04T15:05:10.241Z,1.80
2023-05-04T15:07:38.101Z,2.08
2023-05-04T15:10:08.001Z,2.25
2023-05-04T15:12:36.243Z,2.42
2023-05-04T15:15:04.389Z,2.22
2023-05-04T15:17:32.300Z,1.90
2023-05-04T15:20:03.388Z,2.30
2023-05-04T15:22:31.250Z,2.10
2023-05-04T15:24:59.096Z,2.63
2023-05-04T15:27:26.904Z,1.85
2023-05-04T15:29:54.805Z,2.22
2023-05-04T15:32:22.634Z,1.80
2023-05-04T15:35:00.867Z,2.55
2023-05-04T15:37:34.408Z,1.90
2023-05-04T15:40:02.806Z,2.40
2023-05-04T15:42:30.811Z,2.60
2023-05-04T15:44:58.594Z,2.80
2023-05-04T15:47:26.797Z,2.50
2023-05-04T15:49:54.756Z,2.30
2023-05-04T15:52:22.573Z,2.20
2023-05-04T15:54:51.778Z,2.55
2023-05-04T15:57:19.635Z,2.65
2023-05-04T15:59:49.468Z,2.42
2023-05-04T16:02:17.733Z,3.00
2023-05-04T16:04:45.669Z,2.50
2023-05-04T16:07:13.655Z,2.65
2023-05-04T16:09:41.590Z,2.42
2023-05-04T16:12:10.791Z,2.45
2023-05-04T16:14:38.784Z,2.40
2023-05-04T16:17:07.427Z,2.72
2023-05-04T16:19:35.327Z,2.92
2023-05-04T16:22:03.180Z,2.78
2023-05-04T16:24:31.396Z,2.53
2023-05-04T16:27:00.111Z,2.65
2023-05-04T16:29:29.273Z,2.97
2023-05-04T16:31:57.178Z,2.20
2023-05-04T16:34:25.112Z,11.07
2023-05-04T16:36:52.910Z,8.02
2023-05-04T16:39:20.929Z,2.72
2023-05-04T16:41:48.721Z,2.88
2023-05-04T16:44:16.764Z,3.20
2023-05-04T16:46:46.251Z,3.38
2023-05-04T16:49:14.918Z,3.80
2023-05-04T16:51:43.394Z,3.50
2023-05-04T16:54:11.269Z,3.30
2023-05-04T16:56:39.251Z,3.22
2023-05-04T16:59:07.182Z,3.08
2023-05-04T17:01:35.579Z,3.50
2023-05-04T17:04:05.005Z,4.00
2023-05-04T17:06:32.795Z,3.30
2023-05-04T17:09:01.013Z,4.00
2023-05-04T17:11:28.800Z,3.70
2023-05-04T17:13:56.966Z,2.92
2023-05-04T17:16:24.805Z,4.15
2023-05-04T17:18:52.688Z,3.42
2023-05-04T17:21:21.865Z,3.90
2023-05-04T17:23:49.721Z,3.83
2023-05-04T17:26:17.470Z,3.70
2023-05-04T17:28:45.286Z,3.50
2023-05-04T17:31:13.396Z,3.47
2023-05-04T17:33:41.381Z,4.38
2023-05-04T17:36:11.987Z,3.83
2023-05-04T17:38:41.797Z,3.65
2023-05-04T17:41:10.748Z,4.00
2023-05-04T17:43:38.635Z,4.00
2023-05-04T17:46:06.557Z,4.00
2023-05-04T17:48:36.310Z,3.83
2023-05-04T17:51:08.370Z,3.63
2023-05-04T17:53:36.598Z,4.18
2023-05-04T17:56:06.171Z,3.72
2023-05-04T17:58:34.034Z,3.70
2023-05-04T18:01:01.918Z,3.90
2023-05-04T18:03:29.854Z,4.25
2023-05-04T18:05:57.651Z,3.30
2023-05-04T18:08:25.534Z,3.45
2023-05-04T18:10:53.559Z,3.55
2023-05-04T18:13:22.864Z,3.60
2023-05-04T18:15:50.937Z,3.25
2023-05-04T18:18:18.855Z,3.75
2023-05-04T18:20:46.657Z,3.35
2023-05-04T18:23:14.451Z,3.42
2023-05-04T18:25:42.247Z,4.30
2023-05-04T18:28:10.168Z,3.10
2023-05-04T18:30:39.279Z,3.20
2023-05-04T18:33:07.095Z,3.03
2023-05-04T18:35:34.908Z,2.53
2023-05-04T18:38:02.824Z,3.05
2023-05-04T18:40:31.867Z,3.15
2023-05-04T18:42:59.709Z,2.70
2023-05-04T18:45:27.865Z,2.92
2023-05-04T18:47:57.123Z,3.40
2023-05-04T18:50:24.998Z,3.22
2023-05-04T18:52:54.048Z,3.03
2023-05-04T18:55:22.150Z,3.30
2023-05-04T18:57:50.688Z,3.05
2023-05-04T19:00:18.650Z,3.65
2023-05-04T19:02:46.468Z,3.00
2023-05-04T19:05:15.935Z,2.83
2023-05-04T19:07:43.711Z,3.08
2023-05-04T19:10:11.952Z,3.42
2023-05-04T19:12:39.880Z,3.13
2023-05-04T19:15:08.868Z,3.42
2023-05-04T19:17:37.088Z,2.75
2023-05-04T19:20:05.809Z,3.40
2023-05-04T19:22:35.080Z,3.38
2023-05-04T19:25:03.991Z,3.28
2023-05-04T19:27:31.807Z,3.83
2023-05-04T19:29:59.642Z,3.05
2023-05-04T19:32:28.508Z,3.47
2023-05-04T19:34:56.548Z,3.28
2023-05-04T19:37:24.359Z,2.88
2023-05-04T19:39:53.487Z,3.25
2023-05-04T19:42:21.378Z,3.45
2023-05-04T19:44:49.272Z,4.03
2023-05-04T19:47:18.153Z,4.97
2023-05-04T19:49:47.450Z,5.47
2023-05-04T19:52:15.737Z,4.97
2023-05-04T19:54:43.710Z,4.65
2023-05-04T19:57:12.854Z,4.05
2023-05-04T19:59:40.779Z,4.18
2023-05-04T20:02:08.780Z,3.17
2023-05-04T20:04:36.746Z,3.25
2023-05-04T20:07:04.652Z,3.50
2023-05-04T20:09:32.556Z,3.88
2023-05-04T20:12:00.422Z,3.55
2023-05-04T20:14:29.558Z,3.30
2023-05-04T20:16:57.432Z,3.85
2023-05-04T20:19:25.565Z,3.20
2023-05-04T20:21:53.450Z,2.83
2023-05-04T20:24:22.258Z,3.10
2023-05-04T20:26:50.085Z,3.17
2023-05-04T20:29:18.054Z,4.05
2023-05-04T20:31:47.347Z,3.10
2023-05-04T20:34:16.813Z,2.85
2023-05-04T20:36:46.976Z,3.05
2023-05-04T20:39:15.659Z,3.53
2023-05-04T20:41:43.435Z,3.25
2023-05-04T20:44:11.239Z,3.33
2023-05-04T20:46:39.159Z,3.78
2023-05-04T20:49:09.000Z,3.15
2023-05-04T20:51:36.861Z,4.57
2023-05-04T20:54:04.829Z,3.38
2023-05-04T20:56:32.847Z,3.53
2023-05-04T20:59:00.725Z,3.25
2023-05-04T21:01:29.575Z,3.92
2023-05-04T21:03:57.660Z,3.28
2023-05-04T21:06:26.942Z,3.53
2023-05-04T21:08:54.847Z,3.20
2023-05-04T21:11:22.675Z,3.85
2023-05-04T21:13:50.521Z,3.28
2023-05-04T21:16:18.366Z,3.95
2023-05-04T21:18:46.182Z,3.92
2023-05-04T21:21:14.068Z,3.63
2023-05-04T21:23:43.249Z,4.03
2023-05-04T21:26:11.542Z,3.55
2023-05-04T21:28:39.411Z,4.50
2023-05-04T21:31:08.989Z,4.28
2023-05-04T21:33:36.913Z,3.53
2023-05-04T21:36:12.358Z,3.60
2023-05-04T21:38:40.161Z,4.45
2023-05-04T21:41:13.727Z,4.15
2023-05-04T21:43:41.673Z,4.15
2023-05-04T21:46:11.541Z,3.72
2023-05-04T21:48:40.546Z,3.88
2023-05-04T21:51:08.669Z,4.30
2023-05-04T21:53:36.473Z,4.22
2023-05-04T21:56:07.913Z,4.20
2023-05-04T21:58:39.557Z,4.07
2023-05-04T22:01:07.668Z,4.43
2023-05-04T22:03:35.807Z,4.55
2023-05-04T22:06:03.682Z,4.20
2023-05-04T22:08:31.638Z,4.63
2023-05-04T22:10:59.519Z,4.65
2023-05-04T22:13:27.781Z,4.82
2023-05-04T22:15:56.928Z,4.43
2023-05-04T22:18:24.699Z,4.28
2023-05-04T22:20:52.533Z,4.25
2023-05-04T22:23:20.361Z,4.63
2023-05-04T22:25:48.191Z,4.75
2023-05-04T22:28:16.155Z,4.07
2023-05-04T22:30:44.049Z,4.13
2023-05-04T22:33:13.275Z,4.50
2023-05-04T22:35:41.103Z,4.82
2023-05-04T22:38:08.994Z,5.38
2023-05-04T22:40:40.136Z,5.00
2023-05-04T22:43:08.370Z,5.05
2023-05-04T22:45:36.559Z,4.70
2023-05-04T22:48:04.408Z,4.63
2023-05-04T22:50:33.645Z,4.88
2023-05-04T22:53:01.492Z,5.05
2023-05-04T22:55:29.383Z,5.40
2023-05-04T22:57:57.257Z,4.95
2023-05-04T23:00:25.334Z,4.95
2023-05-04T23:02:53.222Z,4.85
2023-05-04T23:05:21.386Z,5.00
2023-05-04T23:07:51.045Z,4.20
2023-05-04T23:10:19.092Z,5.68
2023-05-04T23:12:47.312Z,4.72
2023-05-04T23:15:15.237Z,4.72
2023-05-04T23:17:43.113Z,5.03
2023-05-04T23:20:11.827Z,5.15
2023-05-04T23:22:39.873Z,5.30
2023-05-04T23:25:09.788Z,5.88
2023-05-04T23:27:37.620Z,4.72
2023-05-04T23:30:06.644Z,4.65
2023-05-04T23:32:34.748Z,4.45
2023-05-04T23:35:02.646Z,4.53
2023-05-04T23:37:31.968Z,4.88
2023-05-04T23:39:59.855Z,4.65
2023-05-04T23:42:29.406Z,5.20
2023-05-04T23:44:57.421Z,4.50
2023-05-04T23:47:25.309Z,4.82
2023-05-04T23:49:53.066Z,5.22
2023-05-04T23:52:20.894Z,4.93
2023-05-04T23:54:52.950Z,4.95
2023-05-04T23:57:20.882Z,4.82
2023-05-04T23:59:50.029Z,4.95
