createdAt,value
2018-09-22T00:02:18.700Z,12.23
2018-09-22T00:05:43.192Z,9.40
2018-09-22T00:09:10.542Z,8.13
2018-09-22T00:12:34.955Z,8.60
2018-09-22T00:15:59.406Z,15.97
2018-09-22T00:19:24.016Z,10.13
2018-09-22T00:22:48.432Z,10.20
2018-09-22T00:26:12.863Z,17.07
2018-09-22T00:29:37.280Z,11.47
2018-09-22T00:33:01.711Z,9.17
2018-09-22T00:36:26.128Z,8.17
2018-09-22T00:39:50.525Z,9.63
2018-09-22T00:43:15.120Z,11.10
2018-09-22T00:46:39.652Z,14.50
2018-09-22T00:50:05.156Z,11.87
2018-09-22T00:53:29.551Z,13.57
2018-09-22T00:56:53.952Z,10.67
2018-09-22T01:00:18.415Z,12.03
2018-09-22T01:03:42.900Z,13.30
2018-09-22T01:07:07.358Z,6.87
2018-09-22T01:10:32.174Z,13.57
2018-09-22T01:13:56.601Z,16.10
2018-09-22T01:17:21.016Z,17.97
2018-09-22T01:20:45.520Z,16.20
2018-09-22T01:24:10.002Z,15.13
2018-09-22T01:27:34.432Z,8.07
2018-09-22T01:30:58.880Z,10.53
2018-09-22T01:34:23.267Z,13.53
2018-09-22T01:37:47.721Z,15.03
2018-09-22T01:41:12.237Z,16.53
2018-09-22T01:44:36.858Z,13.13
2018-09-22T01:48:01.377Z,19.37
2018-09-22T01:51:25.846Z,11.47
2018-09-22T01:54:50.256Z,7.43
2018-09-22T01:58:14.696Z,12.57
2018-09-22T02:01:39.172Z,18.73
2018-09-22T02:05:03.718Z,17.87
2018-09-22T02:08:28.187Z,16.47
2018-09-22T02:11:52.647Z,11.77
2018-09-22T02:15:17.085Z,12.13
2018-09-22T02:18:41.510Z,10.93
2018-09-22T02:22:05.961Z,10.33
2018-09-22T02:25:30.406Z,9.33
2018-09-22T02:28:54.807Z,21.20
2018-09-22T02:32:19.266Z,15.87
2018-09-22T02:35:43.746Z,15.67
2018-09-22T02:39:10.279Z,12.43
2018-09-22T02:42:34.782Z,9.53
2018-09-22T02:45:59.204Z,15.60
2018-09-22T02:49:23.609Z,14.60
2018-09-22T02:52:47.996Z,14.83
2018-09-22T02:56:12.405Z,14.30
2018-09-22T02:59:36.830Z,14.07
2018-09-22T03:03:01.250Z,16.80
2018-09-22T03:06:25.652Z,15.33
2018-09-22T03:09:50.025Z,18.47
2018-09-22T03:13:14.453Z,19.43
2018-09-22T03:16:39.166Z,13.17
2018-09-22T03:20:03.564Z,10.67
2018-09-22T03:23:27.969Z,8.17
2018-09-22T03:26:53.640Z,17.73
2018-09-22T03:30:18.050Z,13.83
2018-09-22T03:33:42.494Z,13.43
2018-09-22T03:37:07.005Z,19.13
2018-09-22T03:40:31.420Z,18.13
2018-09-22T03:43:56.080Z,10.33
2018-09-22T03:47:20.506Z,11.33
2018-09-22T03:50:44.919Z,15.20
2018-09-22T03:54:09.371Z,15.97
2018-09-22T03:57:33.918Z,11.77
2018-09-22T04:00:58.299Z,12.20
2018-09-22T04:04:22.793Z,15.10
2018-09-22T04:07:47.184Z,12.27
2018-09-22T04:11:11.596Z,10.90
2018-09-22T04:14:36.018Z,9.47
2018-09-22T04:18:00.473Z,13.57
2018-09-22T04:21:25.020Z,10.83
2018-09-22T04:24:49.447Z,11.20
2018-09-22T04:28:13.924Z,9.33
2018-09-22T04:31:38.379Z,10.03
2018-09-22T04:35:02.827Z,12.93
2018-09-22T04:38:27.246Z,13.77
2018-09-22T04:41:51.695Z,11.47
2018-09-22T04:45:16.155Z,14.70
2018-09-22T04:48:40.684Z,12.33
2018-09-22T04:52:05.127Z,19.83
2018-09-22T04:55:29.764Z,13.17
2018-09-22T04:58:54.438Z,9.07
2018-09-22T05:02:18.890Z,10.57
2018-09-22T05:05:43.278Z,9.50
2018-09-22T05:09:11.446Z,12.53
2018-09-22T05:12:35.886Z,15.13
2018-09-22T05:16:00.313Z,13.10
2018-09-22T05:19:24.810Z,10.23
2018-09-22T05:22:49.219Z,13.77
2018-09-22T05:26:13.635Z,14.27
2018-09-22T05:29:38.186Z,11.97
2018-09-22T05:33:02.631Z,11.27
2018-09-22T05:36:27.073Z,18.23
2018-09-22T05:39:51.480Z,11.40
2018-09-22T05:43:15.907Z,12.67
2018-09-22T05:46:40.406Z,9.03
2018-09-22T05:50:04.910Z,13.20
2018-09-22T05:53:29.307Z,14.33
2018-09-22T05:56:53.765Z,11.13
2018-09-22T06:00:18.199Z,17.17
2018-09-22T06:03:42.669Z,9.33
2018-09-22T06:07:07.332Z,11.23
2018-09-22T06:10:31.816Z,17.60
2018-09-22T06:13:56.252Z,12.63
2018-09-22T06:17:20.682Z,15.73
2018-09-22T06:20:45.073Z,13.30
2018-09-22T06:24:09.592Z,10.13
2018-09-22T06:27:34.027Z,9.63
2018-09-22T06:30:58.443Z,22.63
2018-09-22T06:34:22.871Z,18.13
2018-09-22T06:37:47.335Z,18.83
2018-09-22T06:41:11.750Z,14.53
2018-09-22T06:44:36.189Z,7.57
2018-09-22T06:48:00.606Z,13.53
2018-09-22T06:51:25.069Z,13.03
2018-09-22T06:54:49.552Z,16.43
2018-09-22T06:58:13.953Z,16.57
2018-09-22T07:01:38.361Z,12.37
2018-09-22T07:05:02.756Z,11.93
2018-09-22T07:08:27.156Z,11.27
2018-09-22T07:11:51.563Z,13.87
2018-09-22T07:15:16.672Z,13.07
2018-09-22T07:18:41.330Z,11.60
2018-09-22T07:22:10.940Z,11.37
2018-09-22T07:25:35.511Z,12.90
2018-09-22T07:29:00.078Z,16.23
2018-09-22T07:32:24.526Z,14.23
2018-09-22T07:35:49.038Z,14.07
2018-09-22T07:39:13.688Z,17.33
2018-09-22T07:42:38.097Z,17.37
2018-09-22T07:46:02.554Z,13.30
2018-09-22T07:49:26.994Z,12.83
2018-09-22T07:52:51.470Z,11.63
2018-09-22T07:56:15.943Z,8.87
2018-09-22T07:59:40.392Z,8.07
2018-09-22T08:03:04.857Z,16.75
2018-09-22T08:06:29.287Z,15.78
2018-09-22T08:09:53.706Z,12.58
2018-09-22T08:13:18.157Z,10.10
2018-09-22T08:16:42.589Z,7.42
2018-09-22T08:20:07.596Z,10.25
2018-09-22T08:23:31.979Z,12.80
2018-09-22T08:26:56.431Z,14.18
2018-09-22T08:30:20.850Z,10.65
2018-09-22T08:33:45.256Z,9.60
2018-09-22T08:37:09.858Z,9.50
2018-09-22T08:40:34.142Z,10.78
2018-09-22T08:43:58.591Z,12.80
2018-09-22T08:47:23.082Z,9.73
2018-09-22T08:50:47.512Z,10.60
2018-09-22T08:54:11.900Z,8.38
2018-09-22T08:57:36.309Z,16.77
2018-09-22T09:01:00.776Z,9.38
2018-09-22T09:04:25.151Z,11.75
2018-09-22T09:07:49.601Z,9.88
2018-09-22T09:11:14.037Z,13.85
2018-09-22T09:14:38.529Z,7.08
2018-09-22T09:18:02.906Z,7.22
2018-09-22T09:21:27.374Z,11.38
2018-09-22T09:24:51.935Z,10.40
2018-09-22T09:28:16.382Z,15.75
2018-09-22T09:31:40.839Z,7.15
2018-09-22T09:35:05.349Z,14.75
2018-09-22T09:38:30.987Z,9.10
2018-09-22T09:41:55.408Z,10.72
2018-09-22T09:45:19.822Z,5.70
2018-09-22T09:48:44.257Z,7.12
2018-09-22T09:52:09.283Z,6.10
2018-09-22T09:55:33.684Z,8.90
2018-09-22T09:58:58.138Z,6.17
2018-09-22T10:02:24.922Z,9.23
2018-09-22T10:05:49.640Z,7.15
2018-09-22T10:09:14.104Z,9.68
2018-09-22T10:12:38.649Z,6.45
2018-09-22T10:16:03.146Z,6.87
2018-09-22T10:19:27.939Z,7.90
2018-09-22T10:22:52.652Z,6.95
2018-09-22T10:26:17.288Z,9.03
2018-09-22T10:29:43.085Z,11.10
2018-09-22T10:33:07.543Z,12.50
2018-09-22T10:36:32.457Z,4.28
2018-09-22T10:39:57.896Z,7.12
2018-09-22T10:43:23.644Z,10.03
2018-09-22T10:46:49.310Z,5.30
2018-09-22T10:50:14.628Z,6.20
2018-09-22T10:53:39.536Z,11.20
2018-09-22T10:57:03.925Z,5.00
2018-09-22T11:00:28.299Z,7.75
2018-09-22T11:03:52.747Z,10.15
2018-09-22T11:07:17.171Z,9.73
2018-09-22T11:10:41.623Z,6.87
2018-09-22T11:14:06.103Z,8.05
2018-09-22T11:17:30.558Z,5.25
2018-09-22T11:20:54.997Z,8.25
2018-09-22T11:24:20.431Z,4.45
2018-09-22T11:27:45.701Z,7.40
2018-09-22T11:31:10.282Z,7.25
2018-09-22T11:34:35.159Z,6.65
2018-09-22T11:37:59.961Z,8.08
2018-09-22T11:41:24.857Z,9.50
2018-09-22T11:44:49.358Z,10.05
2018-09-22T11:48:13.778Z,10.23
2018-09-22T11:51:38.763Z,9.70
2018-09-22T11:55:03.454Z,8.55
2018-09-22T11:58:28.376Z,11.28
2018-09-22T12:01:52.863Z,6.08
2018-09-22T12:05:17.346Z,6.08
2018-09-22T12:08:41.812Z,5.90
2018-09-22T12:12:06.383Z,7.50
2018-09-22T12:15:30.910Z,5.60
2018-09-22T12:18:55.404Z,6.42
2018-09-22T12:22:20.091Z,9.18
2018-09-22T12:25:44.772Z,6.42
2018-09-22T12:29:09.314Z,10.18
2018-09-22T12:32:34.042Z,8.75
2018-09-22T12:35:59.924Z,7.37
2018-09-22T12:39:24.605Z,9.28
2018-09-22T12:42:55.690Z,5.87
2018-09-22T12:46:22.594Z,9.45
2018-09-22T12:49:48.489Z,9.58
2018-09-22T12:53:13.713Z,8.80
2018-09-22T12:56:38.252Z,10.30
2018-09-22T13:00:03.300Z,4.20
2018-09-22T13:03:28.119Z,8.80
2018-09-22T13:06:52.572Z,5.58
2018-09-22T13:10:17.116Z,10.88
2018-09-22T13:13:42.010Z,6.28
2018-09-22T13:17:06.657Z,10.25
2018-09-22T13:20:31.120Z,9.48
2018-09-22T13:23:55.915Z,7.53
2018-09-22T13:27:20.711Z,7.25
2018-09-22T13:30:45.220Z,9.08
2018-09-22T13:34:09.990Z,6.85
2018-09-22T13:37:34.899Z,5.42
2018-09-22T13:40:59.863Z,6.85
2018-09-22T13:44:25.748Z,5.50
2018-09-22T13:47:50.444Z,8.18
2018-09-22T13:51:16.476Z,3.40
2018-09-22T13:54:42.198Z,5.75
2018-09-22T13:58:07.414Z,5.58
2018-09-22T14:01:33.010Z,7.10
2018-09-22T14:04:58.175Z,4.47
2018-09-22T14:08:23.663Z,3.52
2018-09-22T14:11:48.240Z,4.97
2018-09-22T14:15:12.970Z,6.33
2018-09-22T14:18:38.199Z,2.70
2018-09-22T14:22:03.441Z,5.85
2018-09-22T14:25:28.241Z,2.65
2018-09-22T14:28:54.438Z,6.17
2018-09-22T14:32:20.501Z,7.08
2018-09-22T14:35:47.468Z,7.25
2018-09-22T14:39:13.046Z,6.87
2018-09-22T14:42:37.571Z,5.37
2018-09-22T14:46:02.733Z,5.15
2018-09-22T14:49:28.063Z,3.02
2018-09-22T14:52:53.920Z,8.63
2018-09-22T14:56:18.579Z,2.70
2018-09-22T14:59:43.498Z,4.62
2018-09-22T15:03:08.196Z,7.80
2018-09-22T15:06:32.653Z,4.08
2018-09-22T15:09:57.088Z,5.00
2018-09-22T15:13:21.626Z,4.62
2018-09-22T15:16:46.077Z,4.77
2018-09-22T15:20:10.555Z,5.93
2018-09-22T15:23:35.105Z,4.20
2018-09-22T15:26:59.655Z,3.33
2018-09-22T15:30:24.173Z,2.73
2018-09-22T15:33:48.568Z,5.40
2018-09-22T15:37:12.980Z,3.43
2018-09-22T15:40:37.477Z,6.60
2018-09-22T15:44:02.047Z,5.80
2018-09-22T15:47:26.513Z,4.67
2018-09-22T15:50:50.953Z,3.23
2018-09-22T15:54:15.379Z,4.03
2018-09-22T15:57:39.797Z,4.30
2018-09-22T16:01:04.216Z,6.63
2018-09-22T16:04:29.744Z,4.80
2018-09-22T16:07:54.235Z,6.27
2018-09-22T16:11:18.680Z,2.60
2018-09-22T16:14:43.171Z,2.30
2018-09-22T16:18:07.631Z,5.23
2018-09-22T16:21:32.567Z,6.03
2018-09-22T16:24:57.012Z,5.90
2018-09-22T16:28:21.439Z,4.63
2018-09-22T16:31:45.874Z,6.07
2018-09-22T16:35:10.403Z,4.03
2018-09-22T16:38:34.805Z,5.53
2018-09-22T16:42:00.948Z,6.57
2018-09-22T16:45:25.558Z,6.60
2018-09-22T16:48:50.506Z,3.63
2018-09-22T16:52:16.376Z,3.07
2018-09-22T16:55:41.569Z,4.93
2018-09-22T16:59:07.708Z,5.23
2018-09-22T17:02:33.101Z,3.50
2018-09-22T17:05:58.133Z,4.00
2018-09-22T17:09:23.303Z,3.27
2018-09-22T17:12:48.681Z,7.40
2018-09-22T17:16:14.120Z,3.07
2018-09-22T17:19:38.703Z,5.00
2018-09-22T17:23:03.748Z,2.93
2018-09-22T17:26:28.815Z,4.97
2018-09-22T17:29:53.658Z,4.10
2018-09-22T17:33:18.423Z,4.87
2018-09-22T17:36:43.500Z,2.70
2018-09-22T17:40:08.270Z,2.77
2018-09-22T17:43:32.991Z,3.97
2018-09-22T17:46:58.094Z,3.23
2018-09-22T17:50:23.085Z,5.80
2018-09-22T17:53:48.031Z,5.97
2018-09-22T17:57:13.501Z,3.43
2018-09-22T18:00:38.998Z,5.87
2018-09-22T18:04:04.418Z,4.07
2018-09-22T18:07:30.044Z,6.10
2018-09-22T18:10:55.598Z,5.53
2018-09-22T18:14:20.650Z,11.73
2018-09-22T18:17:45.691Z,6.70
2018-09-22T18:21:10.519Z,5.93
2018-09-22T18:24:35.421Z,7.77
2018-09-22T18:28:00.928Z,6.13
2018-09-22T18:31:26.459Z,8.10
2018-09-22T18:34:51.509Z,6.40
2018-09-22T18:38:17.052Z,9.93
2018-09-22T18:41:42.489Z,6.87
2018-09-22T18:45:07.332Z,9.53
2018-09-22T18:48:32.415Z,11.77
2018-09-22T18:51:58.142Z,14.07
2018-09-22T18:55:22.862Z,9.03
2018-09-22T18:58:47.410Z,8.90
2018-09-22T19:02:11.868Z,6.13
2018-09-22T19:05:36.310Z,6.03
2018-09-22T19:09:00.881Z,5.93
2018-09-22T19:12:25.415Z,5.53
2018-09-22T19:15:51.174Z,6.13
2018-09-22T19:19:20.480Z,5.17
2018-09-22T19:22:48.049Z,8.00
2018-09-22T19:26:20.927Z,6.90
2018-09-22T19:29:54.920Z,12.10
2018-09-22T19:33:51.689Z,15.17
2018-09-22T19:37:25.109Z,11.47
2018-09-22T19:41:57.598Z,13.77
2018-09-22T19:45:39.645Z,10.00
2018-09-22T19:49:17.377Z,12.83
2018-09-22T19:52:47.635Z,8.07
2018-09-22T19:56:12.215Z,12.83
2018-09-22T19:59:36.676Z,7.17
2018-09-22T20:03:01.164Z,10.17
2018-09-22T20:06:25.629Z,7.83
2018-09-22T20:09:50.149Z,10.03
2018-09-22T20:13:14.653Z,10.13
2018-09-22T20:16:39.176Z,13.53
2018-09-22T20:20:03.846Z,15.00
2018-09-22T20:23:28.397Z,10.57
2018-09-22T20:26:53.020Z,11.30
2018-09-22T20:30:17.661Z,10.20
2018-09-22T20:33:42.148Z,7.20
2018-09-22T20:37:06.700Z,9.80
2018-09-22T20:40:31.504Z,10.57
2018-09-22T20:43:56.021Z,12.43
2018-09-22T20:47:20.841Z,7.30
2018-09-22T20:50:45.438Z,12.17
2018-09-22T20:54:09.917Z,8.73
2018-09-22T20:57:35.770Z,12.03
2018-09-22T21:01:02.019Z,12.23
2018-09-22T21:04:27.628Z,9.57
2018-09-22T21:07:52.564Z,9.30
2018-09-22T21:11:17.232Z,19.27
2018-09-22T21:14:43.757Z,8.47
2018-09-22T21:18:09.301Z,7.50
2018-09-22T21:21:35.510Z,12.37
2018-09-22T21:25:00.747Z,8.70
2018-09-22T21:28:25.917Z,7.97
2018-09-22T21:31:50.333Z,10.80
2018-09-22T21:35:14.830Z,8.47
2018-09-22T21:38:40.043Z,11.37
2018-09-22T21:42:05.764Z,9.47
2018-09-22T21:45:30.618Z,11.97
2018-09-22T21:48:56.083Z,9.80
2018-09-22T21:52:22.205Z,13.07
2018-09-22T21:55:47.564Z,13.23
2018-09-22T21:59:13.491Z,7.87
2018-09-22T22:02:38.408Z,11.50
2018-09-22T22:06:03.200Z,16.37
2018-09-22T22:09:27.956Z,14.83
2018-09-22T22:12:52.646Z,11.50
2018-09-22T22:16:17.174Z,12.87
2018-09-22T22:19:41.699Z,13.50
2018-09-22T22:23:08.680Z,11.23
2018-09-22T22:26:34.369Z,16.13
2018-09-22T22:29:59.492Z,12.00
2018-09-22T22:33:24.462Z,15.60
2018-09-22T22:36:50.450Z,18.67
2018-09-22T22:40:14.908Z,18.47
2018-09-22T22:43:39.431Z,14.10
2018-09-22T22:47:03.933Z,16.57
2018-09-22T22:50:28.515Z,13.37
2018-09-22T22:53:53.094Z,13.30
2018-09-22T22:57:17.668Z,10.33
2018-09-22T23:00:42.231Z,12.40
2018-09-22T23:04:06.972Z,11.03
2018-09-22T23:07:31.448Z,13.33
2018-09-22T23:10:55.957Z,10.90
2018-09-22T23:14:20.373Z,10.43
2018-09-22T23:17:44.862Z,9.37
2018-09-22T23:21:09.474Z,11.30
2018-09-22T23:24:33.900Z,8.73
2018-09-22T23:27:58.351Z,12.50
2018-09-22T23:31:22.857Z,12.50
2018-09-22T23:34:47.272Z,12.47
2018-09-22T23:38:11.712Z,11.97
2018-09-22T23:41:36.157Z,12.47
2018-09-22T23:45:00.660Z,16.60
2018-09-22T23:48:25.093Z,13.43
2018-09-22T23:51:49.528Z,16.77
2018-09-22T23:55:14.015Z,10.83
2018-09-22T23:58:38.573Z,9.40
