createdAt,value
2019-04-20T00:58:35.986Z,24.10
2019-04-20T01:04:52.336Z,24.10
2019-04-20T18:06:27.550Z,20.70
2019-04-20T18:09:05.292Z,20.50
2019-04-20T18:11:33.008Z,20.00
2019-04-20T18:14:28.565Z,20.30
2019-04-20T18:17:10.174Z,20.60
2019-04-20T18:22:16.396Z,20.30
2019-04-20T18:25:16.305Z,20.70
2019-04-20T18:30:27.407Z,20.20
2019-04-20T18:32:53.486Z,20.40
2019-04-20T18:43:25.582Z,20.60
2019-04-20T18:46:18.018Z,20.40
2019-04-20T18:49:03.544Z,20.50
2019-04-20T18:51:21.767Z,19.80
2019-04-20T18:54:05.619Z,20.20
2019-04-20T18:56:45.921Z,20.70
2019-04-20T18:59:23.425Z,20.50
2019-04-20T19:02:01.185Z,20.30
2019-04-20T19:04:42.240Z,20.80
2019-04-20T19:07:21.787Z,19.90
2019-04-20T19:10:12.962Z,20.20
2019-04-20T19:12:49.712Z,20.60
2019-04-20T19:15:56.064Z,19.90
2019-04-20T19:21:22.359Z,19.80
2019-04-20T19:24:07.405Z,19.90
2019-04-20T19:29:26.444Z,19.90
2019-04-20T19:32:17.929Z,20.20
2019-04-20T19:34:45.296Z,20.00
2019-04-20T19:40:04.593Z,20.20
2019-04-20T19:42:45.505Z,20.00
2019-04-20T19:45:36.132Z,19.80
2019-04-20T19:48:09.533Z,20.50
2019-04-20T19:53:32.441Z,20.20
2019-04-20T19:55:59.035Z,20.00
2019-04-20T19:58:37.896Z,19.50
2019-04-20T20:03:43.761Z,19.70
2019-04-20T20:06:30.726Z,20.50
2019-04-20T20:14:30.108Z,19.60
2019-04-20T20:17:19.638Z,20.20
2019-04-20T20:22:25.421Z,19.90
2019-04-20T20:24:54.799Z,20.00
2019-04-20T20:33:04.814Z,20.00
2019-04-20T20:38:18.108Z,20.10
2019-04-20T20:51:34.502Z,19.20
2019-04-20T20:53:56.507Z,19.70
2019-04-20T20:56:35.633Z,19.20
2019-04-20T21:01:54.051Z,20.20
2019-04-20T21:04:27.626Z,19.40
2019-04-20T21:07:04.935Z,20.20
2019-04-20T21:09:43.160Z,19.60
2019-04-20T21:20:33.122Z,19.50
2019-04-20T21:23:07.251Z,19.50
2019-04-20T21:25:37.765Z,19.90
2019-04-20T21:28:15.881Z,20.30
2019-04-20T21:30:53.684Z,20.40
2019-04-20T21:33:36.898Z,19.80
2019-04-20T21:36:14.525Z,20.30
2019-04-20T21:38:53.789Z,20.10
2019-04-20T21:41:33.693Z,20.30
2019-04-20T21:44:20.774Z,20.30
2019-04-20T21:46:54.485Z,20.40
2019-04-20T21:49:42.333Z,20.60
2019-04-20T21:52:21.281Z,20.90
2019-04-20T21:57:40.331Z,20.70
2019-04-20T22:00:24.956Z,20.80
2019-04-20T22:03:03.916Z,22.00
2019-04-20T22:05:38.034Z,20.80
2019-04-20T22:10:53.488Z,21.40
2019-04-20T22:16:10.990Z,21.00
2019-04-20T22:18:59.171Z,21.20
2019-04-20T22:21:48.276Z,21.80
2019-04-20T22:24:21.630Z,21.20
2019-04-20T22:27:04.589Z,21.30
2019-04-20T22:29:34.259Z,21.90
2019-04-20T22:34:57.171Z,21.60
2019-04-20T22:37:35.003Z,22.00
2019-04-20T22:48:08.208Z,21.80
2019-04-20T22:56:12.327Z,21.70
2019-04-20T22:58:43.491Z,22.00
2019-04-20T23:01:28.953Z,22.00
2019-04-20T23:03:52.700Z,21.90
2019-04-20T23:06:35.456Z,22.10
2019-04-20T23:09:11.625Z,22.10
2019-04-20T23:12:02.723Z,22.20
2019-04-20T23:14:34.210Z,22.20
2019-04-20T23:17:12.453Z,22.30
2019-04-20T23:19:56.138Z,22.30
2019-04-20T23:22:36.964Z,22.40
2019-04-20T23:25:15.312Z,22.40
2019-04-20T23:28:00.501Z,22.60
2019-04-20T23:30:39.415Z,22.60
2019-04-20T23:33:20.053Z,22.70
2019-04-20T23:36:04.384Z,22.70
2019-04-20T23:38:49.049Z,22.80
2019-04-20T23:41:25.966Z,22.90
2019-04-20T23:44:33.616Z,23.00
2019-04-20T23:47:40.794Z,23.00
2019-04-20T23:50:36.873Z,23.00
2019-04-20T23:53:14.141Z,23.10
2019-04-20T23:55:37.499Z,23.20
2019-04-20T23:58:16.089Z,23.30
