createdAt,value
2022-11-25T00:00:00.565Z,99453.81
2022-11-25T00:00:13.042Z,99451.25
2022-11-25T00:00:24.935Z,99453.78
2022-11-25T00:00:36.862Z,99451.22
2022-11-25T00:00:49.301Z,99452.94
2022-11-25T00:01:12.352Z,99449.50
2022-11-25T00:01:26.921Z,99445.25
2022-11-25T00:01:38.841Z,99448.66
2022-11-25T00:01:51.594Z,99447.81
2022-11-25T00:02:03.603Z,99449.50
2022-11-25T00:02:15.632Z,99446.09
2022-11-25T00:02:27.697Z,99447.78
2022-11-25T00:02:44.620Z,99440.91
2022-11-25T00:02:56.689Z,99439.19
2022-11-25T00:03:08.758Z,99444.31
2022-11-25T00:03:20.767Z,99437.47
2022-11-25T00:03:32.999Z,99435.75
2022-11-25T00:03:46.259Z,99445.16
2022-11-25T00:03:59.088Z,99441.72
2022-11-25T00:04:11.051Z,99448.53
2022-11-25T00:04:22.963Z,99445.97
2022-11-25T00:04:37.121Z,99444.25
2022-11-25T00:04:49.240Z,99439.09
2022-11-25T00:05:01.108Z,99444.22
2022-11-25T00:05:13.253Z,99442.53
2022-11-25T00:05:26.541Z,99442.47
2022-11-25T00:05:38.521Z,99440.75
2022-11-25T00:05:50.441Z,99444.16
2022-11-25T00:06:26.383Z,99439.03
2022-11-25T00:06:38.386Z,99441.59
2022-11-25T00:06:50.331Z,99445.00
2022-11-25T00:07:03.088Z,99441.59
2022-11-25T00:07:15.003Z,99442.44
2022-11-25T00:07:26.973Z,99444.16
2022-11-25T00:07:39.109Z,99438.13
2022-11-25T00:07:51.156Z,99437.28
2022-11-25T00:08:03.146Z,99442.44
2022-11-25T00:08:15.059Z,99443.28
2022-11-25T00:08:28.262Z,99444.13
2022-11-25T00:08:41.752Z,99436.41
2022-11-25T00:08:56.792Z,99438.97
2022-11-25T00:09:12.417Z,99438.13
2022-11-25T00:09:24.381Z,99438.97
2022-11-25T00:09:36.390Z,99440.69
2022-11-25T00:09:48.303Z,99443.22
2022-11-25T00:10:00.183Z,99434.69
2022-11-25T00:10:12.090Z,99438.97
2022-11-25T00:10:24.046Z,99433.84
2022-11-25T00:10:36.140Z,99437.28
2022-11-25T00:10:48.086Z,99434.72
2022-11-25T00:11:03.281Z,99440.75
2022-11-25T00:11:16.086Z,99433.94
2022-11-25T00:11:28.715Z,99430.56
2022-11-25T00:11:42.347Z,99432.28
2022-11-25T00:11:54.250Z,99437.50
2022-11-25T00:12:06.306Z,99434.09
2022-11-25T00:12:18.304Z,99434.13
2022-11-25T00:12:30.185Z,99432.44
2022-11-25T00:12:42.100Z,99429.91
2022-11-25T00:12:53.980Z,99434.22
2022-11-25T00:13:05.866Z,99435.94
2022-11-25T00:13:17.738Z,99433.41
2022-11-25T00:13:29.748Z,99432.56
2022-11-25T00:13:42.978Z,99435.13
2022-11-25T00:13:56.393Z,99437.72
2022-11-25T00:14:12.160Z,99431.75
2022-11-25T00:14:24.104Z,99436.06
2022-11-25T00:14:36.317Z,99437.78
2022-11-25T00:14:48.446Z,99445.50
2022-11-25T00:15:00.334Z,99439.50
2022-11-25T00:15:12.230Z,99445.50
2022-11-25T00:15:24.177Z,99437.81
2022-11-25T00:15:36.092Z,99441.25
2022-11-25T00:15:48.104Z,99438.66
2022-11-25T00:16:04.237Z,99438.66
2022-11-25T00:16:18.644Z,99438.69
2022-11-25T00:16:30.625Z,99436.13
2022-11-25T00:16:47.923Z,99434.41
2022-11-25T00:17:00.418Z,99435.28
2022-11-25T00:17:12.379Z,99432.72
2022-11-25T00:17:24.330Z,99437.00
2022-11-25T00:17:36.355Z,99434.44
2022-11-25T00:17:48.230Z,99437.00
2022-11-25T00:18:00.090Z,99429.31
2022-11-25T00:18:12.003Z,99439.59
2022-11-25T00:18:23.944Z,99434.47
2022-11-25T00:18:36.323Z,99437.03
2022-11-25T00:18:50.749Z,99434.47
2022-11-25T00:19:02.989Z,99432.72
2022-11-25T00:19:14.863Z,99432.72
2022-11-25T00:19:26.784Z,99439.56
2022-11-25T00:19:38.707Z,99436.13
2022-11-25T00:19:50.932Z,99437.88
2022-11-25T00:20:05.889Z,99434.44
2022-11-25T00:20:20.383Z,99443.00
2022-11-25T00:20:32.296Z,99438.72
2022-11-25T00:20:44.215Z,99431.88
2022-11-25T00:20:56.120Z,99437.00
2022-11-25T00:21:10.202Z,99439.56
2022-11-25T00:21:24.879Z,99437.88
2022-11-25T00:21:36.782Z,99437.88
2022-11-25T00:21:48.748Z,99436.16
2022-11-25T00:22:00.612Z,99436.16
2022-11-25T00:22:12.564Z,99433.63
2022-11-25T00:22:24.490Z,99436.19
2022-11-25T00:22:36.978Z,99434.47
2022-11-25T00:22:48.891Z,99433.63
2022-11-25T00:23:00.823Z,99431.06
2022-11-25T00:23:12.944Z,99436.19
2022-11-25T00:23:27.956Z,99439.59
2022-11-25T00:23:42.498Z,99434.47
2022-11-25T00:23:56.967Z,99432.75
2022-11-25T00:24:08.879Z,99431.91
2022-11-25T00:24:20.781Z,99433.63
2022-11-25T00:24:32.767Z,99433.63
2022-11-25T00:24:44.764Z,99435.34
2022-11-25T00:24:56.623Z,99428.50
2022-11-25T00:25:08.909Z,99437.88
2022-11-25T00:25:20.820Z,99431.06
2022-11-25T00:25:32.734Z,99433.59
2022-11-25T00:25:44.624Z,99435.31
2022-11-25T00:25:56.540Z,99434.44
2022-11-25T00:26:17.583Z,99435.28
2022-11-25T00:26:32.732Z,99432.69
2022-11-25T00:26:44.928Z,99433.53
2022-11-25T00:26:56.853Z,99430.09
2022-11-25T00:27:08.915Z,99433.53
2022-11-25T00:27:20.792Z,99430.13
2022-11-25T00:27:32.686Z,99432.66
2022-11-25T00:27:44.609Z,99429.22
2022-11-25T00:27:56.481Z,99431.75
2022-11-25T00:28:08.363Z,99425.75
2022-11-25T00:28:20.225Z,99421.50
2022-11-25T00:28:32.100Z,99422.34
2022-11-25T00:28:45.965Z,99426.59
2022-11-25T00:28:59.689Z,99424.88
2022-11-25T00:29:13.758Z,99429.16
2022-11-25T00:29:25.661Z,99423.97
2022-11-25T00:29:37.589Z,99420.53
2022-11-25T00:29:49.461Z,99425.72
2022-11-25T00:30:01.407Z,99424.88
2022-11-25T00:30:13.693Z,99423.16
2022-11-25T00:30:25.668Z,99429.16
2022-11-25T00:30:37.698Z,99424.00
2022-11-25T00:30:49.621Z,99426.59
2022-11-25T00:31:09.680Z,99424.91
2022-11-25T00:31:27.568Z,99428.31
2022-11-25T00:31:41.031Z,99422.34
2022-11-25T00:31:53.026Z,99436.06
2022-11-25T00:32:05.027Z,99425.75
2022-11-25T00:32:16.910Z,99419.78
2022-11-25T00:32:28.886Z,99424.91
2022-11-25T00:32:40.793Z,99420.66
2022-11-25T00:32:53.967Z,99419.78
2022-11-25T00:33:06.519Z,99426.63
2022-11-25T00:33:18.526Z,99424.94
2022-11-25T00:33:30.436Z,99431.75
2022-11-25T00:33:42.913Z,99429.22
2022-11-25T00:33:55.432Z,99425.81
2022-11-25T00:34:07.877Z,99425.81
2022-11-25T00:34:19.806Z,99430.09
2022-11-25T00:34:31.682Z,99431.81
2022-11-25T00:34:43.606Z,99434.38
2022-11-25T00:34:55.516Z,99429.25
2022-11-25T00:35:07.847Z,99424.13
2022-11-25T00:35:19.918Z,99425.81
2022-11-25T00:35:34.384Z,99427.53
2022-11-25T00:35:46.297Z,99426.69
2022-11-25T00:36:01.310Z,99420.72
2022-11-25T00:36:28.921Z,99427.56
2022-11-25T00:36:41.145Z,99424.16
2022-11-25T00:36:56.429Z,99429.28
2022-11-25T00:37:08.341Z,99431.84
2022-11-25T00:37:20.229Z,99424.16
2022-11-25T00:37:32.468Z,99427.59
2022-11-25T00:37:44.393Z,99425.84
2022-11-25T00:37:56.354Z,99419.84
2022-11-25T00:38:08.294Z,99423.25
2022-11-25T00:38:20.233Z,99425.84
2022-11-25T00:38:32.209Z,99420.69
2022-11-25T00:38:44.712Z,99414.69
2022-11-25T00:39:01.931Z,99420.69
2022-11-25T00:39:16.064Z,99415.53
2022-11-25T00:39:28.774Z,99417.25
2022-11-25T00:39:40.692Z,99415.53
2022-11-25T00:39:52.566Z,99418.06
2022-11-25T00:40:05.348Z,99417.22
2022-11-25T00:40:17.328Z,99414.66
2022-11-25T00:40:29.290Z,99418.94
2022-11-25T00:40:41.181Z,99411.25
2022-11-25T00:41:13.224Z,99412.94
2022-11-25T00:41:44.304Z,99421.56
2022-11-25T00:42:14.697Z,99421.63
2022-11-25T00:42:45.019Z,99418.25
2022-11-25T00:43:15.332Z,99417.38
2022-11-25T00:43:45.693Z,99422.53
2022-11-25T00:44:17.042Z,99419.94
2022-11-25T00:44:41.832Z,99421.66
2022-11-25T00:44:54.178Z,99420.81
2022-11-25T00:45:06.738Z,99425.94
2022-11-25T00:45:18.629Z,99421.66
2022-11-25T00:45:30.523Z,99419.09
2022-11-25T00:45:43.151Z,99424.22
2022-11-25T00:45:55.217Z,99419.94
2022-11-25T00:46:07.202Z,99430.22
2022-11-25T00:46:19.147Z,99432.78
2022-11-25T00:46:31.117Z,99425.06
2022-11-25T00:46:43.243Z,99428.50
2022-11-25T00:46:55.550Z,99432.75
2022-11-25T00:47:25.493Z,99429.34
2022-11-25T00:47:37.361Z,99431.03
2022-11-25T00:47:49.234Z,99428.50
2022-11-25T00:48:01.097Z,99427.66
2022-11-25T00:48:13.077Z,99424.22
2022-11-25T00:48:25.004Z,99431.06
2022-11-25T00:48:36.897Z,99429.34
2022-11-25T00:48:48.813Z,99428.47
2022-11-25T00:49:00.679Z,99428.44
2022-11-25T00:49:12.587Z,99429.31
2022-11-25T00:49:24.556Z,99427.56
2022-11-25T00:49:37.884Z,99432.69
2022-11-25T00:49:53.380Z,99429.25
2022-11-25T00:50:05.776Z,99429.25
2022-11-25T00:50:17.656Z,99428.38
2022-11-25T00:50:29.631Z,99433.50
2022-11-25T00:50:42.680Z,99427.56
2022-11-25T00:50:54.562Z,99424.97
2022-11-25T00:51:06.430Z,99426.69
2022-11-25T00:51:18.400Z,99423.25
2022-11-25T00:51:30.399Z,99434.34
2022-11-25T00:51:42.280Z,99425.84
2022-11-25T00:51:54.633Z,99425.84
2022-11-25T00:52:07.161Z,99426.69
2022-11-25T00:52:24.362Z,99423.25
2022-11-25T00:52:37.032Z,99418.09
2022-11-25T00:52:48.996Z,99425.78
2022-11-25T00:53:00.914Z,99424.09
2022-11-25T00:53:12.781Z,99420.66
2022-11-25T00:53:25.190Z,99425.75
2022-11-25T00:53:37.059Z,99423.19
2022-11-25T00:53:48.949Z,99432.59
2022-11-25T00:54:00.919Z,99428.34
2022-11-25T00:54:12.921Z,99424.94
2022-11-25T00:54:24.898Z,99427.53
2022-11-25T00:54:37.034Z,99425.81
2022-11-25T00:54:49.932Z,99427.56
2022-11-25T00:55:01.807Z,99426.69
2022-11-25T00:55:13.811Z,99428.38
2022-11-25T00:55:45.695Z,99433.53
2022-11-25T00:56:13.892Z,99424.91
2022-11-25T00:56:26.300Z,99425.72
2022-11-25T00:56:38.166Z,99424.88
2022-11-25T00:56:50.725Z,99422.31
2022-11-25T00:57:02.792Z,99419.78
2022-11-25T00:57:16.294Z,99420.63
2022-11-25T00:57:29.413Z,99422.31
2022-11-25T00:57:41.328Z,99420.63
2022-11-25T00:57:53.249Z,99417.19
2022-11-25T00:58:05.169Z,99425.72
2022-11-25T00:58:17.097Z,99417.19
2022-11-25T00:58:28.978Z,99419.75
2022-11-25T00:58:44.774Z,99424.88
2022-11-25T00:58:57.288Z,99421.47
2022-11-25T00:59:09.658Z,99420.63
2022-11-25T00:59:21.678Z,99424.06
2022-11-25T00:59:33.618Z,99420.66
2022-11-25T00:59:46.165Z,99420.69
2022-11-25T00:59:58.041Z,99428.38
2022-11-25T01:00:11.492Z,99427.53
2022-11-25T01:00:23.520Z,99429.25
2022-11-25T01:00:35.442Z,99428.38
2022-11-25T01:00:47.433Z,99423.25
2022-11-25T01:01:02.051Z,99431.81
2022-11-25T01:01:14.150Z,99427.53
2022-11-25T01:01:26.301Z,99429.22
2022-11-25T01:01:38.732Z,99420.66
2022-11-25T01:01:50.881Z,99427.47
2022-11-25T01:02:03.102Z,99426.59
2022-11-25T01:02:16.890Z,99430.88
2022-11-25T01:02:28.970Z,99425.78
2022-11-25T01:02:40.944Z,99424.94
2022-11-25T01:02:52.874Z,99428.38
2022-11-25T01:03:04.817Z,99424.94
2022-11-25T01:03:16.734Z,99423.19
2022-11-25T01:03:28.631Z,99418.91
2022-11-25T01:03:40.669Z,99425.78
2022-11-25T01:03:53.899Z,99428.34
2022-11-25T01:04:07.156Z,99426.66
2022-11-25T01:04:19.181Z,99428.34
2022-11-25T01:04:31.230Z,99428.31
2022-11-25T01:04:43.117Z,99427.47
2022-11-25T01:04:55.104Z,99430.91
2022-11-25T01:05:07.306Z,99424.03
2022-11-25T01:05:19.182Z,99429.16
2022-11-25T01:05:32.437Z,99426.59
2022-11-25T01:05:44.320Z,99428.28
2022-11-25T01:06:01.376Z,99427.41
2022-11-25T01:06:13.291Z,99425.72
2022-11-25T01:06:25.409Z,99424.84
2022-11-25T01:06:38.329Z,99422.22
2022-11-25T01:06:50.263Z,99426.53
2022-11-25T01:07:02.398Z,99429.06
2022-11-25T01:07:15.376Z,99429.94
2022-11-25T01:07:27.574Z,99423.97
2022-11-25T01:07:39.468Z,99429.16
2022-11-25T01:07:51.461Z,99423.16
2022-11-25T01:08:03.457Z,99429.16
2022-11-25T01:08:15.441Z,99430.06
2022-11-25T01:08:29.726Z,99434.34
2022-11-25T01:08:41.709Z,99426.59
2022-11-25T01:08:53.875Z,99432.59
2022-11-25T01:09:07.604Z,99428.31
2022-11-25T01:09:19.993Z,99423.13
2022-11-25T01:09:32.266Z,99428.28
2022-11-25T01:09:44.327Z,99430.81
2022-11-25T01:09:56.987Z,99429.09
2022-11-25T01:10:09.302Z,99434.22
2022-11-25T01:10:21.292Z,99433.38
2022-11-25T01:10:33.207Z,99435.06
2022-11-25T01:10:45.125Z,99431.63
2022-11-25T01:11:00.909Z,99430.78
2022-11-25T01:11:15.518Z,99437.59
2022-11-25T01:11:27.433Z,99437.59
2022-11-25T01:11:40.056Z,99433.31
2022-11-25T01:11:52.788Z,99436.75
2022-11-25T01:12:05.090Z,99431.63
2022-11-25T01:12:17.367Z,99432.47
2022-11-25T01:12:29.329Z,99439.28
2022-11-25T01:12:41.190Z,99435.00
2022-11-25T01:12:53.111Z,99437.56
2022-11-25T01:13:04.975Z,99439.28
2022-11-25T01:13:16.844Z,99436.69
2022-11-25T01:13:28.997Z,99435.88
2022-11-25T01:13:41.818Z,99432.47
2022-11-25T01:14:00.881Z,99434.19
2022-11-25T01:14:13.225Z,99431.59
2022-11-25T01:14:25.603Z,99429.88
2022-11-25T01:14:37.902Z,99429.03
2022-11-25T01:14:49.973Z,99435.88
2022-11-25T01:15:01.896Z,99439.28
2022-11-25T01:15:13.828Z,99430.75
2022-11-25T01:15:25.717Z,99432.47
2022-11-25T01:15:37.731Z,99441.03
2022-11-25T01:15:49.589Z,99432.47
2022-11-25T01:16:06.240Z,99435.88
2022-11-25T01:16:19.934Z,99435.88
2022-11-25T01:16:32.137Z,99435.88
2022-11-25T01:16:44.165Z,99440.16
2022-11-25T01:16:56.159Z,99441.03
2022-11-25T01:17:08.250Z,99435.06
2022-11-25T01:17:20.168Z,99433.34
2022-11-25T01:17:32.463Z,99433.31
2022-11-25T01:17:44.468Z,99437.59
2022-11-25T01:17:56.387Z,99436.75
2022-11-25T01:18:08.301Z,99435.88
2022-11-25T01:18:20.533Z,99436.72
2022-11-25T01:18:33.049Z,99437.56
2022-11-25T01:18:45.668Z,99434.16
2022-11-25T01:19:01.832Z,99435.84
2022-11-25T01:19:14.397Z,99440.09
2022-11-25T01:19:26.362Z,99436.72
2022-11-25T01:19:40.219Z,99430.72
2022-11-25T01:19:52.178Z,99434.97
2022-11-25T01:20:04.529Z,99428.16
2022-11-25T01:20:16.939Z,99429.00
2022-11-25T01:20:28.863Z,99438.41
2022-11-25T01:20:40.737Z,99433.28
2022-11-25T01:20:52.642Z,99435.00
2022-11-25T01:21:28.930Z,99430.72
2022-11-25T01:21:40.909Z,99428.09
2022-11-25T01:21:52.788Z,99434.13
2022-11-25T01:22:04.730Z,99426.38
2022-11-25T01:22:16.613Z,99424.66
2022-11-25T01:22:28.478Z,99426.38
2022-11-25T01:22:40.362Z,99418.69
2022-11-25T01:22:53.007Z,99422.97
2022-11-25T01:23:04.900Z,99428.94
2022-11-25T01:23:16.775Z,99422.09
2022-11-25T01:23:28.734Z,99422.97
2022-11-25T01:23:41.938Z,99425.53
2022-11-25T01:23:54.262Z,99422.09
2022-11-25T01:24:07.402Z,99416.13
2022-11-25T01:24:20.565Z,99422.09
2022-11-25T01:24:32.937Z,99420.38
2022-11-25T01:24:44.937Z,99423.78
2022-11-25T01:24:56.861Z,99418.66
2022-11-25T01:25:08.921Z,99422.09
2022-11-25T01:25:20.857Z,99419.50
2022-11-25T01:25:36.876Z,99427.22
2022-11-25T01:25:48.817Z,99421.22
2022-11-25T01:26:05.161Z,99418.66
2022-11-25T01:26:19.877Z,99425.50
2022-11-25T01:26:32.617Z,99423.81
2022-11-25T01:26:44.856Z,99421.22
2022-11-25T01:26:56.855Z,99421.22
2022-11-25T01:27:08.730Z,99426.34
2022-11-25T01:27:20.692Z,99416.97
2022-11-25T01:27:33.298Z,99424.63
2022-11-25T01:27:45.215Z,99420.34
2022-11-25T01:27:57.088Z,99429.72
2022-11-25T01:28:09.027Z,99422.00
2022-11-25T01:28:20.901Z,99428.00
2022-11-25T01:28:33.049Z,99424.53
2022-11-25T01:28:45.336Z,99428.84
2022-11-25T01:29:00.272Z,99433.09
2022-11-25T01:29:18.199Z,99431.34
2022-11-25T01:29:30.284Z,99429.63
2022-11-25T01:29:42.920Z,99432.16
2022-11-25T01:29:54.851Z,99432.16
2022-11-25T01:30:07.605Z,99433.88
2022-11-25T01:30:19.529Z,99429.59
2022-11-25T01:30:31.810Z,99438.13
2022-11-25T01:30:43.754Z,99430.38
2022-11-25T01:31:03.042Z,99436.38
2022-11-25T01:31:14.970Z,99438.94
2022-11-25T01:31:30.641Z,99437.19
2022-11-25T01:31:43.465Z,99438.03
2022-11-25T01:31:56.753Z,99432.91
2022-11-25T01:32:08.764Z,99438.94
2022-11-25T01:32:20.730Z,99436.34
2022-11-25T01:32:32.605Z,99443.19
2022-11-25T01:32:44.475Z,99444.91
2022-11-25T01:32:56.510Z,99442.34
2022-11-25T01:33:08.454Z,99444.03
2022-11-25T01:33:20.352Z,99439.72
2022-11-25T01:33:33.295Z,99442.34
2022-11-25T01:33:46.807Z,99445.75
2022-11-25T01:34:07.937Z,99445.75
2022-11-25T01:34:25.578Z,99443.25
2022-11-25T01:34:37.985Z,99445.81
2022-11-25T01:34:50.114Z,99445.84
2022-11-25T01:35:01.988Z,99446.72
2022-11-25T01:35:13.873Z,99451.88
2022-11-25T01:35:25.754Z,99450.19
2022-11-25T01:35:38.598Z,99451.03
2022-11-25T01:35:50.465Z,99446.72
2022-11-25T01:36:08.125Z,99451.06
2022-11-25T01:36:20.034Z,99444.22
2022-11-25T01:36:32.169Z,99448.53
2022-11-25T01:36:44.142Z,99449.44
2022-11-25T01:36:56.014Z,99446.84
2022-11-25T01:37:07.939Z,99442.59
2022-11-25T01:37:19.809Z,99445.19
2022-11-25T01:37:31.947Z,99453.75
2022-11-25T01:37:43.812Z,99442.63
2022-11-25T01:37:55.705Z,99450.34
2022-11-25T01:38:07.603Z,99454.63
2022-11-25T01:38:19.509Z,99450.38
2022-11-25T01:38:32.452Z,99447.00
2022-11-25T01:38:45.781Z,99448.69
2022-11-25T01:38:59.621Z,99446.16
2022-11-25T01:39:25.630Z,99449.56
2022-11-25T01:39:42.211Z,99455.53
2022-11-25T01:39:54.178Z,99448.69
2022-11-25T01:40:06.956Z,99446.97
2022-11-25T01:40:18.850Z,99449.53
2022-11-25T01:40:30.710Z,99447.84
2022-11-25T01:40:42.617Z,99449.53
2022-11-25T01:40:54.557Z,99444.41
2022-11-25T01:41:08.454Z,99453.78
2022-11-25T01:41:22.148Z,99446.94
2022-11-25T01:41:35.419Z,99444.31
2022-11-25T01:41:48.263Z,99447.75
2022-11-25T01:42:01.369Z,99449.44
2022-11-25T01:42:13.333Z,99451.13
2022-11-25T01:42:30.232Z,99447.66
2022-11-25T01:42:49.065Z,99445.94
2022-11-25T01:43:00.955Z,99440.84
2022-11-25T01:43:16.105Z,99446.81
2022-11-25T01:43:28.765Z,99444.22
2022-11-25T01:43:41.456Z,99442.47
2022-11-25T01:44:18.067Z,99445.06
2022-11-25T01:44:32.400Z,99441.75
2022-11-25T01:44:44.342Z,99440.03
2022-11-25T01:45:20.801Z,99440.91
2022-11-25T01:45:37.570Z,99447.84
2022-11-25T01:45:49.768Z,99451.25
2022-11-25T01:46:04.225Z,99446.09
2022-11-25T01:46:24.068Z,99440.94
2022-11-25T01:47:03.606Z,99447.81
2022-11-25T01:47:24.776Z,99446.84
2022-11-25T01:47:36.687Z,99444.25
2022-11-25T01:47:56.494Z,99445.97
2022-11-25T01:48:22.006Z,99444.25
2022-11-25T01:48:38.813Z,99447.63
2022-11-25T01:48:56.427Z,99446.78
2022-11-25T01:49:15.091Z,99452.75
2022-11-25T01:49:32.459Z,99447.63
2022-11-25T01:49:46.908Z,99449.34
2022-11-25T01:50:04.894Z,99451.88
2022-11-25T01:50:20.793Z,99447.56
2022-11-25T01:50:35.044Z,99449.34
2022-11-25T01:50:48.459Z,99447.63
2022-11-25T01:51:00.459Z,99451.94
2022-11-25T01:51:21.974Z,99449.44
2022-11-25T01:51:36.348Z,99452.84
2022-11-25T01:52:06.137Z,99455.47
2022-11-25T01:52:29.091Z,99454.63
2022-11-25T01:52:45.809Z,99452.06
2022-11-25T01:52:58.351Z,99442.63
2022-11-25T01:53:13.706Z,99447.75
2022-11-25T01:53:26.348Z,99445.16
2022-11-25T01:53:38.302Z,99445.16
2022-11-25T01:53:52.423Z,99457.16
2022-11-25T01:54:07.377Z,99449.47
2022-11-25T01:54:23.965Z,99450.34
2022-11-25T01:54:43.922Z,99458.09
2022-11-25T01:55:02.715Z,99451.25
2022-11-25T01:55:20.565Z,99456.31
2022-11-25T01:55:34.835Z,99452.03
2022-11-25T01:55:53.596Z,99459.75
2022-11-25T01:56:06.698Z,99450.34
2022-11-25T01:56:19.230Z,99456.34
2022-11-25T01:56:35.239Z,99453.78
2022-11-25T01:56:51.750Z,99446.91
2022-11-25T01:57:09.429Z,99447.69
2022-11-25T01:57:34.613Z,99450.19
2022-11-25T01:58:25.626Z,99445.97
2022-11-25T01:58:38.437Z,99450.28
2022-11-25T01:58:50.502Z,99446.91
2022-11-25T01:59:02.904Z,99447.75
2022-11-25T01:59:14.996Z,99446.00
2022-11-25T01:59:29.636Z,99445.16
2022-11-25T01:59:48.333Z,99458.03
2022-11-25T02:00:04.918Z,99440.03
2022-11-25T02:00:17.525Z,99447.72
2022-11-25T02:00:29.499Z,99447.78
2022-11-25T02:00:44.070Z,99447.78
2022-11-25T02:00:56.146Z,99446.94
2022-11-25T02:01:08.618Z,99451.22
2022-11-25T02:01:22.046Z,99444.38
2022-11-25T02:01:34.229Z,99455.53
2022-11-25T02:01:47.013Z,99451.28
2022-11-25T02:02:00.576Z,99454.72
2022-11-25T02:02:14.540Z,99453.81
2022-11-25T02:02:28.228Z,99451.25
2022-11-25T02:02:40.497Z,99449.53
2022-11-25T02:02:54.767Z,99452.97
2022-11-25T02:03:07.912Z,99454.66
2022-11-25T02:03:36.881Z,99450.41
2022-11-25T02:03:52.659Z,99459.84
2022-11-25T02:04:06.099Z,99453.84
2022-11-25T02:04:20.214Z,99460.66
2022-11-25T02:04:35.886Z,99455.44
2022-11-25T02:04:48.813Z,99452.91
2022-11-25T02:05:03.425Z,99456.25
2022-11-25T02:05:21.012Z,99458.88
2022-11-25T02:05:42.081Z,99460.59
2022-11-25T02:06:17.073Z,99458.00
2022-11-25T02:06:35.159Z,99453.69
2022-11-25T02:06:55.249Z,99453.69
2022-11-25T02:07:15.494Z,99455.50
2022-11-25T02:07:34.806Z,99448.78
2022-11-25T02:07:49.328Z,99456.50
2022-11-25T02:08:02.315Z,99449.66
2022-11-25T02:08:15.890Z,99459.97
2022-11-25T02:08:29.463Z,99460.84
2022-11-25T02:08:46.749Z,99460.88
2022-11-25T02:09:04.487Z,99466.78
2022-11-25T02:09:18.443Z,99450.50
2022-11-25T02:09:30.902Z,99451.31
2022-11-25T02:09:43.885Z,99448.72
2022-11-25T02:09:56.461Z,99456.38
2022-11-25T02:10:15.717Z,99447.81
2022-11-25T02:10:31.745Z,99453.78
2022-11-25T02:10:44.773Z,99445.22
2022-11-25T02:10:58.441Z,99449.47
2022-11-25T02:11:10.358Z,99452.91
2022-11-25T02:11:26.677Z,99452.03
2022-11-25T02:11:41.704Z,99444.31
2022-11-25T02:11:54.015Z,99444.28
2022-11-25T02:12:06.306Z,99449.44
2022-11-25T02:12:20.605Z,99447.69
2022-11-25T02:12:35.473Z,99449.38
2022-11-25T02:12:48.079Z,99449.38
2022-11-25T02:13:00.787Z,99444.22
2022-11-25T02:13:12.786Z,99450.22
2022-11-25T02:13:25.017Z,99448.56
2022-11-25T02:13:37.345Z,99448.56
2022-11-25T02:13:51.335Z,99449.44
2022-11-25T02:14:03.719Z,99453.69
2022-11-25T02:14:18.770Z,99445.97
2022-11-25T02:14:30.699Z,99449.41
2022-11-25T02:14:43.402Z,99447.75
2022-11-25T02:14:56.774Z,99444.31
2022-11-25T02:15:09.131Z,99443.44
2022-11-25T02:15:22.262Z,99446.84
2022-11-25T02:15:35.208Z,99445.13
2022-11-25T02:15:47.123Z,99445.97
2022-11-25T02:15:59.106Z,99443.41
2022-11-25T02:16:11.058Z,99439.94
2022-11-25T02:16:23.154Z,99439.06
2022-11-25T02:16:35.342Z,99439.91
2022-11-25T02:16:47.366Z,99446.72
2022-11-25T02:17:01.280Z,99442.47
2022-11-25T02:17:13.299Z,99440.84
2022-11-25T02:17:25.546Z,99439.13
2022-11-25T02:17:37.569Z,99449.44
2022-11-25T02:17:49.779Z,99440.88
2022-11-25T02:18:02.005Z,99442.63
2022-11-25T02:18:13.999Z,99440.91
2022-11-25T02:18:26.877Z,99443.44
2022-11-25T02:18:38.901Z,99434.00
2022-11-25T02:18:51.515Z,99438.31
2022-11-25T02:19:03.911Z,99438.31
2022-11-25T02:19:39.573Z,99442.56
2022-11-25T02:20:12.515Z,99440.00
2022-11-25T02:20:25.356Z,99441.72
2022-11-25T02:20:39.727Z,99440.88
2022-11-25T02:20:52.228Z,99440.03
2022-11-25T02:21:04.433Z,99440.88
2022-11-25T02:21:36.634Z,99433.16
2022-11-25T02:21:54.544Z,99448.59
2022-11-25T02:22:15.382Z,99442.59
2022-11-25T02:22:51.828Z,99445.97
2022-11-25T02:23:26.275Z,99439.13
2022-11-25T02:23:53.638Z,99445.97
2022-11-25T02:24:34.647Z,99443.41
2022-11-25T02:24:53.329Z,99450.28
2022-11-25T02:25:18.101Z,99445.16
2022-11-25T02:25:32.676Z,99441.78
2022-11-25T02:25:46.640Z,99449.50
2022-11-25T02:25:58.916Z,99453.78
2022-11-25T02:26:11.080Z,99449.53
2022-11-25T02:26:23.573Z,99444.41
2022-11-25T02:26:35.851Z,99448.69
2022-11-25T02:26:47.835Z,99448.72
2022-11-25T02:27:00.100Z,99448.72
2022-11-25T02:27:12.794Z,99453.00
2022-11-25T02:27:24.962Z,99450.44
2022-11-25T02:27:36.901Z,99447.03
2022-11-25T02:27:55.169Z,99455.56
2022-11-25T02:28:17.689Z,99453.00
2022-11-25T02:28:31.705Z,99449.59
2022-11-25T02:28:44.622Z,99450.44
2022-11-25T02:28:57.488Z,99452.16
2022-11-25T02:29:09.935Z,99449.59
2022-11-25T02:29:22.453Z,99453.03
2022-11-25T02:29:35.163Z,99457.31
2022-11-25T02:29:48.534Z,99459.09
2022-11-25T02:30:00.607Z,99448.81
2022-11-25T02:30:13.691Z,99453.97
2022-11-25T02:30:25.837Z,99465.13
2022-11-25T02:30:38.496Z,99459.13
2022-11-25T02:30:51.490Z,99458.28
2022-11-25T02:31:03.585Z,99457.41
2022-11-25T02:31:21.973Z,99460.84
2022-11-25T02:31:34.048Z,99463.41
2022-11-25T02:31:50.310Z,99463.41
2022-11-25T02:32:02.452Z,99475.41
2022-11-25T02:32:14.430Z,99470.28
2022-11-25T02:32:26.509Z,99461.69
2022-11-25T02:32:44.465Z,99458.31
2022-11-25T02:32:58.803Z,99472.00
2022-11-25T02:33:11.383Z,99467.72
2022-11-25T02:33:24.208Z,99466.88
2022-11-25T02:33:36.380Z,99468.56
2022-11-25T02:33:48.547Z,99465.97
2022-11-25T02:34:00.495Z,99469.44
2022-11-25T02:34:12.437Z,99466.84
2022-11-25T02:34:24.359Z,99468.53
2022-11-25T02:34:36.575Z,99463.38
2022-11-25T02:34:49.558Z,99463.41
2022-11-25T02:35:01.493Z,99462.56
2022-11-25T02:35:26.777Z,99465.13
2022-11-25T02:36:03.286Z,99461.69
2022-11-25T02:36:21.489Z,99457.38
2022-11-25T02:36:34.205Z,99459.91
2022-11-25T02:36:46.151Z,99457.31
2022-11-25T02:36:59.249Z,99459.00
2022-11-25T02:37:11.233Z,99451.31
2022-11-25T02:37:24.434Z,99459.88
2022-11-25T02:37:36.382Z,99453.88
2022-11-25T02:37:48.327Z,99462.44
2022-11-25T02:38:17.440Z,99454.72
2022-11-25T02:38:40.782Z,99458.16
2022-11-25T02:39:00.568Z,99455.59
2022-11-25T02:39:13.445Z,99461.59
2022-11-25T02:39:25.721Z,99459.03
2022-11-25T02:39:37.718Z,99459.88
2022-11-25T02:39:51.488Z,99459.00
2022-11-25T02:40:03.682Z,99461.56
2022-11-25T02:40:16.135Z,99459.84
2022-11-25T02:40:29.252Z,99451.25
2022-11-25T02:40:54.971Z,99449.50
2022-11-25T02:41:13.357Z,99452.91
2022-11-25T02:41:32.631Z,99446.91
2022-11-25T02:41:49.971Z,99446.84
2022-11-25T02:42:01.924Z,99451.16
2022-11-25T02:42:15.837Z,99451.16
2022-11-25T02:42:29.834Z,99447.75
2022-11-25T02:42:41.826Z,99457.16
2022-11-25T02:42:56.557Z,99446.06
2022-11-25T02:43:09.025Z,99453.78
2022-11-25T02:43:21.962Z,99453.81
2022-11-25T02:43:33.879Z,99449.59
2022-11-25T02:43:45.916Z,99451.34
2022-11-25T02:43:58.413Z,99447.91
2022-11-25T02:44:10.481Z,99457.28
2022-11-25T02:44:22.684Z,99453.88
2022-11-25T02:44:34.811Z,99446.16
2022-11-25T02:44:48.500Z,99447.88
2022-11-25T02:45:00.428Z,99452.16
2022-11-25T02:45:15.586Z,99453.84
2022-11-25T02:45:44.774Z,99454.72