createdAt,value
2018-12-13T00:01:01.196Z,95618.59
2018-12-13T00:02:04.410Z,95620.96
2018-12-13T00:03:06.849Z,95618.36
2018-12-13T00:04:09.363Z,95617.94
2018-12-13T00:05:11.807Z,95614.91
2018-12-13T00:06:14.281Z,95610.78
2018-12-13T00:07:16.735Z,95615.78
2018-12-13T00:08:19.168Z,95606.69
2018-12-13T00:09:21.611Z,95612.31
2018-12-13T00:10:24.048Z,95613.19
2018-12-13T00:11:26.499Z,95604.28
2018-12-13T00:12:28.947Z,95609.60
2018-12-13T00:13:31.388Z,95606.02
2018-12-13T00:14:33.823Z,95601.23
2018-12-13T00:15:36.258Z,95607.11
2018-12-13T00:16:38.716Z,95606.46
2018-12-13T00:17:41.163Z,95601.06
2018-12-13T00:18:43.595Z,95597.36
2018-12-13T00:19:46.031Z,95600.19
2018-12-13T00:20:48.493Z,95598.46
2018-12-13T00:21:50.949Z,95598.35
2018-12-13T00:22:53.412Z,95592.92
2018-12-13T00:23:55.872Z,95596.62
2018-12-13T00:24:58.315Z,95596.30
2018-12-13T00:26:00.749Z,95599.12
2018-12-13T00:27:03.289Z,95599.33
2018-12-13T00:28:05.972Z,95596.20
2018-12-13T00:29:08.424Z,95594.16
2018-12-13T00:30:10.860Z,95595.68
2018-12-13T00:31:13.292Z,95585.17
2018-12-13T00:32:15.794Z,95589.38
2018-12-13T00:33:18.242Z,95590.38
2018-12-13T00:34:20.697Z,95589.18
2018-12-13T00:35:23.128Z,95581.61
2018-12-13T00:36:25.572Z,95585.92
2018-12-13T00:37:28.028Z,95579.52
2018-12-13T00:38:30.483Z,95585.48
2018-12-13T00:39:32.932Z,95584.41
2018-12-13T00:40:35.402Z,95584.84
2018-12-13T00:41:37.833Z,95579.86
2018-12-13T00:42:40.283Z,95582.03
2018-12-13T00:43:42.736Z,95580.28
2018-12-13T00:44:45.175Z,95573.36
2018-12-13T00:45:47.631Z,95580.73
2018-12-13T00:46:50.089Z,95579.33
2018-12-13T00:47:52.555Z,95577.26
2018-12-13T00:48:55.036Z,95576.08
2018-12-13T00:49:57.502Z,95574.21
2018-12-13T00:50:59.955Z,95571.84
2018-12-13T00:52:02.405Z,95579.41
2018-12-13T00:53:04.871Z,95574.77
2018-12-13T00:54:07.355Z,95567.63
2018-12-13T00:55:09.800Z,95572.29
2018-12-13T00:56:12.251Z,95575.76
2018-12-13T00:57:14.688Z,95574.89
2018-12-13T00:58:17.144Z,95572.29
2018-12-13T00:59:19.595Z,95572.72
2018-12-13T01:00:22.070Z,95570.11
2018-12-13T01:01:24.523Z,95569.89
2018-12-13T01:02:27.082Z,95568.48
2018-12-13T01:03:29.547Z,95572.48
2018-12-13T01:04:31.991Z,95573.25
2018-12-13T01:05:34.435Z,95570.98
2018-12-13T01:06:36.872Z,95571.72
2018-12-13T01:07:39.334Z,95567.71
2018-12-13T01:08:41.771Z,95576.81
2018-12-13T01:09:44.289Z,95572.72
2018-12-13T01:10:46.745Z,95565.87
2018-12-13T01:11:49.175Z,95572.29
2018-12-13T01:12:51.631Z,95570.77
2018-12-13T01:13:54.102Z,95572.06
2018-12-13T01:14:56.626Z,95568.27
2018-12-13T01:15:59.067Z,95571.30
2018-12-13T01:17:01.506Z,95574.88
2018-12-13T01:18:03.965Z,95571.43
2018-12-13T01:19:06.395Z,95571.43
2018-12-13T01:20:08.823Z,95563.31
2018-12-13T01:21:11.278Z,95567.21
2018-12-13T01:22:13.749Z,95566.23
2018-12-13T01:23:16.216Z,95569.69
2018-12-13T01:24:18.679Z,95567.33
2018-12-13T01:25:21.124Z,95560.52
2018-12-13T01:26:23.567Z,95563.88
2018-12-13T01:27:26.005Z,95562.78
2018-12-13T01:28:28.470Z,95566.03
2018-12-13T01:29:30.938Z,95564.73
2018-12-13T01:30:33.377Z,95560.72
2018-12-13T01:31:35.826Z,95558.55
2018-12-13T01:32:38.263Z,95557.36
2018-12-13T01:33:40.750Z,95562.02
2018-12-13T01:34:43.205Z,95562.65
2018-12-13T01:35:45.652Z,95560.50
2018-12-13T01:36:52.409Z,95565.16
2018-12-13T01:37:52.555Z,95558.44
2018-12-13T01:38:55.014Z,95557.79
2018-12-13T01:39:57.465Z,95558.64
2018-12-13T01:41:00.023Z,95554.97
2018-12-13T01:42:02.469Z,95558.42
2018-12-13T01:43:04.925Z,95553.98
2018-12-13T01:44:07.377Z,95555.28
2018-12-13T01:45:09.923Z,95554.09
2018-12-13T01:46:12.371Z,95554.30
2018-12-13T01:47:14.825Z,95554.95
2018-12-13T01:48:17.275Z,95554.74
2018-12-13T01:49:19.738Z,95546.07
2018-12-13T01:50:22.202Z,95546.95
2018-12-13T01:51:24.643Z,95541.21
2018-12-13T01:52:27.085Z,95543.50
2018-12-13T01:53:29.526Z,95537.33
2018-12-13T01:54:31.983Z,95536.17
2018-12-13T01:55:34.447Z,95541.67
2018-12-13T01:56:36.997Z,95535.72
2018-12-13T01:57:39.431Z,95544.81
2018-12-13T01:58:41.871Z,95536.59
2018-12-13T01:59:44.329Z,95537.14
2018-12-13T02:00:46.768Z,95537.70
2018-12-13T02:01:49.216Z,95534.69
2018-12-13T02:02:51.648Z,95534.80
2018-12-13T02:03:54.100Z,95540.12
2018-12-13T02:04:56.556Z,95536.86
2018-12-13T02:05:59.019Z,95534.28
2018-12-13T02:07:01.463Z,95533.18
2018-12-13T02:08:03.924Z,95536.54
2018-12-13T02:09:06.738Z,95530.05
2018-12-13T02:10:09.294Z,95530.92
2018-12-13T02:11:11.776Z,95525.39
2018-12-13T02:12:14.225Z,95528.22
2018-12-13T02:13:16.693Z,95521.72
2018-12-13T02:14:19.123Z,95522.48
2018-12-13T02:15:21.587Z,95526.58
2018-12-13T02:16:24.023Z,95524.32
2018-12-13T02:17:26.465Z,95518.45
2018-12-13T02:18:28.911Z,95525.09
2018-12-13T02:19:31.345Z,95521.50
2018-12-13T02:20:33.804Z,95520.20
2018-12-13T02:21:36.268Z,95519.89
2018-12-13T02:22:38.704Z,95515.77
2018-12-13T02:23:41.161Z,95518.27
2018-12-13T02:24:43.614Z,95517.72
2018-12-13T02:25:46.071Z,95510.92
2018-12-13T02:26:48.519Z,95521.42
2018-12-13T02:27:50.970Z,95518.38
2018-12-13T02:28:53.418Z,95516.75
2018-12-13T02:29:55.859Z,95512.74
2018-12-13T02:30:58.305Z,95512.97
2018-12-13T02:32:00.765Z,95513.59
2018-12-13T02:33:03.191Z,95511.23
2018-12-13T02:34:05.633Z,95517.39
2018-12-13T02:35:08.086Z,95509.81
2018-12-13T02:36:10.532Z,95512.97
2018-12-13T02:37:12.987Z,95509.81
2018-12-13T02:38:15.430Z,95508.84
2018-12-13T02:39:17.860Z,95507.99
2018-12-13T02:40:20.295Z,95504.63
2018-12-13T02:41:22.795Z,95504.09
2018-12-13T02:42:25.221Z,95500.73
2018-12-13T02:43:27.659Z,95511.36
2018-12-13T02:44:30.108Z,95506.16
2018-12-13T02:45:32.651Z,95499.44
2018-12-13T02:46:35.125Z,95503.66
2018-12-13T02:47:37.582Z,95503.87
2018-12-13T02:48:40.019Z,95502.91
2018-12-13T02:49:42.484Z,95498.05
2018-12-13T02:50:44.928Z,95495.55
2018-12-13T02:51:47.411Z,95501.16
2018-12-13T02:52:49.857Z,95502.58
2018-12-13T02:53:52.305Z,95493.71
2018-12-13T02:54:54.740Z,95504.19
2018-12-13T02:55:57.167Z,95499.34
2018-12-13T02:56:59.610Z,95498.16
2018-12-13T02:58:02.078Z,95498.03
2018-12-13T02:59:04.526Z,95498.57
2018-12-13T03:00:07.044Z,95495.55
2018-12-13T03:01:09.483Z,95491.67
2018-12-13T03:02:11.939Z,95495.13
2018-12-13T03:03:14.376Z,95495.56
2018-12-13T03:04:16.811Z,95494.36
2018-12-13T03:05:19.319Z,95491.22
2018-12-13T03:06:21.760Z,95490.35
2018-12-13T03:07:24.212Z,95488.61
2018-12-13T03:08:26.686Z,95488.52
2018-12-13T03:09:29.152Z,95487.86
2018-12-13T03:10:31.597Z,95489.39
2018-12-13T03:11:34.047Z,95495.66
2018-12-13T03:12:36.504Z,95497.18
2018-12-13T03:13:38.969Z,95495.12
2018-12-13T03:14:41.404Z,95489.83
2018-12-13T03:15:43.836Z,95492.31
2018-12-13T03:16:46.360Z,95488.11
2018-12-13T03:17:48.822Z,95493.16
2018-12-13T03:18:51.260Z,95489.28
2018-12-13T03:19:53.692Z,95488.39
2018-12-13T03:20:56.147Z,95490.44
2018-12-13T03:21:58.587Z,95486.26
2018-12-13T03:23:01.147Z,95488.41
2018-12-13T03:24:03.583Z,95487.79
2018-12-13T03:25:06.122Z,95488.95
2018-12-13T03:26:08.606Z,95483.22
2018-12-13T03:27:11.050Z,95480.42
2018-12-13T03:28:13.501Z,95479.02
2018-12-13T03:29:15.967Z,95478.15
2018-12-13T03:30:18.404Z,95478.77
2018-12-13T03:31:20.897Z,95480.61
2018-12-13T03:32:23.347Z,95483.22
2018-12-13T03:33:25.809Z,95480.52
2018-12-13T03:34:28.342Z,95482.66
2018-12-13T03:35:30.838Z,95478.77
2018-12-13T03:36:33.351Z,95476.52
2018-12-13T03:37:35.797Z,95472.30
2018-12-13T03:38:38.285Z,95478.80
2018-12-13T03:39:40.771Z,95470.90
2018-12-13T03:40:43.229Z,95475.86
2018-12-13T03:41:45.683Z,95473.06
2018-12-13T03:42:48.147Z,95465.05
2018-12-13T03:43:50.628Z,95464.94
2018-12-13T03:44:53.185Z,95468.08
2018-12-13T03:45:55.628Z,95467.54
2018-12-13T03:46:58.076Z,95466.13
2018-12-13T03:48:00.543Z,95470.36
2018-12-13T03:49:03.080Z,95465.70
2018-12-13T03:50:05.684Z,95465.48
2018-12-13T03:51:08.265Z,95466.78
2018-12-13T03:52:10.711Z,95467.63
2018-12-13T03:53:13.199Z,95465.37
2018-12-13T03:54:15.692Z,95466.58
2018-12-13T03:55:18.160Z,95463.30
2018-12-13T03:56:20.604Z,95464.52
2018-12-13T03:57:23.068Z,95460.30
2018-12-13T03:58:25.508Z,95465.39
2018-12-13T03:59:28.005Z,95458.80
2018-12-13T04:00:30.492Z,95454.91
2018-12-13T04:01:32.950Z,95452.09
2018-12-13T04:02:35.421Z,95453.61
2018-12-13T04:03:37.908Z,95454.04
2018-12-13T04:04:40.376Z,95449.16
2018-12-13T04:05:42.882Z,95448.11
2018-12-13T04:06:45.362Z,95450.70
2018-12-13T04:07:47.823Z,95452.86
2018-12-13T04:08:50.267Z,95446.26
2018-12-13T04:09:52.754Z,95443.47
2018-12-13T04:10:55.259Z,95446.70
2018-12-13T04:11:57.774Z,95447.79
2018-12-13T04:13:00.291Z,95444.66
2018-12-13T04:14:02.739Z,95438.40
2018-12-13T04:15:05.354Z,95440.86
2018-12-13T04:16:07.872Z,95438.93
2018-12-13T04:17:11.230Z,95434.81
2018-12-13T04:18:13.680Z,95435.14
2018-12-13T04:19:16.154Z,95438.70
2018-12-13T04:20:18.630Z,95430.28
2018-12-13T04:21:21.092Z,95433.31
2018-12-13T04:22:23.540Z,95430.29
2018-12-13T04:23:25.984Z,95431.47
2018-12-13T04:24:29.317Z,95433.63
2018-12-13T04:25:31.774Z,95434.59
2018-12-13T04:26:34.223Z,95428.98
2018-12-13T04:27:36.702Z,95432.67
2018-12-13T04:28:39.134Z,95431.27
2018-12-13T04:29:41.576Z,95430.70
2018-12-13T04:30:44.039Z,95431.36
2018-12-13T04:31:46.490Z,95427.58
2018-12-13T04:32:48.927Z,95427.91
2018-12-13T04:33:51.626Z,95426.72
2018-12-13T04:34:54.065Z,95425.09
2018-12-13T04:35:56.520Z,95429.41
2018-12-13T04:36:58.974Z,95423.15
2018-12-13T04:38:01.530Z,95426.83
2018-12-13T04:39:06.167Z,95416.65
2018-12-13T04:40:08.667Z,95429.63
2018-12-13T04:41:11.127Z,95421.84
2018-12-13T04:42:13.564Z,95420.54
2018-12-13T04:43:16.008Z,95419.90
2018-12-13T04:44:18.465Z,95421.53
2018-12-13T04:45:20.908Z,95419.91
2018-12-13T04:46:23.375Z,95420.55
2018-12-13T04:47:25.847Z,95416.88
2018-12-13T04:48:28.278Z,95415.16
2018-12-13T04:49:30.708Z,95420.00
2018-12-13T04:50:33.149Z,95410.94
2018-12-13T04:51:35.601Z,95411.03
2018-12-13T04:52:38.072Z,95411.37
2018-12-13T04:53:40.521Z,95413.42
2018-12-13T04:54:42.971Z,95408.86
2018-12-13T04:55:45.421Z,95409.95
2018-12-13T04:56:47.881Z,95403.90
2018-12-13T04:57:50.314Z,95405.20
2018-12-13T04:58:52.755Z,95405.82
2018-12-13T04:59:55.193Z,95410.70
2018-12-13T05:00:57.634Z,95403.88
2018-12-13T05:02:00.087Z,95402.36
2018-12-13T05:03:02.580Z,95396.00
2018-12-13T05:04:05.029Z,95394.48
2018-12-13T05:05:07.479Z,95400.54
2018-12-13T05:06:09.918Z,95397.50
2018-12-13T05:07:12.387Z,95394.81
2018-12-13T05:08:14.857Z,95394.80
2018-12-13T05:09:17.290Z,95400.87
2018-12-13T05:10:31.745Z,95394.62
2018-12-13T05:11:34.178Z,95394.40
2018-12-13T05:12:36.635Z,95386.62
2018-12-13T05:13:39.089Z,95383.38
2018-12-13T05:14:41.547Z,95387.70
2018-12-13T05:15:43.983Z,95389.86
2018-12-13T05:16:46.863Z,95384.03
2018-12-13T05:17:49.358Z,95384.36
2018-12-13T05:18:51.836Z,95392.56
2018-12-13T05:19:54.277Z,95380.89
2018-12-13T05:20:56.788Z,95380.78
2018-12-13T05:21:59.227Z,95381.42
2018-12-13T05:23:01.722Z,95376.57
2018-12-13T05:24:04.146Z,95381.00
2018-12-13T05:25:06.673Z,95376.03
2018-12-13T05:26:09.109Z,95386.28
2018-12-13T05:27:11.574Z,95390.06
2018-12-13T05:28:14.041Z,95380.34
2018-12-13T05:29:16.512Z,95374.92
2018-12-13T05:30:18.974Z,95374.06
2018-12-13T05:31:21.415Z,95380.78
2018-12-13T05:32:23.863Z,95369.73
2018-12-13T05:33:26.324Z,95371.46
2018-12-13T05:34:28.779Z,95368.53
2018-12-13T05:35:31.211Z,95379.56
2018-12-13T05:36:33.692Z,95375.76
2018-12-13T05:37:36.128Z,95369.70
2018-12-13T05:38:38.611Z,95368.84
2018-12-13T05:39:41.151Z,95369.30
2018-12-13T05:40:43.590Z,95366.16
2018-12-13T05:41:46.029Z,95370.36
2018-12-13T05:42:48.478Z,95359.78
2018-12-13T05:43:53.017Z,95366.41
2018-12-13T05:44:55.518Z,95361.77
2018-12-13T05:45:57.960Z,95360.45
2018-12-13T05:47:00.402Z,95358.30
2018-12-13T05:48:02.891Z,95366.95
2018-12-13T05:49:05.348Z,95366.70
2018-12-13T05:50:07.796Z,95362.17
2018-12-13T05:51:10.226Z,95366.06
2018-12-13T05:52:12.679Z,95370.41
2018-12-13T05:53:15.113Z,95365.11
2018-12-13T05:54:17.571Z,95361.95
2018-12-13T05:55:20.028Z,95369.00
2018-12-13T05:56:22.470Z,95361.75
2018-12-13T05:57:24.907Z,95362.92
2018-12-13T05:58:27.348Z,95365.52
2018-12-13T05:59:29.810Z,95364.79
2018-12-13T06:00:32.522Z,95358.50
2018-12-13T06:01:34.977Z,95361.09
2018-12-13T06:02:37.411Z,95357.45
2018-12-13T06:03:39.865Z,95357.22
2018-12-13T06:04:42.339Z,95356.35
2018-12-13T06:05:44.791Z,95361.43
2018-12-13T06:06:47.933Z,95356.13
2018-12-13T06:07:54.894Z,95355.69
2018-12-13T06:08:55.091Z,95361.73
2018-12-13T06:09:57.544Z,95355.44
2018-12-13T06:11:00.023Z,95358.35
2018-12-13T06:12:02.456Z,95350.66
2018-12-13T06:13:04.909Z,95359.73
2018-12-13T06:14:07.374Z,95349.16
2018-12-13T06:15:09.920Z,95361.28
2018-12-13T06:16:12.371Z,95356.52
2018-12-13T06:17:14.810Z,95355.76
2018-12-13T06:18:17.273Z,95353.92
2018-12-13T06:19:19.783Z,95355.64
2018-12-13T06:20:22.247Z,95354.57
2018-12-13T06:21:24.713Z,95354.46
2018-12-13T06:22:27.154Z,95361.70
2018-12-13T06:23:29.583Z,95360.61
2018-12-13T06:24:32.027Z,95348.50
2018-12-13T06:25:34.501Z,95360.83
2018-12-13T06:26:37.072Z,95354.34
2018-12-13T06:27:39.525Z,95354.23
2018-12-13T06:28:41.967Z,95352.48
2018-12-13T06:29:48.877Z,95356.52
2018-12-13T06:30:48.904Z,95355.22
2018-12-13T06:31:51.335Z,95355.64
2018-12-13T06:32:53.775Z,95353.72
2018-12-13T06:33:56.226Z,95351.58
2018-12-13T06:34:58.686Z,95355.89
2018-12-13T06:36:01.161Z,95353.50
2018-12-13T06:37:03.650Z,95358.27
2018-12-13T06:38:06.192Z,95352.11
2018-12-13T06:39:08.730Z,95356.88
2018-12-13T06:40:15.537Z,95353.29
2018-12-13T06:41:15.642Z,95355.91
2018-12-13T06:42:18.081Z,95355.48
2018-12-13T06:43:24.453Z,95350.97
2018-12-13T06:44:26.894Z,95358.75
2018-12-13T06:45:29.351Z,95353.00
2018-12-13T06:46:31.816Z,95358.08
2018-12-13T06:47:34.259Z,95357.20
2018-12-13T06:48:36.703Z,95358.92
2018-12-13T06:49:39.144Z,95354.92
2018-12-13T06:50:41.603Z,95355.58
2018-12-13T06:51:44.068Z,95354.17
2018-12-13T06:52:46.520Z,95356.66
2018-12-13T06:53:48.968Z,95365.18
2018-12-13T06:54:51.399Z,95363.73
2018-12-13T06:55:53.893Z,95359.12
2018-12-13T06:56:56.355Z,95366.48
2018-12-13T06:57:58.807Z,95360.83
2018-12-13T06:59:01.243Z,95359.13
2018-12-13T07:00:05.560Z,95365.08
2018-12-13T07:01:08.026Z,95365.19
2018-12-13T07:02:10.475Z,95363.25
2018-12-13T07:03:12.947Z,95365.19
2018-12-13T07:04:15.409Z,95366.83
2018-12-13T07:05:17.859Z,95361.08
2018-12-13T07:06:20.738Z,95355.89
2018-12-13T07:07:23.196Z,95359.42
2018-12-13T07:08:25.685Z,95373.61
2018-12-13T07:09:28.206Z,95363.14
2018-12-13T07:10:30.675Z,95365.84
2018-12-13T07:11:33.150Z,95362.28
2018-12-13T07:12:35.639Z,95361.54
2018-12-13T07:13:38.105Z,95375.16
2018-12-13T07:14:40.710Z,95366.53
2018-12-13T07:15:43.192Z,95373.86
2018-12-13T07:16:45.656Z,95373.00
2018-12-13T07:17:48.393Z,95367.59
2018-12-13T07:18:50.836Z,95361.89
2018-12-13T07:19:53.314Z,95366.32
2018-12-13T07:20:55.775Z,95368.26
2018-12-13T07:21:58.273Z,95368.36
2018-12-13T07:23:00.758Z,95369.34
2018-12-13T07:24:03.287Z,95371.08
2018-12-13T07:25:05.835Z,95365.68
2018-12-13T07:26:08.271Z,95365.45
2018-12-13T07:27:10.746Z,95366.75
2018-12-13T07:28:13.249Z,95365.47
2018-12-13T07:29:15.715Z,95369.98
2018-12-13T07:30:18.151Z,95365.45
2018-12-13T07:31:20.600Z,95368.79
2018-12-13T07:32:23.053Z,95366.73
2018-12-13T07:33:25.518Z,95363.48
2018-12-13T07:34:27.950Z,95369.64
2018-12-13T07:35:30.414Z,95360.67
2018-12-13T07:36:32.878Z,95358.84
2018-12-13T07:37:35.464Z,95358.39
2018-12-13T07:38:37.948Z,95356.76
2018-12-13T07:39:40.403Z,95361.95
2018-12-13T07:40:42.966Z,95358.38
2018-12-13T07:41:45.436Z,95357.75
2018-12-13T07:42:47.932Z,95354.59
2018-12-13T07:43:50.394Z,95350.70
2018-12-13T07:44:52.838Z,95352.33
2018-12-13T07:45:55.296Z,95360.65
2018-12-13T07:46:57.736Z,95358.92
2018-12-13T07:48:00.201Z,95355.16
2018-12-13T07:49:02.675Z,95357.41
2018-12-13T07:50:06.894Z,95354.81
2018-12-13T07:51:09.339Z,95359.36
2018-12-13T07:52:11.779Z,95356.00
2018-12-13T07:53:14.237Z,95355.24
2018-12-13T07:54:16.756Z,95360.23
2018-12-13T07:55:19.204Z,95361.62
2018-12-13T07:56:21.672Z,95357.19
2018-12-13T07:57:24.123Z,95355.58
2018-12-13T07:58:26.672Z,95354.28
2018-12-13T07:59:29.137Z,95354.70
2018-12-13T08:00:31.582Z,95355.22
2018-12-13T08:01:34.052Z,95349.18
2018-12-13T08:02:36.713Z,95352.88
2018-12-13T08:03:39.171Z,95356.77
2018-12-13T08:04:41.626Z,95353.94
2018-12-13T08:05:44.067Z,95351.15
2018-12-13T08:06:46.509Z,95348.97
2018-12-13T08:07:48.954Z,95355.46
2018-12-13T08:08:51.409Z,95352.22
2018-12-13T08:09:53.851Z,95351.88
2018-12-13T08:10:56.293Z,95348.98
2018-12-13T08:11:58.745Z,95358.15
2018-12-13T08:13:01.189Z,95355.98
2018-12-13T08:14:03.751Z,95358.04
2018-12-13T08:15:06.393Z,95350.02
2018-12-13T08:16:08.843Z,95352.73
2018-12-13T08:17:11.284Z,95351.77
2018-12-13T08:18:13.782Z,95348.75
2018-12-13T08:19:16.235Z,95347.45
2018-12-13T08:20:18.701Z,95354.06
2018-12-13T08:21:21.155Z,95349.61
2018-12-13T08:22:23.599Z,95346.25
2018-12-13T08:23:26.073Z,95340.75
2018-12-13T08:24:28.553Z,95339.22
2018-12-13T08:25:31.042Z,95334.59
2018-12-13T08:26:33.506Z,95341.62
2018-12-13T08:27:35.948Z,95335.75
2018-12-13T08:28:38.400Z,95344.72
2018-12-13T08:29:40.874Z,95345.15
2018-12-13T08:30:43.330Z,95345.27
2018-12-13T08:31:45.767Z,95341.14
2018-12-13T08:32:48.239Z,95342.13
2018-12-13T08:33:50.691Z,95344.95
2018-12-13T08:34:53.178Z,95342.98
2018-12-13T08:35:55.803Z,95348.39
2018-12-13T08:36:58.250Z,95343.41
2018-12-13T08:38:00.692Z,95346.98
2018-12-13T08:39:05.227Z,95343.63
2018-12-13T08:40:07.702Z,95340.05
2018-12-13T08:41:10.143Z,95341.23
2018-12-13T08:42:12.584Z,95336.34
2018-12-13T08:43:15.025Z,95340.05
2018-12-13T08:44:17.521Z,95337.03
2018-12-13T08:45:19.981Z,95331.41
2018-12-13T08:46:22.447Z,95336.27
2018-12-13T08:47:24.907Z,95330.31
2018-12-13T08:48:27.332Z,95327.18
2018-12-13T08:49:29.780Z,95330.42
2018-12-13T08:50:32.245Z,95328.78
2018-12-13T08:51:34.710Z,95333.75
2018-12-13T08:52:37.154Z,95326.61
2018-12-13T08:53:39.605Z,95330.05
2018-12-13T08:54:42.063Z,95328.11
2018-12-13T08:55:44.524Z,95327.88
2018-12-13T08:56:46.978Z,95325.59
2018-12-13T08:57:49.419Z,95324.63
2018-12-13T08:58:51.855Z,95323.53
2018-12-13T08:59:54.300Z,95326.47
2018-12-13T09:00:56.756Z,95318.80
2018-12-13T09:01:59.219Z,95315.58
2018-12-13T09:03:01.871Z,95323.68
2018-12-13T09:04:04.310Z,95325.12
2018-12-13T09:05:06.742Z,95315.39
2018-12-13T09:06:09.187Z,95319.77
2018-12-13T09:07:11.670Z,95317.17
2018-12-13T09:08:14.117Z,95319.56
2018-12-13T09:09:16.555Z,95313.83
2018-12-13T09:10:19.004Z,95311.55
2018-12-13T09:11:21.468Z,95311.55
2018-12-13T09:12:23.922Z,95305.48
2018-12-13T09:13:26.389Z,95314.01
2018-12-13T09:14:28.862Z,95311.41
2018-12-13T09:15:31.300Z,95308.81
2018-12-13T09:16:33.753Z,95314.77
2018-12-13T09:17:36.214Z,95314.23
2018-12-13T09:18:38.651Z,95312.40
2018-12-13T09:19:41.106Z,95314.57
2018-12-13T09:20:43.554Z,95315.30
2018-12-13T09:21:46.011Z,95312.70
2018-12-13T09:22:48.468Z,95318.02
2018-12-13T09:23:50.907Z,95320.38
2018-12-13T09:24:53.353Z,95316.72
2018-12-13T09:25:55.796Z,95319.05
2018-12-13T09:26:58.256Z,95313.67
2018-12-13T09:28:00.722Z,95321.23
2018-12-13T09:29:03.177Z,95314.43
2018-12-13T09:30:06.236Z,95311.49
2018-12-13T09:31:08.680Z,95311.16
2018-12-13T09:32:11.135Z,95310.16
2018-12-13T09:33:13.574Z,95311.77
2018-12-13T09:34:16.020Z,95305.66
2018-12-13T09:35:18.464Z,95311.73
2018-12-13T09:36:20.899Z,95306.13
2018-12-13T09:37:23.356Z,95307.11
2018-12-13T09:38:27.293Z,95309.86
2018-12-13T09:39:30.082Z,95311.20
2018-12-13T09:40:32.515Z,95307.67
2018-12-13T09:41:34.959Z,95307.53
2018-12-13T09:42:37.434Z,95309.52
2018-12-13T09:43:39.921Z,95308.67
2018-12-13T09:44:42.351Z,95306.37
2018-12-13T09:45:44.817Z,95311.31
2018-12-13T09:46:47.256Z,95314.22
2018-12-13T09:47:49.715Z,95305.16
2018-12-13T09:48:52.176Z,95308.97
2018-12-13T09:49:54.638Z,95306.95
2018-12-13T09:50:57.171Z,95303.91
2018-12-13T09:51:59.701Z,95301.64
2018-12-13T09:53:02.153Z,95298.97
2018-12-13T09:54:04.615Z,95298.86
2018-12-13T09:55:07.068Z,95294.84
2018-12-13T09:56:09.516Z,95297.67
2018-12-13T09:57:11.960Z,95299.59
2018-12-13T09:58:14.419Z,95296.91
2018-12-13T09:59:16.880Z,95298.44
2018-12-13T10:00:19.319Z,95290.53
2018-12-13T10:01:21.777Z,95292.06
2018-12-13T10:02:24.275Z,95282.41
2018-12-13T10:03:26.724Z,95286.38
2018-12-13T10:04:29.180Z,95288.13
2018-12-13T10:05:31.619Z,95289.43
2018-12-13T10:06:34.052Z,95284.89
2018-12-13T10:07:36.495Z,95280.99
2018-12-13T10:08:38.950Z,95279.89
2018-12-13T10:09:41.413Z,95283.78
2018-12-13T10:10:43.952Z,95289.85
2018-12-13T10:11:46.407Z,95279.12
2018-12-13T10:12:48.854Z,95276.64
2018-12-13T10:13:51.367Z,95279.12
2018-12-13T10:14:53.832Z,95276.61
2018-12-13T10:15:56.303Z,95277.67
2018-12-13T10:16:58.754Z,95285.05
2018-12-13T10:18:01.233Z,95273.36
2018-12-13T10:19:03.776Z,95275.50
2018-12-13T10:20:06.503Z,95277.06
2018-12-13T10:21:08.954Z,95275.96
2018-12-13T10:22:11.943Z,95268.05
2018-12-13T10:23:14.601Z,95275.19
2018-12-13T10:24:17.071Z,95265.80
2018-12-13T10:25:19.507Z,95269.05
2018-12-13T10:26:21.973Z,95262.91
2018-12-13T10:27:24.423Z,95265.27
2018-12-13T10:28:26.876Z,95261.60
2018-12-13T10:29:29.375Z,95269.27
2018-12-13T10:30:31.926Z,95260.42
2018-12-13T10:31:34.369Z,95255.88
2018-12-13T10:32:36.811Z,95256.98
2018-12-13T10:33:39.247Z,95264.12
2018-12-13T10:34:41.796Z,95260.64
2018-12-13T10:35:44.284Z,95259.01
2018-12-13T10:36:46.728Z,95256.38
2018-12-13T10:37:49.308Z,95256.25
2018-12-13T10:38:53.201Z,95254.31
2018-12-13T10:39:56.055Z,95252.13
2018-12-13T10:40:58.500Z,95252.13
2018-12-13T10:42:00.939Z,95250.30
2018-12-13T10:43:03.387Z,95250.94
2018-12-13T10:44:05.824Z,95252.78
2018-12-13T10:45:08.305Z,95254.61
2018-12-13T10:46:10.845Z,95256.90
2018-12-13T10:47:13.287Z,95257.97
2018-12-13T10:48:15.737Z,95255.60
2018-12-13T10:49:18.213Z,95255.60
2018-12-13T10:50:20.678Z,95254.16
2018-12-13T10:51:23.181Z,95252.44
2018-12-13T10:52:25.637Z,95253.73
2018-12-13T10:53:28.080Z,95252.31
2018-12-13T10:54:30.607Z,95242.58
2018-12-13T10:55:33.066Z,95247.53
2018-12-13T10:56:35.563Z,95246.55
2018-12-13T10:57:38.095Z,95246.47
2018-12-13T10:58:40.540Z,95242.77
2018-12-13T10:59:42.987Z,95247.08
2018-12-13T11:02:29.971Z,95243.06
2018-12-13T11:03:35.261Z,95245.83
2018-12-13T11:04:37.715Z,95238.04
2018-12-13T11:05:40.158Z,95240.98
2018-12-13T11:06:42.653Z,95235.70
2018-12-13T11:07:45.087Z,95240.14
2018-12-13T11:08:47.540Z,95241.75
2018-12-13T11:09:49.982Z,95240.33
2018-12-13T11:10:52.512Z,95238.72
2018-12-13T11:11:54.975Z,95241.62
2018-12-13T11:12:57.418Z,95242.47
2018-12-13T11:13:59.860Z,95241.52
2018-12-13T11:15:02.303Z,95237.31
2018-12-13T11:16:04.774Z,95234.41
2018-12-13T11:17:07.240Z,95241.09
2018-12-13T11:18:09.708Z,95240.09
2018-12-13T11:19:12.159Z,95233.27
2018-12-13T11:20:14.603Z,95232.23
2018-12-13T11:21:17.508Z,95231.05
2018-12-13T11:22:20.150Z,95238.95
2018-12-13T11:23:22.600Z,95238.45
2018-12-13T11:24:25.049Z,95232.84
2018-12-13T11:25:27.501Z,95231.25
2018-12-13T11:26:29.963Z,95228.88
2018-12-13T11:27:40.479Z,95229.95
2018-12-13T11:28:55.081Z,95234.14
2018-12-13T11:30:05.483Z,95225.47
2018-12-13T11:31:07.972Z,95222.22
2018-12-13T11:32:10.439Z,95216.95
2018-12-13T11:33:12.996Z,95225.35
2018-12-13T11:34:15.456Z,95229.77
2018-12-13T11:35:17.903Z,95228.00
2018-12-13T11:36:20.545Z,95226.02
2018-12-13T11:37:22.994Z,95230.78
2018-12-13T11:38:25.487Z,95226.95
2018-12-13T11:39:28.002Z,95223.47
2018-12-13T11:40:30.826Z,95227.31
2018-12-13T11:41:33.290Z,95224.30
2018-12-13T11:42:35.748Z,95226.78
2018-12-13T11:43:38.306Z,95224.25
2018-12-13T11:44:40.739Z,95225.89
2018-12-13T11:45:43.187Z,95224.59
2018-12-13T11:46:45.655Z,95221.48
2018-12-13T11:47:48.110Z,95220.03
2018-12-13T11:48:50.834Z,95223.25
2018-12-13T11:49:53.296Z,95223.47
2018-12-13T11:50:55.768Z,95225.18
2018-12-13T11:51:58.210Z,95230.16
2018-12-13T11:53:00.664Z,95228.03
2018-12-13T11:54:05.698Z,95229.01
2018-12-13T11:56:43.994Z,95228.61
2018-12-13T11:57:46.439Z,95226.67
2018-12-13T11:58:48.895Z,95224.30
2018-12-13T11:59:51.338Z,95227.24
2018-12-13T12:00:53.778Z,95226.01
2018-12-13T12:01:56.220Z,95225.05
2018-12-13T12:02:58.660Z,95223.83
2018-12-13T12:04:01.528Z,95225.59
2018-12-13T12:05:04.766Z,95223.72
2018-12-13T12:06:07.280Z,95218.34
2018-12-13T12:07:09.738Z,95219.52
2018-12-13T12:08:12.208Z,95223.64
2018-12-13T12:09:14.679Z,95220.51
2018-12-13T12:10:17.214Z,95223.11
2018-12-13T12:11:19.688Z,95219.63
2018-12-13T12:12:22.149Z,95211.61
2018-12-13T12:13:24.611Z,95214.45
2018-12-13T12:14:27.090Z,95219.99
2018-12-13T12:15:29.627Z,95217.52
2018-12-13T12:16:32.068Z,95216.91
2018-12-13T12:17:34.512Z,95217.03
2018-12-13T12:18:37.078Z,95215.92