createdAt,value
2022-08-26T00:00:20.431Z,12.90
2022-08-26T00:02:50.064Z,12.88
2022-08-26T00:05:18.718Z,13.18
2022-08-26T00:07:47.607Z,12.35
2022-08-26T00:10:16.796Z,13.68
2022-08-26T00:12:46.082Z,12.55
2022-08-26T00:15:19.025Z,12.98
2022-08-26T00:17:51.553Z,12.68
2022-08-26T00:20:30.935Z,13.15
2022-08-26T00:22:59.924Z,13.68
2022-08-26T00:25:30.030Z,12.80
2022-08-26T00:27:58.838Z,12.60
2022-08-26T00:30:31.054Z,13.55
2022-08-26T00:33:03.247Z,13.40
2022-08-26T00:35:36.192Z,12.63
2022-08-26T00:38:05.077Z,12.60
2022-08-26T00:40:37.163Z,13.15
2022-08-26T00:43:09.330Z,12.65
2022-08-26T00:45:46.575Z,13.02
2022-08-26T00:48:20.743Z,12.88
2022-08-26T00:50:55.817Z,13.57
2022-08-26T00:53:29.578Z,12.90
2022-08-26T00:56:04.480Z,13.40
2022-08-26T00:58:37.802Z,12.07
2022-08-26T01:01:10.054Z,12.45
2022-08-26T01:03:41.061Z,13.18
2022-08-26T01:06:12.541Z,12.88
2022-08-26T01:08:42.454Z,13.25
2022-08-26T01:11:12.902Z,13.05
2022-08-26T01:13:42.528Z,13.32
2022-08-26T01:16:16.400Z,12.27
2022-08-26T01:18:46.841Z,13.43
2022-08-26T01:21:27.259Z,12.70
2022-08-26T01:23:59.817Z,13.52
2022-08-26T01:26:35.315Z,13.35
2022-08-26T01:29:07.092Z,13.02
2022-08-26T01:31:41.764Z,13.55
2022-08-26T01:34:17.362Z,13.70
2022-08-26T01:36:51.379Z,13.73
2022-08-26T01:39:22.053Z,13.02
2022-08-26T01:41:54.790Z,12.90
2022-08-26T01:44:29.588Z,13.77
2022-08-26T01:47:00.388Z,13.20
2022-08-26T01:49:31.930Z,13.05
2022-08-26T01:52:06.744Z,12.10
2022-08-26T01:54:37.253Z,13.00
2022-08-26T01:57:07.295Z,13.15
2022-08-26T01:59:36.415Z,13.35
2022-08-26T02:02:04.778Z,12.90
2022-08-26T02:04:40.965Z,12.85
2022-08-26T02:07:11.633Z,13.15
2022-08-26T02:09:43.119Z,13.43
2022-08-26T02:12:15.926Z,13.85
2022-08-26T02:14:52.024Z,13.25
2022-08-26T02:17:27.295Z,13.48
2022-08-26T02:19:57.455Z,12.73
2022-08-26T02:22:26.364Z,13.98
2022-08-26T02:24:59.530Z,13.18
2022-08-26T02:27:32.832Z,13.63
2022-08-26T02:30:10.369Z,12.65
2022-08-26T02:32:40.187Z,12.95
2022-08-26T02:35:11.171Z,13.60
2022-08-26T02:37:41.875Z,14.00
2022-08-26T02:40:16.259Z,13.52
2022-08-26T02:42:44.636Z,13.70
2022-08-26T02:45:13.016Z,13.52
2022-08-26T02:47:45.445Z,14.00
2022-08-26T02:50:15.119Z,13.40
2022-08-26T02:52:44.914Z,13.05
2022-08-26T02:55:15.008Z,12.95
2022-08-26T02:57:43.317Z,12.75
2022-08-26T03:00:15.207Z,13.10
2022-08-26T03:02:43.597Z,12.77
2022-08-26T03:05:12.929Z,12.85
2022-08-26T03:07:41.368Z,13.13
2022-08-26T03:10:12.572Z,12.55
2022-08-26T03:12:42.970Z,13.05
2022-08-26T03:15:18.454Z,12.57
2022-08-26T03:17:49.085Z,12.80
2022-08-26T03:20:19.761Z,12.80
2022-08-26T03:22:51.388Z,12.82
2022-08-26T03:25:21.608Z,12.02
2022-08-26T03:27:51.285Z,13.18
2022-08-26T03:30:38.902Z,12.70
2022-08-26T03:33:14.843Z,12.68
2022-08-26T03:35:45.608Z,11.98
2022-08-26T03:38:13.986Z,13.30
2022-08-26T03:40:44.624Z,13.70
2022-08-26T03:43:15.951Z,13.23
2022-08-26T03:45:46.056Z,12.63
2022-08-26T03:48:15.671Z,13.90
2022-08-26T03:50:44.455Z,13.45
2022-08-26T03:53:13.348Z,12.90
2022-08-26T03:55:43.374Z,13.70
2022-08-26T03:58:13.186Z,13.40
2022-08-26T04:00:41.565Z,13.23
2022-08-26T04:03:15.667Z,12.50
2022-08-26T04:05:46.422Z,12.57
2022-08-26T04:08:14.926Z,13.60
2022-08-26T04:10:43.705Z,13.40
2022-08-26T04:13:13.783Z,13.27
2022-08-26T04:15:42.069Z,14.20
2022-08-26T04:18:10.826Z,13.88
2022-08-26T04:20:39.472Z,13.75
2022-08-26T04:23:07.860Z,13.05
2022-08-26T04:25:36.759Z,13.13
2022-08-26T04:28:08.793Z,13.40
2022-08-26T04:30:40.605Z,13.70
2022-08-26T04:33:13.823Z,13.45
2022-08-26T04:35:44.060Z,14.18
2022-08-26T04:38:13.265Z,14.80
2022-08-26T04:40:46.674Z,14.73
2022-08-26T04:43:15.670Z,15.48
2022-08-26T04:45:45.446Z,15.75
2022-08-26T04:48:13.972Z,14.48
2022-08-26T04:50:45.572Z,14.77
2022-08-26T04:53:18.060Z,14.35
2022-08-26T04:55:46.678Z,14.93
2022-08-26T04:58:17.596Z,15.27
2022-08-26T05:00:49.302Z,15.68
2022-08-26T05:03:18.925Z,16.02
2022-08-26T05:05:49.882Z,15.32
2022-08-26T05:08:22.215Z,16.83
2022-08-26T05:10:55.977Z,16.92
2022-08-26T05:13:27.418Z,15.65
2022-08-26T05:16:01.188Z,15.57
2022-08-26T05:18:30.299Z,15.13
2022-08-26T05:20:58.686Z,14.73
2022-08-26T05:23:27.145Z,14.20
2022-08-26T05:25:59.139Z,14.27
2022-08-26T05:28:30.816Z,14.95
2022-08-26T05:31:00.711Z,13.23
2022-08-26T05:33:29.464Z,13.80
2022-08-26T05:35:57.824Z,13.15
2022-08-26T05:38:30.232Z,13.48
2022-08-26T05:40:58.962Z,13.32
2022-08-26T05:43:27.853Z,13.68
2022-08-26T05:45:56.256Z,13.25
2022-08-26T05:48:26.295Z,13.48
2022-08-26T05:50:55.201Z,12.60
2022-08-26T05:53:26.054Z,12.93
2022-08-26T05:55:56.060Z,12.50
2022-08-26T05:58:25.063Z,12.68
2022-08-26T06:01:02.290Z,12.10
2022-08-26T06:03:34.829Z,12.30
2022-08-26T06:06:06.893Z,12.10
2022-08-26T06:08:36.543Z,12.75
2022-08-26T06:11:08.767Z,12.75
2022-08-26T06:13:48.464Z,13.32
2022-08-26T06:16:20.338Z,12.52
2022-08-26T06:18:51.926Z,13.10
2022-08-26T06:21:23.754Z,13.13
2022-08-26T06:24:13.391Z,12.65
2022-08-26T06:26:50.965Z,12.38
2022-08-26T06:29:24.466Z,12.82
2022-08-26T06:31:54.605Z,12.48
2022-08-26T06:34:30.494Z,12.70
2022-08-26T06:37:02.468Z,12.07
2022-08-26T06:39:32.782Z,12.90
2022-08-26T06:42:03.027Z,11.65
2022-08-26T06:44:35.353Z,12.88
2022-08-26T06:47:03.965Z,12.18
2022-08-26T06:49:34.296Z,12.55
2022-08-26T06:52:02.901Z,11.25
2022-08-26T06:54:31.606Z,11.43
2022-08-26T06:57:01.262Z,12.35
2022-08-26T06:59:31.135Z,12.38
2022-08-26T07:01:59.483Z,12.00
2022-08-26T07:04:28.186Z,11.30
2022-08-26T07:06:57.962Z,11.98
2022-08-26T07:09:30.379Z,11.10
2022-08-26T07:11:59.044Z,11.15
2022-08-26T07:14:27.537Z,12.10
2022-08-26T07:16:56.453Z,12.23
2022-08-26T07:19:31.067Z,12.65
2022-08-26T07:22:04.007Z,11.77
2022-08-26T07:24:33.093Z,13.05
2022-08-26T07:27:06.817Z,11.07
2022-08-26T07:29:39.033Z,11.90
2022-08-26T07:32:09.768Z,11.60
2022-08-26T07:34:39.986Z,12.32
2022-08-26T07:37:11.544Z,12.63
2022-08-26T07:39:41.640Z,12.05
2022-08-26T07:42:14.398Z,10.98
2022-08-26T07:44:44.471Z,10.25
2022-08-26T07:47:25.406Z,11.93
2022-08-26T07:49:56.652Z,12.02
2022-08-26T07:52:30.028Z,11.40
2022-08-26T07:55:00.153Z,12.88
2022-08-26T07:57:30.019Z,13.48
2022-08-26T07:59:59.220Z,12.95
2022-08-26T08:02:29.458Z,12.35
2022-08-26T08:04:59.440Z,13.23
2022-08-26T08:07:44.632Z,12.30
2022-08-26T08:10:16.768Z,12.23
2022-08-26T08:12:46.009Z,11.70
2022-08-26T08:15:14.616Z,10.82
2022-08-26T08:17:43.969Z,9.98
2022-08-26T08:20:14.410Z,9.20
2022-08-26T08:22:44.617Z,9.52
2022-08-26T08:25:14.727Z,10.07
2022-08-26T08:27:45.681Z,10.00
2022-08-26T08:30:20.910Z,9.68
2022-08-26T08:32:51.989Z,9.50
2022-08-26T08:35:22.622Z,9.65
2022-08-26T08:37:54.731Z,9.05
2022-08-26T08:40:27.742Z,9.02
2022-08-26T08:43:04.659Z,8.57
2022-08-26T08:45:41.230Z,9.48
2022-08-26T08:48:27.590Z,9.50
2022-08-26T08:51:06.924Z,8.20
2022-08-26T08:53:43.104Z,9.50
2022-08-26T08:56:23.753Z,7.93
2022-08-26T08:58:57.945Z,7.38
2022-08-26T09:01:44.860Z,7.43
2022-08-26T09:04:51.942Z,7.57
2022-08-26T09:07:27.499Z,7.75
2022-08-26T09:10:02.034Z,7.32
2022-08-26T09:12:34.218Z,7.53
2022-08-26T09:15:07.511Z,7.32
2022-08-26T09:17:50.950Z,7.47
2022-08-26T09:20:34.065Z,7.75
2022-08-26T09:23:02.432Z,7.50
2022-08-26T09:25:32.571Z,7.60
2022-08-26T09:28:02.486Z,7.03
2022-08-26T09:30:36.406Z,7.70
2022-08-26T09:33:10.874Z,7.95
2022-08-26T09:35:42.922Z,8.00
2022-08-26T09:38:26.702Z,8.13
2022-08-26T09:41:01.233Z,7.57
2022-08-26T09:43:30.867Z,7.57
2022-08-26T09:46:18.997Z,7.10
2022-08-26T09:48:47.410Z,7.70
2022-08-26T09:51:33.160Z,7.97
2022-08-26T09:54:05.758Z,7.75
2022-08-26T09:56:40.089Z,7.20
2022-08-26T09:59:12.536Z,7.40
2022-08-26T10:01:44.105Z,6.75
2022-08-26T10:04:27.310Z,6.90
2022-08-26T10:07:03.818Z,8.30
2022-08-26T10:09:39.530Z,8.25
2022-08-26T10:12:16.982Z,8.30
2022-08-26T10:14:53.095Z,8.15
2022-08-26T10:17:31.565Z,8.27
2022-08-26T10:20:09.804Z,8.23
2022-08-26T10:23:00.421Z,8.48
2022-08-26T10:25:35.436Z,7.97
2022-08-26T10:28:13.129Z,8.30
2022-08-26T10:30:51.972Z,8.10
2022-08-26T10:33:20.792Z,7.85
2022-08-26T10:35:56.027Z,7.57
2022-08-26T10:38:34.308Z,7.90
2022-08-26T10:41:10.624Z,7.53
2022-08-26T10:43:49.112Z,9.23
2022-08-26T10:46:27.312Z,10.38
2022-08-26T10:49:06.644Z,11.18
2022-08-26T10:51:42.163Z,10.50
2022-08-26T10:54:21.533Z,12.27
2022-08-26T10:57:01.083Z,9.90
2022-08-26T10:59:50.765Z,8.48
2022-08-26T11:02:27.923Z,10.68
2022-08-26T11:05:01.432Z,10.60
2022-08-26T11:07:43.703Z,10.00
2022-08-26T11:11:04.146Z,10.52
2022-08-26T11:14:03.324Z,9.00
2022-08-26T11:16:43.317Z,9.40
2022-08-26T11:20:00.887Z,9.43
2022-08-26T11:22:34.815Z,9.57
2022-08-26T11:25:15.523Z,9.90
2022-08-26T11:27:57.253Z,11.02
2022-08-26T11:30:58.441Z,8.60
2022-08-26T11:33:59.518Z,10.38
2022-08-26T11:36:55.812Z,9.70
2022-08-26T11:39:36.737Z,9.10
2022-08-26T11:42:27.669Z,10.90
2022-08-26T11:44:58.360Z,10.60
2022-08-26T11:47:32.194Z,10.40
2022-08-26T11:50:15.257Z,10.70
2022-08-26T11:52:54.248Z,10.18
2022-08-26T11:55:24.532Z,11.02
2022-08-26T11:57:57.278Z,10.00
2022-08-26T12:00:33.570Z,9.68
2022-08-26T12:03:09.282Z,10.02
2022-08-26T12:05:45.940Z,9.98
2022-08-26T12:08:21.584Z,9.95
2022-08-26T12:11:03.573Z,10.23
2022-08-26T12:13:32.791Z,9.70
2022-08-26T12:16:02.696Z,9.60
2022-08-26T12:18:35.767Z,8.75
2022-08-26T12:21:22.153Z,8.93
2022-08-26T12:23:56.049Z,9.38
2022-08-26T12:26:30.451Z,9.18
2022-08-26T12:29:20.401Z,9.73
2022-08-26T12:31:51.538Z,8.27
2022-08-26T12:34:20.655Z,8.60
2022-08-26T12:36:55.482Z,8.85
2022-08-26T12:39:29.900Z,8.75
2022-08-26T12:42:01.144Z,8.38
2022-08-26T12:44:39.461Z,8.32
2022-08-26T12:47:12.779Z,7.88
2022-08-26T12:49:44.981Z,7.97
2022-08-26T12:52:31.504Z,7.70
2022-08-26T12:55:05.028Z,7.35
2022-08-26T12:57:38.259Z,7.25
2022-08-26T13:00:34.034Z,7.38
2022-08-26T13:03:03.230Z,7.28
2022-08-26T13:05:35.558Z,7.35
2022-08-26T13:08:13.828Z,7.25
2022-08-26T13:10:46.329Z,6.90
2022-08-26T13:13:15.982Z,7.13
2022-08-26T13:15:44.743Z,6.75
2022-08-26T13:18:12.957Z,6.10
2022-08-26T13:20:45.018Z,6.50
2022-08-26T13:23:13.678Z,6.63
2022-08-26T13:25:42.246Z,6.50
2022-08-26T13:28:10.678Z,6.13
2022-08-26T13:30:44.080Z,5.95
2022-08-26T13:33:12.607Z,5.97
2022-08-26T13:35:43.067Z,6.97
2022-08-26T13:38:32.873Z,6.38
2022-08-26T13:41:03.533Z,6.40
2022-08-26T13:43:33.218Z,6.30
2022-08-26T13:46:03.060Z,5.95
2022-08-26T13:48:33.913Z,7.10
2022-08-26T13:51:03.723Z,7.00
2022-08-26T13:53:37.258Z,7.35
2022-08-26T13:56:08.061Z,6.78
2022-08-26T13:58:39.215Z,6.72
2022-08-26T14:01:10.207Z,6.63
2022-08-26T14:03:39.288Z,7.75
2022-08-26T14:06:07.653Z,7.40
2022-08-26T14:08:36.926Z,6.88
2022-08-26T14:11:05.237Z,7.15
2022-08-26T14:13:33.924Z,7.50
2022-08-26T14:16:05.666Z,6.93
2022-08-26T14:18:41.843Z,7.38
2022-08-26T14:21:14.306Z,7.25
2022-08-26T14:23:42.595Z,6.53
2022-08-26T14:26:14.305Z,6.35
2022-08-26T14:28:57.601Z,7.00
2022-08-26T14:31:27.427Z,7.72
2022-08-26T14:33:59.223Z,8.00
2022-08-26T14:36:32.097Z,8.20
2022-08-26T14:39:05.019Z,8.80
2022-08-26T14:41:36.282Z,8.38
2022-08-26T14:44:12.079Z,8.10
2022-08-26T14:46:46.032Z,8.13
2022-08-26T14:49:16.675Z,8.35
2022-08-26T14:51:45.079Z,8.43
2022-08-26T14:54:16.262Z,8.35
2022-08-26T14:56:48.924Z,8.18
2022-08-26T14:59:23.731Z,8.25
2022-08-26T15:01:53.110Z,8.50
2022-08-26T15:04:24.253Z,9.57
2022-08-26T15:06:53.936Z,9.07
2022-08-26T15:09:23.415Z,8.15
2022-08-26T15:11:53.071Z,8.30
2022-08-26T15:14:22.640Z,7.97
2022-08-26T15:16:53.866Z,8.10
2022-08-26T15:19:25.421Z,8.95
2022-08-26T15:21:53.968Z,7.93
2022-08-26T15:24:25.879Z,8.88
2022-08-26T15:26:54.291Z,8.50
2022-08-26T15:29:23.842Z,8.07
2022-08-26T15:31:57.252Z,8.70
2022-08-26T15:34:27.511Z,8.23
2022-08-26T15:36:56.172Z,8.02
2022-08-26T15:39:25.100Z,8.07
2022-08-26T15:41:56.029Z,8.50
2022-08-26T15:44:26.301Z,8.50
2022-08-26T15:46:58.401Z,8.90
2022-08-26T15:49:28.605Z,10.15
2022-08-26T15:51:56.920Z,8.50
2022-08-26T15:54:25.434Z,8.85
2022-08-26T15:56:53.838Z,8.35
2022-08-26T15:59:23.201Z,8.57
2022-08-26T16:01:52.476Z,9.30
2022-08-26T16:04:21.484Z,9.40
2022-08-26T16:06:52.297Z,9.45
2022-08-26T16:09:24.280Z,8.32
2022-08-26T16:11:54.005Z,8.70
2022-08-26T16:14:22.790Z,8.05
2022-08-26T16:16:51.548Z,8.48
2022-08-26T16:19:21.031Z,8.18
2022-08-26T16:21:51.543Z,8.93
2022-08-26T16:24:24.898Z,8.50
2022-08-26T16:26:55.319Z,8.25
2022-08-26T16:29:24.486Z,9.00
2022-08-26T16:31:53.836Z,8.93
2022-08-26T16:34:22.970Z,9.05
2022-08-26T16:36:53.083Z,6.85
2022-08-26T16:39:21.671Z,7.70
2022-08-26T16:41:50.370Z,7.35
2022-08-26T16:44:19.260Z,6.05
2022-08-26T16:46:48.011Z,5.95
2022-08-26T16:49:16.741Z,6.00
2022-08-26T16:51:45.293Z,5.65
2022-08-26T16:54:14.926Z,5.90
2022-08-26T16:56:43.216Z,5.13
2022-08-26T16:59:12.070Z,5.60
2022-08-26T17:01:40.450Z,5.00
2022-08-26T17:04:08.806Z,4.82
2022-08-26T17:06:38.186Z,4.30
2022-08-26T17:09:06.915Z,4.35
2022-08-26T17:11:36.823Z,3.92
2022-08-26T17:14:06.101Z,3.53
2022-08-26T17:16:34.640Z,3.42
2022-08-26T17:19:04.421Z,4.00
2022-08-26T17:21:35.207Z,3.45
2022-08-26T17:24:04.304Z,3.40
2022-08-26T17:26:33.528Z,3.60
2022-08-26T17:29:03.164Z,3.60
2022-08-26T17:31:32.755Z,3.47
2022-08-26T17:34:01.442Z,3.13
2022-08-26T17:36:29.901Z,2.75
2022-08-26T17:38:59.385Z,2.40
2022-08-26T17:41:28.451Z,2.80
2022-08-26T17:43:57.121Z,2.50
2022-08-26T17:46:27.039Z,2.50
2022-08-26T17:48:55.995Z,2.33
2022-08-26T17:51:25.306Z,2.30
2022-08-26T17:53:54.649Z,1.98
2022-08-26T17:56:25.926Z,2.10
2022-08-26T17:58:57.661Z,2.00
2022-08-26T18:01:32.770Z,2.00
2022-08-26T18:04:01.431Z,1.50
2022-08-26T18:06:31.504Z,2.58
2022-08-26T18:09:00.969Z,1.75
2022-08-26T18:11:30.176Z,1.95
2022-08-26T18:13:59.918Z,1.60
2022-08-26T18:16:34.100Z,1.88
2022-08-26T18:19:03.901Z,1.80
2022-08-26T18:21:32.707Z,2.05
2022-08-26T18:24:01.132Z,1.88
2022-08-26T18:26:34.152Z,1.88
2022-08-26T18:29:03.565Z,1.70
2022-08-26T18:31:32.428Z,1.90
2022-08-26T18:34:03.769Z,1.83
2022-08-26T18:36:34.940Z,2.00
2022-08-26T18:39:05.473Z,2.17
2022-08-26T18:41:42.369Z,2.28
2022-08-26T18:44:13.666Z,2.50
2022-08-26T18:46:43.761Z,2.53
2022-08-26T18:49:15.186Z,2.42
2022-08-26T18:51:44.903Z,2.40
2022-08-26T18:54:13.929Z,2.50
2022-08-26T18:56:43.801Z,2.83
2022-08-26T18:59:13.994Z,2.60
2022-08-26T19:01:43.971Z,3.00
2022-08-26T19:04:15.482Z,2.47
2022-08-26T19:06:46.464Z,2.90
2022-08-26T19:09:17.897Z,2.80
2022-08-26T19:11:48.866Z,2.70
2022-08-26T19:14:19.123Z,3.08
2022-08-26T19:16:49.936Z,2.97
2022-08-26T19:19:23.846Z,3.00
2022-08-26T19:21:52.802Z,2.75
2022-08-26T19:24:22.365Z,3.00
2022-08-26T19:26:58.053Z,3.05
2022-08-26T19:29:31.263Z,2.72
2022-08-26T19:31:59.825Z,2.75
2022-08-26T19:34:31.914Z,2.65
2022-08-26T19:37:00.606Z,2.72
2022-08-26T19:39:29.445Z,2.80
2022-08-26T19:41:57.942Z,2.75
2022-08-26T19:44:45.457Z,2.90
2022-08-26T19:47:14.752Z,3.38
2022-08-26T19:49:45.703Z,3.10
2022-08-26T19:52:14.299Z,2.38
2022-08-26T19:54:42.638Z,2.50
2022-08-26T19:57:11.390Z,2.72
2022-08-26T19:59:40.276Z,2.80
2022-08-26T20:02:11.239Z,2.78
2022-08-26T20:04:40.799Z,2.60
2022-08-26T20:07:14.180Z,2.30
2022-08-26T20:09:47.342Z,2.70
2022-08-26T20:12:17.389Z,2.50
2022-08-26T20:14:45.939Z,2.60
2022-08-26T20:17:16.073Z,2.55
2022-08-26T20:20:01.848Z,2.78
2022-08-26T20:22:32.376Z,2.72
2022-08-26T20:25:01.137Z,2.70
2022-08-26T20:27:37.935Z,2.70
2022-08-26T20:30:10.111Z,3.13
2022-08-26T20:32:39.761Z,2.78
2022-08-26T20:35:11.892Z,3.08
2022-08-26T20:37:42.353Z,2.78
2022-08-26T20:40:16.618Z,2.65
2022-08-26T20:42:45.386Z,2.70
2022-08-26T20:45:13.963Z,2.85
2022-08-26T20:47:42.816Z,2.53
2022-08-26T20:50:11.496Z,2.90
2022-08-26T20:52:41.164Z,3.22
2022-08-26T20:55:10.990Z,3.40
2022-08-26T20:57:39.530Z,3.58
2022-08-26T21:00:09.529Z,3.30
2022-08-26T21:02:37.827Z,3.30
2022-08-26T21:05:07.419Z,3.42
2022-08-26T21:07:35.839Z,3.15
2022-08-26T21:10:06.476Z,3.65
2022-08-26T21:12:35.496Z,3.15
2022-08-26T21:15:04.398Z,3.80
2022-08-26T21:17:32.795Z,3.53
2022-08-26T21:20:01.207Z,3.90
2022-08-26T21:22:30.659Z,3.92
2022-08-26T21:24:59.004Z,4.15
2022-08-26T21:27:28.967Z,4.55
2022-08-26T21:29:57.814Z,4.63
2022-08-26T21:32:26.137Z,4.35
2022-08-26T21:34:56.873Z,4.53
2022-08-26T21:37:27.177Z,4.40
2022-08-26T21:39:57.103Z,4.13
2022-08-26T21:42:33.004Z,4.15
2022-08-26T21:45:02.293Z,3.80
2022-08-26T21:47:32.676Z,4.07
2022-08-26T21:50:01.446Z,3.95
2022-08-26T21:52:29.904Z,3.80
2022-08-26T21:55:00.347Z,4.30
2022-08-26T21:57:31.101Z,4.40
2022-08-26T21:59:59.579Z,4.13
2022-08-26T22:02:27.929Z,4.18
2022-08-26T22:04:56.422Z,4.20
2022-08-26T22:07:24.700Z,4.32
2022-08-26T22:09:52.964Z,4.15
2022-08-26T22:12:21.596Z,4.20
2022-08-26T22:14:51.179Z,4.30
2022-08-26T22:17:19.790Z,4.40
2022-08-26T22:19:48.013Z,4.40
2022-08-26T22:22:16.881Z,4.78
2022-08-26T22:24:45.550Z,4.60
2022-08-26T22:27:15.293Z,5.22
2022-08-26T22:29:43.730Z,4.90
2022-08-26T22:32:13.708Z,5.32
2022-08-26T22:34:42.180Z,5.45
2022-08-26T22:37:10.517Z,5.55
2022-08-26T22:39:39.430Z,5.82
2022-08-26T22:42:08.219Z,5.22
2022-08-26T22:44:37.563Z,5.50
2022-08-26T22:47:07.355Z,5.90
2022-08-26T22:49:36.941Z,5.40
2022-08-26T22:52:05.531Z,5.28
2022-08-26T22:54:34.126Z,5.45
2022-08-26T22:57:02.447Z,5.45
2022-08-26T22:59:30.721Z,5.40
2022-08-26T23:01:59.160Z,5.55
2022-08-26T23:04:27.437Z,5.80
2022-08-26T23:06:57.057Z,6.25
2022-08-26T23:09:25.371Z,5.70
2022-08-26T23:11:55.911Z,5.55
2022-08-26T23:14:25.823Z,6.22
2022-08-26T23:16:54.392Z,5.72
2022-08-26T23:19:23.902Z,6.28
2022-08-26T23:21:52.858Z,5.97
2022-08-26T23:24:22.488Z,6.63
2022-08-26T23:26:50.947Z,6.10
2022-08-26T23:29:19.409Z,6.40
2022-08-26T23:31:47.738Z,6.43
2022-08-26T23:34:34.087Z,6.03
2022-08-26T23:37:02.981Z,6.00
2022-08-26T23:39:37.314Z,6.55
2022-08-26T23:42:06.634Z,6.57
2022-08-26T23:44:35.278Z,6.40
2022-08-26T23:47:04.853Z,6.10
2022-08-26T23:49:34.641Z,6.70
2022-08-26T23:52:21.545Z,6.45
2022-08-26T23:54:52.385Z,6.50
2022-08-26T23:57:23.321Z,6.75
2022-08-26T23:59:52.082Z,6.63
