createdAt,value
2018-03-02T00:01:11.435Z,12.85
2018-03-02T00:03:44.718Z,14.05
2018-03-02T00:06:18.010Z,15.35
2018-03-02T00:08:51.267Z,13.18
2018-03-02T00:11:24.545Z,14.07
2018-03-02T00:13:57.797Z,9.30
2018-03-02T01:47:35.121Z,15.25
2018-03-02T01:50:09.163Z,9.10
2018-03-02T01:52:42.441Z,9.18
2018-03-02T01:55:16.493Z,16.50
2018-03-02T01:57:49.754Z,12.85
2018-03-02T03:31:31.089Z,18.67
2018-03-02T03:34:04.369Z,14.80
2018-03-02T03:36:37.678Z,13.98
2018-03-02T03:39:10.931Z,10.82
2018-03-02T03:41:45.006Z,14.75
2018-03-02T03:44:18.272Z,11.77
2018-03-02T05:31:01.638Z,21.50
2018-03-02T05:33:34.913Z,21.52
2018-03-02T05:36:08.192Z,12.93
2018-03-02T05:38:41.457Z,20.40
2018-03-02T05:41:15.514Z,11.77
2018-03-02T05:43:48.778Z,21.23
2018-03-02T05:46:22.087Z,16.33
2018-03-02T05:48:55.351Z,16.92
2018-03-02T05:51:28.653Z,16.40
2018-03-02T05:54:02.699Z,15.38
2018-03-02T05:56:35.989Z,9.75
2018-03-02T05:59:09.265Z,10.68
2018-03-02T06:01:43.318Z,19.55
2018-03-02T06:04:16.570Z,9.20
2018-03-02T06:06:49.958Z,13.25
2018-03-02T06:09:23.234Z,22.75
2018-03-02T06:11:56.529Z,18.83
2018-03-02T06:14:29.815Z,19.73
2018-03-02T06:17:03.089Z,20.17
2018-03-02T06:19:36.372Z,21.40
2018-03-02T06:22:09.634Z,16.45
2018-03-02T06:24:43.696Z,21.87
2018-03-02T06:27:16.956Z,20.65
2018-03-02T06:29:50.257Z,20.55
2018-03-02T06:32:23.517Z,12.50
2018-03-02T06:34:57.584Z,24.40
2018-03-02T06:37:30.848Z,22.87
2018-03-02T06:40:04.145Z,24.42
2018-03-02T06:42:37.409Z,17.73
2018-03-02T06:45:10.711Z,18.58
2018-03-02T06:47:44.760Z,18.35
2018-03-02T06:50:18.048Z,15.77
2018-03-02T06:52:51.357Z,18.10
2018-03-02T06:55:24.610Z,12.52
2018-03-02T06:57:57.896Z,12.10
2018-03-02T07:00:31.181Z,19.60
2018-03-02T07:03:04.459Z,17.17
2018-03-02T07:05:37.718Z,24.92
2018-03-02T07:08:11.013Z,18.92
2018-03-02T07:10:44.265Z,18.75
2018-03-02T07:13:18.313Z,23.80
2018-03-02T07:15:51.578Z,12.63
2018-03-02T07:18:25.620Z,13.88
2018-03-02T07:20:58.880Z,17.10
2018-03-02T07:23:32.173Z,10.73
2018-03-02T07:26:06.217Z,21.87
2018-03-02T07:28:39.501Z,12.43
2018-03-02T09:02:23.026Z,20.73
2018-03-02T09:04:56.328Z,18.70
2018-03-02T09:07:29.610Z,15.00
2018-03-02T09:10:02.906Z,18.62
2018-03-02T09:12:36.179Z,14.98
2018-03-02T09:15:09.460Z,17.02
2018-03-02T11:01:54.945Z,15.47
2018-03-02T11:04:33.660Z,11.33
2018-03-02T11:07:06.937Z,15.93
2018-03-02T11:09:40.205Z,15.57
2018-03-02T11:12:13.496Z,17.43
2018-03-02T11:14:47.523Z,21.70
2018-03-02T13:01:27.858Z,22.33
2018-03-02T13:04:01.141Z,17.27
2018-03-02T13:06:34.521Z,18.80
2018-03-02T13:09:07.812Z,18.50
2018-03-02T13:11:41.106Z,18.13
2018-03-02T13:14:14.356Z,16.90
2018-03-02T15:00:55.824Z,23.90
2018-03-02T15:03:29.083Z,24.50
2018-03-02T15:06:02.383Z,22.47
2018-03-02T15:08:35.665Z,23.17
2018-03-02T15:11:08.931Z,26.20
2018-03-02T15:13:42.232Z,23.67
2018-03-02T15:45:54.013Z,19.10
2018-03-02T15:48:27.288Z,22.77
2018-03-02T15:51:01.344Z,25.17
2018-03-02T15:53:34.628Z,22.73
2018-03-02T15:56:07.905Z,15.33
2018-03-02T15:58:41.961Z,24.97
2018-03-02T16:01:15.369Z,26.90
2018-03-02T16:03:49.770Z,26.17
2018-03-02T16:06:23.207Z,24.07
2018-03-02T16:08:57.110Z,17.03
2018-03-02T16:11:30.474Z,26.87
2018-03-02T16:14:03.761Z,27.20
2018-03-02T16:16:37.024Z,26.47
2018-03-02T16:19:10.309Z,25.10
2018-03-02T16:21:44.335Z,20.87
2018-03-02T16:24:17.629Z,27.47
2018-03-02T16:26:51.645Z,27.77
2018-03-02T16:29:24.949Z,27.73
2018-03-02T16:31:58.418Z,28.97
2018-03-02T16:34:34.181Z,27.97
2018-03-02T16:37:10.398Z,26.27
2018-03-02T16:39:44.929Z,25.53
2018-03-02T16:42:18.896Z,27.13
2018-03-02T16:44:53.561Z,26.63
2018-03-02T16:47:27.558Z,23.40
2018-03-02T16:50:00.844Z,28.10
2018-03-02T16:52:34.839Z,28.73
2018-03-02T16:55:09.874Z,24.83
2018-03-02T16:57:43.978Z,26.33
2018-03-02T17:00:18.395Z,24.23
2018-03-02T17:03:02.791Z,24.70
2018-03-02T17:05:37.134Z,26.13
2018-03-02T17:08:11.163Z,24.23
2018-03-02T17:10:44.523Z,26.63
2018-03-02T17:13:17.844Z,28.23
2018-03-02T17:15:51.984Z,23.73
2018-03-02T17:18:26.155Z,28.80
2018-03-02T17:21:01.208Z,20.20
2018-03-02T17:23:34.473Z,27.40
2018-03-02T17:26:07.791Z,23.53
2018-03-02T17:28:41.097Z,21.77
2018-03-02T17:31:14.521Z,29.17
2018-03-02T17:33:47.811Z,30.33
2018-03-02T17:36:21.835Z,23.30
2018-03-02T17:38:55.168Z,27.93
2018-03-02T17:41:28.433Z,25.60
2018-03-02T17:44:01.732Z,25.43
2018-03-02T17:46:34.980Z,30.47
2018-03-02T17:49:09.034Z,26.43
2018-03-02T17:51:42.304Z,26.73
2018-03-02T17:54:16.357Z,27.50
2018-03-02T17:56:49.612Z,29.37
2018-03-02T17:59:22.903Z,28.77
2018-03-02T18:01:56.174Z,28.23
2018-03-02T18:04:29.474Z,27.70
2018-03-02T18:07:02.730Z,25.17
2018-03-02T18:09:36.021Z,31.00
2018-03-02T18:12:09.309Z,31.27
2018-03-02T18:14:42.589Z,25.93
2018-03-02T18:17:15.850Z,30.80
2018-03-02T18:19:49.133Z,32.17
2018-03-02T18:22:22.398Z,30.63
2018-03-02T18:24:55.689Z,27.60
2018-03-02T18:27:28.962Z,21.57
2018-03-02T18:30:02.471Z,29.33
2018-03-02T18:32:36.775Z,25.43
2018-03-02T18:35:10.037Z,29.93
2018-03-02T18:37:44.090Z,24.43
2018-03-02T18:40:17.381Z,17.40
2018-03-02T18:42:50.664Z,17.23
2018-03-02T18:45:23.926Z,11.67
2018-03-02T18:47:57.978Z,11.00
2018-03-02T18:50:31.240Z,10.97
2018-03-02T18:53:04.527Z,19.63
2018-03-02T18:55:39.300Z,22.53
2018-03-02T18:58:12.597Z,15.97
2018-03-02T19:00:45.849Z,15.27
2018-03-02T19:03:20.023Z,13.50
2018-03-02T19:05:53.262Z,8.80
2018-03-02T19:08:27.313Z,17.93
2018-03-02T19:11:00.573Z,16.13
2018-03-02T19:13:35.354Z,12.43
2018-03-02T19:16:08.619Z,10.10
2018-03-02T19:18:41.972Z,10.30
2018-03-02T19:21:15.280Z,8.60
2018-03-02T19:23:49.427Z,8.03
2018-03-02T19:26:22.713Z,7.33
2018-03-02T19:28:56.004Z,7.60
2018-03-02T19:31:29.261Z,7.23
2018-03-02T19:34:02.549Z,7.13
2018-03-02T19:36:35.808Z,8.87
2018-03-02T19:39:09.094Z,8.87
2018-03-02T19:41:42.358Z,8.00
2018-03-02T19:44:16.412Z,7.63
2018-03-02T19:46:49.673Z,9.00
2018-03-02T19:49:22.968Z,9.77
2018-03-02T19:52:02.206Z,7.50
2018-03-02T19:54:36.340Z,8.77
2018-03-02T19:57:09.604Z,8.10
2018-03-02T19:59:42.893Z,14.10
2018-03-02T20:02:16.182Z,14.20
2018-03-02T20:04:50.230Z,8.30
2018-03-02T20:07:23.492Z,10.30
2018-03-02T20:09:57.553Z,8.57
2018-03-02T20:12:31.588Z,8.27
2018-03-02T20:15:04.881Z,8.97
2018-03-02T20:17:38.144Z,11.23
2018-03-02T20:20:11.433Z,8.63
2018-03-02T20:22:44.690Z,9.63
2018-03-02T20:25:18.861Z,8.97
2018-03-02T20:27:52.146Z,9.03
2018-03-02T20:30:25.510Z,8.40
2018-03-02T20:32:58.878Z,8.30
2018-03-02T20:35:32.978Z,7.47
2018-03-02T20:38:06.339Z,8.13
2018-03-02T20:40:39.674Z,8.37
2018-03-02T20:43:12.994Z,7.13
2018-03-02T20:45:47.042Z,14.10
2018-03-02T20:48:20.309Z,11.83
2018-03-02T20:50:53.601Z,9.07
2018-03-02T20:53:26.859Z,8.13
2018-03-02T20:56:00.160Z,8.50
2018-03-02T20:58:33.416Z,6.83
2018-03-02T21:01:06.709Z,6.60
2018-03-02T21:03:39.956Z,6.93
2018-03-02T21:06:14.008Z,6.87
2018-03-02T21:08:47.286Z,7.40
2018-03-02T21:11:20.555Z,7.50
2018-03-02T21:13:54.590Z,8.23
2018-03-02T21:16:27.864Z,8.50
2018-03-02T21:19:01.893Z,7.53
2018-03-02T21:21:35.185Z,8.47
2018-03-02T21:24:09.246Z,7.17
2018-03-02T21:26:42.526Z,9.63
2018-03-02T21:29:15.785Z,7.83
2018-03-02T21:31:49.959Z,10.07
2018-03-02T21:34:24.111Z,10.40
2018-03-02T21:36:57.410Z,10.77
2018-03-02T21:39:30.697Z,7.97
2018-03-02T21:42:04.722Z,13.40
2018-03-02T21:44:38.008Z,8.67
2018-03-02T21:47:11.273Z,7.63
2018-03-02T21:49:44.551Z,7.73
2018-03-02T21:52:17.814Z,8.27
2018-03-02T21:54:51.098Z,7.30
2018-03-02T21:57:24.371Z,7.23
2018-03-02T21:59:58.403Z,7.10
2018-03-02T22:02:31.689Z,7.27
2018-03-02T22:05:05.715Z,7.60
2018-03-02T22:07:38.993Z,7.07
2018-03-02T22:10:12.252Z,7.10
2018-03-02T22:12:45.553Z,15.47
2018-03-02T22:15:20.299Z,9.83
2018-03-02T22:17:54.357Z,8.37
2018-03-02T22:20:27.633Z,9.43
2018-03-02T22:23:00.897Z,7.83
2018-03-02T22:25:34.936Z,9.27
2018-03-02T22:28:08.197Z,7.53
2018-03-02T22:30:42.261Z,7.93
2018-03-02T22:33:15.533Z,7.53
2018-03-02T22:35:48.826Z,8.63
2018-03-02T22:38:22.077Z,8.03
2018-03-02T22:40:55.373Z,8.17
2018-03-02T22:43:28.641Z,7.93
2018-03-02T22:46:01.938Z,8.10
2018-03-02T22:48:35.225Z,8.03
2018-03-02T22:51:08.481Z,8.97
2018-03-02T22:53:41.770Z,8.13
2018-03-02T22:56:15.028Z,8.17
2018-03-02T22:58:48.312Z,8.40
2018-03-02T23:01:21.577Z,11.80
2018-03-02T23:03:54.865Z,12.70
2018-03-02T23:06:28.125Z,10.97
2018-03-02T23:09:01.415Z,8.83
2018-03-02T23:11:34.672Z,7.60
2018-03-02T23:14:07.956Z,10.63
2018-03-02T23:16:41.213Z,15.90
2018-03-02T23:19:14.505Z,12.13
2018-03-02T23:21:47.784Z,13.60
2018-03-02T23:24:21.084Z,10.73
2018-03-02T23:26:55.109Z,7.67
2018-03-02T23:29:28.402Z,23.23
2018-03-02T23:32:01.675Z,10.27
2018-03-02T23:34:34.965Z,12.90
2018-03-02T23:37:08.266Z,11.13
2018-03-02T23:39:42.292Z,9.07
2018-03-02T23:42:16.353Z,11.63
2018-03-02T23:44:49.625Z,7.87
2018-03-02T23:47:22.891Z,8.53
2018-03-02T23:49:56.950Z,13.07
2018-03-02T23:52:30.205Z,7.83
2018-03-02T23:55:03.496Z,8.53
2018-03-02T23:57:36.753Z,7.90
