createdAt,value
2017-11-27T00:00:31.559Z,9.03
2017-11-27T00:02:59.031Z,6.77
2017-11-27T00:05:27.252Z,6.30
2017-11-27T00:07:54.724Z,7.50
2017-11-27T00:10:22.190Z,6.10
2017-11-27T00:12:49.740Z,6.17
2017-11-27T00:15:17.224Z,6.63
2017-11-27T00:17:45.453Z,6.17
2017-11-27T00:20:12.934Z,6.47
2017-11-27T00:22:41.318Z,6.90
2017-11-27T00:25:08.789Z,6.33
2017-11-27T00:27:37.012Z,6.37
2017-11-27T00:30:04.488Z,6.00
2017-11-27T00:32:31.963Z,6.33
2017-11-27T00:34:59.434Z,6.57
2017-11-27T00:37:27.675Z,6.20
2017-11-27T00:39:55.137Z,6.30
2017-11-27T00:42:22.615Z,4.80
2017-11-27T00:44:50.885Z,5.60
2017-11-27T00:47:18.368Z,5.63
2017-11-27T00:49:45.892Z,5.77
2017-11-27T00:52:13.352Z,6.30
2017-11-27T00:54:41.588Z,5.00
2017-11-27T00:57:09.049Z,5.80
2017-11-27T00:59:36.536Z,6.27
2017-11-27T01:02:03.993Z,5.70
2017-11-27T01:04:31.475Z,5.83
2017-11-27T01:06:59.700Z,6.90
2017-11-27T01:09:27.164Z,6.50
2017-11-27T01:11:54.641Z,6.50
2017-11-27T01:14:22.886Z,6.33
2017-11-27T01:16:50.344Z,5.00
2017-11-27T01:19:17.805Z,6.33
2017-11-27T01:21:45.278Z,5.50
2017-11-27T01:24:14.244Z,6.10
2017-11-27T01:26:41.721Z,5.90
2017-11-27T01:29:09.171Z,5.47
2017-11-27T01:31:36.650Z,5.70
2017-11-27T01:34:04.100Z,4.60
2017-11-27T01:36:31.572Z,6.40
2017-11-27T01:38:59.796Z,6.03
2017-11-27T01:41:27.277Z,6.00
2017-11-27T01:43:54.756Z,6.30
2017-11-27T01:46:23.007Z,6.20
2017-11-27T01:48:51.249Z,5.37
2017-11-27T01:51:18.748Z,6.13
2017-11-27T01:53:46.229Z,4.50
2017-11-27T01:56:14.474Z,5.43
2017-11-27T01:58:41.951Z,5.33
2017-11-27T02:01:10.185Z,5.47
2017-11-27T02:03:37.640Z,5.67
2017-11-27T02:06:05.112Z,5.23
2017-11-27T02:08:32.567Z,5.93
2017-11-27T02:11:00.039Z,5.80
2017-11-27T02:13:29.024Z,4.70
2017-11-27T02:15:56.483Z,4.97
2017-11-27T02:18:23.961Z,4.90
2017-11-27T02:20:52.181Z,5.40
2017-11-27T02:23:19.671Z,4.80
2017-11-27T02:25:47.115Z,4.10
2017-11-27T02:28:14.587Z,5.27
2017-11-27T02:30:43.551Z,5.40
2017-11-27T02:33:11.032Z,4.63
2017-11-27T02:35:38.497Z,5.13
2017-11-27T02:38:05.980Z,4.33
2017-11-27T02:40:34.200Z,4.50
2017-11-27T02:43:01.652Z,4.50
2017-11-27T02:45:29.129Z,4.73
2017-11-27T02:47:56.609Z,4.80
2017-11-27T02:50:24.832Z,3.53
2017-11-27T02:52:52.292Z,4.50
2017-11-27T02:55:19.798Z,4.30
2017-11-27T02:57:47.247Z,5.00
2017-11-27T03:00:15.492Z,3.63
2017-11-27T03:02:42.960Z,3.70
2017-11-27T03:05:11.204Z,3.33
2017-11-27T03:07:38.668Z,4.53
2017-11-27T03:10:06.145Z,3.80
2017-11-27T03:12:33.610Z,3.70
2017-11-27T03:15:01.064Z,4.40
2017-11-27T03:17:28.535Z,3.90
2017-11-27T03:19:56.756Z,3.83
2017-11-27T03:22:24.236Z,3.50
2017-11-27T03:24:51.688Z,3.40
2017-11-27T03:27:19.163Z,3.90
2017-11-27T03:29:46.656Z,3.77
2017-11-27T03:32:14.116Z,4.23
2017-11-27T03:34:41.582Z,3.90
2017-11-27T03:37:09.056Z,3.53
2017-11-27T03:39:36.512Z,3.73
2017-11-27T03:42:03.991Z,3.70
2017-11-27T03:44:31.448Z,3.80
2017-11-27T03:46:58.923Z,4.20
2017-11-27T03:49:26.384Z,3.40
2017-11-27T03:51:54.628Z,4.03
2017-11-27T03:54:22.104Z,4.03
2017-11-27T03:56:49.568Z,3.50
2017-11-27T03:59:17.796Z,3.93
2017-11-27T04:01:45.268Z,3.87
2017-11-27T04:04:12.728Z,3.83
2017-11-27T04:06:40.206Z,4.00
2017-11-27T04:09:07.683Z,4.07
2017-11-27T04:11:35.948Z,4.27
2017-11-27T04:14:04.169Z,3.63
2017-11-27T04:16:31.656Z,3.77
2017-11-27T04:18:59.116Z,3.37
2017-11-27T04:21:26.584Z,3.83
2017-11-27T04:23:54.056Z,5.03
2017-11-27T04:26:22.280Z,4.33
2017-11-27T04:28:49.756Z,4.07
2017-11-27T04:31:17.221Z,3.27
2017-11-27T04:33:44.680Z,4.07
2017-11-27T04:36:12.153Z,4.03
2017-11-27T04:38:40.393Z,3.77
2017-11-27T04:41:07.878Z,4.13
2017-11-27T04:43:36.096Z,2.83
2017-11-27T04:46:03.592Z,3.30
2017-11-27T04:48:31.072Z,4.23
2017-11-27T04:50:59.312Z,3.67
2017-11-27T04:53:26.784Z,3.93
2017-11-27T04:55:54.249Z,4.60
2017-11-27T04:58:21.728Z,3.60
2017-11-27T05:00:49.952Z,4.43
2017-11-27T05:03:18.307Z,4.17
2017-11-27T05:05:45.820Z,4.07
2017-11-27T05:08:14.068Z,3.90
2017-11-27T05:10:41.519Z,3.53
2017-11-27T05:13:08.972Z,4.13
2017-11-27T05:15:36.446Z,3.50
2017-11-27T05:18:03.905Z,3.97
2017-11-27T05:20:31.377Z,3.90
2017-11-27T05:22:59.595Z,3.80
2017-11-27T05:25:27.067Z,3.40
2017-11-27T05:27:54.527Z,3.77
2017-11-27T05:30:22.005Z,3.70
2017-11-27T05:32:49.476Z,4.40
2017-11-27T05:35:16.961Z,3.40
2017-11-27T05:37:44.416Z,3.30
2017-11-27T05:40:11.891Z,2.93
2017-11-27T05:42:39.364Z,4.13
2017-11-27T05:45:06.812Z,3.10
2017-11-27T05:47:34.284Z,3.37
2017-11-27T05:50:01.737Z,3.33
2017-11-27T05:52:29.191Z,3.30
2017-11-27T05:54:56.666Z,3.73
2017-11-27T05:57:24.144Z,3.03
2017-11-27T05:59:52.412Z,3.30
2017-11-27T06:02:19.878Z,3.13
2017-11-27T06:04:48.115Z,3.67
2017-11-27T06:07:15.571Z,3.60
2017-11-27T06:09:43.040Z,3.40
2017-11-27T06:12:10.520Z,3.10
2017-11-27T06:14:38.740Z,3.50
2017-11-27T06:17:06.226Z,2.87
2017-11-27T06:19:33.692Z,2.73
2017-11-27T06:22:01.149Z,3.30
2017-11-27T06:24:28.601Z,2.93
2017-11-27T06:26:56.161Z,3.53
2017-11-27T06:29:25.124Z,3.50
2017-11-27T06:31:52.609Z,2.87
2017-11-27T06:34:20.066Z,3.23
2017-11-27T06:36:47.540Z,2.90
2017-11-27T06:39:15.764Z,3.43
2017-11-27T06:41:43.228Z,3.10
2017-11-27T06:44:10.711Z,3.30
2017-11-27T06:46:38.152Z,3.40
2017-11-27T06:49:05.628Z,3.53
2017-11-27T06:51:33.080Z,3.07
2017-11-27T06:54:00.561Z,3.37
2017-11-27T06:56:28.798Z,3.77
2017-11-27T06:58:56.263Z,3.60
2017-11-27T07:01:23.719Z,4.43
2017-11-27T07:03:51.186Z,4.60
2017-11-27T07:06:18.652Z,3.30
2017-11-27T07:08:46.887Z,3.50
2017-11-27T07:11:14.351Z,3.57
2017-11-27T07:13:41.832Z,5.60
2017-11-27T07:16:09.299Z,3.30
2017-11-27T07:18:37.524Z,3.00
2017-11-27T07:21:04.992Z,3.27
2017-11-27T07:23:32.459Z,3.10
2017-11-27T07:25:59.935Z,2.70
2017-11-27T07:28:28.152Z,3.07
2017-11-27T07:30:55.746Z,3.80
2017-11-27T07:33:23.207Z,3.63
2017-11-27T07:35:50.672Z,4.10
2017-11-27T07:38:23.924Z,3.93
2017-11-27T07:40:51.392Z,4.33
2017-11-27T07:43:18.871Z,3.40
2017-11-27T07:45:46.332Z,3.50
2017-11-27T07:48:13.891Z,4.70
2017-11-27T07:50:41.344Z,4.50
2017-11-27T07:53:08.799Z,3.50
2017-11-27T07:55:36.279Z,3.87
2017-11-27T07:58:04.488Z,4.10
2017-11-27T08:00:31.965Z,4.17
2017-11-27T08:02:59.434Z,3.10
2017-11-27T08:05:27.675Z,4.10
2017-11-27T08:07:55.138Z,3.40
2017-11-27T08:10:22.609Z,4.03
2017-11-27T08:12:50.079Z,3.80
2017-11-27T08:15:17.555Z,5.10
2017-11-27T08:17:45.796Z,5.37
2017-11-27T08:20:13.284Z,6.10
2017-11-27T08:22:40.736Z,4.50
2017-11-27T08:25:08.199Z,4.20
2017-11-27T08:27:36.454Z,5.03
2017-11-27T08:30:03.898Z,5.47
2017-11-27T08:32:31.360Z,6.17
2017-11-27T08:34:58.868Z,5.60
2017-11-27T08:37:27.107Z,5.50
2017-11-27T08:39:54.576Z,6.17
2017-11-27T08:42:22.828Z,7.00
2017-11-27T08:44:50.291Z,6.60
2017-11-27T08:47:17.761Z,5.60
2017-11-27T08:49:45.232Z,5.03
2017-11-27T08:52:13.498Z,4.40
2017-11-27T08:54:41.744Z,5.17
2017-11-27T08:57:09.212Z,5.87
2017-11-27T08:59:38.197Z,5.67
2017-11-27T09:02:05.668Z,6.87
2017-11-27T09:04:33.139Z,5.40
2017-11-27T09:07:01.389Z,6.27
2017-11-27T09:09:28.844Z,6.17
2017-11-27T09:11:56.333Z,6.50
2017-11-27T09:14:24.565Z,5.90
2017-11-27T09:16:52.015Z,6.63
2017-11-27T09:19:19.490Z,5.63
2017-11-27T09:21:47.732Z,6.40
2017-11-27T09:24:15.224Z,5.90
2017-11-27T09:26:42.694Z,5.37
2017-11-27T09:29:10.920Z,5.03
2017-11-27T09:31:38.391Z,5.20
2017-11-27T09:34:05.936Z,5.80
2017-11-27T09:36:33.408Z,4.30
2017-11-27T09:39:00.871Z,5.33
2017-11-27T09:41:28.338Z,4.77
2017-11-27T09:43:55.820Z,4.10
2017-11-27T09:46:24.048Z,4.33
2017-11-27T09:48:51.524Z,4.13
2017-11-27T09:51:18.988Z,4.10
2017-11-27T09:53:46.444Z,5.27
2017-11-27T09:56:13.921Z,4.27
2017-11-27T09:58:42.151Z,4.37
2017-11-27T10:01:09.613Z,5.30
2017-11-27T10:03:37.079Z,4.70
2017-11-27T10:06:04.532Z,4.90
2017-11-27T10:08:32.007Z,5.83
2017-11-27T10:11:00.230Z,4.80
2017-11-27T10:13:27.696Z,4.40
2017-11-27T10:15:55.176Z,2.70
2017-11-27T10:18:22.631Z,4.43
2017-11-27T10:20:50.109Z,4.37
2017-11-27T10:23:18.334Z,2.90
2017-11-27T10:25:45.805Z,4.20
2017-11-27T10:28:13.260Z,3.60
2017-11-27T10:30:40.729Z,3.53
2017-11-27T10:33:08.300Z,3.43
2017-11-27T10:35:35.768Z,3.40
2017-11-27T10:38:04.010Z,2.97
2017-11-27T10:40:31.464Z,2.80
2017-11-27T10:42:58.919Z,3.57
2017-11-27T10:45:26.391Z,3.50
2017-11-27T10:47:53.851Z,3.00
2017-11-27T10:50:21.321Z,2.87
2017-11-27T10:52:48.792Z,2.43
2017-11-27T10:55:17.015Z,2.73
2017-11-27T10:57:44.489Z,3.10
2017-11-27T11:00:11.939Z,3.00
2017-11-27T11:02:39.408Z,2.60
2017-11-27T11:05:06.891Z,2.53
2017-11-27T11:07:35.113Z,2.97
2017-11-27T11:10:03.591Z,2.57
2017-11-27T11:12:31.065Z,2.20
2017-11-27T11:14:58.552Z,2.30
2017-11-27T11:17:25.996Z,2.57
2017-11-27T11:19:53.471Z,2.50
2017-11-27T11:22:21.714Z,1.93
2017-11-27T11:24:49.201Z,2.70
2017-11-27T11:27:17.415Z,2.50
2017-11-27T11:29:44.879Z,2.37
2017-11-27T11:32:12.340Z,2.37
2017-11-27T11:34:39.835Z,2.00
2017-11-27T11:37:07.304Z,2.07
2017-11-27T11:39:35.533Z,1.97
2017-11-27T11:42:03.010Z,2.10
2017-11-27T11:44:30.464Z,1.67
2017-11-27T11:46:57.935Z,2.03
2017-11-27T11:49:26.173Z,2.20
2017-11-27T11:51:53.644Z,2.03
2017-11-27T11:54:21.097Z,1.90
2017-11-27T11:56:48.575Z,2.20
2017-11-27T11:59:16.056Z,2.23
2017-11-27T12:01:44.271Z,2.10
2017-11-27T12:04:11.748Z,1.90
2017-11-27T12:06:39.269Z,2.30
2017-11-27T12:09:06.732Z,1.70
2017-11-27T12:11:34.237Z,1.93
2017-11-27T12:14:02.473Z,2.00
2017-11-27T12:16:29.932Z,2.10
2017-11-27T12:18:57.415Z,2.17
2017-11-27T12:21:24.888Z,2.70
2017-11-27T12:23:53.112Z,2.40
2017-11-27T12:26:20.585Z,1.57
2017-11-27T12:28:48.039Z,1.90
2017-11-27T12:31:15.518Z,2.30
2017-11-27T12:33:42.981Z,2.10
2017-11-27T12:36:10.468Z,1.80
2017-11-27T12:38:37.934Z,2.17
2017-11-27T12:41:05.389Z,2.30
2017-11-27T12:43:32.856Z,1.87
2017-11-27T12:46:00.321Z,1.73
2017-11-27T12:48:27.796Z,1.80
2017-11-27T12:50:55.277Z,1.70
2017-11-27T12:53:22.746Z,1.60
2017-11-27T12:55:51.001Z,1.93
2017-11-27T12:58:18.480Z,2.10
2017-11-27T13:00:46.700Z,1.97
2017-11-27T13:03:14.149Z,1.97
2017-11-27T13:05:41.631Z,2.30
2017-11-27T13:08:09.079Z,2.03
2017-11-27T13:10:36.553Z,2.00
2017-11-27T13:13:04.013Z,1.90
2017-11-27T13:15:31.492Z,2.60
2017-11-27T13:17:59.717Z,2.50
2017-11-27T13:20:27.168Z,1.93
2017-11-27T13:22:54.635Z,2.10
2017-11-27T13:25:23.948Z,2.13
2017-11-27T13:27:51.428Z,2.10
2017-11-27T13:30:19.661Z,2.20
2017-11-27T13:32:47.128Z,2.17
2017-11-27T13:35:14.596Z,2.40
2017-11-27T13:37:42.049Z,2.00
2017-11-27T13:40:09.532Z,2.30
2017-11-27T13:42:37.759Z,2.37
2017-11-27T13:45:05.219Z,1.80
2017-11-27T13:47:32.668Z,2.40
2017-11-27T13:50:00.136Z,2.37
2017-11-27T13:52:27.591Z,1.70
2017-11-27T13:54:55.083Z,2.03
2017-11-27T13:57:23.312Z,2.00
2017-11-27T13:59:50.784Z,2.10
2017-11-27T14:02:18.255Z,1.87
2017-11-27T14:04:45.735Z,1.73
2017-11-27T14:07:13.953Z,1.90
2017-11-27T14:09:41.425Z,2.70
2017-11-27T14:12:08.892Z,2.17
2017-11-27T14:14:36.356Z,2.47
2017-11-27T14:17:03.845Z,1.90
2017-11-27T14:19:32.081Z,2.00
2017-11-27T14:21:59.536Z,1.70
2017-11-27T14:24:27.004Z,2.23
2017-11-27T14:26:54.469Z,2.27
2017-11-27T14:29:21.947Z,2.40
2017-11-27T14:31:50.160Z,2.60
2017-11-27T14:34:19.221Z,3.50
2017-11-27T14:36:46.692Z,2.60
2017-11-27T14:39:14.149Z,2.93
2017-11-27T14:41:41.629Z,2.57
2017-11-27T14:44:09.100Z,3.10
2017-11-27T14:46:36.588Z,3.07
2017-11-27T14:49:04.823Z,2.70
2017-11-27T14:51:32.292Z,2.90
2017-11-27T14:53:59.759Z,2.87
2017-11-27T14:56:27.997Z,3.40
2017-11-27T14:58:55.459Z,3.13
2017-11-27T15:01:22.936Z,3.30
2017-11-27T15:03:50.392Z,2.30
2017-11-27T15:06:17.864Z,3.20
2017-11-27T15:08:46.540Z,3.37
2017-11-27T15:11:14.012Z,3.40
2017-11-27T15:13:42.228Z,3.20
2017-11-27T15:16:09.691Z,3.43
2017-11-27T15:18:37.162Z,2.77
2017-11-27T15:21:04.617Z,3.40
2017-11-27T15:23:32.116Z,3.93
2017-11-27T15:26:00.339Z,4.37
2017-11-27T15:28:27.789Z,3.80
2017-11-27T15:30:55.282Z,4.30
2017-11-27T15:33:22.744Z,4.30
2017-11-27T15:35:50.982Z,4.67
2017-11-27T15:38:18.460Z,4.33
2017-11-27T15:40:45.945Z,4.30
2017-11-27T15:43:16.908Z,4.93
2017-11-27T15:45:44.387Z,4.80
2017-11-27T15:48:11.863Z,4.80
2017-11-27T15:50:39.332Z,4.70
2017-11-27T15:53:06.836Z,4.90
2017-11-27T15:55:34.314Z,4.60
2017-11-27T15:58:01.768Z,5.00
2017-11-27T16:00:29.501Z,5.40
2017-11-27T16:02:56.969Z,5.93
2017-11-27T16:05:24.432Z,5.47
2017-11-27T16:07:51.896Z,5.83
2017-11-27T16:10:19.357Z,4.93
2017-11-27T16:12:46.844Z,5.00
2017-11-27T16:15:15.084Z,4.93
2017-11-27T16:20:16.560Z,5.33
2017-11-27T16:22:44.053Z,5.27
2017-11-27T16:25:13.041Z,4.63
2017-11-27T16:27:40.490Z,4.60
2017-11-27T16:30:07.968Z,5.40
2017-11-27T16:32:36.192Z,6.10
2017-11-27T16:35:03.682Z,4.03
2017-11-27T16:37:31.913Z,4.97
2017-11-27T16:39:59.393Z,5.70
2017-11-27T16:42:26.868Z,5.07
2017-11-27T16:44:54.315Z,5.97
2017-11-27T16:47:21.784Z,4.73
2017-11-27T16:49:49.236Z,3.97
2017-11-27T16:52:16.724Z,4.47
2017-11-27T16:54:44.954Z,4.30
2017-11-27T16:57:12.417Z,4.73
2017-11-27T16:59:39.944Z,4.87
2017-11-27T17:02:07.423Z,5.40
2017-11-27T17:04:34.900Z,4.90
2017-11-27T17:07:02.386Z,4.20
2017-11-27T17:09:30.605Z,4.53
2017-11-27T17:11:58.085Z,4.73
2017-11-27T17:14:25.547Z,4.77
2017-11-27T17:16:53.032Z,5.63
2017-11-27T17:19:20.518Z,6.10
2017-11-27T17:21:47.980Z,5.73
2017-11-27T17:24:15.473Z,5.60
2017-11-27T17:26:42.920Z,6.13
2017-11-27T17:29:10.417Z,4.70
2017-11-27T17:31:37.873Z,6.23
2017-11-27T17:34:05.341Z,6.83
2017-11-27T17:36:32.805Z,6.87
2017-11-27T17:39:00.285Z,6.70
2017-11-27T17:41:27.753Z,7.83
2017-11-27T17:43:55.229Z,7.37
2017-11-27T17:46:22.699Z,8.93
2017-11-27T17:48:50.934Z,8.60
2017-11-27T17:51:18.400Z,9.70
2017-11-27T17:53:45.861Z,9.53
2017-11-27T17:56:13.344Z,9.30
2017-11-27T17:58:41.571Z,9.73
2017-11-27T18:01:09.053Z,9.43
2017-11-27T18:03:36.541Z,8.73
2017-11-27T18:06:04.748Z,7.87
2017-11-27T18:08:32.225Z,7.77
2017-11-27T18:10:59.725Z,6.97
2017-11-27T18:13:27.940Z,6.10
2017-11-27T18:15:55.394Z,5.60
2017-11-27T18:18:22.887Z,5.87
2017-11-27T18:20:50.353Z,6.77
2017-11-27T18:23:17.874Z,5.87
2017-11-27T18:25:45.348Z,6.10
2017-11-27T18:28:12.801Z,4.90
2017-11-27T18:30:40.295Z,5.47
2017-11-27T18:33:08.519Z,5.13
2017-11-27T18:35:35.984Z,5.20
2017-11-27T18:38:03.511Z,4.90
2017-11-27T18:40:31.732Z,4.43
2017-11-27T18:42:59.964Z,4.53
2017-11-27T18:45:27.436Z,5.67
2017-11-27T18:47:54.972Z,5.60
2017-11-27T18:50:22.448Z,4.87
2017-11-27T18:52:49.925Z,4.90
2017-11-27T18:55:17.596Z,5.23
2017-11-27T18:57:45.093Z,5.00
2017-11-27T19:00:12.548Z,6.03
2017-11-27T19:02:40.027Z,4.97
2017-11-27T19:05:07.536Z,5.40
2017-11-27T19:07:35.781Z,3.70
2017-11-27T19:10:03.247Z,3.93
2017-11-27T19:12:30.740Z,4.47
2017-11-27T19:14:58.968Z,4.30
2017-11-27T19:17:26.452Z,4.00
2017-11-27T19:19:54.079Z,5.00
2017-11-27T19:22:21.557Z,6.37
2017-11-27T19:24:50.522Z,6.57
2017-11-27T19:27:18.025Z,7.30
2017-11-27T19:29:46.263Z,7.40
2017-11-27T19:32:13.765Z,10.00
2017-11-27T19:34:42.044Z,8.27
2017-11-27T19:37:10.277Z,7.53
2017-11-27T19:39:37.760Z,7.40
2017-11-27T19:42:05.253Z,7.53
2017-11-27T19:44:32.724Z,8.60
2017-11-27T19:47:00.271Z,7.50
2017-11-27T19:49:27.738Z,6.90
2017-11-27T19:51:55.212Z,6.40
2017-11-27T19:54:22.697Z,10.33
2017-11-27T19:56:50.926Z,9.63
2017-11-27T19:59:18.441Z,13.40
2017-11-27T20:01:46.675Z,22.07
2017-11-27T20:04:14.135Z,25.30
2017-11-27T20:06:41.641Z,13.90
2017-11-27T20:09:09.893Z,13.20
2017-11-27T20:11:37.394Z,9.80
2017-11-27T20:14:04.852Z,9.27
2017-11-27T20:16:32.332Z,7.90
2017-11-27T20:18:59.809Z,7.93
2017-11-27T20:21:27.288Z,11.23
2017-11-27T20:23:55.532Z,7.90
2017-11-27T20:26:23.027Z,9.33
2017-11-27T20:28:51.274Z,11.33
2017-11-27T20:31:18.771Z,21.70
2017-11-27T20:33:46.248Z,8.90
2017-11-27T20:36:14.504Z,8.80
2017-11-27T20:38:42.876Z,8.30
2017-11-27T20:41:10.349Z,10.90
2017-11-27T20:43:37.854Z,5.77
2017-11-27T20:46:05.362Z,9.03
2017-11-27T20:48:32.845Z,5.93
2017-11-27T20:51:00.314Z,5.50
2017-11-27T20:53:27.804Z,7.23
2017-11-27T20:55:56.047Z,6.77
2017-11-27T20:58:23.535Z,5.20
2017-11-27T21:00:51.775Z,4.00
2017-11-27T21:03:19.245Z,4.57
2017-11-27T21:05:46.720Z,4.70
2017-11-27T21:08:14.948Z,1.70
2017-11-27T21:10:42.431Z,1.80
2017-11-27T21:13:09.907Z,1.70
2017-11-27T21:15:38.140Z,1.20
2017-11-27T21:18:05.745Z,1.57
2017-11-27T21:20:33.964Z,1.33
2017-11-27T21:23:01.448Z,1.47
2017-11-27T21:25:28.931Z,1.50
2017-11-27T21:27:57.167Z,1.80
2017-11-27T21:30:24.653Z,1.50
2017-11-27T21:32:52.965Z,1.70
2017-11-27T21:35:20.421Z,1.67
2017-11-27T21:37:47.936Z,2.47
2017-11-27T21:40:15.424Z,2.50
2017-11-27T21:42:42.883Z,2.93
2017-11-27T21:45:10.345Z,2.40
2017-11-27T21:47:37.809Z,3.17
2017-11-27T21:50:05.378Z,3.90
2017-11-27T21:52:33.991Z,2.97
2017-11-27T21:55:01.452Z,3.13
2017-11-27T21:57:29.088Z,3.30
2017-11-27T21:59:56.540Z,3.20
2017-11-27T22:02:24.044Z,3.73
2017-11-27T22:04:52.280Z,3.00
2017-11-27T22:07:19.772Z,3.87
2017-11-27T22:09:47.987Z,3.73
2017-11-27T22:12:15.449Z,4.50
2017-11-27T22:14:42.920Z,4.53
2017-11-27T22:17:10.385Z,4.10
2017-11-27T22:19:37.857Z,4.43
2017-11-27T22:22:05.313Z,4.10
2017-11-27T22:24:32.791Z,3.37
2017-11-27T22:27:01.877Z,3.00
2017-11-27T22:29:29.337Z,3.50
2017-11-27T22:31:57.579Z,3.13
2017-11-27T22:34:25.049Z,2.77
2017-11-27T22:36:52.520Z,2.80
2017-11-27T22:39:20.752Z,2.80
2017-11-27T22:41:48.236Z,2.10
2017-11-27T22:44:15.701Z,2.33
2017-11-27T22:46:43.199Z,3.00
2017-11-27T22:49:10.656Z,2.20
2017-11-27T22:51:38.148Z,2.10
2017-11-27T22:54:05.600Z,1.93
2017-11-27T22:56:33.052Z,2.83
2017-11-27T22:59:00.563Z,1.97
2017-11-27T23:01:28.791Z,2.00
2017-11-27T23:03:56.272Z,2.07
2017-11-27T23:06:23.782Z,2.30
2017-11-27T23:08:51.252Z,1.87
2017-11-27T23:11:18.719Z,1.80
2017-11-27T23:13:46.175Z,2.03
2017-11-27T23:16:13.648Z,2.40
2017-11-27T23:18:41.115Z,1.53
2017-11-27T23:21:10.101Z,1.90
2017-11-27T23:23:37.565Z,1.70
2017-11-27T23:26:05.030Z,1.37
2017-11-27T23:28:33.253Z,1.70
2017-11-27T23:31:00.732Z,1.70
2017-11-27T23:33:28.209Z,2.10
2017-11-27T23:35:56.268Z,2.10
2017-11-27T23:38:23.740Z,1.37
2017-11-27T23:40:51.192Z,1.70
2017-11-27T23:43:18.668Z,1.60
2017-11-27T23:45:46.900Z,1.73
2017-11-27T23:48:14.364Z,1.40
2017-11-27T23:50:41.836Z,1.47
2017-11-27T23:53:09.292Z,1.67
2017-11-27T23:55:37.541Z,1.50
2017-11-27T23:58:04.987Z,1.53
