createdAt,value
2022-08-29T00:00:26.062Z,17.70
2022-08-29T00:03:01.619Z,17.70
2022-08-29T00:05:42.740Z,17.70
2022-08-29T00:08:19.642Z,17.70
2022-08-29T00:10:50.050Z,17.80
2022-08-29T00:13:24.764Z,17.70
2022-08-29T00:15:51.785Z,17.70
2022-08-29T00:18:21.253Z,17.70
2022-08-29T00:20:51.869Z,17.80
2022-08-29T00:23:22.700Z,17.90
2022-08-29T00:25:51.304Z,17.90
2022-08-29T00:28:21.186Z,17.90
2022-08-29T00:30:51.899Z,17.90
2022-08-29T00:33:21.599Z,17.90
2022-08-29T00:35:53.083Z,17.90
2022-08-29T00:38:43.769Z,17.80
2022-08-29T00:41:12.110Z,17.80
2022-08-29T00:43:42.191Z,17.70
2022-08-29T00:46:48.314Z,17.70
2022-08-29T00:49:42.530Z,17.80
2022-08-29T00:52:20.654Z,17.80
2022-08-29T00:54:55.164Z,17.90
2022-08-29T00:57:25.105Z,17.80
2022-08-29T00:59:54.564Z,17.80
2022-08-29T01:02:21.951Z,17.80
2022-08-29T01:04:50.490Z,17.80
2022-08-29T01:07:20.075Z,17.80
2022-08-29T01:09:50.998Z,17.80
2022-08-29T01:12:21.454Z,17.90
2022-08-29T01:14:58.710Z,17.90
2022-08-29T01:17:43.069Z,17.90
2022-08-29T01:20:38.084Z,17.90
2022-08-29T01:23:33.191Z,17.90
2022-08-29T01:26:07.099Z,17.90
2022-08-29T01:28:49.190Z,18.00
2022-08-29T01:31:37.195Z,18.00
2022-08-29T01:34:10.689Z,18.10
2022-08-29T01:36:47.534Z,18.10
2022-08-29T01:39:14.920Z,18.10
2022-08-29T01:41:42.613Z,18.10
2022-08-29T01:44:17.875Z,18.10
2022-08-29T01:46:47.154Z,18.10
2022-08-29T01:49:15.660Z,18.10
2022-08-29T01:51:43.810Z,18.10
2022-08-29T01:54:12.065Z,18.10
2022-08-29T01:56:44.306Z,18.10
2022-08-29T01:59:16.924Z,18.10
2022-08-29T02:02:02.976Z,18.10
2022-08-29T02:04:31.420Z,18.00
2022-08-29T02:06:59.889Z,18.10
2022-08-29T02:09:28.129Z,18.10
2022-08-29T02:11:58.266Z,18.10
2022-08-29T02:14:26.558Z,18.10
2022-08-29T02:16:53.730Z,18.10
2022-08-29T02:19:21.089Z,18.10
2022-08-29T02:21:48.403Z,18.20
2022-08-29T02:24:25.735Z,18.20
2022-08-29T02:26:55.523Z,18.20
2022-08-29T02:29:24.275Z,18.20
2022-08-29T02:31:51.860Z,18.20
2022-08-29T02:34:19.770Z,18.10
2022-08-29T02:36:48.152Z,18.00
2022-08-29T02:39:17.007Z,17.90
2022-08-29T02:41:44.584Z,18.00
2022-08-29T02:44:11.931Z,18.00
2022-08-29T02:46:39.234Z,18.00
2022-08-29T02:49:06.883Z,18.10
2022-08-29T02:51:34.957Z,18.10
2022-08-29T02:54:02.913Z,18.10
2022-08-29T02:56:30.737Z,18.10
2022-08-29T02:58:58.983Z,18.10
2022-08-29T03:01:28.082Z,18.10
2022-08-29T03:03:55.291Z,18.10
2022-08-29T03:06:22.684Z,18.10
2022-08-29T03:08:51.066Z,18.10
2022-08-29T03:11:21.440Z,18.10
2022-08-29T03:13:48.689Z,18.10
2022-08-29T03:16:16.476Z,18.10
2022-08-29T03:18:43.787Z,18.10
2022-08-29T03:21:20.702Z,18.10
2022-08-29T03:23:49.889Z,18.10
2022-08-29T03:26:17.720Z,18.10
2022-08-29T03:28:45.303Z,18.00
2022-08-29T03:31:13.560Z,18.00
2022-08-29T03:33:40.984Z,17.90
2022-08-29T03:36:14.423Z,17.90
2022-08-29T03:38:43.870Z,17.90
2022-08-29T03:41:11.674Z,17.90
2022-08-29T03:43:38.964Z,17.90
2022-08-29T03:46:06.229Z,17.80
2022-08-29T03:48:33.977Z,17.80
2022-08-29T03:51:01.589Z,17.90
2022-08-29T03:53:28.859Z,17.90
2022-08-29T03:55:58.066Z,17.90
2022-08-29T03:58:25.424Z,17.90
2022-08-29T04:00:52.849Z,17.90
2022-08-29T04:03:20.369Z,17.90
2022-08-29T04:05:55.321Z,17.80
2022-08-29T04:08:23.922Z,17.80
2022-08-29T04:10:51.015Z,17.80
2022-08-29T04:13:18.557Z,17.80
2022-08-29T04:15:45.680Z,17.90
2022-08-29T04:18:12.840Z,17.80
2022-08-29T04:20:45.189Z,17.90
2022-08-29T04:23:14.017Z,17.90
2022-08-29T04:25:43.376Z,17.90
2022-08-29T04:28:12.645Z,17.90
2022-08-29T04:30:40.272Z,17.90
2022-08-29T04:33:07.704Z,17.90
2022-08-29T04:35:37.414Z,17.80
2022-08-29T04:38:32.755Z,17.70
2022-08-29T04:40:59.890Z,17.60
2022-08-29T04:43:27.081Z,17.50
2022-08-29T04:45:57.847Z,17.40
2022-08-29T04:48:25.085Z,17.30
2022-08-29T04:51:01.150Z,17.30
2022-08-29T04:53:29.270Z,17.20
2022-08-29T04:55:57.635Z,17.20
2022-08-29T04:58:25.554Z,17.20
2022-08-29T05:00:57.005Z,17.20
2022-08-29T05:03:24.175Z,17.20
2022-08-29T05:06:18.598Z,17.20
2022-08-29T05:08:59.460Z,17.20
2022-08-29T05:11:29.485Z,17.30
2022-08-29T05:13:57.571Z,17.40
2022-08-29T05:16:24.693Z,17.40
2022-08-29T05:18:52.699Z,17.50
2022-08-29T05:21:28.453Z,17.50
2022-08-29T05:23:56.905Z,17.50
2022-08-29T05:26:25.028Z,17.50
2022-08-29T05:28:52.314Z,17.60
2022-08-29T05:31:21.037Z,17.70
2022-08-29T05:33:48.831Z,17.70
2022-08-29T05:36:16.128Z,17.70
2022-08-29T05:38:43.309Z,17.60
2022-08-29T05:41:11.495Z,17.60
2022-08-29T05:43:38.644Z,17.60
2022-08-29T05:46:08.040Z,17.60
2022-08-29T05:48:35.949Z,17.60
2022-08-29T05:51:03.000Z,17.50
2022-08-29T05:53:30.219Z,17.50
2022-08-29T05:55:57.505Z,17.50
2022-08-29T05:58:24.560Z,17.50
2022-08-29T06:00:51.674Z,17.50
2022-08-29T06:03:18.934Z,17.50
2022-08-29T06:05:51.950Z,17.60
2022-08-29T06:08:20.855Z,17.60
2022-08-29T06:10:48.234Z,17.60
2022-08-29T06:13:15.749Z,17.70
2022-08-29T06:15:46.057Z,17.70
2022-08-29T06:18:14.099Z,17.80
2022-08-29T06:20:41.524Z,18.20
2022-08-29T06:23:08.577Z,18.60
2022-08-29T06:25:39.462Z,19.00
2022-08-29T06:28:08.260Z,19.50
2022-08-29T06:30:35.354Z,19.90
2022-08-29T06:33:03.172Z,20.20
2022-08-29T06:35:31.214Z,20.60
2022-08-29T06:37:58.565Z,20.80
2022-08-29T06:43:09.364Z,20.80
2022-08-29T06:45:42.850Z,20.70
2022-08-29T06:48:11.615Z,20.70
2022-08-29T06:50:45.556Z,20.60
2022-08-29T06:53:26.853Z,20.60
2022-08-29T06:55:55.904Z,20.60
2022-08-29T06:58:23.189Z,20.60
2022-08-29T07:00:50.912Z,20.60
2022-08-29T07:03:23.157Z,20.60
2022-08-29T07:05:54.380Z,20.50
2022-08-29T07:10:51.984Z,20.40
2022-08-29T07:13:23.649Z,20.50
2022-08-29T07:15:50.823Z,20.60
2022-08-29T07:18:21.489Z,20.70
2022-08-29T07:20:52.449Z,20.80
2022-08-29T07:23:20.745Z,20.90
2022-08-29T07:25:50.950Z,21.00
2022-08-29T07:28:30.671Z,21.10
2022-08-29T07:31:01.328Z,21.00
2022-08-29T07:33:28.624Z,21.10
2022-08-29T07:36:01.195Z,21.20
2022-08-29T07:38:31.484Z,21.30
2022-08-29T07:41:08.799Z,21.40
2022-08-29T07:43:37.009Z,21.50
2022-08-29T07:46:13.997Z,21.60
2022-08-29T07:48:43.094Z,21.70
2022-08-29T07:51:13.034Z,21.90
2022-08-29T07:53:42.154Z,22.00
2022-08-29T07:56:19.608Z,22.00
2022-08-29T07:58:47.669Z,22.10
2022-08-29T08:01:21.620Z,22.20
2022-08-29T08:03:51.018Z,22.20
2022-08-29T08:06:23.189Z,22.30
2022-08-29T08:08:50.894Z,22.30
2022-08-29T08:11:20.152Z,22.40
2022-08-29T08:13:48.131Z,22.40
2022-08-29T08:16:19.125Z,22.40
2022-08-29T08:18:48.224Z,22.40
2022-08-29T08:21:15.981Z,22.60
2022-08-29T08:23:43.856Z,22.80
2022-08-29T08:26:12.550Z,23.00
2022-08-29T08:28:42.059Z,23.20
2022-08-29T08:31:10.875Z,23.30
2022-08-29T08:33:39.486Z,23.40
2022-08-29T08:36:28.735Z,23.40
2022-08-29T08:38:57.377Z,23.40
2022-08-29T08:41:27.657Z,23.30
2022-08-29T08:44:06.254Z,23.30
2022-08-29T08:46:49.407Z,23.40
2022-08-29T08:49:19.534Z,23.50
2022-08-29T08:51:53.804Z,23.60
2022-08-29T08:54:25.755Z,23.70
2022-08-29T08:57:11.433Z,23.70
2022-08-29T08:59:46.913Z,23.70
2022-08-29T09:02:43.173Z,23.70
2022-08-29T09:05:37.248Z,23.80
2022-08-29T09:08:09.585Z,23.80
2022-08-29T09:10:43.346Z,23.80
2022-08-29T09:13:22.504Z,23.90
2022-08-29T09:15:55.999Z,24.00
2022-08-29T09:18:37.516Z,24.10
2022-08-29T09:21:46.522Z,24.10
2022-08-29T09:24:19.610Z,24.20
2022-08-29T09:26:46.869Z,24.30
2022-08-29T09:29:15.222Z,24.40
2022-08-29T09:31:42.628Z,24.40
2022-08-29T09:34:13.089Z,24.40
2022-08-29T09:36:47.645Z,24.50
2022-08-29T09:39:31.639Z,24.70
2022-08-29T09:42:23.259Z,24.80
2022-08-29T09:44:59.389Z,24.80
2022-08-29T09:47:29.349Z,24.70
2022-08-29T09:50:05.869Z,24.90
2022-08-29T09:52:33.871Z,25.10
2022-08-29T09:55:45.163Z,25.10
2022-08-29T09:58:21.664Z,25.30
2022-08-29T10:01:06.453Z,25.30
2022-08-29T10:03:43.747Z,25.00
2022-08-29T10:06:24.334Z,25.10
2022-08-29T10:08:59.213Z,25.20
2022-08-29T10:11:33.290Z,25.30
2022-08-29T10:14:05.181Z,25.10
2022-08-29T10:16:40.028Z,24.90
2022-08-29T10:19:26.224Z,24.60
2022-08-29T10:22:16.308Z,24.20
2022-08-29T10:24:58.483Z,23.70
2022-08-29T10:27:46.569Z,23.60
2022-08-29T10:30:51.844Z,23.40
2022-08-29T10:33:47.438Z,23.20
2022-08-29T10:36:20.649Z,23.00
2022-08-29T10:38:55.790Z,22.40
2022-08-29T10:41:38.074Z,22.20
2022-08-29T10:44:23.279Z,21.90
2022-08-29T10:47:30.719Z,21.90
2022-08-29T10:50:43.584Z,21.70
2022-08-29T10:53:19.932Z,21.10
2022-08-29T10:56:01.055Z,20.40
2022-08-29T10:58:48.360Z,20.30
2022-08-29T11:01:24.206Z,20.40
2022-08-29T11:04:17.949Z,20.60
2022-08-29T11:07:07.596Z,20.60
2022-08-29T11:09:45.715Z,20.60
2022-08-29T11:12:26.858Z,20.60
2022-08-29T11:15:04.175Z,20.40
2022-08-29T11:17:37.329Z,20.00
2022-08-29T11:20:18.489Z,19.70
2022-08-29T11:23:16.530Z,19.70
2022-08-29T11:25:44.943Z,19.80
2022-08-29T11:28:25.460Z,20.00
2022-08-29T11:31:19.825Z,20.20
2022-08-29T11:34:03.411Z,20.30
2022-08-29T11:36:54.852Z,20.10
2022-08-29T11:39:49.027Z,20.00
2022-08-29T11:45:10.929Z,19.80
2022-08-29T11:47:58.401Z,19.90
2022-08-29T11:50:37.345Z,20.20
2022-08-29T11:53:16.793Z,20.50
2022-08-29T11:56:05.154Z,20.70
2022-08-29T11:58:33.024Z,20.90
2022-08-29T12:01:00.280Z,21.00
2022-08-29T12:03:34.088Z,21.10
2022-08-29T12:06:52.635Z,21.10
2022-08-29T12:09:28.773Z,21.20
2022-08-29T12:12:04.801Z,21.30
2022-08-29T12:14:39.713Z,21.40
2022-08-29T12:17:10.468Z,21.40
2022-08-29T12:19:52.415Z,21.50
2022-08-29T12:25:45.816Z,21.00
2022-08-29T12:28:21.873Z,20.80
2022-08-29T12:30:50.650Z,21.00
2022-08-29T12:33:55.229Z,21.10
2022-08-29T12:36:26.365Z,21.30
2022-08-29T12:39:34.438Z,21.50
2022-08-29T12:42:13.781Z,21.60
2022-08-29T12:44:51.020Z,21.70
2022-08-29T12:47:27.909Z,21.70
2022-08-29T12:49:59.874Z,21.80
2022-08-29T12:52:33.493Z,21.80
2022-08-29T12:55:28.974Z,21.80
2022-08-29T12:57:57.672Z,21.90
2022-08-29T13:00:31.962Z,21.90
2022-08-29T13:03:18.313Z,21.90
2022-08-29T13:05:46.430Z,21.90
2022-08-29T13:08:28.664Z,21.80
2022-08-29T13:11:01.932Z,21.80
2022-08-29T13:13:30.068Z,21.90
2022-08-29T13:16:02.999Z,21.90
2022-08-29T13:18:33.778Z,21.90
2022-08-29T13:21:19.745Z,21.90
2022-08-29T13:23:56.483Z,22.00
2022-08-29T13:26:27.839Z,21.90
2022-08-29T13:28:58.190Z,21.90
2022-08-29T13:31:27.306Z,21.90
2022-08-29T13:33:54.624Z,21.90
2022-08-29T13:36:28.169Z,22.00
2022-08-29T13:42:36.324Z,22.30
2022-08-29T13:45:10.570Z,22.40
2022-08-29T13:47:49.849Z,22.40
2022-08-29T13:50:16.988Z,22.50
2022-08-29T13:52:44.138Z,22.60
2022-08-29T13:55:11.995Z,22.70
2022-08-29T13:57:41.693Z,22.80
2022-08-29T14:00:12.408Z,22.80
2022-08-29T14:02:45.137Z,22.80
2022-08-29T14:05:14.106Z,22.90
2022-08-29T14:07:43.316Z,22.90
2022-08-29T14:10:12.337Z,22.90
2022-08-29T14:12:39.719Z,23.10
2022-08-29T14:15:10.079Z,23.10
2022-08-29T14:17:41.032Z,23.10
2022-08-29T14:20:12.772Z,23.10
2022-08-29T14:22:40.300Z,23.10
2022-08-29T14:25:10.195Z,23.10
2022-08-29T14:27:38.073Z,23.10
2022-08-29T14:30:08.224Z,23.00
2022-08-29T14:32:35.420Z,23.00
2022-08-29T14:35:04.309Z,22.90
2022-08-29T14:37:33.149Z,23.00
2022-08-29T14:40:00.593Z,23.00
2022-08-29T14:42:27.733Z,23.00
2022-08-29T14:44:54.870Z,23.00
2022-08-29T14:47:22.027Z,23.10
2022-08-29T14:49:49.180Z,23.20
2022-08-29T14:52:16.254Z,23.20
2022-08-29T14:54:43.931Z,23.20
2022-08-29T14:57:12.373Z,23.20
2022-08-29T14:59:40.580Z,23.20
2022-08-29T15:05:55.621Z,23.20
2022-08-29T15:08:23.040Z,23.10
2022-08-29T15:10:50.258Z,23.10
2022-08-29T15:13:17.472Z,23.00
2022-08-29T15:15:44.909Z,23.00
2022-08-29T15:18:30.580Z,23.00
2022-08-29T15:21:20.440Z,22.90
2022-08-29T15:23:49.176Z,22.80
2022-08-29T15:26:16.764Z,22.70
2022-08-29T15:28:43.935Z,22.70
2022-08-29T15:31:11.085Z,22.70
2022-08-29T15:33:40.071Z,22.80
2022-08-29T15:36:07.909Z,22.80
2022-08-29T15:38:35.035Z,22.90
2022-08-29T15:41:02.416Z,23.00
2022-08-29T15:43:29.530Z,23.00
2022-08-29T15:45:59.198Z,23.00
2022-08-29T15:48:27.234Z,23.10
2022-08-29T15:50:54.350Z,23.00
2022-08-29T15:53:21.407Z,23.00
2022-08-29T15:55:48.511Z,23.00
2022-08-29T15:58:15.765Z,23.10
2022-08-29T16:00:43.053Z,23.10
2022-08-29T16:03:10.573Z,23.00
2022-08-29T16:05:39.455Z,23.00
2022-08-29T16:08:06.850Z,22.90
2022-08-29T16:10:37.550Z,22.90
2022-08-29T16:13:05.454Z,22.90
2022-08-29T16:15:33.965Z,23.00
2022-08-29T16:18:02.801Z,23.00
2022-08-29T16:20:31.163Z,23.00
2022-08-29T16:22:58.690Z,23.00
2022-08-29T16:25:31.179Z,23.00
2022-08-29T16:27:59.625Z,23.00
2022-08-29T16:30:27.245Z,23.00
2022-08-29T16:32:55.447Z,23.10
2022-08-29T16:35:23.370Z,23.20
2022-08-29T16:38:02.726Z,23.20
2022-08-29T16:40:31.584Z,23.20
2022-08-29T16:42:58.791Z,23.20
2022-08-29T16:45:25.960Z,23.20
2022-08-29T16:47:57.275Z,23.10
2022-08-29T16:50:25.611Z,23.00
2022-08-29T16:52:52.791Z,22.90
2022-08-29T16:55:20.226Z,22.80
2022-08-29T16:58:07.270Z,22.80
2022-08-29T17:00:35.045Z,22.70
2022-08-29T17:03:02.254Z,22.60
2022-08-29T17:05:29.396Z,22.60
2022-08-29T17:07:56.486Z,22.60
2022-08-29T17:10:23.516Z,22.60
2022-08-29T17:12:50.506Z,22.60
2022-08-29T17:15:17.512Z,22.50
2022-08-29T17:17:45.269Z,22.50
2022-08-29T17:20:13.306Z,22.50
2022-08-29T17:22:44.355Z,22.50
2022-08-29T17:25:11.706Z,22.50
2022-08-29T17:27:42.854Z,22.50
2022-08-29T17:30:19.012Z,22.50
2022-08-29T17:32:49.316Z,22.40
2022-08-29T17:35:16.436Z,22.40
2022-08-29T17:37:44.979Z,22.40
2022-08-29T17:40:14.045Z,22.30
2022-08-29T17:42:44.969Z,22.20
2022-08-29T17:45:14.253Z,22.00
2022-08-29T17:47:41.961Z,21.90
2022-08-29T17:50:11.887Z,21.80
2022-08-29T17:52:41.370Z,21.70
2022-08-29T17:55:09.300Z,21.70
2022-08-29T17:57:37.611Z,21.60
2022-08-29T18:00:08.055Z,21.60
2022-08-29T18:02:35.352Z,21.60
2022-08-29T18:05:03.830Z,21.60
2022-08-29T18:07:31.255Z,21.60
2022-08-29T18:09:59.453Z,21.60
2022-08-29T18:12:26.756Z,21.60
2022-08-29T18:14:55.354Z,21.60
2022-08-29T18:17:22.557Z,21.70
2022-08-29T18:19:52.596Z,21.50
2022-08-29T18:22:20.395Z,21.30
2022-08-29T18:24:48.325Z,21.30
2022-08-29T18:27:21.822Z,21.20
2022-08-29T18:29:49.009Z,21.10
2022-08-29T18:32:16.154Z,21.00
2022-08-29T18:34:48.451Z,20.90
2022-08-29T18:37:17.400Z,20.90
2022-08-29T18:39:48.464Z,21.00
2022-08-29T18:42:36.738Z,21.00
2022-08-29T18:45:06.027Z,21.10
2022-08-29T18:47:34.281Z,21.10
2022-08-29T18:50:20.601Z,20.90
2022-08-29T18:52:55.448Z,20.70
2022-08-29T18:55:25.558Z,20.60
2022-08-29T18:57:55.151Z,20.50
2022-08-29T19:00:26.126Z,20.50
2022-08-29T19:02:58.915Z,20.50
2022-08-29T19:08:13.651Z,20.50
2022-08-29T19:10:47.006Z,20.60
2022-08-29T19:13:18.401Z,20.50
2022-08-29T19:15:49.201Z,20.30
2022-08-29T19:18:18.676Z,20.20
2022-08-29T19:21:05.611Z,20.20
2022-08-29T19:23:42.658Z,20.20
2022-08-29T19:26:19.046Z,20.20
2022-08-29T19:28:49.477Z,20.20
2022-08-29T19:31:18.895Z,20.20
2022-08-29T19:33:47.706Z,20.20
2022-08-29T19:36:19.607Z,20.20
2022-08-29T19:38:47.316Z,20.10
2022-08-29T19:41:16.189Z,20.20
2022-08-29T19:43:44.953Z,20.20
2022-08-29T19:46:22.399Z,20.20
2022-08-29T19:48:52.591Z,20.20
2022-08-29T19:51:25.075Z,20.20
2022-08-29T19:53:57.375Z,20.20
2022-08-29T19:56:26.575Z,20.40
2022-08-29T19:59:01.252Z,20.20
2022-08-29T20:01:31.361Z,20.00
2022-08-29T20:03:58.606Z,19.90
2022-08-29T20:06:27.196Z,19.90
2022-08-29T20:08:54.867Z,19.70
2022-08-29T20:11:28.477Z,19.70
2022-08-29T20:13:57.741Z,19.60
2022-08-29T20:16:35.131Z,19.50
2022-08-29T20:19:05.236Z,19.50
2022-08-29T20:21:34.801Z,19.30
2022-08-29T20:24:05.001Z,19.10
2022-08-29T20:26:35.151Z,18.80
2022-08-29T20:29:06.835Z,18.60
2022-08-29T20:31:43.743Z,18.40
2022-08-29T20:34:12.111Z,18.50
2022-08-29T20:36:58.355Z,18.70
2022-08-29T20:39:26.098Z,18.90
2022-08-29T20:41:56.796Z,19.10
2022-08-29T20:47:10.330Z,19.30
2022-08-29T20:49:44.163Z,19.40
2022-08-29T20:52:27.746Z,19.50
2022-08-29T20:54:58.631Z,19.60
2022-08-29T20:57:27.731Z,19.60
2022-08-29T20:59:58.468Z,19.60
2022-08-29T21:02:51.612Z,19.50
2022-08-29T21:08:27.126Z,19.30
2022-08-29T21:10:57.792Z,19.20
2022-08-29T21:13:34.435Z,19.30
2022-08-29T21:16:06.351Z,19.30
2022-08-29T21:18:35.881Z,19.20
2022-08-29T21:21:07.870Z,19.20
2022-08-29T21:23:44.726Z,19.20
2022-08-29T21:26:22.849Z,19.20
2022-08-29T21:28:53.885Z,19.20
2022-08-29T21:31:24.763Z,19.20
2022-08-29T21:33:53.446Z,19.20
2022-08-29T21:36:29.995Z,19.20
2022-08-29T21:39:03.111Z,19.30
2022-08-29T21:41:37.666Z,19.20
2022-08-29T21:44:06.780Z,19.20
2022-08-29T21:46:44.874Z,19.20
2022-08-29T21:49:20.831Z,19.30
2022-08-29T21:51:51.639Z,19.40
2022-08-29T21:54:28.286Z,19.40
2022-08-29T21:56:58.071Z,19.40
2022-08-29T21:59:28.246Z,19.30
2022-08-29T22:01:56.873Z,19.30
2022-08-29T22:04:28.137Z,19.30
2022-08-29T22:07:03.351Z,19.30
2022-08-29T22:09:32.010Z,19.30
2022-08-29T22:12:00.666Z,19.30
2022-08-29T22:14:49.586Z,19.30
2022-08-29T22:17:17.991Z,19.30
2022-08-29T22:19:48.232Z,19.10
2022-08-29T22:22:18.026Z,18.90
2022-08-29T22:24:47.769Z,18.60
2022-08-29T22:27:16.106Z,18.50
2022-08-29T22:29:45.460Z,18.50
2022-08-29T22:32:17.414Z,18.60
2022-08-29T22:34:47.686Z,18.60
2022-08-29T22:37:17.491Z,18.50
2022-08-29T22:39:47.811Z,18.50
2022-08-29T22:42:22.199Z,18.40
2022-08-29T22:45:03.967Z,18.40
2022-08-29T22:47:41.952Z,18.30
2022-08-29T22:50:23.013Z,18.30
2022-08-29T22:52:54.894Z,18.50
2022-08-29T22:58:00.544Z,18.60
2022-08-29T23:00:31.606Z,18.70
2022-08-29T23:02:58.988Z,18.60
2022-08-29T23:08:16.561Z,18.50
2022-08-29T23:10:49.018Z,18.50
2022-08-29T23:13:18.420Z,18.60
2022-08-29T23:15:57.004Z,18.70
2022-08-29T23:18:25.691Z,18.70
2022-08-29T23:20:54.030Z,18.70
2022-08-29T23:23:22.336Z,18.70
2022-08-29T23:25:53.520Z,18.80
2022-08-29T23:28:21.919Z,18.70
2022-08-29T23:30:51.741Z,18.70
2022-08-29T23:33:28.769Z,18.70
2022-08-29T23:35:58.769Z,18.80
2022-08-29T23:38:28.921Z,18.90
2022-08-29T23:40:58.730Z,18.90
2022-08-29T23:43:37.032Z,18.90
2022-08-29T23:46:11.769Z,19.00
2022-08-29T23:48:40.430Z,19.00
2022-08-29T23:51:11.425Z,19.00
2022-08-29T23:53:40.011Z,19.00
2022-08-29T23:56:22.409Z,18.90
2022-08-29T23:58:51.110Z,19.00
