createdAt,value
2019-03-20T00:00:24.300Z,2.60
2019-03-20T00:02:51.208Z,1.83
2019-03-20T00:05:17.954Z,2.00
2019-03-20T00:07:44.849Z,2.90
2019-03-20T00:10:11.845Z,10.63
2019-03-20T00:12:38.926Z,7.27
2019-03-20T00:15:06.934Z,4.53
2019-03-20T00:17:33.811Z,3.30
2019-03-20T00:20:00.579Z,3.00
2019-03-20T00:22:27.387Z,2.50
2019-03-20T00:24:54.262Z,2.50
2019-03-20T00:27:21.239Z,2.47
2019-03-20T00:29:47.969Z,2.13
2019-03-20T00:32:14.703Z,2.43
2019-03-20T00:34:41.656Z,2.27
2019-03-20T00:37:08.407Z,2.30
2019-03-20T00:39:35.178Z,2.03
2019-03-20T00:42:02.150Z,1.97
2019-03-20T00:44:29.130Z,1.97
2019-03-20T00:46:55.872Z,2.10
2019-03-20T00:49:22.730Z,2.13
2019-03-20T00:51:49.632Z,1.80
2019-03-20T00:54:16.442Z,1.70
2019-03-20T00:56:43.219Z,1.70
2019-03-20T00:59:09.945Z,1.70
2019-03-20T01:01:36.959Z,1.97
2019-03-20T01:04:04.068Z,2.00
2019-03-20T01:06:31.031Z,1.97
2019-03-20T01:08:57.911Z,2.67
2019-03-20T01:11:24.779Z,2.10
2019-03-20T01:13:51.560Z,2.27
2019-03-20T01:16:18.640Z,2.00
2019-03-20T01:18:45.388Z,1.60
2019-03-20T01:21:12.155Z,2.20
2019-03-20T01:23:38.943Z,2.40
2019-03-20T01:26:05.965Z,1.83
2019-03-20T01:28:32.689Z,2.17
2019-03-20T01:30:59.622Z,2.10
2019-03-20T01:33:26.372Z,2.43
2019-03-20T01:35:53.255Z,2.40
2019-03-20T01:38:19.986Z,2.30
2019-03-20T01:40:46.731Z,2.63
2019-03-20T01:43:13.677Z,2.30
2019-03-20T01:45:40.722Z,2.87
2019-03-20T01:48:07.699Z,2.27
2019-03-20T01:50:34.841Z,2.33
2019-03-20T01:53:01.793Z,3.33
2019-03-20T01:55:28.739Z,2.13
2019-03-20T01:57:55.849Z,2.30
2019-03-20T02:00:22.822Z,2.90
2019-03-20T02:02:49.794Z,2.20
2019-03-20T02:05:16.656Z,2.53
2019-03-20T02:07:43.517Z,2.10
2019-03-20T02:10:10.881Z,2.30
2019-03-20T02:12:37.879Z,2.33
2019-03-20T02:15:07.707Z,2.00
2019-03-20T02:17:34.538Z,2.07
2019-03-20T02:20:01.659Z,1.90
2019-03-20T02:22:28.438Z,2.07
2019-03-20T02:24:55.435Z,1.60
2019-03-20T02:27:22.459Z,1.90
2019-03-20T02:29:49.334Z,2.20
2019-03-20T02:32:16.100Z,2.10
2019-03-20T02:34:42.844Z,2.07
2019-03-20T02:37:09.748Z,2.00
2019-03-20T02:39:36.641Z,1.93
2019-03-20T02:42:03.596Z,2.07
2019-03-20T02:44:30.522Z,2.30
2019-03-20T02:46:57.466Z,2.10
2019-03-20T02:49:24.258Z,1.90
2019-03-20T02:51:51.058Z,2.33
2019-03-20T02:54:17.977Z,1.90
2019-03-20T02:56:44.779Z,1.90
2019-03-20T02:59:11.615Z,2.87
2019-03-20T03:01:38.528Z,2.10
2019-03-20T03:04:05.537Z,1.30
2019-03-20T03:06:32.535Z,2.37
2019-03-20T03:08:59.425Z,2.10
2019-03-20T03:11:26.276Z,2.10
2019-03-20T03:13:53.088Z,2.50
2019-03-20T03:16:19.956Z,2.27
2019-03-20T03:18:46.827Z,1.97
2019-03-20T03:21:13.674Z,2.00
2019-03-20T03:23:40.434Z,2.10
2019-03-20T03:26:07.227Z,2.30
2019-03-20T03:28:34.012Z,2.20
2019-03-20T03:31:00.886Z,2.20
2019-03-20T03:33:27.766Z,2.23
2019-03-20T03:35:54.628Z,2.70
2019-03-20T03:38:21.533Z,2.00
2019-03-20T03:40:48.430Z,2.30
2019-03-20T03:43:15.190Z,2.07
2019-03-20T03:45:42.078Z,2.57
2019-03-20T03:48:08.936Z,1.90
2019-03-20T03:50:35.779Z,1.97
2019-03-20T03:53:02.632Z,2.50
2019-03-20T03:55:29.623Z,2.20
2019-03-20T03:57:56.488Z,2.30
2019-03-20T04:00:23.472Z,2.40
2019-03-20T04:02:50.469Z,2.53
2019-03-20T04:05:17.363Z,2.77
2019-03-20T04:07:44.255Z,2.17
2019-03-20T04:10:11.448Z,2.47
2019-03-20T04:12:38.485Z,2.83
2019-03-20T04:15:06.762Z,2.87
2019-03-20T04:17:33.614Z,2.53
2019-03-20T04:20:00.635Z,3.33
2019-03-20T04:22:27.647Z,2.87
2019-03-20T04:24:54.412Z,3.27
2019-03-20T04:27:21.384Z,3.40
2019-03-20T04:29:48.449Z,2.97
2019-03-20T04:32:15.293Z,3.20
2019-03-20T04:34:42.027Z,3.10
2019-03-20T04:37:08.780Z,3.30
2019-03-20T04:39:35.548Z,3.27
2019-03-20T04:42:02.404Z,3.00
2019-03-20T04:44:29.319Z,3.13
2019-03-20T04:46:56.190Z,3.60
2019-03-20T04:49:23.204Z,3.37
2019-03-20T04:51:50.126Z,3.30
2019-03-20T04:54:17.099Z,3.03
2019-03-20T04:56:43.867Z,3.40
2019-03-20T04:59:10.649Z,2.57
2019-03-20T05:01:37.518Z,3.33
2019-03-20T05:04:04.399Z,3.30
2019-03-20T05:06:31.150Z,3.03
2019-03-20T05:08:57.918Z,3.53
2019-03-20T05:11:24.660Z,3.33
2019-03-20T05:13:51.647Z,3.60
2019-03-20T05:16:18.523Z,3.70
2019-03-20T05:18:45.391Z,3.30
2019-03-20T05:21:12.309Z,4.17
2019-03-20T05:23:39.151Z,3.97
2019-03-20T05:26:06.004Z,4.23
2019-03-20T05:28:32.958Z,3.60
2019-03-20T05:30:59.818Z,3.97
2019-03-20T05:33:26.608Z,3.83
2019-03-20T05:35:53.430Z,4.57
2019-03-20T05:38:20.195Z,3.67
2019-03-20T05:40:47.063Z,4.72
2019-03-20T05:43:13.827Z,3.93
2019-03-20T05:45:40.808Z,5.05
2019-03-20T05:48:07.684Z,4.00
2019-03-20T05:50:34.459Z,3.90
2019-03-20T05:53:01.239Z,3.93
2019-03-20T05:55:28.035Z,3.77
2019-03-20T05:57:54.834Z,3.77
2019-03-20T06:00:22.087Z,4.50
2019-03-20T06:02:49.090Z,4.30
2019-03-20T06:05:15.911Z,4.00
2019-03-20T06:07:42.911Z,4.10
2019-03-20T06:10:10.888Z,4.03
2019-03-20T06:12:37.647Z,3.63
2019-03-20T06:15:04.918Z,4.00
2019-03-20T06:17:31.836Z,4.50
2019-03-20T06:19:58.719Z,4.03
2019-03-20T06:22:25.515Z,4.23
2019-03-20T06:24:52.303Z,3.67
2019-03-20T06:27:19.079Z,4.13
2019-03-20T06:29:46.108Z,3.60
2019-03-20T06:32:12.867Z,3.80
2019-03-20T06:34:39.676Z,3.37
2019-03-20T06:37:06.401Z,3.70
2019-03-20T06:39:33.271Z,3.20
2019-03-20T06:42:00.044Z,3.83
2019-03-20T06:44:27.059Z,4.13
2019-03-20T06:46:53.839Z,4.33
2019-03-20T06:49:20.770Z,3.80
2019-03-20T06:51:47.612Z,4.17
2019-03-20T06:54:14.469Z,3.57
2019-03-20T06:56:41.365Z,4.40
2019-03-20T06:59:49.287Z,4.93
2019-03-20T07:02:17.989Z,5.43
2019-03-20T07:05:17.792Z,5.23
2019-03-20T07:07:44.666Z,5.50
2019-03-20T07:10:50.843Z,5.67
2019-03-20T07:13:17.741Z,4.13
2019-03-20T07:15:44.490Z,4.10
2019-03-20T07:18:11.254Z,3.37
2019-03-20T07:20:38.010Z,3.90
2019-03-20T07:23:04.768Z,3.73
2019-03-20T07:25:31.771Z,4.57
2019-03-20T07:27:58.527Z,4.00
2019-03-20T07:30:25.376Z,3.90
2019-03-20T07:32:52.326Z,4.33
2019-03-20T07:35:19.192Z,4.07
2019-03-20T07:37:55.624Z,4.20
2019-03-20T07:40:15.705Z,4.20
2019-03-20T07:42:42.687Z,4.47
2019-03-20T07:45:09.688Z,4.00
2019-03-20T07:47:36.580Z,4.43
2019-03-20T07:50:04.345Z,4.13
2019-03-20T07:52:31.128Z,4.50
2019-03-20T07:54:58.021Z,4.70
2019-03-20T07:57:25.044Z,4.30
2019-03-20T07:59:51.794Z,4.83
2019-03-20T08:02:18.644Z,4.40
2019-03-20T08:04:45.489Z,4.30
2019-03-20T08:07:12.508Z,3.60
2019-03-20T08:09:39.280Z,4.20
2019-03-20T08:12:06.433Z,4.30
2019-03-20T08:14:33.195Z,4.20
2019-03-20T08:16:59.943Z,5.00
2019-03-20T08:19:26.691Z,4.03
2019-03-20T08:21:53.581Z,4.20
2019-03-20T08:24:20.306Z,3.53
2019-03-20T08:26:47.053Z,4.00
2019-03-20T08:29:13.793Z,4.47
2019-03-20T08:31:40.508Z,3.93
2019-03-20T08:34:07.247Z,4.10
2019-03-20T08:36:34.112Z,4.53
2019-03-20T08:39:01.017Z,4.30
2019-03-20T08:41:27.792Z,5.23
2019-03-20T08:43:54.584Z,4.50
2019-03-20T08:46:21.462Z,4.27
2019-03-20T08:48:48.584Z,4.67
2019-03-20T08:51:15.433Z,4.90
2019-03-20T08:53:42.222Z,5.30
2019-03-20T08:56:09.070Z,4.70
2019-03-20T08:58:35.829Z,5.10
2019-03-20T09:01:02.792Z,4.80
2019-03-20T09:03:29.603Z,5.30
2019-03-20T09:05:56.580Z,4.80
2019-03-20T09:08:29.424Z,6.20
2019-03-20T09:10:52.027Z,5.47
2019-03-20T09:13:18.935Z,5.73
2019-03-20T09:15:45.764Z,5.57
2019-03-20T09:18:12.528Z,6.10
2019-03-20T09:20:39.386Z,5.63
2019-03-20T09:23:06.361Z,6.07
2019-03-20T09:25:33.082Z,6.43
2019-03-20T09:28:00.076Z,6.80
2019-03-20T09:30:26.933Z,7.10
2019-03-20T09:32:53.945Z,7.77
2019-03-20T09:35:20.787Z,7.63
2019-03-20T09:37:52.374Z,8.80
2019-03-20T09:40:16.664Z,9.17
2019-03-20T09:42:43.693Z,8.80
2019-03-20T09:45:12.707Z,8.73
2019-03-20T09:47:39.562Z,8.83
2019-03-20T09:50:08.662Z,8.13
2019-03-20T09:52:35.538Z,8.87
2019-03-20T09:55:03.181Z,8.13
2019-03-20T09:57:30.022Z,8.23
2019-03-20T09:59:56.889Z,7.53
2019-03-20T10:02:23.669Z,8.07
2019-03-20T10:04:50.416Z,6.60
2019-03-20T10:07:17.271Z,7.03
2019-03-20T10:09:44.046Z,5.40
2019-03-20T10:12:10.940Z,6.00
2019-03-20T10:14:37.832Z,4.90
2019-03-20T10:17:04.804Z,4.65
2019-03-20T10:19:31.705Z,4.50
2019-03-20T10:21:58.619Z,3.12
2019-03-20T10:24:25.595Z,3.85
2019-03-20T10:26:52.547Z,3.27
2019-03-20T10:29:19.432Z,4.05
2019-03-20T10:31:46.291Z,3.52
2019-03-20T10:34:13.158Z,3.60
2019-03-20T10:36:40.025Z,3.95
2019-03-20T10:39:07.542Z,4.37
2019-03-20T10:41:34.851Z,3.92
2019-03-20T10:44:01.752Z,4.33
2019-03-20T10:46:28.625Z,3.10
2019-03-20T10:48:56.466Z,3.40
2019-03-20T10:51:23.430Z,3.65
2019-03-20T10:53:50.168Z,3.45
2019-03-20T10:56:16.980Z,3.40
2019-03-20T10:58:43.903Z,3.30
2019-03-20T11:01:10.751Z,2.77
2019-03-20T11:03:37.534Z,2.77
2019-03-20T11:06:04.531Z,3.37
2019-03-20T11:08:31.544Z,2.37
2019-03-20T11:10:58.403Z,2.25
2019-03-20T11:13:25.379Z,2.87
2019-03-20T11:15:52.211Z,3.22
2019-03-20T11:18:19.110Z,2.90
2019-03-20T11:20:45.994Z,2.87
2019-03-20T11:23:12.919Z,2.70
2019-03-20T11:25:39.766Z,3.05
2019-03-20T11:28:06.743Z,2.55
2019-03-20T11:30:33.787Z,3.75
2019-03-20T11:33:00.627Z,4.08
2019-03-20T11:35:27.584Z,3.10
2019-03-20T11:37:54.413Z,2.85
2019-03-20T11:40:25.649Z,2.87
2019-03-20T11:42:52.819Z,2.30
2019-03-20T11:45:19.931Z,2.65
2019-03-20T11:47:46.832Z,2.50
2019-03-20T11:50:21.973Z,2.42
2019-03-20T11:52:48.823Z,2.45
2019-03-20T11:55:15.753Z,2.62
2019-03-20T11:57:42.741Z,2.75
2019-03-20T12:00:11.863Z,2.75
2019-03-20T12:02:38.807Z,2.60
2019-03-20T12:05:06.019Z,2.75
2019-03-20T12:07:32.766Z,2.42
2019-03-20T12:09:59.655Z,3.15
2019-03-20T12:12:26.379Z,2.30
2019-03-20T12:14:53.155Z,3.10
2019-03-20T12:17:20.335Z,2.62
2019-03-20T12:19:47.322Z,2.98
2019-03-20T12:22:14.339Z,2.10
2019-03-20T12:24:41.099Z,2.37
2019-03-20T12:27:15.076Z,2.65
2019-03-20T12:29:36.747Z,2.52
2019-03-20T12:32:03.646Z,2.62
2019-03-20T12:34:30.503Z,2.02
2019-03-20T12:36:57.371Z,2.65
2019-03-20T12:39:24.155Z,2.50
2019-03-20T12:41:51.424Z,2.40
2019-03-20T12:44:18.323Z,2.87
2019-03-20T12:46:47.011Z,2.90
2019-03-20T12:49:14.071Z,2.40
2019-03-20T12:51:40.803Z,2.45
2019-03-20T12:54:07.552Z,2.58
2019-03-20T12:56:34.590Z,2.37
2019-03-20T12:59:01.461Z,2.15
2019-03-20T13:01:28.578Z,2.40
2019-03-20T13:03:55.483Z,2.33
2019-03-20T13:06:22.230Z,2.87
2019-03-20T13:08:49.096Z,2.62
2019-03-20T13:11:16.098Z,2.83
2019-03-20T13:13:43.086Z,2.67
2019-03-20T13:16:09.859Z,3.30
2019-03-20T13:18:36.588Z,2.65
2019-03-20T13:21:03.319Z,2.72
2019-03-20T13:23:31.078Z,2.77
2019-03-20T13:25:57.808Z,2.42
2019-03-20T13:28:24.693Z,2.72
2019-03-20T13:30:54.702Z,3.08
2019-03-20T13:33:25.741Z,3.02
2019-03-20T13:35:50.366Z,3.20
2019-03-20T13:38:17.103Z,3.50
2019-03-20T13:40:43.983Z,2.70
2019-03-20T13:43:11.063Z,3.20
2019-03-20T13:45:37.915Z,2.70
2019-03-20T13:48:04.814Z,2.90
2019-03-20T13:50:31.897Z,3.20
2019-03-20T13:52:58.781Z,2.70
2019-03-20T13:55:25.837Z,2.73
2019-03-20T13:57:52.854Z,3.00
2019-03-20T14:00:20.443Z,2.80
2019-03-20T14:02:47.443Z,2.50
2019-03-20T14:05:14.541Z,2.87
2019-03-20T14:07:41.659Z,2.50
2019-03-20T14:10:09.755Z,2.60
2019-03-20T14:12:36.667Z,2.63
2019-03-20T14:15:03.664Z,2.80
2019-03-20T14:17:30.567Z,2.47
2019-03-20T14:19:57.434Z,3.03
2019-03-20T14:22:24.423Z,2.80
2019-03-20T14:24:51.175Z,2.53
2019-03-20T14:27:17.902Z,3.07
2019-03-20T14:29:44.915Z,2.83
2019-03-20T14:32:11.675Z,3.40
2019-03-20T14:34:38.582Z,2.80
2019-03-20T14:37:05.371Z,2.83
2019-03-20T14:39:32.111Z,3.07
2019-03-20T14:41:58.964Z,2.83
2019-03-20T14:44:25.871Z,3.60
2019-03-20T14:46:52.743Z,3.37
2019-03-20T14:49:19.519Z,3.40
2019-03-20T14:51:46.548Z,2.87
2019-03-20T14:54:13.383Z,3.10
2019-03-20T14:56:40.280Z,2.83
2019-03-20T14:59:07.026Z,4.07
2019-03-20T15:01:33.751Z,2.77
2019-03-20T15:04:00.647Z,3.03
2019-03-20T15:06:27.397Z,3.30
2019-03-20T15:08:54.332Z,3.70
2019-03-20T15:11:21.183Z,3.07
2019-03-20T15:13:48.212Z,3.43
2019-03-20T15:16:15.136Z,3.63
2019-03-20T15:18:41.963Z,2.50
2019-03-20T15:21:08.712Z,3.73
2019-03-20T15:23:35.499Z,3.40
2019-03-20T15:26:02.494Z,2.90
2019-03-20T15:28:29.212Z,3.47
2019-03-20T15:30:56.088Z,3.53
2019-03-20T15:33:22.855Z,3.17
2019-03-20T15:35:49.754Z,3.70
2019-03-20T15:38:16.599Z,3.63
2019-03-20T15:40:43.496Z,3.40
2019-03-20T15:43:10.482Z,3.37
2019-03-20T15:45:37.291Z,3.30
2019-03-20T15:48:04.175Z,3.30
2019-03-20T15:50:31.054Z,3.27
2019-03-20T15:52:57.945Z,3.70
2019-03-20T15:55:26.715Z,3.60
2019-03-20T15:57:53.755Z,2.93
2019-03-20T16:00:20.747Z,3.60
2019-03-20T16:02:48.786Z,3.17
2019-03-20T16:05:15.758Z,3.40
2019-03-20T16:07:42.807Z,3.60
2019-03-20T16:10:18.150Z,3.23
2019-03-20T16:12:45.139Z,3.37
2019-03-20T16:15:13.651Z,3.10
2019-03-20T16:17:40.531Z,3.77
2019-03-20T16:20:08.481Z,3.13
2019-03-20T16:22:35.203Z,3.33
2019-03-20T16:25:03.653Z,3.33
2019-03-20T16:27:38.307Z,3.43
2019-03-20T16:30:07.872Z,3.20
2019-03-20T16:32:34.623Z,3.00
2019-03-20T16:35:01.604Z,3.70
2019-03-20T16:37:28.340Z,3.77
2019-03-20T16:39:55.352Z,3.37
2019-03-20T16:42:22.112Z,3.13
2019-03-20T16:44:49.059Z,3.20
2019-03-20T16:47:15.973Z,3.07
2019-03-20T16:49:42.713Z,2.97
2019-03-20T16:52:09.716Z,3.57
2019-03-20T16:54:36.608Z,2.70
2019-03-20T16:57:03.623Z,2.60
2019-03-20T16:59:30.443Z,3.20
2019-03-20T17:01:57.473Z,2.93
2019-03-20T17:04:24.349Z,3.93
2019-03-20T17:06:51.387Z,2.83
2019-03-20T17:09:18.222Z,3.27
2019-03-20T17:11:45.102Z,3.00
2019-03-20T17:14:12.151Z,3.40
2019-03-20T17:16:42.771Z,3.17
2019-03-20T17:19:07.674Z,3.47
2019-03-20T17:21:34.533Z,3.17
2019-03-20T17:24:01.614Z,4.47
2019-03-20T17:26:28.466Z,3.90
2019-03-20T17:28:55.352Z,3.97
2019-03-20T17:31:22.229Z,3.40
2019-03-20T17:33:49.357Z,3.87
2019-03-20T17:36:16.087Z,4.77
2019-03-20T17:38:42.811Z,4.30
2019-03-20T17:41:09.687Z,4.10
2019-03-20T17:43:36.539Z,4.57
2019-03-20T17:46:03.729Z,4.97
2019-03-20T17:48:30.645Z,4.57
2019-03-20T17:50:57.681Z,4.93
2019-03-20T17:53:24.526Z,5.03
2019-03-20T17:55:51.528Z,4.80
2019-03-20T17:58:18.413Z,4.67
2019-03-20T18:00:47.026Z,4.70
2019-03-20T18:03:14.004Z,5.27
2019-03-20T18:05:41.146Z,5.13
2019-03-20T18:08:08.517Z,5.83
2019-03-20T18:10:35.551Z,4.93
2019-03-20T18:13:03.156Z,5.17
2019-03-20T18:15:30.068Z,5.03
2019-03-20T18:17:57.101Z,4.57
2019-03-20T18:20:24.079Z,4.83
2019-03-20T18:22:52.965Z,4.33
2019-03-20T18:25:20.820Z,4.07
2019-03-20T18:27:48.261Z,4.57
2019-03-20T18:30:17.491Z,3.83
2019-03-20T18:32:45.068Z,4.00
2019-03-20T18:35:15.809Z,4.60
2019-03-20T18:37:43.076Z,4.37
2019-03-20T18:40:11.980Z,3.90
2019-03-20T18:42:39.683Z,3.40
2019-03-20T18:45:07.893Z,3.77
2019-03-20T18:47:35.434Z,4.20
2019-03-20T18:50:03.914Z,4.07
2019-03-20T18:52:31.008Z,3.87
2019-03-20T18:54:58.404Z,4.30
2019-03-20T18:57:25.833Z,4.67
2019-03-20T18:59:53.237Z,3.97
2019-03-20T19:02:21.896Z,4.07
2019-03-20T19:04:49.355Z,4.80
2019-03-20T19:07:16.955Z,5.03
2019-03-20T19:09:44.690Z,4.73
2019-03-20T19:12:12.272Z,9.73
2019-03-20T19:14:39.588Z,15.27
2019-03-20T19:17:07.122Z,16.30
2019-03-20T19:19:34.495Z,13.33
2019-03-20T19:22:02.138Z,10.83
2019-03-20T19:24:29.692Z,9.40
2019-03-20T19:26:57.302Z,6.87
2019-03-20T19:29:24.246Z,7.33
2019-03-20T19:31:55.707Z,6.90
2019-03-20T19:34:22.756Z,6.93
2019-03-20T19:36:50.203Z,6.47
2019-03-20T19:39:17.581Z,6.30
2019-03-20T19:41:45.043Z,6.20
2019-03-20T19:44:12.468Z,5.47
2019-03-20T19:46:39.882Z,5.60
2019-03-20T19:49:08.491Z,5.37
2019-03-20T19:51:36.407Z,4.97
2019-03-20T19:54:04.027Z,4.23
2019-03-20T19:56:31.593Z,4.93
2019-03-20T19:59:02.341Z,5.83
2019-03-20T20:01:29.243Z,4.37
2019-03-20T20:03:57.047Z,4.40
2019-03-20T20:06:26.072Z,4.77
2019-03-20T20:08:54.864Z,4.50
2019-03-20T20:11:24.569Z,3.70
2019-03-20T20:13:52.570Z,3.83
2019-03-20T20:16:20.461Z,5.27
2019-03-20T20:18:47.215Z,4.90
2019-03-20T20:21:15.246Z,5.20
2019-03-20T20:23:43.357Z,4.07
2019-03-20T20:26:11.156Z,4.20
2019-03-20T20:28:40.284Z,4.20
2019-03-20T20:31:11.329Z,3.73
2019-03-20T20:33:41.839Z,3.93
2019-03-20T20:36:09.571Z,4.07
2019-03-20T20:38:38.391Z,4.27
2019-03-20T20:41:08.435Z,4.90
2019-03-20T20:43:40.083Z,3.90
2019-03-20T20:46:11.141Z,4.43
2019-03-20T20:48:39.204Z,5.07
2019-03-20T20:51:06.810Z,5.53
2019-03-20T20:53:33.746Z,5.17
2019-03-20T20:56:00.625Z,5.60
2019-03-20T20:58:29.526Z,4.87
2019-03-20T21:00:56.531Z,4.17
2019-03-20T21:03:23.316Z,4.50
2019-03-20T21:05:50.183Z,5.80
2019-03-20T21:08:16.931Z,10.03
2019-03-20T21:10:45.260Z,10.63
2019-03-20T21:13:11.999Z,7.60
2019-03-20T21:15:41.476Z,6.30
2019-03-20T21:18:37.659Z,5.43
2019-03-20T21:21:05.291Z,4.07
2019-03-20T21:24:08.786Z,4.93
2019-03-20T21:26:40.303Z,4.57
2019-03-20T21:29:48.495Z,4.97
2019-03-20T21:32:29.378Z,5.00
2019-03-20T21:35:35.492Z,4.83
2019-03-20T21:38:09.957Z,4.70
2019-03-20T21:40:55.759Z,5.00
2019-03-20T21:44:19.127Z,4.93
2019-03-20T21:47:30.793Z,5.77
2019-03-20T21:50:01.145Z,4.90
2019-03-20T21:52:28.552Z,4.77
2019-03-20T21:55:37.363Z,4.30
2019-03-20T21:58:12.967Z,4.00
2019-03-20T22:01:20.475Z,4.33
2019-03-20T22:03:48.874Z,4.33
2019-03-20T22:06:59.860Z,4.17
2019-03-20T22:10:14.440Z,4.00
2019-03-20T22:13:18.568Z,4.00
2019-03-20T22:16:18.102Z,3.73
2019-03-20T22:19:08.859Z,3.97
2019-03-20T22:21:53.048Z,3.80
2019-03-20T22:24:31.652Z,3.70
2019-03-20T22:27:32.906Z,3.80
2019-03-20T22:30:00.361Z,3.87
2019-03-20T22:33:10.819Z,5.07
2019-03-20T22:35:50.087Z,5.00
2019-03-20T22:38:53.864Z,5.13
2019-03-20T22:41:45.073Z,5.07
2019-03-20T22:44:12.851Z,4.97
2019-03-20T22:47:31.119Z,4.77
2019-03-20T22:50:32.892Z,4.93
2019-03-20T22:53:15.654Z,4.57
2019-03-20T22:56:08.475Z,4.77
2019-03-20T22:58:41.390Z,5.17
2019-03-20T23:01:10.334Z,5.67
2019-03-20T23:03:42.480Z,4.83
2019-03-20T23:06:09.958Z,4.20
2019-03-20T23:08:38.746Z,4.80
2019-03-20T23:11:06.167Z,5.20
2019-03-20T23:13:41.454Z,4.70
2019-03-20T23:16:03.839Z,4.23
2019-03-20T23:18:31.146Z,5.00
2019-03-20T23:20:58.562Z,4.57
2019-03-20T23:23:26.634Z,5.20
2019-03-20T23:25:54.070Z,5.00
2019-03-20T23:28:22.055Z,4.97
2019-03-20T23:30:49.447Z,5.23
2019-03-20T23:33:22.759Z,4.97
2019-03-20T23:35:50.149Z,4.40
2019-03-20T23:38:17.548Z,4.37
2019-03-20T23:40:44.963Z,4.43
2019-03-20T23:43:12.268Z,4.47
2019-03-20T23:45:39.893Z,4.23
2019-03-20T23:48:20.243Z,4.27
2019-03-20T23:50:49.842Z,4.17
2019-03-20T23:53:17.242Z,4.27
2019-03-20T23:55:44.787Z,5.33
2019-03-20T23:58:12.235Z,4.33
