createdAt,value
2022-12-08T00:02:04.654Z,2.5
2022-12-08T00:04:34.523Z,2.5
2022-12-08T00:12:04.616Z,2.6
2022-12-08T00:14:34.652Z,2.6
2022-12-08T00:17:04.710Z,2.8
2022-12-08T00:19:34.684Z,2.7
2022-12-08T00:22:04.707Z,2.8
2022-12-08T00:24:34.744Z,2.8
2022-12-08T00:27:04.730Z,2.8
2022-12-08T00:29:34.757Z,2.9
2022-12-08T00:32:04.951Z,2.9
2022-12-08T00:37:04.831Z,2.8
2022-12-08T00:39:34.881Z,2.8
2022-12-08T00:42:04.898Z,2.8
2022-12-08T00:47:04.921Z,2.8
2022-12-08T00:52:04.989Z,2.7
2022-12-08T00:57:05.040Z,2.8
2022-12-08T00:59:35.057Z,2.8
2022-12-08T01:04:35.082Z,2.7
2022-12-08T01:07:05.117Z,2.7
2022-12-08T01:09:35.171Z,2.8
2022-12-08T01:19:35.247Z,2.8
2022-12-08T01:27:05.314Z,2.9
2022-12-08T01:29:35.328Z,2.9
2022-12-08T01:32:05.375Z,2.9
2022-12-08T01:34:35.394Z,3
2022-12-08T01:39:35.427Z,3
2022-12-08T01:44:35.478Z,3
2022-12-08T01:47:05.490Z,3
2022-12-08T01:52:05.560Z,3
2022-12-08T01:54:35.569Z,3
2022-12-08T01:57:05.728Z,3
2022-12-08T02:02:05.669Z,3.1
2022-12-08T02:07:08.126Z,3.1
2022-12-08T02:09:35.724Z,3.1
2022-12-08T02:17:05.774Z,3.2
2022-12-08T02:19:35.821Z,3.3
2022-12-08T02:22:05.822Z,3.3
2022-12-08T02:27:05.884Z,3.3
2022-12-08T02:32:05.952Z,3.3
2022-12-08T02:34:35.993Z,3.3
2022-12-08T02:37:05.990Z,3.3
2022-12-08T02:39:36.005Z,3.3
2022-12-08T02:44:36.065Z,3.3
2022-12-08T02:47:06.077Z,3.2
2022-12-08T02:49:36.096Z,3.2
2022-12-08T02:52:06.114Z,3.2
2022-12-08T02:54:36.150Z,3.2
2022-12-08T02:57:06.179Z,3.2
2022-12-08T02:59:36.178Z,3.2
2022-12-08T03:02:06.260Z,3.2
2022-12-08T03:07:06.275Z,3.2
2022-12-08T03:09:36.278Z,3.2
2022-12-08T03:14:36.327Z,3.2
2022-12-08T03:19:36.377Z,3.3
2022-12-08T03:22:06.398Z,3.2
2022-12-08T03:24:36.438Z,3.2
2022-12-08T03:27:06.458Z,3.2
2022-12-08T03:29:36.461Z,3.2
2022-12-08T03:32:06.495Z,3.2
2022-12-08T03:34:36.527Z,3.2
2022-12-08T03:37:06.554Z,3.2
2022-12-08T03:39:36.575Z,3.2
2022-12-08T03:42:06.583Z,3.2
2022-12-08T03:47:06.646Z,3.2
2022-12-08T03:49:36.675Z,3.3
2022-12-08T03:54:36.710Z,3.2
2022-12-08T03:57:06.757Z,3.3
2022-12-08T03:59:36.761Z,3.3
2022-12-08T04:04:36.860Z,3.3
2022-12-08T04:07:06.828Z,3.3
2022-12-08T04:09:36.899Z,3.3
2022-12-08T04:12:06.860Z,3.3
2022-12-08T04:14:36.909Z,3.4
2022-12-08T04:22:06.981Z,3.4
2022-12-08T04:24:37.011Z,3.4
2022-12-08T04:27:07.027Z,3.4
2022-12-08T04:29:37.048Z,3.3
2022-12-08T04:34:37.102Z,3.4
2022-12-08T04:39:37.149Z,3.4
2022-12-08T04:42:07.156Z,3.4
2022-12-08T04:47:07.261Z,3.3
2022-12-08T04:49:37.231Z,3.4
2022-12-08T04:52:07.273Z,3.3
2022-12-08T04:57:07.305Z,3.3
2022-12-08T05:02:07.507Z,3.3
2022-12-08T05:07:07.399Z,3.4
2022-12-08T05:09:37.415Z,3.4
2022-12-08T05:12:07.463Z,3.3
2022-12-08T05:14:37.486Z,3.3
2022-12-08T05:17:09.677Z,3.4
2022-12-08T05:19:37.504Z,3.4
2022-12-08T05:22:07.560Z,3.4
2022-12-08T05:24:40.261Z,3.3
2022-12-08T05:29:37.599Z,3.3
2022-12-08T05:32:07.763Z,3.3
2022-12-08T05:34:37.655Z,3.3
2022-12-08T05:37:07.689Z,3.3
2022-12-08T05:39:37.708Z,3.3
2022-12-08T05:42:07.746Z,3.3
2022-12-08T05:44:37.761Z,3.3
2022-12-08T05:49:37.792Z,3.2
2022-12-08T05:52:07.830Z,3.2
2022-12-08T05:54:37.857Z,3.2
2022-12-08T05:59:37.897Z,3.2
2022-12-08T06:02:08.075Z,3.2
2022-12-08T06:07:13.105Z,3.2
2022-12-08T06:09:38.004Z,3.2
2022-12-08T06:12:08.027Z,3.2
2022-12-08T06:32:08.336Z,2.9
2022-12-08T06:34:38.214Z,2.8
2022-12-08T06:37:08.253Z,2.8
2022-12-08T06:44:38.324Z,2.8
2022-12-08T06:47:08.351Z,2.7
2022-12-08T06:49:38.381Z,2.8
2022-12-08T06:52:08.397Z,2.7
2022-12-08T06:54:38.410Z,2.7
2022-12-08T06:59:45.519Z,2.7
2022-12-08T07:02:08.564Z,2.7
2022-12-08T07:04:38.521Z,2.7
2022-12-08T07:07:08.539Z,2.7
2022-12-08T07:12:08.590Z,2.7
2022-12-08T07:14:38.598Z,2.7
2022-12-08T07:17:08.695Z,2.7
2022-12-08T07:19:38.666Z,2.7
2022-12-08T07:27:08.716Z,2.7
2022-12-08T07:29:38.759Z,2.7
2022-12-08T07:32:08.768Z,2.7
2022-12-08T07:34:38.805Z,2.7
2022-12-08T07:39:38.840Z,2.7
2022-12-08T07:44:38.889Z,2.8
2022-12-08T07:49:38.945Z,2.7
2022-12-08T07:52:08.960Z,2.8
2022-12-08T07:54:38.981Z,2.8
2022-12-08T07:57:09.013Z,2.8
2022-12-08T07:59:39.022Z,2.8
2022-12-08T08:02:23.730Z,2.8
2022-12-08T08:04:39.136Z,2.8
2022-12-08T08:07:09.118Z,2.9
2022-12-08T08:09:39.152Z,2.8
2022-12-08T08:12:30.191Z,2.8
2022-12-08T08:14:39.164Z,2.8
2022-12-08T08:17:09.422Z,2.8
2022-12-08T08:22:09.246Z,2.9
2022-12-08T08:24:44.508Z,2.9
2022-12-08T08:27:09.302Z,3
2022-12-08T08:29:39.307Z,2.9
2022-12-08T08:34:39.349Z,3
2022-12-08T08:37:09.526Z,3
2022-12-08T08:39:39.402Z,2.9
2022-12-08T08:44:39.470Z,3
2022-12-08T08:49:39.495Z,3
2022-12-08T08:52:09.542Z,3.1
2022-12-08T08:57:09.568Z,3.1
2022-12-08T08:59:39.598Z,3.1
2022-12-08T09:02:09.676Z,3.1
2022-12-08T09:04:39.665Z,3.2
2022-12-08T09:07:09.681Z,3.2
2022-12-08T09:09:39.681Z,3.2
2022-12-08T09:12:09.715Z,3.2
2022-12-08T09:14:39.749Z,3.2
2022-12-08T09:17:09.792Z,3.2
2022-12-08T09:19:39.773Z,3.3
2022-12-08T09:22:09.795Z,3.2
2022-12-08T09:27:10.053Z,3.3
2022-12-08T09:32:09.897Z,3.3
2022-12-08T09:42:10.001Z,3.4
2022-12-08T09:44:40.040Z,3.4
2022-12-08T09:49:40.100Z,3.4
2022-12-08T09:54:40.114Z,3.4
2022-12-08T09:59:40.168Z,3.4
2022-12-08T10:02:10.256Z,3.4
2022-12-08T10:14:40.337Z,3.5
2022-12-08T10:17:10.355Z,3.4
2022-12-08T10:19:40.358Z,3.4
2022-12-08T10:24:40.417Z,3.4
2022-12-08T10:27:10.442Z,3.4
2022-12-08T10:29:40.450Z,3.4
2022-12-08T10:34:40.523Z,3.4
2022-12-08T10:39:40.548Z,3.5
2022-12-08T10:42:10.584Z,3.5
2022-12-08T10:44:40.641Z,3.5
2022-12-08T10:47:10.657Z,3.5
2022-12-08T10:49:40.662Z,3.6
2022-12-08T10:52:10.676Z,3.6
2022-12-08T10:59:40.798Z,3.7
2022-12-08T11:02:10.924Z,3.7
2022-12-08T11:04:40.799Z,3.7
2022-12-08T11:09:40.871Z,3.8
2022-12-08T11:12:11.067Z,3.7
2022-12-08T11:17:10.885Z,3.7
2022-12-08T11:27:10.975Z,3.8
2022-12-08T11:29:41.023Z,3.9
2022-12-08T11:34:41.056Z,4
2022-12-08T11:37:11.070Z,3.9
2022-12-08T11:39:41.128Z,3.8
2022-12-08T11:42:11.149Z,3.8
2022-12-08T11:44:41.160Z,3.8
2022-12-08T11:49:41.216Z,3.9
2022-12-08T11:52:11.229Z,3.9
2022-12-08T11:54:41.252Z,3.9
2022-12-08T11:57:11.275Z,3.9
2022-12-08T12:04:41.390Z,3.9
2022-12-08T12:07:11.371Z,3.9
2022-12-08T12:09:41.421Z,3.9
2022-12-08T12:14:41.435Z,4.1
2022-12-08T12:17:11.590Z,4.1
2022-12-08T12:19:41.494Z,4.1
2022-12-08T12:22:11.582Z,4
2022-12-08T12:27:11.566Z,4
2022-12-08T12:29:41.572Z,4.1
2022-12-08T12:32:11.599Z,4.1
2022-12-08T12:37:11.650Z,4.1
2022-12-08T12:39:41.679Z,4
2022-12-08T12:42:11.715Z,4
2022-12-08T12:44:41.716Z,4.1
2022-12-08T12:47:11.738Z,4.1
2022-12-08T12:49:41.788Z,4
2022-12-08T12:54:41.795Z,4
2022-12-08T12:59:41.862Z,4
2022-12-08T13:04:41.898Z,4.1
2022-12-08T13:07:11.940Z,4
2022-12-08T13:09:41.956Z,4
2022-12-08T13:12:11.970Z,3.9
2022-12-08T13:14:42.002Z,3.9
2022-12-08T13:17:12.077Z,3.7
2022-12-08T13:22:12.077Z,3.6
2022-12-08T13:24:42.090Z,3.6
2022-12-08T13:27:12.141Z,3.6
2022-12-08T13:29:42.161Z,3.6
2022-12-08T13:32:12.174Z,3.5
2022-12-08T13:34:42.290Z,3.5
2022-12-08T13:37:12.234Z,3.5
2022-12-08T13:39:42.242Z,3.5
2022-12-08T13:42:12.287Z,3.5
2022-12-08T13:45:21.397Z,3.4
2022-12-08T13:47:32.810Z,3.4
2022-12-08T13:55:26.930Z,3.3
2022-12-08T13:57:13.159Z,3.2
2022-12-08T13:59:42.426Z,3.2
2022-12-08T14:02:12.521Z,3.2
2022-12-08T14:07:12.552Z,3.2
2022-12-08T14:12:12.597Z,3.2
2022-12-08T14:15:01.980Z,3.1
2022-12-08T14:17:12.658Z,3.2
2022-12-08T14:19:42.623Z,3.2
2022-12-08T14:22:12.656Z,3.2
2022-12-08T14:24:42.659Z,3.2
2022-12-08T14:27:12.707Z,3.1
2022-12-08T14:29:42.990Z,3.1
2022-12-08T14:32:12.733Z,3.2
2022-12-08T14:34:42.778Z,3.2
2022-12-08T14:39:42.841Z,3.2
2022-12-08T14:42:12.849Z,3.2
2022-12-08T14:44:42.873Z,3.2
2022-12-08T14:47:12.901Z,3.1
2022-12-08T14:49:42.909Z,3.1
2022-12-08T14:52:12.918Z,3.1
2022-12-08T14:54:42.970Z,3.1
2022-12-08T14:57:12.998Z,2.9
2022-12-08T15:02:13.116Z,2.9
2022-12-08T15:04:43.143Z,3
2022-12-08T15:07:13.093Z,2.9
2022-12-08T15:09:43.098Z,2.9
2022-12-08T15:17:13.179Z,2.8
2022-12-08T15:19:43.182Z,2.8
2022-12-08T15:22:13.219Z,2.7
2022-12-08T15:24:43.243Z,2.6
2022-12-08T15:27:13.280Z,2.5
2022-12-08T15:29:43.286Z,2.5
2022-12-08T15:32:13.322Z,2.5
2022-12-08T15:34:43.372Z,2.5
2022-12-08T15:39:43.365Z,2.4
2022-12-08T15:42:13.399Z,2.4
2022-12-08T15:44:43.430Z,2.4
2022-12-08T15:47:13.516Z,2.5
2022-12-08T15:49:43.478Z,2.5
2022-12-08T15:52:13.499Z,2.4
2022-12-08T15:54:43.517Z,2.5
2022-12-08T15:57:23.945Z,2.4
2022-12-08T15:59:43.576Z,2.4
2022-12-08T16:05:33.341Z,2.5
2022-12-08T16:07:21.296Z,2.5
2022-12-08T16:09:43.782Z,2.4
2022-12-08T16:12:13.844Z,2.4
2022-12-08T16:17:13.779Z,2.5
2022-12-08T16:19:43.758Z,2.5
2022-12-08T16:24:43.825Z,2.6
2022-12-08T16:29:43.832Z,2.5
2022-12-08T16:32:13.973Z,2.5
2022-12-08T16:34:43.920Z,2.5
2022-12-08T16:37:13.928Z,2.5
2022-12-08T16:39:45.932Z,2.4
2022-12-08T16:42:13.980Z,2.5
2022-12-08T16:47:14.036Z,2.4
2022-12-08T16:49:44.023Z,2.4
2022-12-08T16:52:14.085Z,2.4
2022-12-08T16:54:44.102Z,2.4
2022-12-08T16:57:14.108Z,2.4
2022-12-08T16:59:44.127Z,2.4
2022-12-08T17:02:16.530Z,2.4
2022-12-08T17:04:44.231Z,2.3
2022-12-08T17:07:14.195Z,2.4
2022-12-08T17:09:44.219Z,2.5
2022-12-08T17:12:14.262Z,2.5
2022-12-08T17:17:14.300Z,2.4
2022-12-08T17:19:44.319Z,2.4
2022-12-08T17:22:14.357Z,2.3
2022-12-08T17:24:44.400Z,2.4
2022-12-08T17:29:44.421Z,2.4
2022-12-08T17:32:14.529Z,2.4
2022-12-08T17:34:44.482Z,2.4
2022-12-08T17:39:44.530Z,2.6
2022-12-08T17:42:14.535Z,2.5
2022-12-08T17:44:44.566Z,2.9
2022-12-08T17:47:14.575Z,3.1
2022-12-08T17:49:44.622Z,3.2
2022-12-08T17:52:14.637Z,3
2022-12-08T18:02:14.825Z,2.9
2022-12-08T18:07:14.764Z,2.8
2022-12-08T18:09:44.797Z,2.7
2022-12-08T18:14:44.834Z,2.8
2022-12-08T18:17:14.904Z,2.8
2022-12-08T18:19:44.924Z,2.8
2022-12-08T18:22:14.916Z,2.8
2022-12-08T18:24:44.933Z,2.9
2022-12-08T18:29:45.010Z,2.9
2022-12-08T18:32:15.032Z,2.8
2022-12-08T18:37:15.048Z,2.9
2022-12-08T18:39:45.097Z,2.9
2022-12-08T18:42:15.106Z,2.9
2022-12-08T18:44:45.137Z,2.9
2022-12-08T18:47:15.172Z,2.9
2022-12-08T18:49:45.170Z,2.9
2022-12-08T18:57:15.257Z,2.9
2022-12-08T18:59:45.264Z,3
2022-12-08T19:02:15.340Z,2.9
2022-12-08T19:04:45.322Z,3
2022-12-08T19:07:15.334Z,3
2022-12-08T19:09:45.383Z,3
2022-12-08T19:17:15.461Z,3
2022-12-08T19:19:45.459Z,3
2022-12-08T19:22:15.482Z,3
2022-12-08T19:27:15.546Z,3
2022-12-08T19:29:45.547Z,2.9
2022-12-08T19:32:15.581Z,3
2022-12-08T19:34:45.610Z,3
2022-12-08T19:37:15.637Z,3
2022-12-08T19:39:45.698Z,3
2022-12-08T19:42:15.672Z,3
2022-12-08T19:44:45.696Z,3
2022-12-08T19:47:15.786Z,3
2022-12-08T19:49:45.746Z,3
2022-12-08T19:52:15.804Z,3
2022-12-08T19:54:45.799Z,3.1
2022-12-08T19:57:15.834Z,3
2022-12-08T20:02:15.971Z,3.1
2022-12-08T20:04:45.909Z,3
2022-12-08T20:12:15.968Z,3
2022-12-08T20:17:16.012Z,2.9
2022-12-08T20:19:46.044Z,2.9
2022-12-08T20:22:16.071Z,2.9
2022-12-08T20:24:51.929Z,2.9
2022-12-08T20:27:16.125Z,3.1
2022-12-08T20:29:46.122Z,3
2022-12-08T20:32:16.199Z,3
2022-12-08T20:34:46.177Z,3.1
2022-12-08T20:42:16.242Z,3
2022-12-08T20:44:46.261Z,3.1
2022-12-08T20:47:16.340Z,3.1
2022-12-08T20:49:46.331Z,3
2022-12-08T20:52:16.370Z,3.1
2022-12-08T20:54:46.459Z,3.1
2022-12-08T20:57:16.383Z,3.1
2022-12-08T20:59:46.406Z,3.2
2022-12-08T21:02:16.692Z,3.1
2022-12-08T21:04:46.573Z,3.1
2022-12-08T21:07:16.478Z,3.1
2022-12-08T21:09:46.853Z,3.1
2022-12-08T21:14:46.659Z,3.1
2022-12-08T21:17:16.683Z,3.1
2022-12-08T21:22:16.688Z,3.1
2022-12-08T21:24:46.702Z,3.1
2022-12-08T21:32:16.803Z,3.1
2022-12-08T21:34:46.853Z,3.1
2022-12-08T21:39:46.830Z,3.1
2022-12-08T21:44:47.048Z,3.1
2022-12-08T21:47:16.975Z,3.1
2022-12-08T21:49:46.888Z,3.2
2022-12-08T21:57:17.052Z,3.1
2022-12-08T21:59:47.200Z,3
2022-12-08T22:02:22.216Z,3
2022-12-08T22:07:17.143Z,3.1
2022-12-08T22:09:47.423Z,3.1
2022-12-08T22:12:17.257Z,3.2
2022-12-08T22:14:47.284Z,3.2
2022-12-08T22:17:17.486Z,3.2
2022-12-08T22:24:47.530Z,3.2
2022-12-08T22:27:17.337Z,3.1
2022-12-08T22:29:47.250Z,3.1
2022-12-08T22:32:17.356Z,3.1
2022-12-08T22:34:47.339Z,3
2022-12-08T22:37:17.389Z,3
2022-12-08T22:39:47.446Z,3
2022-12-08T22:42:17.627Z,3.1
2022-12-08T22:44:47.390Z,3.1
2022-12-08T22:47:17.453Z,3.1
2022-12-08T22:49:47.443Z,3.1
2022-12-08T22:52:17.719Z,3.1
2022-12-08T22:57:17.532Z,3.1
2022-12-08T22:59:47.542Z,3.1
2022-12-08T23:02:17.570Z,3.1
2022-12-08T23:07:17.710Z,3.1
2022-12-08T23:09:47.633Z,3.1
2022-12-08T23:12:17.893Z,3
2022-12-08T23:14:47.818Z,3.1
2022-12-08T23:17:17.899Z,3.1
2022-12-08T23:19:47.889Z,3.1
2022-12-08T23:22:17.758Z,3.1
2022-12-08T23:24:47.853Z,3.1
2022-12-08T23:27:17.847Z,3.1
2022-12-08T23:29:47.917Z,3.1
2022-12-08T23:34:47.970Z,3.2
2022-12-08T23:37:17.978Z,3.1
2022-12-08T23:39:48.047Z,3.2
2022-12-08T23:42:18.127Z,3.1
2022-12-08T23:44:48.124Z,3.1
2022-12-08T23:47:18.099Z,3.1
2022-12-08T23:52:18.200Z,3.1
2022-12-08T23:57:18.093Z,3
2022-12-08T23:59:48.160Z,3
