createdAt,value
2022-08-11T00:01:11.962Z,100592.41
2022-08-11T00:03:46.982Z,100596.25
2022-08-11T00:06:16.505Z,100586.84
2022-08-11T00:08:51.171Z,100596.44
2022-08-11T00:11:19.793Z,100596.38
2022-08-11T00:13:50.758Z,100592.91
2022-08-11T00:16:22.952Z,100598.06
2022-08-11T00:18:55.917Z,100595.25
2022-08-11T00:21:54.618Z,100591.13
2022-08-11T00:24:15.878Z,100591.88
2022-08-11T00:26:49.338Z,100590.91
2022-08-11T00:29:18.144Z,100594.22
2022-08-11T00:31:51.847Z,100603.75
2022-08-11T00:34:23.901Z,100604.34
2022-08-11T00:36:56.601Z,100597.75
2022-08-11T00:39:28.652Z,100599.97
2022-08-11T00:42:07.993Z,100595.25
2022-08-11T00:44:54.267Z,100596.97
2022-08-11T00:47:36.565Z,100595.16
2022-08-11T00:50:14.676Z,100597.53
2022-08-11T00:53:26.215Z,100600.88
2022-08-11T00:56:19.809Z,100591.75
2022-08-11T00:59:35.089Z,100594.00
2022-08-11T01:02:15.880Z,100595.34
2022-08-11T01:05:17.554Z,100597.00
2022-08-11T01:08:15.625Z,100588.25
2022-08-11T01:11:19.200Z,100596.09
2022-08-11T01:14:33.761Z,100601.38
2022-08-11T01:17:35.892Z,100597.47
2022-08-11T01:20:45.762Z,100596.38
2022-08-11T01:23:39.246Z,100602.59
2022-08-11T01:26:46.092Z,100606.75
2022-08-11T01:29:56.805Z,100604.56
2022-08-11T01:32:56.984Z,100613.25
2022-08-11T01:35:41.854Z,100606.38
2022-08-11T01:38:47.979Z,100610.38
2022-08-11T01:42:19.891Z,100618.28
2022-08-11T01:45:08.255Z,100621.00
2022-08-11T01:47:54.654Z,100613.53
2022-08-11T01:50:33.013Z,100616.00
2022-08-11T01:53:11.615Z,100609.66
2022-08-11T01:56:00.249Z,100614.22
2022-08-11T01:58:43.344Z,100612.84
2022-08-11T02:01:17.736Z,100615.19
2022-08-11T02:03:54.237Z,100619.88
2022-08-11T02:06:49.449Z,100613.53
2022-08-11T02:09:34.768Z,100614.91
2022-08-11T02:12:15.716Z,100613.09
2022-08-11T02:15:04.483Z,100612.25
2022-08-11T02:17:50.647Z,100612.47
2022-08-11T02:20:44.796Z,100615.56
2022-08-11T02:24:07.106Z,100619.06
2022-08-11T02:26:41.819Z,100617.97
2022-08-11T02:29:20.244Z,100623.09
2022-08-11T02:32:28.792Z,100618.94
2022-08-11T02:35:06.225Z,100625.16
2022-08-11T02:37:49.719Z,100617.91
2022-08-11T02:40:25.200Z,100614.50
2022-08-11T02:43:19.502Z,100622.66
2022-08-11T02:45:55.794Z,100614.63
2022-08-11T02:48:55.340Z,100615.59
2022-08-11T02:51:31.717Z,100613.50
2022-08-11T02:54:10.714Z,100612.66
2022-08-11T02:56:52.419Z,100622.97
2022-08-11T02:59:53.290Z,100617.41
2022-08-11T03:02:35.130Z,100612.94
2022-08-11T03:05:14.138Z,100606.31
2022-08-11T03:07:52.964Z,100611.41
2022-08-11T03:10:25.436Z,100617.91
2022-08-11T03:13:17.281Z,100616.97
2022-08-11T03:16:11.300Z,100614.66
2022-08-11T03:18:42.751Z,100618.59
2022-08-11T03:21:19.260Z,100620.91
2022-08-11T03:24:02.435Z,100619.59
2022-08-11T03:26:38.651Z,100620.72
2022-08-11T03:29:18.368Z,100617.25
2022-08-11T03:32:02.390Z,100614.84
2022-08-11T03:34:38.593Z,100614.34
2022-08-11T03:37:50.390Z,100619.13
2022-08-11T03:40:51.881Z,100616.25
2022-08-11T03:43:34.843Z,100611.94
2022-08-11T03:46:09.809Z,100616.25
2022-08-11T03:48:50.079Z,100614.13
2022-08-11T03:51:23.828Z,100622.13
2022-08-11T03:54:11.679Z,100622.38
2022-08-11T03:57:16.004Z,100625.88
2022-08-11T04:00:04.706Z,100628.06
2022-08-11T04:03:48.336Z,100630.72
2022-08-11T04:06:38.368Z,100631.19
2022-08-11T04:09:46.491Z,100631.41
2022-08-11T04:12:44.242Z,100634.59
2022-08-11T04:15:47.645Z,100634.72
2022-08-11T04:18:45.049Z,100624.47
2022-08-11T04:21:49.935Z,100633.31
2022-08-11T04:24:39.990Z,100627.03
2022-08-11T04:27:40.594Z,100616.72
2022-08-11T04:30:14.995Z,100624.94
2022-08-11T04:33:12.704Z,100623.88
2022-08-11T04:35:50.955Z,100625.41
2022-08-11T04:38:59.996Z,100633.28
2022-08-11T04:42:14.768Z,100629.16
2022-08-11T04:45:17.079Z,100624.22
2022-08-11T04:48:21.852Z,100625.19
2022-08-11T04:51:27.086Z,100629.50
2022-08-11T04:54:28.414Z,100620.88
2022-08-11T04:57:23.176Z,100628.72
2022-08-11T05:00:21.300Z,100627.84
2022-08-11T05:03:35.081Z,100629.63
2022-08-11T05:06:56.485Z,100634.59
2022-08-11T05:09:45.904Z,100635.81
2022-08-11T05:12:26.755Z,100634.69
2022-08-11T05:15:13.846Z,100637.06
2022-08-11T05:18:14.324Z,100641.94
2022-08-11T05:21:07.932Z,100637.31
2022-08-11T05:23:58.382Z,100647.13
2022-08-11T05:26:49.202Z,100648.25
2022-08-11T05:29:55.243Z,100641.31
2022-08-11T05:32:42.117Z,100640.75
2022-08-11T05:35:28.302Z,100650.91
2022-08-11T05:38:19.851Z,100655.22
2022-08-11T05:41:10.847Z,100651.22
2022-08-11T05:44:20.395Z,100665.94
2022-08-11T05:47:09.449Z,100662.97
2022-08-11T05:49:57.884Z,100670.00
2022-08-11T05:52:46.885Z,100672.25
2022-08-11T05:55:35.664Z,100663.09
2022-08-11T05:58:24.338Z,100679.31
2022-08-11T06:00:54.955Z,100676.19
2022-08-11T06:03:29.092Z,100674.56
2022-08-11T06:05:59.183Z,100672.44
2022-08-11T06:08:36.188Z,100667.50
2022-08-11T06:11:06.482Z,100673.91
2022-08-11T06:13:35.919Z,100669.44
2022-08-11T06:16:07.171Z,100665.69
2022-08-11T06:18:36.670Z,100667.06
2022-08-11T06:21:11.063Z,100665.22
2022-08-11T06:23:42.623Z,100672.50
2022-08-11T06:26:11.718Z,100665.59
2022-08-11T06:28:41.737Z,100666.53
2022-08-11T06:31:15.442Z,100665.41
2022-08-11T06:33:57.217Z,100671.50
2022-08-11T06:36:33.261Z,100670.50
2022-08-11T06:39:14.698Z,100668.53
2022-08-11T06:41:47.954Z,100670.19
2022-08-11T06:44:28.841Z,100666.16
2022-08-11T06:47:08.972Z,100674.47
2022-08-11T06:49:56.854Z,100678.28
2022-08-11T06:52:34.993Z,100673.97
2022-08-11T06:55:55.526Z,100680.03
2022-08-11T06:58:15.773Z,100677.50
2022-08-11T07:00:44.952Z,100678.44
2022-08-11T07:03:19.065Z,100673.13
2022-08-11T07:05:50.438Z,100667.56
2022-08-11T07:08:59.741Z,100675.06
2022-08-11T07:12:08.543Z,100671.63
2022-08-11T07:15:00.290Z,100670.94
2022-08-11T07:17:32.900Z,100668.72
2022-08-11T07:20:24.506Z,100675.34
2022-08-11T07:23:15.634Z,100681.09
2022-08-11T07:26:04.099Z,100666.94
2022-08-11T07:28:52.045Z,100678.09
2022-08-11T07:31:31.688Z,100672.44
2022-08-11T07:34:15.849Z,100669.28
2022-08-11T07:36:52.751Z,100670.16
2022-08-11T07:39:23.559Z,100665.69
2022-08-11T07:41:53.956Z,100675.31
2022-08-11T07:44:30.716Z,100674.78
2022-08-11T07:47:19.812Z,100672.13
2022-08-11T07:50:08.018Z,100663.69
2022-08-11T07:52:40.955Z,100662.66
2022-08-11T07:55:14.743Z,100660.28
2022-08-11T07:58:15.613Z,100658.50
2022-08-11T08:01:10.626Z,100663.09
2022-08-11T08:04:07.019Z,100670.06
2022-08-11T08:06:54.096Z,100653.84
2022-08-11T08:09:43.223Z,100659.97
2022-08-11T08:12:29.079Z,100664.94
2022-08-11T08:15:16.071Z,100665.78
2022-08-11T08:18:09.014Z,100671.03
2022-08-11T08:20:47.706Z,100659.09
2022-08-11T08:23:17.182Z,100668.16
2022-08-11T08:25:47.520Z,100670.09
2022-08-11T08:28:18.632Z,100668.34
2022-08-11T08:30:50.680Z,100668.34
2022-08-11T08:33:22.763Z,100675.97
2022-08-11T08:36:11.849Z,100676.09
2022-08-11T08:38:42.461Z,100676.22
2022-08-11T08:41:16.458Z,100667.88
2022-08-11T08:43:50.434Z,100669.00
2022-08-11T08:46:22.373Z,100665.78
2022-08-11T08:48:51.268Z,100671.81
2022-08-11T08:52:02.064Z,100673.50
2022-08-11T08:54:28.604Z,100673.63
2022-08-11T08:57:05.415Z,100664.84
2022-08-11T08:59:48.907Z,100667.88
2022-08-11T09:02:34.284Z,100667.66
2022-08-11T09:05:04.588Z,100660.44
2022-08-11T09:07:38.797Z,100659.75
2022-08-11T09:10:09.983Z,100661.06
2022-08-11T09:12:42.398Z,100666.22
2022-08-11T09:15:12.861Z,100659.94
2022-08-11T09:17:45.553Z,100661.28
2022-08-11T09:20:16.249Z,100660.09
2022-08-11T09:26:11.268Z,100668.56
2022-08-11T09:28:42.868Z,100632.25
2022-08-11T09:31:13.478Z,100650.94
2022-08-11T09:33:42.918Z,100650.16
2022-08-11T09:36:30.838Z,100644.72
2022-08-11T09:39:18.699Z,100646.25
2022-08-11T09:42:00.687Z,100639.94
2022-08-11T09:44:50.163Z,100642.47
2022-08-11T09:47:24.704Z,100634.88
2022-08-11T09:50:00.342Z,100635.13
2022-08-11T09:52:31.911Z,100634.59
2022-08-11T09:55:00.750Z,100631.53
2022-08-11T09:57:55.172Z,100636.75
2022-08-11T10:00:30.317Z,100628.38
2022-08-11T10:03:02.912Z,100627.25
2022-08-11T10:05:49.913Z,100632.53
2022-08-11T10:08:20.104Z,100623.97
2022-08-11T10:10:48.993Z,100626.84
2022-08-11T10:14:31.497Z,100620.66
2022-08-11T10:16:16.044Z,100621.59
2022-08-11T10:18:53.654Z,100623.09
2022-08-11T10:21:29.314Z,100618.22
2022-08-11T10:24:17.539Z,100623.81
2022-08-11T10:26:54.651Z,100611.44
2022-08-11T10:29:44.372Z,100609.69
2022-08-11T10:32:46.383Z,100625.66
2022-08-11T10:35:27.474Z,100605.38
2022-08-11T10:38:08.395Z,100603.22
2022-08-11T10:40:39.767Z,100602.97
2022-08-11T10:43:13.428Z,100603.78
2022-08-11T10:46:03.318Z,100607.03
2022-08-11T10:48:38.127Z,100597.06
2022-08-11T10:51:13.832Z,100607.22
2022-08-11T10:54:01.895Z,100600.78
2022-08-11T10:56:51.031Z,100595.59
2022-08-11T10:59:19.291Z,100599.13
2022-08-11T11:01:48.341Z,100579.41
2022-08-11T11:04:20.333Z,100570.34
2022-08-11T11:06:54.787Z,100571.16
2022-08-11T11:09:32.421Z,100566.69
2022-08-11T11:12:22.337Z,100564.00
2022-08-11T11:15:17.420Z,100559.69
2022-08-11T11:17:57.986Z,100550.50
2022-08-11T11:20:36.504Z,100555.97
2022-08-11T11:23:11.531Z,100544.00
2022-08-11T11:26:27.066Z,100542.72
2022-08-11T11:29:28.949Z,100549.03
2022-08-11T11:32:15.262Z,100546.69
2022-08-11T11:35:21.767Z,100547.00
2022-08-11T11:38:04.504Z,100540.56
2022-08-11T11:40:34.676Z,100543.19
2022-08-11T11:43:03.986Z,100548.88
2022-08-11T11:45:32.323Z,100544.72
2022-08-11T11:48:02.060Z,100547.69
2022-08-11T11:50:33.170Z,100546.53
2022-08-11T11:53:07.000Z,100533.84
2022-08-11T11:55:36.027Z,100527.53
2022-08-11T11:58:23.001Z,100517.41
2022-08-11T12:01:10.819Z,100522.69
2022-08-11T12:03:40.776Z,100513.31
2022-08-11T12:06:12.091Z,100509.41
2022-08-11T12:08:43.339Z,100514.97
2022-08-11T12:11:30.065Z,100513.47
2022-08-11T12:14:00.936Z,100514.22
2022-08-11T12:16:32.872Z,100505.66
2022-08-11T12:19:05.399Z,100494.59
2022-08-11T12:21:36.013Z,100492.22
2022-08-11T12:24:29.318Z,100491.19
2022-08-11T12:27:18.381Z,100496.97
2022-08-11T12:29:54.428Z,100494.38
2022-08-11T12:32:25.508Z,100489.94
2022-08-11T12:34:53.732Z,100489.97
2022-08-11T12:37:27.113Z,100488.19
2022-08-11T12:40:42.518Z,100472.94
2022-08-11T12:43:38.160Z,100485.19
2022-08-11T12:46:15.557Z,100478.59
2022-08-11T12:49:04.042Z,100466.31
2022-08-11T12:52:11.466Z,100466.03
2022-08-11T12:54:57.375Z,100465.38
2022-08-11T12:57:50.111Z,100457.78
2022-08-11T13:00:36.611Z,100449.38
2022-08-11T13:03:24.470Z,100440.53
2022-08-11T13:05:54.988Z,100445.91
2022-08-11T13:08:25.966Z,100457.03
2022-08-11T13:11:13.321Z,100460.47
2022-08-11T13:13:55.600Z,100447.75
2022-08-11T13:16:28.547Z,100436.63
2022-08-11T13:18:58.067Z,100437.94
2022-08-11T13:21:27.991Z,100439.91
2022-08-11T13:24:00.792Z,100445.41
2022-08-11T13:26:48.499Z,100443.97
2022-08-11T13:29:22.431Z,100422.09
2022-08-11T13:31:52.111Z,100427.56
2022-08-11T13:34:22.091Z,100423.91
2022-08-11T13:36:53.220Z,100424.06
2022-08-11T13:39:24.456Z,100419.81
2022-08-11T13:41:56.787Z,100412.69
2022-08-11T13:44:29.336Z,100407.53
2022-08-11T13:47:01.319Z,100408.22
2022-08-11T13:49:32.187Z,100411.88
2022-08-11T13:52:01.293Z,100398.63
2022-08-11T13:54:33.410Z,100401.47
2022-08-11T13:57:09.356Z,100397.31
2022-08-11T13:59:52.477Z,100386.53
2022-08-11T14:02:29.132Z,100370.69
2022-08-11T14:05:01.948Z,100388.94
2022-08-11T14:07:37.056Z,100392.28
2022-08-11T14:10:07.849Z,100375.63
2022-08-11T14:12:56.226Z,100382.41
2022-08-11T14:15:29.964Z,100383.34
2022-08-11T14:18:05.080Z,100376.09
2022-08-11T14:20:50.546Z,100370.16
2022-08-11T14:23:21.059Z,100368.63
2022-08-11T14:26:07.397Z,100366.47
2022-08-11T14:28:41.570Z,100367.03
2022-08-11T14:31:15.457Z,100351.09
2022-08-11T14:33:59.747Z,100360.97
2022-08-11T14:36:36.307Z,100356.53
2022-08-11T14:39:13.327Z,100355.13
2022-08-11T14:42:10.862Z,100350.06
2022-08-11T14:45:16.913Z,100345.09
2022-08-11T14:47:51.450Z,100342.59
2022-08-11T14:50:24.013Z,100340.69
2022-08-11T14:52:55.112Z,100337.13
2022-08-11T14:55:43.632Z,100335.88
2022-08-11T14:58:14.298Z,100331.31
2022-08-11T15:00:43.677Z,100319.91
2022-08-11T15:03:14.416Z,100324.00
2022-08-11T15:05:56.736Z,100324.38
2022-08-11T15:08:47.213Z,100323.19
2022-08-11T15:11:50.066Z,100321.94
2022-08-11T15:14:39.699Z,100310.50
2022-08-11T15:17:10.044Z,100330.00
2022-08-11T15:20:04.085Z,100324.13
2022-08-11T15:22:50.004Z,100319.44
2022-08-11T15:25:20.089Z,100322.91
2022-08-11T15:28:09.164Z,100310.44
2022-08-11T15:30:56.192Z,100302.88
2022-08-11T15:33:45.873Z,100297.34
2022-08-11T15:36:33.516Z,100306.13
2022-08-11T15:39:09.299Z,100295.69
2022-08-11T15:42:12.577Z,100289.97
2022-08-11T15:45:03.179Z,100287.13
2022-08-11T15:47:41.385Z,100275.75
2022-08-11T15:50:14.705Z,100282.03
2022-08-11T15:52:48.235Z,100282.19
2022-08-11T15:55:17.810Z,100290.97
2022-08-11T15:58:06.641Z,100283.00
2022-08-11T16:01:01.266Z,100274.91
2022-08-11T16:04:07.421Z,100289.72
2022-08-11T16:06:46.325Z,100274.34
2022-08-11T16:09:22.238Z,100277.50
2022-08-11T16:11:51.281Z,100271.69
2022-08-11T16:14:38.699Z,100267.41
2022-08-11T16:17:10.421Z,100247.91
2022-08-11T16:19:41.366Z,100259.06
2022-08-11T16:22:12.942Z,100254.22
2022-08-11T16:27:03.822Z,100252.56
2022-08-11T16:27:38.977Z,100248.84
2022-08-11T16:30:09.138Z,100245.53
2022-08-11T16:32:40.746Z,100250.91
2022-08-11T16:35:29.044Z,100256.41
2022-08-11T16:38:15.988Z,100240.16
2022-08-11T16:40:47.226Z,100240.19
2022-08-11T16:43:36.402Z,100240.81
2022-08-11T16:46:23.435Z,100239.34
2022-08-11T16:48:54.676Z,100233.91
2022-08-11T16:51:24.019Z,100234.97
2022-08-11T16:54:05.108Z,100232.19
2022-08-11T16:56:42.508Z,100233.72
2022-08-11T16:59:14.985Z,100232.53
2022-08-11T17:01:46.810Z,100232.81
2022-08-11T17:04:40.120Z,100229.31
2022-08-11T17:07:50.581Z,100229.78
2022-08-11T17:10:51.298Z,100223.94
2022-08-11T17:13:35.295Z,100216.16
2022-08-11T17:16:08.908Z,100214.00
2022-08-11T17:18:44.185Z,100218.22
2022-08-11T17:21:27.209Z,100225.00
2022-08-11T17:23:56.834Z,100218.03
2022-08-11T17:26:49.715Z,100216.63
2022-08-11T17:29:22.956Z,100211.66
2022-08-11T17:32:09.175Z,100213.84
2022-08-11T17:34:56.164Z,100215.44
2022-08-11T17:37:25.898Z,100213.16
2022-08-11T17:39:56.154Z,100220.97
2022-08-11T17:42:47.350Z,100212.84
2022-08-11T17:45:36.078Z,100218.13
2022-08-11T17:48:23.877Z,100211.75
2022-08-11T17:50:53.500Z,100211.41
2022-08-11T17:53:39.791Z,100214.47
2022-08-11T17:56:29.047Z,100222.66
2022-08-11T17:59:22.495Z,100221.22
2022-08-11T18:01:54.264Z,100226.22
2022-08-11T18:04:25.710Z,100226.59
2022-08-11T18:06:56.125Z,100226.31
2022-08-11T18:09:42.618Z,100222.09
2022-08-11T18:12:28.705Z,100226.94
2022-08-11T18:15:16.353Z,100228.50
2022-08-11T18:18:03.823Z,100232.38
2022-08-11T18:20:50.337Z,100235.34
2022-08-11T18:23:46.143Z,100231.69
2022-08-11T18:26:38.514Z,100230.06
2022-08-11T18:29:26.638Z,100233.34
2022-08-11T18:32:21.282Z,100232.56
2022-08-11T18:35:13.983Z,100218.59
2022-08-11T18:38:05.718Z,100226.91
2022-08-11T18:40:54.242Z,100226.88
2022-08-11T18:43:42.974Z,100221.69
2022-08-11T18:46:32.878Z,100227.91
2022-08-11T18:49:31.676Z,100227.81
2022-08-11T18:52:34.599Z,100223.94
2022-08-11T18:55:23.181Z,100222.03
2022-08-11T18:58:11.028Z,100228.31
2022-08-11T19:00:58.762Z,100226.91
2022-08-11T19:03:48.519Z,100230.28
2022-08-11T19:06:40.914Z,100222.53
2022-08-11T19:09:33.309Z,100227.34
2022-08-11T19:12:20.205Z,100236.38
2022-08-11T19:15:09.170Z,100227.94
2022-08-11T19:17:59.230Z,100232.66
2022-08-11T19:20:48.413Z,100236.75
2022-08-11T19:23:37.711Z,100234.09
2022-08-11T19:26:27.579Z,100238.97
2022-08-11T19:30:12.035Z,100239.94
2022-08-11T19:32:25.544Z,100238.72
2022-08-11T19:35:11.914Z,100243.78
2022-08-11T19:37:58.986Z,100244.75
2022-08-11T19:40:46.560Z,100245.50
2022-08-11T19:43:36.486Z,100249.34
2022-08-11T19:46:25.062Z,100252.75
2022-08-11T19:49:13.374Z,100256.09
2022-08-11T19:52:00.981Z,100260.00
2022-08-11T19:54:50.507Z,100262.72
2022-08-11T19:57:40.166Z,100252.47
2022-08-11T20:00:31.388Z,100255.41
2022-08-11T20:03:19.505Z,100255.66
2022-08-11T20:06:07.195Z,100259.97
2022-08-11T20:08:58.621Z,100262.69
2022-08-11T20:11:46.729Z,100262.41
2022-08-11T20:14:33.467Z,100266.75
2022-08-11T20:17:21.970Z,100265.94
2022-08-11T20:20:09.122Z,100254.41
2022-08-11T20:22:55.973Z,100264.47
2022-08-11T20:25:43.819Z,100265.16
2022-08-11T20:28:32.859Z,100268.75
2022-08-11T20:31:18.264Z,100275.09
2022-08-11T20:34:06.596Z,100278.84
2022-08-11T20:36:56.398Z,100278.47
2022-08-11T20:39:43.729Z,100280.97
2022-08-11T20:42:30.974Z,100285.34
2022-08-11T20:45:23.944Z,100282.63
2022-08-11T20:48:14.989Z,100281.06
2022-08-11T20:51:06.249Z,100287.22
2022-08-11T20:53:56.570Z,100290.69
2022-08-11T20:56:44.133Z,100279.97
2022-08-11T20:59:50.097Z,100289.75
2022-08-11T21:02:44.466Z,100293.75
2022-08-11T21:06:09.299Z,100286.47
2022-08-11T21:08:41.781Z,100291.94
2022-08-11T21:11:30.184Z,100289.75
2022-08-11T21:14:18.910Z,100291.09
2022-08-11T21:17:26.928Z,100283.16
2022-08-11T21:20:21.148Z,100286.81
2022-08-11T21:23:10.379Z,100284.63
2022-08-11T21:26:12.833Z,100288.91
2022-08-11T21:28:59.645Z,100287.75
2022-08-11T21:31:47.362Z,100295.25
2022-08-11T21:34:35.901Z,100296.63
2022-08-11T21:37:23.501Z,100292.97
2022-08-11T21:40:14.837Z,100299.28
2022-08-11T21:43:05.373Z,100306.50
2022-08-11T21:45:55.370Z,100305.22
2022-08-11T21:48:42.224Z,100313.81
2022-08-11T21:51:28.164Z,100310.41
2022-08-11T21:54:16.101Z,100314.84
2022-08-11T21:57:04.252Z,100312.06
2022-08-11T22:00:02.864Z,100315.13
2022-08-11T22:02:57.108Z,100312.22
2022-08-11T22:05:44.504Z,100311.53
2022-08-11T22:08:31.447Z,100314.16
2022-08-11T22:11:31.755Z,100321.16
2022-08-11T22:14:18.901Z,100311.25
2022-08-11T22:17:06.377Z,100312.00
2022-08-11T22:19:53.207Z,100317.84
2022-08-11T22:22:52.307Z,100315.88
2022-08-11T22:25:39.192Z,100313.59
2022-08-11T22:28:38.485Z,100313.06
2022-08-11T22:31:25.415Z,100316.56
2022-08-11T22:34:13.469Z,100310.53
2022-08-11T22:37:00.039Z,100300.13
2022-08-11T22:40:00.037Z,100311.06
2022-08-11T22:42:48.764Z,100308.41
2022-08-11T22:45:34.633Z,100310.06
2022-08-11T22:48:23.223Z,100305.91
2022-08-11T22:51:10.918Z,100314.03
2022-08-11T22:53:58.989Z,100321.66
2022-08-11T22:56:46.694Z,100315.88
2022-08-11T22:59:34.298Z,100306.31
2022-08-11T23:02:20.854Z,100315.09
2022-08-11T23:05:07.666Z,100320.13
2022-08-11T23:07:56.312Z,100321.28
2022-08-11T23:10:43.088Z,100317.16
2022-08-11T23:13:29.493Z,100315.69
2022-08-11T23:16:17.078Z,100316.16
2022-08-11T23:19:04.485Z,100319.28
2022-08-11T23:21:52.240Z,100317.13
2022-08-11T23:24:40.153Z,100315.91
2022-08-11T23:27:28.140Z,100306.13
2022-08-11T23:30:17.098Z,100311.22
2022-08-11T23:33:07.544Z,100317.13
2022-08-11T23:35:56.737Z,100302.59
2022-08-11T23:38:45.107Z,100307.72
2022-08-11T23:41:35.174Z,100305.66
2022-08-11T23:44:22.387Z,100302.16
2022-08-11T23:47:10.713Z,100299.63
2022-08-11T23:49:57.660Z,100305.88
2022-08-11T23:52:45.020Z,100305.94
2022-08-11T23:55:30.745Z,100299.00
2022-08-11T23:58:17.834Z,100299.13
