createdAt,value
2018-04-10T00:00:41.994Z,14.90
2018-04-10T00:03:12.057Z,14.90
2018-04-10T00:05:41.331Z,14.90
2018-04-10T00:08:11.030Z,14.90
2018-04-10T00:10:39.927Z,14.90
2018-04-10T00:13:09.612Z,15.00
2018-04-10T00:15:38.543Z,15.00
2018-04-10T00:18:07.845Z,15.00
2018-04-10T00:20:36.759Z,15.00
2018-04-10T00:23:05.677Z,15.00
2018-04-10T00:25:35.424Z,15.10
2018-04-10T00:28:05.140Z,15.10
2018-04-10T00:30:34.023Z,15.10
2018-04-10T00:33:03.694Z,15.10
2018-04-10T00:35:34.560Z,15.10
2018-04-10T00:38:03.864Z,15.10
2018-04-10T00:40:33.582Z,15.10
2018-04-10T00:43:02.973Z,15.10
2018-04-10T00:45:31.967Z,15.20
2018-04-10T00:48:00.956Z,15.10
2018-04-10T00:50:29.843Z,15.00
2018-04-10T00:53:11.368Z,15.00
2018-04-10T00:55:40.321Z,15.00
2018-04-10T00:58:09.322Z,14.90
2018-04-10T01:00:38.991Z,15.00
2018-04-10T01:03:07.908Z,15.00
2018-04-10T01:05:37.592Z,15.00
2018-04-10T01:08:06.495Z,15.00
2018-04-10T01:10:35.423Z,15.00
2018-04-10T01:13:04.355Z,14.90
2018-04-10T01:15:33.280Z,15.00
2018-04-10T01:18:02.168Z,14.90
2018-04-10T01:20:31.847Z,14.90
2018-04-10T01:23:01.163Z,14.90
2018-04-10T01:25:30.100Z,14.90
2018-04-10T01:27:59.022Z,14.90
2018-04-10T01:30:27.948Z,14.80
2018-04-10T01:32:56.855Z,14.80
2018-04-10T01:35:25.785Z,14.80
2018-04-10T01:37:54.821Z,14.80
2018-04-10T01:40:23.726Z,14.80
2018-04-10T01:42:53.043Z,14.70
2018-04-10T01:45:22.362Z,14.80
2018-04-10T01:47:51.268Z,14.70
2018-04-10T01:50:20.191Z,14.80
2018-04-10T01:52:49.899Z,14.80
2018-04-10T01:55:18.783Z,14.80
2018-04-10T01:57:48.459Z,14.80
2018-04-10T02:00:17.491Z,14.80
2018-04-10T02:02:46.369Z,14.80
2018-04-10T02:05:16.076Z,14.80
2018-04-10T02:07:45.741Z,14.80
2018-04-10T02:10:15.076Z,14.70
2018-04-10T02:16:03.489Z,14.70
2018-04-10T02:18:32.418Z,14.70
2018-04-10T02:21:01.344Z,14.70
2018-04-10T02:23:31.029Z,14.70
2018-04-10T02:26:00.339Z,14.60
2018-04-10T02:28:29.687Z,14.60
2018-04-10T02:31:00.059Z,14.60
2018-04-10T02:33:28.990Z,14.60
2018-04-10T02:35:58.669Z,14.60
2018-04-10T02:38:27.971Z,14.60
2018-04-10T02:40:57.283Z,14.60
2018-04-10T02:43:26.206Z,14.50
2018-04-10T02:45:55.138Z,14.50
2018-04-10T02:48:24.056Z,14.50
2018-04-10T02:50:53.035Z,14.40
2018-04-10T02:53:21.925Z,14.50
2018-04-10T02:55:51.651Z,14.40
2018-04-10T02:58:20.598Z,14.40
2018-04-10T03:00:50.266Z,14.40
2018-04-10T03:03:19.176Z,14.40
2018-04-10T03:05:48.093Z,14.30
2018-04-10T03:08:17.104Z,14.30
2018-04-10T03:10:46.027Z,14.30
2018-04-10T03:13:14.931Z,14.30
2018-04-10T03:15:43.834Z,14.40
2018-04-10T03:18:13.159Z,14.30
2018-04-10T03:20:42.488Z,14.20
2018-04-10T03:23:11.817Z,14.20
2018-04-10T03:25:40.752Z,14.20
2018-04-10T03:28:10.466Z,14.10
2018-04-10T03:30:39.772Z,14.10
2018-04-10T03:33:09.457Z,14.10
2018-04-10T03:38:33.117Z,14.00
2018-04-10T03:41:02.032Z,14.00
2018-04-10T03:43:31.048Z,14.00
2018-04-10T03:45:59.938Z,13.90
2018-04-10T03:48:29.644Z,13.90
2018-04-10T03:50:59.313Z,13.90
2018-04-10T03:53:28.243Z,13.90
2018-04-10T03:55:57.939Z,13.80
2018-04-10T03:58:27.614Z,13.80
2018-04-10T04:00:57.311Z,13.70
2018-04-10T04:03:27.017Z,13.70
2018-04-10T04:05:55.938Z,13.60
2018-04-10T04:08:24.843Z,13.60
2018-04-10T04:10:54.532Z,13.50
2018-04-10T04:13:23.476Z,13.60
2018-04-10T04:15:53.167Z,13.50
2018-04-10T04:18:34.838Z,13.60
2018-04-10T04:21:16.477Z,13.60
2018-04-10T04:23:45.396Z,13.60
2018-04-10T04:26:14.328Z,13.50
2018-04-10T04:28:44.031Z,13.50
2018-04-10T04:31:13.711Z,13.40
2018-04-10T04:33:42.626Z,13.40
2018-04-10T04:36:12.328Z,13.50
2018-04-10T04:38:41.630Z,14.10
2018-04-10T04:41:11.333Z,13.40
2018-04-10T04:43:41.019Z,13.40
2018-04-10T04:46:09.924Z,13.40
2018-04-10T04:48:39.252Z,13.40
2018-04-10T04:51:08.173Z,13.50
2018-04-10T04:53:37.636Z,13.40
2018-04-10T04:56:06.933Z,13.30
2018-04-10T04:58:36.233Z,13.40
2018-04-10T05:01:05.944Z,13.40
2018-04-10T05:03:35.627Z,13.40
2018-04-10T05:06:05.051Z,13.30
2018-04-10T05:08:33.947Z,13.20
2018-04-10T05:11:03.265Z,13.20
2018-04-10T05:13:32.176Z,13.30
2018-04-10T05:16:01.086Z,13.20
2018-04-10T05:18:30.113Z,13.20
2018-04-10T05:20:59.781Z,13.20
2018-04-10T05:23:29.096Z,13.30
2018-04-10T05:25:58.116Z,13.30
2018-04-10T05:28:27.398Z,13.40
2018-04-10T05:30:57.109Z,13.50
2018-04-10T05:33:26.773Z,13.50
2018-04-10T05:35:55.681Z,13.50
2018-04-10T05:38:25.379Z,13.50
2018-04-10T05:40:54.281Z,13.50
2018-04-10T05:43:23.213Z,13.60
2018-04-10T05:45:52.899Z,13.60
2018-04-10T05:48:21.813Z,13.60
2018-04-10T05:50:50.820Z,13.60
2018-04-10T05:53:19.745Z,13.70
2018-04-10T05:55:48.780Z,13.70
2018-04-10T05:58:17.672Z,13.80
2018-04-10T06:00:47.873Z,13.90
2018-04-10T06:03:17.175Z,13.90
2018-04-10T06:05:46.115Z,14.00
2018-04-10T06:08:15.036Z,14.10
2018-04-10T06:10:43.947Z,14.10
2018-04-10T06:13:13.630Z,14.20
2018-04-10T06:15:42.559Z,14.40
2018-04-10T06:18:12.375Z,14.50
2018-04-10T06:20:41.361Z,14.70
2018-04-10T06:23:11.070Z,14.70
2018-04-10T06:25:40.007Z,14.70
2018-04-10T06:28:09.338Z,14.80
2018-04-10T06:30:38.244Z,14.90
2018-04-10T06:33:07.917Z,14.90
2018-04-10T06:35:36.838Z,15.10
2018-04-10T06:38:06.524Z,15.20
2018-04-10T06:40:36.233Z,15.30
2018-04-10T06:43:05.160Z,15.30
2018-04-10T06:45:34.836Z,15.40
2018-04-10T06:48:03.858Z,15.30
2018-04-10T06:50:32.745Z,15.40
2018-04-10T06:53:02.108Z,15.50
2018-04-10T06:55:30.988Z,15.50
2018-04-10T06:57:59.895Z,15.60
2018-04-10T07:00:28.825Z,15.60
2018-04-10T07:02:57.743Z,15.60
2018-04-10T07:05:26.650Z,15.60
2018-04-10T07:07:55.609Z,15.60
2018-04-10T07:10:26.319Z,15.70
2018-04-10T07:12:56.887Z,15.80
2018-04-10T07:15:26.503Z,15.80
2018-04-10T07:17:57.021Z,15.90
2018-04-10T07:20:26.223Z,15.90
2018-04-10T07:22:55.123Z,16.00
2018-04-10T07:25:24.097Z,16.10
2018-04-10T07:27:53.040Z,16.30
2018-04-10T07:30:22.251Z,16.30
2018-04-10T07:32:52.773Z,16.50
2018-04-10T07:35:22.038Z,16.50
2018-04-10T07:37:51.749Z,16.70
2018-04-10T07:40:22.011Z,16.70
2018-04-10T07:42:51.302Z,16.70
2018-04-10T07:45:20.981Z,16.70
2018-04-10T07:47:50.700Z,16.80
2018-04-10T07:50:19.713Z,16.90
2018-04-10T07:52:49.030Z,17.10
2018-04-10T07:55:17.951Z,17.30
2018-04-10T07:57:46.854Z,17.40
2018-04-10T08:00:17.287Z,17.50
2018-04-10T08:02:46.195Z,17.60
2018-04-10T08:05:15.875Z,17.80
2018-04-10T08:07:44.807Z,17.80
2018-04-10T08:10:14.476Z,17.80
2018-04-10T08:12:43.415Z,17.90
2018-04-10T08:15:13.092Z,17.80
2018-04-10T08:17:41.990Z,17.90
2018-04-10T08:20:11.692Z,18.10
2018-04-10T08:22:40.612Z,18.20
2018-04-10T08:25:09.524Z,18.30
2018-04-10T08:27:38.449Z,18.50
2018-04-10T08:30:07.364Z,18.40
2018-04-10T08:32:37.058Z,18.40
2018-04-10T08:35:05.979Z,18.50
2018-04-10T08:37:34.892Z,18.60
2018-04-10T08:40:03.820Z,18.70
2018-04-10T08:42:33.130Z,18.80
2018-04-10T08:45:02.498Z,18.80
2018-04-10T08:47:31.387Z,18.60
2018-04-10T08:50:01.071Z,18.70
2018-04-10T08:52:30.006Z,18.90
2018-04-10T08:54:58.914Z,19.10
2018-04-10T08:57:28.599Z,19.30
2018-04-10T08:59:57.523Z,19.60
2018-04-10T09:02:27.206Z,19.80
2018-04-10T09:04:56.223Z,20.00
2018-04-10T09:07:25.157Z,20.10
2018-04-10T09:09:54.101Z,20.30
2018-04-10T09:12:23.962Z,20.40
2018-04-10T09:14:52.865Z,20.60
2018-04-10T09:17:21.796Z,20.70
2018-04-10T09:19:51.478Z,20.80
2018-04-10T09:22:20.378Z,20.80
2018-04-10T09:24:49.318Z,20.70
2018-04-10T09:27:18.237Z,20.70
2018-04-10T09:29:47.147Z,20.60
2018-04-10T09:32:16.092Z,20.70
2018-04-10T09:34:44.981Z,20.80
2018-04-10T09:37:13.900Z,20.60
2018-04-10T09:39:42.827Z,20.70
2018-04-10T09:42:12.494Z,20.80
2018-04-10T09:44:41.455Z,20.70
2018-04-10T09:47:11.122Z,20.50
2018-04-10T09:49:42.080Z,20.60
2018-04-10T09:52:11.760Z,20.60
2018-04-10T09:54:40.670Z,20.60
2018-04-10T09:57:10.367Z,20.80
2018-04-10T09:59:40.043Z,20.80
2018-04-10T10:02:08.931Z,20.80
2018-04-10T10:04:37.865Z,21.00
2018-04-10T10:07:06.761Z,21.10
2018-04-10T10:09:36.458Z,21.30
2018-04-10T10:12:06.147Z,21.40
2018-04-10T10:14:35.837Z,21.40
2018-04-10T10:17:05.588Z,21.50
2018-04-10T10:19:35.299Z,21.70
2018-04-10T10:22:04.179Z,21.70
2018-04-10T10:24:34.714Z,21.80
2018-04-10T10:27:03.598Z,21.90
2018-04-10T10:29:33.322Z,22.00
2018-04-10T10:32:02.619Z,22.20
2018-04-10T10:34:31.528Z,22.30
2018-04-10T10:37:00.562Z,22.40
2018-04-10T10:39:29.543Z,22.50
2018-04-10T10:41:59.350Z,22.90
2018-04-10T10:44:28.352Z,22.90
2018-04-10T10:46:57.309Z,23.10
2018-04-10T10:49:26.222Z,23.30
2018-04-10T10:51:55.194Z,23.40
2018-04-10T10:54:24.162Z,23.50
2018-04-10T10:56:53.881Z,23.60
2018-04-10T10:59:24.916Z,23.70
2018-04-10T11:01:54.505Z,23.90
2018-04-10T11:04:24.219Z,23.90
2018-04-10T11:06:53.896Z,24.00
2018-04-10T11:09:22.842Z,24.00
2018-04-10T11:11:51.801Z,24.10
2018-04-10T11:14:21.529Z,24.10
2018-04-10T11:16:50.873Z,24.40
2018-04-10T11:19:19.868Z,24.70
2018-04-10T11:21:48.795Z,24.70
2018-04-10T11:24:17.802Z,25.10
2018-04-10T11:26:47.467Z,25.50
2018-04-10T11:29:16.426Z,25.80
2018-04-10T11:31:45.335Z,26.10
2018-04-10T11:34:14.255Z,26.40
2018-04-10T11:36:43.570Z,26.50
2018-04-10T11:39:13.440Z,26.60
2018-04-10T11:41:42.714Z,26.60
2018-04-10T11:44:11.647Z,26.80
2018-04-10T11:46:40.635Z,26.80
2018-04-10T11:49:09.573Z,27.30
2018-04-10T11:51:39.006Z,27.40
2018-04-10T11:54:08.316Z,27.40
2018-04-10T11:56:37.241Z,27.50
2018-04-10T11:59:06.951Z,27.80
2018-04-10T12:01:36.631Z,27.90
2018-04-10T12:04:05.572Z,28.10
2018-04-10T12:06:34.568Z,28.60
2018-04-10T12:09:04.588Z,28.80
2018-04-10T12:11:33.515Z,29.10
2018-04-10T12:14:03.256Z,29.40
2018-04-10T12:16:32.949Z,29.80
2018-04-10T12:19:01.922Z,29.50
2018-04-10T12:21:31.260Z,29.10
2018-04-10T12:24:00.206Z,29.30
2018-04-10T12:26:29.171Z,29.60
2018-04-10T12:28:59.224Z,29.80
2018-04-10T12:31:28.241Z,30.10
2018-04-10T12:33:57.970Z,30.00
2018-04-10T12:36:27.312Z,30.00
2018-04-10T12:38:56.282Z,30.00
2018-04-10T12:41:25.272Z,29.90
2018-04-10T12:43:54.232Z,30.40
2018-04-10T12:46:23.960Z,30.50
2018-04-10T12:48:53.505Z,31.00
2018-04-10T12:51:23.203Z,31.60
2018-04-10T12:53:52.683Z,31.60
2018-04-10T12:56:21.622Z,31.30
2018-04-10T12:58:51.408Z,31.50
2018-04-10T13:01:20.349Z,32.00
2018-04-10T13:03:50.050Z,32.50
2018-04-10T13:06:19.027Z,33.00
2018-04-10T13:08:48.646Z,33.20
2018-04-10T13:11:17.609Z,33.60
2018-04-10T13:13:46.590Z,33.70
2018-04-10T13:16:16.248Z,33.80
2018-04-10T13:18:45.967Z,34.00
2018-04-10T13:21:15.614Z,34.00
2018-04-10T13:23:44.589Z,33.90
2018-04-10T13:26:14.323Z,33.50
2018-04-10T13:28:43.276Z,33.60
2018-04-10T13:31:12.240Z,33.50
2018-04-10T13:33:41.911Z,33.60
2018-04-10T13:36:12.365Z,33.90
2018-04-10T13:38:41.313Z,33.80
2018-04-10T13:41:10.306Z,33.80
2018-04-10T13:43:39.373Z,34.20
2018-04-10T13:46:08.713Z,34.50
2018-04-10T13:48:38.457Z,34.10
2018-04-10T13:51:07.766Z,33.80
2018-04-10T13:53:36.749Z,33.90
2018-04-10T13:56:06.482Z,34.00
2018-04-10T13:58:35.507Z,33.80
2018-04-10T14:01:04.503Z,33.80
2018-04-10T14:03:35.822Z,34.50
2018-04-10T14:06:04.693Z,34.40
2018-04-10T14:08:34.445Z,34.80
2018-04-10T14:11:05.146Z,35.30
2018-04-10T14:13:34.840Z,35.90
2018-04-10T14:16:04.542Z,35.40
2018-04-10T14:18:34.941Z,34.60
2018-04-10T14:21:05.463Z,33.70
2018-04-10T14:23:34.452Z,32.20
2018-04-10T14:26:03.493Z,30.40
2018-04-10T14:28:32.452Z,29.20
2018-04-10T14:31:01.385Z,28.70
2018-04-10T14:33:30.291Z,28.30
2018-04-10T14:35:59.307Z,28.00
2018-04-10T14:38:29.141Z,28.10
2018-04-10T14:40:58.090Z,28.20
2018-04-10T14:43:27.028Z,27.70
2018-04-10T14:45:56.917Z,27.30
2018-04-10T14:48:27.273Z,27.40
2018-04-10T14:50:57.744Z,27.30
2018-04-10T14:53:27.187Z,27.90
2018-04-10T14:55:57.061Z,28.30
2018-04-10T14:58:26.773Z,28.50
2018-04-10T15:00:55.716Z,28.70
2018-04-10T15:03:25.398Z,28.90
2018-04-10T15:05:54.422Z,28.40
2018-04-10T15:08:24.732Z,28.10
2018-04-10T15:10:53.751Z,27.90
2018-04-10T15:13:23.160Z,28.00
2018-04-10T15:15:52.128Z,27.90
2018-04-10T15:18:22.529Z,27.40
2018-04-10T15:20:52.988Z,27.40
2018-04-10T15:23:22.781Z,27.60
2018-04-10T15:25:51.716Z,27.90
2018-04-10T15:28:20.664Z,27.70
2018-04-10T15:30:49.656Z,27.40
2018-04-10T15:33:18.592Z,27.30
2018-04-10T15:35:49.189Z,27.30
2018-04-10T15:38:19.666Z,27.10
2018-04-10T15:40:50.305Z,26.80
2018-04-10T15:43:20.040Z,26.50
2018-04-10T15:45:49.337Z,26.10
2018-04-10T15:48:19.560Z,25.70
2018-04-10T15:50:49.178Z,25.40
2018-04-10T15:53:18.134Z,25.10
2018-04-10T15:55:48.455Z,25.10
2018-04-10T15:58:17.381Z,25.40
2018-04-10T16:00:47.919Z,25.50
2018-04-10T16:03:17.260Z,25.20
2018-04-10T16:05:47.165Z,25.10
2018-04-10T16:08:16.964Z,25.10
2018-04-10T16:10:46.349Z,25.30
2018-04-10T16:13:15.269Z,25.10
2018-04-10T16:15:44.781Z,25.20
2018-04-10T16:18:14.455Z,25.10
2018-04-10T16:20:44.047Z,25.00
2018-04-10T16:23:13.224Z,24.90
2018-04-10T16:25:43.043Z,25.20
2018-04-10T16:28:14.655Z,24.80
2018-04-10T16:30:43.783Z,24.80
2018-04-10T16:33:13.572Z,25.00
2018-04-10T16:35:42.523Z,24.80
2018-04-10T16:38:11.441Z,24.20
2018-04-10T16:40:40.376Z,23.80
2018-04-10T16:43:11.071Z,23.20
2018-04-10T16:45:40.784Z,22.70
2018-04-10T16:48:10.484Z,21.90
2018-04-10T16:50:40.159Z,21.40
2018-04-10T16:53:09.144Z,21.00
2018-04-10T16:55:38.848Z,20.60
2018-04-10T16:58:09.536Z,20.40
2018-04-10T17:00:39.330Z,20.40
2018-04-10T17:03:09.138Z,20.30
2018-04-10T17:05:38.880Z,20.30
2018-04-10T17:08:08.571Z,20.10
2018-04-10T17:10:39.078Z,20.00
2018-04-10T17:13:08.150Z,19.90
2018-04-10T17:15:39.332Z,19.60
2018-04-10T17:18:10.616Z,19.40
2018-04-10T17:20:39.597Z,19.20
2018-04-10T17:23:08.518Z,19.20
2018-04-10T17:25:38.240Z,19.00
2018-04-10T17:28:07.916Z,18.90
2018-04-10T17:30:37.125Z,18.70
2018-04-10T17:33:07.694Z,18.60
2018-04-10T17:35:36.621Z,18.30
2018-04-10T17:38:06.365Z,18.30
2018-04-10T17:40:35.320Z,18.20
2018-04-10T17:43:04.634Z,18.10
2018-04-10T17:45:33.968Z,18.00
2018-04-10T17:48:03.646Z,18.00
2018-04-10T17:50:32.686Z,17.90
2018-04-10T17:53:02.105Z,17.70
2018-04-10T17:55:31.042Z,17.50
2018-04-10T17:58:00.208Z,17.30
2018-04-10T18:00:30.119Z,17.00
2018-04-10T18:02:59.805Z,16.90
2018-04-10T18:05:28.752Z,16.80
2018-04-10T18:08:00.990Z,16.60
2018-04-10T18:10:30.806Z,16.60
2018-04-10T18:13:00.524Z,16.60
2018-04-10T18:15:29.497Z,16.50
2018-04-10T18:17:58.836Z,16.40
2018-04-10T18:20:27.790Z,16.30
2018-04-10T18:22:57.525Z,16.20
2018-04-10T18:25:27.653Z,16.10
2018-04-10T18:27:56.615Z,15.90
2018-04-10T18:30:26.418Z,15.80
2018-04-10T18:32:56.111Z,15.60
2018-04-10T18:35:25.049Z,15.70
2018-04-10T18:37:55.273Z,15.60
2018-04-10T18:40:25.009Z,15.50
2018-04-10T18:42:54.858Z,15.40
2018-04-10T18:45:23.811Z,15.20
2018-04-10T18:47:52.794Z,15.20
2018-04-10T18:50:21.738Z,15.00
2018-04-10T18:52:51.806Z,15.00
2018-04-10T18:55:22.174Z,14.90
2018-04-10T18:57:51.548Z,14.90
2018-04-10T19:00:20.569Z,14.90
2018-04-10T19:02:50.318Z,14.90
2018-04-10T19:05:19.680Z,14.80
2018-04-10T19:07:49.379Z,14.50
2018-04-10T19:10:18.743Z,14.30
2018-04-10T19:12:47.723Z,14.30
2018-04-10T19:15:16.742Z,14.20
2018-04-10T19:17:45.762Z,14.00
2018-04-10T19:20:15.484Z,13.90
2018-04-10T19:22:45.236Z,13.80
2018-04-10T19:25:15.698Z,14.00
2018-04-10T19:27:44.661Z,13.90
2018-04-10T19:30:14.402Z,13.90
2018-04-10T19:32:46.267Z,13.80
2018-04-10T19:35:16.037Z,13.70
2018-04-10T19:37:44.965Z,13.60
2018-04-10T19:40:14.693Z,13.70
2018-04-10T19:42:44.397Z,13.60
2018-04-10T19:45:14.971Z,13.60
2018-04-10T19:47:44.779Z,13.50
2018-04-10T19:50:15.922Z,13.50
2018-04-10T19:52:46.257Z,13.40
2018-04-10T19:55:15.280Z,13.30
2018-04-10T19:57:47.130Z,13.30
2018-04-10T20:00:17.552Z,13.30
2018-04-10T20:02:46.569Z,13.20
2018-04-10T20:05:16.445Z,13.10
2018-04-10T20:07:45.767Z,13.10
2018-04-10T20:10:15.594Z,12.80
2018-04-10T20:12:45.318Z,12.80
2018-04-10T20:15:14.300Z,12.80
2018-04-10T20:17:44.826Z,12.70
2018-04-10T20:20:14.313Z,12.60
2018-04-10T20:22:44.061Z,12.40
2018-04-10T20:25:12.980Z,12.40
2018-04-10T20:27:41.977Z,12.40
2018-04-10T20:30:11.303Z,12.30
2018-04-10T20:32:40.657Z,12.40
2018-04-10T20:35:10.392Z,12.20
2018-04-10T20:37:40.195Z,12.10
2018-04-10T20:40:09.903Z,12.00
2018-04-10T20:42:38.873Z,11.80
2018-04-10T20:45:08.598Z,11.80
2018-04-10T20:47:37.981Z,11.80
2018-04-10T20:50:06.938Z,11.70
2018-04-10T20:52:36.650Z,11.60
2018-04-10T20:55:05.617Z,11.60
2018-04-10T20:57:35.327Z,11.60
2018-04-10T21:00:04.277Z,11.60
2018-04-10T21:02:33.243Z,11.50
2018-04-10T21:05:02.191Z,11.50
2018-04-10T21:07:32.055Z,11.30
2018-04-10T21:10:01.750Z,11.20
2018-04-10T21:12:31.115Z,11.30
2018-04-10T21:15:00.827Z,11.20
2018-04-10T21:17:30.545Z,11.10
2018-04-10T21:20:00.256Z,11.10
2018-04-10T21:22:29.561Z,11.10
2018-04-10T21:24:59.275Z,10.90
2018-04-10T21:27:28.208Z,10.90
2018-04-10T21:29:57.112Z,11.00
2018-04-10T21:32:26.840Z,11.00
2018-04-10T21:34:57.291Z,11.00
2018-04-10T21:37:26.216Z,11.00
2018-04-10T21:39:55.127Z,11.00
2018-04-10T21:42:24.835Z,11.00
2018-04-10T21:44:53.756Z,10.90
2018-04-10T21:47:23.426Z,10.90
2018-04-10T21:49:52.873Z,11.00
2018-04-10T21:52:22.529Z,11.10
2018-04-10T21:54:51.485Z,11.20
2018-04-10T21:57:21.172Z,11.10
2018-04-10T21:59:50.845Z,11.00
2018-04-10T22:02:20.196Z,11.10
2018-04-10T22:04:49.094Z,10.90
2018-04-10T22:07:18.411Z,10.90
2018-04-10T22:09:47.716Z,10.80
2018-04-10T22:12:16.679Z,10.70
2018-04-10T22:14:45.596Z,10.70
2018-04-10T22:17:14.540Z,10.60
2018-04-10T22:19:44.202Z,10.60
2018-04-10T22:22:13.151Z,10.70
2018-04-10T22:24:42.054Z,10.60
2018-04-10T22:27:10.971Z,10.60
2018-04-10T22:29:40.278Z,10.60
2018-04-10T22:32:09.193Z,10.50
2018-04-10T22:34:38.078Z,10.60
2018-04-10T22:37:07.411Z,10.50
2018-04-10T22:39:36.324Z,10.60
2018-04-10T22:42:05.246Z,10.60
2018-04-10T22:44:34.922Z,10.60
2018-04-10T22:47:03.851Z,10.60
2018-04-10T22:49:33.529Z,10.40
2018-04-10T22:52:02.835Z,10.40
2018-04-10T22:54:38.569Z,10.30
2018-04-10T22:57:07.492Z,10.40
2018-04-10T22:59:37.190Z,10.40
2018-04-10T23:02:06.488Z,10.40
2018-04-10T23:04:36.195Z,10.40
2018-04-10T23:07:05.137Z,10.50
2018-04-10T23:09:34.035Z,10.60
2018-04-10T23:12:02.965Z,10.50
2018-04-10T23:14:31.872Z,10.30
2018-04-10T23:17:01.579Z,10.40
2018-04-10T23:19:30.495Z,10.30
2018-04-10T23:22:00.170Z,10.10
2018-04-10T23:24:29.092Z,10.10
2018-04-10T23:26:58.807Z,10.30
2018-04-10T23:29:28.215Z,10.30
2018-04-10T23:31:57.885Z,10.20
2018-04-10T23:34:27.571Z,10.10
2018-04-10T23:36:56.530Z,10.10
2018-04-10T23:39:26.232Z,10.20
2018-04-10T23:41:55.539Z,10.00
2018-04-10T23:44:24.855Z,10.10
2018-04-10T23:46:53.778Z,10.10
2018-04-10T23:49:23.090Z,10.10
2018-04-10T23:51:52.025Z,10.10
2018-04-10T23:54:20.935Z,10.10
2018-04-10T23:56:50.602Z,10.20
2018-04-10T23:59:20.283Z,10.20
