createdAt,value
2022-12-24T00:00:24.782Z,996.78
2022-12-24T00:01:24.644Z,996.88
2022-12-24T00:02:24.650Z,996.87
2022-12-24T00:03:24.664Z,996.87
2022-12-24T00:04:24.596Z,996.87
2022-12-24T00:05:24.613Z,996.89
2022-12-24T00:06:24.534Z,996.99
2022-12-24T00:07:24.555Z,996.91
2022-12-24T00:08:24.504Z,996.94
2022-12-24T00:09:24.514Z,996.95
2022-12-24T00:10:24.575Z,996.97
2022-12-24T00:11:24.468Z,997.03
2022-12-24T00:12:24.471Z,996.98
2022-12-24T00:13:24.472Z,996.98
2022-12-24T00:14:24.488Z,997.14
2022-12-24T00:15:24.455Z,997.13
2022-12-24T00:16:24.532Z,997.13
2022-12-24T00:17:24.503Z,997.22
2022-12-24T00:18:24.432Z,997.19
2022-12-24T00:19:24.458Z,997.22
2022-12-24T00:20:24.423Z,997.16
2022-12-24T00:21:24.391Z,997.37
2022-12-24T00:22:24.384Z,997.22
2022-12-24T00:23:24.377Z,997.26
2022-12-24T00:24:24.328Z,997.17
2022-12-24T00:25:24.350Z,997.21
2022-12-24T00:26:24.356Z,997.21
2022-12-24T00:27:24.287Z,997.31
2022-12-24T00:28:24.289Z,997.27
2022-12-24T00:29:24.303Z,997.26
2022-12-24T00:30:24.311Z,997.34
2022-12-24T00:31:24.371Z,997.34
2022-12-24T00:32:24.264Z,997.35
2022-12-24T00:33:24.766Z,997.36
2022-12-24T00:34:24.256Z,997.46
2022-12-24T00:35:24.236Z,997.33
2022-12-24T00:36:24.192Z,997.38
2022-12-24T00:37:24.243Z,997.36
2022-12-24T00:38:24.215Z,997.32
2022-12-24T00:39:24.197Z,997.47
2022-12-24T00:40:24.569Z,997.46
2022-12-24T00:41:24.429Z,997.46
2022-12-24T00:42:24.167Z,997.52
2022-12-24T00:43:24.156Z,997.48
2022-12-24T00:44:24.101Z,997.43
2022-12-24T00:45:24.153Z,997.50
2022-12-24T00:46:24.208Z,997.55
2022-12-24T00:47:24.134Z,997.68
2022-12-24T00:48:24.082Z,997.60
2022-12-24T00:49:24.107Z,997.67
2022-12-24T00:50:24.062Z,997.66
2022-12-24T00:51:24.100Z,997.64
2022-12-24T00:52:24.091Z,997.73
2022-12-24T00:53:24.027Z,997.57
2022-12-24T00:54:24.036Z,997.63
2022-12-24T00:55:24.029Z,997.56
2022-12-24T00:56:23.990Z,997.60
2022-12-24T00:57:23.997Z,997.57
2022-12-24T00:58:24.001Z,997.68
2022-12-24T00:59:23.976Z,997.63
2022-12-24T01:00:23.994Z,997.65
2022-12-24T01:01:24.106Z,997.65
2022-12-24T01:02:24.085Z,997.71
2022-12-24T01:03:23.958Z,997.75
2022-12-24T01:04:23.942Z,997.68
2022-12-24T01:05:23.941Z,997.71
2022-12-24T01:06:23.869Z,997.75
2022-12-24T01:07:23.863Z,997.73
2022-12-24T01:08:23.852Z,997.79
2022-12-24T01:09:23.841Z,997.85
2022-12-24T01:10:23.859Z,997.86
2022-12-24T01:11:23.804Z,997.76
2022-12-24T01:12:23.840Z,997.92
2022-12-24T01:13:23.842Z,997.87
2022-12-24T01:14:23.769Z,997.94
2022-12-24T01:15:23.782Z,998.00
2022-12-24T01:16:23.897Z,997.92
2022-12-24T01:17:23.823Z,998.02
2022-12-24T01:18:23.740Z,998.05
2022-12-24T01:19:23.761Z,997.98
2022-12-24T01:20:23.782Z,998.11
2022-12-24T01:21:23.709Z,998.13
2022-12-24T01:22:23.727Z,998.13
2022-12-24T01:23:23.716Z,998.19
2022-12-24T01:24:23.663Z,998.19
2022-12-24T01:25:23.687Z,998.27
2022-12-24T01:26:23.673Z,998.26
2022-12-24T01:27:23.719Z,998.31
2022-12-24T01:28:23.652Z,998.25
2022-12-24T01:29:23.661Z,998.30
2022-12-24T01:30:23.620Z,998.29
2022-12-24T01:31:23.716Z,998.33
2022-12-24T01:32:23.594Z,998.37
2022-12-24T01:33:23.554Z,998.39
2022-12-24T01:34:23.566Z,998.32
2022-12-24T01:35:23.640Z,998.42
2022-12-24T01:36:23.588Z,998.47
2022-12-24T01:37:23.550Z,998.46
2022-12-24T01:38:23.513Z,998.41
2022-12-24T01:39:23.515Z,998.44
2022-12-24T01:40:23.526Z,998.46
2022-12-24T01:41:23.505Z,998.46
2022-12-24T01:42:23.526Z,998.53
2022-12-24T01:43:23.481Z,998.53
2022-12-24T01:44:24.492Z,998.54
2022-12-24T01:45:23.471Z,998.56
2022-12-24T01:46:23.512Z,998.60
2022-12-24T01:47:23.454Z,998.60
2022-12-24T01:48:23.487Z,998.60
2022-12-24T01:49:23.391Z,998.64
2022-12-24T01:50:23.391Z,998.61
2022-12-24T01:51:23.389Z,998.66
2022-12-24T01:52:23.379Z,998.68
2022-12-24T01:53:23.392Z,998.67
2022-12-24T01:54:23.359Z,998.73
2022-12-24T01:55:23.333Z,998.73
2022-12-24T01:56:23.369Z,998.83
2022-12-24T01:57:23.328Z,998.77
2022-12-24T01:58:23.266Z,998.81
2022-12-24T01:59:23.331Z,998.82
2022-12-24T02:00:23.299Z,998.81
2022-12-24T02:01:23.418Z,998.75
2022-12-24T02:02:23.445Z,998.84
2022-12-24T02:03:23.347Z,998.79
2022-12-24T02:04:23.305Z,998.74
2022-12-24T02:05:23.296Z,998.78
2022-12-24T02:06:23.204Z,998.75
2022-12-24T02:07:23.208Z,998.80
2022-12-24T02:08:23.188Z,998.70
2022-12-24T02:09:23.192Z,998.79
2022-12-24T02:10:23.167Z,998.79
2022-12-24T02:11:23.186Z,998.82
2022-12-24T02:12:23.139Z,998.83
2022-12-24T02:13:23.133Z,998.91
2022-12-24T02:14:23.118Z,998.88
2022-12-24T02:15:23.593Z,998.91
2022-12-24T02:16:23.157Z,998.87
2022-12-24T02:17:23.079Z,998.90
2022-12-24T02:18:23.092Z,998.85
2022-12-24T02:19:23.087Z,998.89
2022-12-24T02:20:23.091Z,998.85
2022-12-24T02:21:23.039Z,998.94
2022-12-24T02:22:23.041Z,998.90
2022-12-24T02:23:23.034Z,998.93
2022-12-24T02:24:22.984Z,998.91
2022-12-24T02:25:23.036Z,998.92
2022-12-24T02:26:23.025Z,998.94
2022-12-24T02:27:22.982Z,998.98
2022-12-24T02:28:23.001Z,999.02
2022-12-24T02:29:22.953Z,999.06
2022-12-24T02:30:22.995Z,999.04
2022-12-24T02:31:23.027Z,999.12
2022-12-24T02:32:22.905Z,999.07
2022-12-24T02:33:22.935Z,999.06
2022-12-24T02:34:22.892Z,999.08
2022-12-24T02:35:22.942Z,999.10
2022-12-24T02:36:22.862Z,999.10
2022-12-24T02:37:22.872Z,999.11
2022-12-24T02:38:22.871Z,999.09
2022-12-24T02:39:22.884Z,999.17
2022-12-24T02:40:22.865Z,999.17
2022-12-24T02:41:22.806Z,999.16
2022-12-24T02:42:22.776Z,999.25
2022-12-24T02:43:22.815Z,999.27
2022-12-24T02:44:22.802Z,999.30
2022-12-24T02:45:22.817Z,999.31
2022-12-24T02:46:22.866Z,999.34
2022-12-24T02:47:22.790Z,999.33
2022-12-24T02:48:22.744Z,999.36
2022-12-24T02:49:22.723Z,999.32
2022-12-24T02:50:23.535Z,999.34
2022-12-24T02:51:22.743Z,999.38
2022-12-24T02:52:22.684Z,999.34
2022-12-24T02:53:22.702Z,999.40
2022-12-24T02:54:22.656Z,999.34
2022-12-24T02:55:22.684Z,999.43
2022-12-24T02:56:22.655Z,999.44
2022-12-24T02:57:22.629Z,999.38
2022-12-24T02:58:22.640Z,999.41
2022-12-24T02:59:22.623Z,999.42
2022-12-24T03:00:22.665Z,999.40
2022-12-24T03:01:22.675Z,999.42
2022-12-24T03:02:22.735Z,999.44
2022-12-24T03:03:22.620Z,999.46
2022-12-24T03:04:22.569Z,999.47
2022-12-24T03:05:22.569Z,999.47
2022-12-24T03:06:22.555Z,999.51
2022-12-24T03:07:22.551Z,999.47
2022-12-24T03:08:22.511Z,999.49
2022-12-24T03:09:22.483Z,999.51
2022-12-24T03:10:22.566Z,999.49
2022-12-24T03:11:22.482Z,999.50
2022-12-24T03:12:22.489Z,999.54
2022-12-24T03:13:22.456Z,999.58
2022-12-24T03:14:22.437Z,999.63
2022-12-24T03:15:22.509Z,999.63
2022-12-24T03:16:22.561Z,999.65
2022-12-24T03:17:22.419Z,999.66
2022-12-24T03:18:22.435Z,999.68
2022-12-24T03:19:22.388Z,999.63
2022-12-24T03:20:22.414Z,999.70
2022-12-24T03:21:22.432Z,999.76
2022-12-24T03:22:22.395Z,999.72
2022-12-24T03:23:22.371Z,999.78
2022-12-24T03:24:22.321Z,999.75
2022-12-24T03:25:22.366Z,999.78
2022-12-24T03:26:22.323Z,999.85
2022-12-24T03:27:22.299Z,999.80
2022-12-24T03:28:22.293Z,999.78
2022-12-24T03:29:22.270Z,999.85
2022-12-24T03:30:22.284Z,999.78
2022-12-24T03:31:22.307Z,999.85
2022-12-24T03:32:22.239Z,999.91
2022-12-24T03:33:22.224Z,999.85
2022-12-24T03:34:22.253Z,999.88
2022-12-24T03:35:22.214Z,999.86
2022-12-24T03:36:22.233Z,999.87
2022-12-24T03:37:22.192Z,999.93
2022-12-24T03:38:22.193Z,999.89
2022-12-24T03:39:22.177Z,999.88
2022-12-24T03:40:22.182Z,999.89
2022-12-24T03:41:22.179Z,999.91
2022-12-24T03:42:22.110Z,999.93
2022-12-24T03:43:22.094Z,999.94
2022-12-24T03:44:22.094Z,999.96
2022-12-24T03:45:22.098Z,999.99
2022-12-24T03:46:22.142Z,999.97
2022-12-24T03:47:22.060Z,999.95
2022-12-24T03:48:24.879Z,999.94
2022-12-24T03:49:22.033Z,999.99
2022-12-24T03:50:22.044Z,999.96
2022-12-24T03:51:22.006Z,1000.05
2022-12-24T03:52:22.010Z,1000.03
2022-12-24T03:53:21.984Z,1000.03
2022-12-24T03:54:21.971Z,999.96
2022-12-24T03:55:21.986Z,999.99
2022-12-24T03:56:21.956Z,1000.02
2022-12-24T03:57:21.940Z,1000.08
2022-12-24T03:58:21.925Z,1000.09
2022-12-24T03:59:21.917Z,1000.05
2022-12-24T04:00:21.924Z,1000.03
2022-12-24T04:01:22.072Z,1000.07
2022-12-24T04:02:22.023Z,1000.08
2022-12-24T04:03:21.939Z,1000.11
2022-12-24T04:04:21.876Z,1000.12
2022-12-24T04:05:21.880Z,1000.19
2022-12-24T04:06:21.836Z,1000.11
2022-12-24T04:07:21.831Z,1000.10
2022-12-24T04:08:21.817Z,1000.07
2022-12-24T04:09:21.830Z,1000.04
2022-12-24T04:10:21.818Z,1000.06
2022-12-24T04:11:21.783Z,1000.11
2022-12-24T04:12:21.773Z,1000.08
2022-12-24T04:13:21.773Z,1000.02
2022-12-24T04:14:21.754Z,1000.08
2022-12-24T04:15:21.761Z,1000.15
2022-12-24T04:16:21.734Z,1000.11
2022-12-24T04:17:21.729Z,1000.16
2022-12-24T04:18:21.728Z,1000.12
2022-12-24T04:19:21.706Z,1000.18
2022-12-24T04:20:21.704Z,1000.22
2022-12-24T04:21:21.681Z,1000.23
2022-12-24T04:22:21.688Z,1000.26
2022-12-24T04:23:21.664Z,1000.29
2022-12-24T04:24:21.667Z,1000.29
2022-12-24T04:25:21.653Z,1000.25
2022-12-24T04:26:21.659Z,1000.30
2022-12-24T04:27:25.367Z,1000.29
2022-12-24T04:28:21.598Z,1000.32
2022-12-24T04:29:21.593Z,1000.29
2022-12-24T04:30:21.612Z,1000.29
2022-12-24T04:31:21.633Z,1000.29
2022-12-24T04:32:21.547Z,1000.31
2022-12-24T04:33:21.543Z,1000.33
2022-12-24T04:34:21.526Z,1000.36
2022-12-24T04:35:21.558Z,1000.37
2022-12-24T04:36:21.513Z,1000.47
2022-12-24T04:37:21.494Z,1000.43
2022-12-24T04:38:21.485Z,1000.48
2022-12-24T04:39:21.472Z,1000.45
2022-12-24T04:40:21.506Z,1000.50
2022-12-24T04:41:24.245Z,1000.53
2022-12-24T04:42:21.475Z,1000.53
2022-12-24T04:43:21.455Z,1000.52
2022-12-24T04:44:21.412Z,1000.54
2022-12-24T04:45:21.437Z,1000.56
2022-12-24T04:46:21.460Z,1000.58
2022-12-24T04:47:21.391Z,1000.57
2022-12-24T04:48:21.390Z,1000.52
2022-12-24T04:49:21.381Z,1000.63
2022-12-24T04:50:21.376Z,1000.72
2022-12-24T04:51:21.350Z,1000.66
2022-12-24T04:52:21.333Z,1000.63
2022-12-24T04:53:21.313Z,1000.72
2022-12-24T04:54:21.308Z,1000.66
2022-12-24T04:55:21.325Z,1000.69
2022-12-24T04:56:21.287Z,1000.77
2022-12-24T04:57:21.278Z,1000.78
2022-12-24T04:58:21.260Z,1000.77
2022-12-24T04:59:21.253Z,1000.82
2022-12-24T05:00:21.260Z,1000.82
2022-12-24T05:01:21.371Z,1000.79
2022-12-24T05:02:21.483Z,1000.79
2022-12-24T05:03:21.307Z,1000.83
2022-12-24T05:04:21.193Z,1000.79
2022-12-24T05:05:21.211Z,1000.77
2022-12-24T05:06:21.176Z,1000.80
2022-12-24T05:07:21.165Z,1000.78
2022-12-24T05:08:21.169Z,1000.85
2022-12-24T05:09:21.166Z,1000.79
2022-12-24T05:10:21.155Z,1000.85
2022-12-24T05:11:21.126Z,1000.81
2022-12-24T05:12:21.103Z,1000.83
2022-12-24T05:13:21.102Z,1000.82
2022-12-24T05:14:21.087Z,1000.82
2022-12-24T05:15:21.111Z,1000.84
2022-12-24T05:16:21.156Z,1000.85
2022-12-24T05:17:21.053Z,1000.82
2022-12-24T05:18:21.040Z,1000.80
2022-12-24T05:19:21.034Z,1000.83
2022-12-24T05:20:21.035Z,1000.84
2022-12-24T05:21:21.007Z,1000.86
2022-12-24T05:22:21.001Z,1000.87
2022-12-24T05:23:20.988Z,1000.84
2022-12-24T05:24:20.988Z,1000.83
2022-12-24T05:25:20.985Z,1000.82
2022-12-24T05:26:20.955Z,1000.91
2022-12-24T05:27:20.941Z,1000.87
2022-12-24T05:28:20.925Z,1000.90
2022-12-24T05:29:20.939Z,1000.94
2022-12-24T05:30:20.936Z,1000.94
2022-12-24T05:31:20.969Z,1000.99
2022-12-24T05:32:20.886Z,1001.00
2022-12-24T05:33:20.873Z,1001.00
2022-12-24T05:34:20.874Z,1000.98
2022-12-24T05:35:20.878Z,1000.97
2022-12-24T05:36:20.838Z,1000.94
2022-12-24T05:37:20.839Z,1001.00
2022-12-24T05:38:20.815Z,1001.02
2022-12-24T05:39:20.840Z,1001.08
2022-12-24T05:40:20.815Z,1001.11
2022-12-24T05:41:20.785Z,1001.04
2022-12-24T05:42:20.775Z,1001.05
2022-12-24T05:43:20.776Z,1001.09
2022-12-24T05:44:20.750Z,1001.03
2022-12-24T05:45:20.763Z,1001.07
2022-12-24T05:46:20.827Z,1001.05
2022-12-24T05:47:20.718Z,1001.10
2022-12-24T05:48:20.728Z,1001.12
2022-12-24T05:49:20.699Z,1001.15
2022-12-24T05:50:20.712Z,1001.14
2022-12-24T05:51:20.671Z,1001.10
2022-12-24T05:52:20.663Z,1001.11
2022-12-24T05:53:20.676Z,1001.16
2022-12-24T05:54:20.642Z,1001.16
2022-12-24T05:55:20.664Z,1001.16
2022-12-24T05:56:20.623Z,1001.16
2022-12-24T05:57:20.619Z,1001.08
2022-12-24T05:58:20.597Z,1001.11
2022-12-24T05:59:20.587Z,1001.14
2022-12-24T06:00:20.612Z,1001.15
2022-12-24T06:01:20.623Z,1001.14
2022-12-24T06:02:20.642Z,1001.13
2022-12-24T06:03:20.541Z,1001.13
2022-12-24T06:04:28.210Z,1001.14
2022-12-24T06:05:20.553Z,1001.11
2022-12-24T06:06:20.517Z,1001.14
2022-12-24T06:07:20.495Z,1001.12
2022-12-24T06:08:20.487Z,1001.12
2022-12-24T06:09:20.479Z,1001.16
2022-12-24T06:10:20.490Z,1001.14
2022-12-24T06:11:20.456Z,1001.14
2022-12-24T06:12:20.467Z,1001.12
2022-12-24T06:13:20.432Z,1001.22
2022-12-24T06:14:20.420Z,1001.19
2022-12-24T06:15:24.120Z,1001.20
2022-12-24T06:16:20.584Z,1001.21
2022-12-24T06:17:20.390Z,1001.19
2022-12-24T06:18:20.384Z,1001.16
2022-12-24T06:19:20.360Z,1001.20
2022-12-24T06:20:20.407Z,1001.22
2022-12-24T06:21:20.360Z,1001.19
2022-12-24T06:22:20.337Z,1001.20
2022-12-24T06:23:20.356Z,1001.20
2022-12-24T06:24:20.336Z,1001.20
2022-12-24T06:25:20.340Z,1001.18
2022-12-24T06:26:20.355Z,1001.26
2022-12-24T06:27:20.283Z,1001.24
2022-12-24T06:28:20.270Z,1001.23
2022-12-24T06:29:20.265Z,1001.29
2022-12-24T06:30:20.265Z,1001.22
2022-12-24T06:31:20.263Z,1001.24
2022-12-24T06:32:20.223Z,1001.23
2022-12-24T06:33:20.207Z,1001.24
2022-12-24T06:34:20.203Z,1001.25
2022-12-24T06:35:20.268Z,1001.30
2022-12-24T06:36:20.200Z,1001.20
2022-12-24T06:37:20.170Z,1001.23
2022-12-24T06:38:20.158Z,1001.23
2022-12-24T06:39:20.143Z,1001.26
2022-12-24T06:40:20.166Z,1001.17
2022-12-24T06:41:20.119Z,1001.20
2022-12-24T06:42:20.144Z,1001.19
2022-12-24T06:43:20.133Z,1001.27
2022-12-24T06:44:20.090Z,1001.22
2022-12-24T06:45:20.122Z,1001.34
2022-12-24T06:46:20.130Z,1001.36
2022-12-24T06:47:20.081Z,1001.42
2022-12-24T06:48:20.040Z,1001.45
2022-12-24T06:49:20.060Z,1001.49
2022-12-24T06:50:20.069Z,1001.54
2022-12-24T06:51:20.259Z,1001.49
2022-12-24T06:52:19.993Z,1001.49
2022-12-24T06:53:19.994Z,1001.49
2022-12-24T06:54:19.990Z,1001.49
2022-12-24T06:55:19.993Z,1001.47
2022-12-24T06:56:19.951Z,1001.50
2022-12-24T06:57:19.960Z,1001.53
2022-12-24T06:58:19.928Z,1001.64
2022-12-24T06:59:19.925Z,1001.58
2022-12-24T07:00:19.958Z,1001.55
2022-12-24T07:01:19.992Z,1001.58
2022-12-24T07:02:19.987Z,1001.59
2022-12-24T07:03:19.885Z,1001.62
2022-12-24T07:04:20.829Z,1001.64
2022-12-24T07:05:19.864Z,1001.65
2022-12-24T07:06:19.878Z,1001.67
2022-12-24T07:07:19.833Z,1001.67
2022-12-24T07:08:19.820Z,1001.67
2022-12-24T07:09:19.811Z,1001.64
2022-12-24T07:10:19.853Z,1001.70
2022-12-24T07:11:19.799Z,1001.68
2022-12-24T07:12:19.824Z,1001.67
2022-12-24T07:13:19.767Z,1001.69
2022-12-24T07:14:19.752Z,1001.71
2022-12-24T07:15:19.753Z,1001.75
2022-12-24T07:16:19.892Z,1001.75
2022-12-24T07:17:19.944Z,1001.80
2022-12-24T07:18:19.739Z,1001.79
2022-12-24T07:19:19.721Z,1001.82
2022-12-24T07:20:19.689Z,1001.86
2022-12-24T07:21:19.678Z,1001.86
2022-12-24T07:22:19.672Z,1001.86
2022-12-24T07:23:19.660Z,1001.88
2022-12-24T07:24:19.676Z,1001.89
2022-12-24T07:25:19.637Z,1001.87
2022-12-24T07:26:19.622Z,1001.86
2022-12-24T07:27:19.615Z,1001.83
2022-12-24T07:28:25.478Z,1001.85
2022-12-24T07:29:19.602Z,1001.83
2022-12-24T07:30:19.610Z,1001.86
2022-12-24T07:31:19.602Z,1001.88
2022-12-24T07:32:19.552Z,1001.91
2022-12-24T07:33:19.545Z,1001.89
2022-12-24T07:34:19.532Z,1001.94
2022-12-24T07:35:19.524Z,1001.90
2022-12-24T07:36:19.532Z,1001.99
2022-12-24T07:37:19.507Z,1001.99
2022-12-24T07:38:19.489Z,1002.05
2022-12-24T07:39:19.480Z,1002.02
2022-12-24T07:40:19.465Z,1001.91
2022-12-24T07:41:19.459Z,1001.93
2022-12-24T07:42:19.466Z,1001.91
2022-12-24T07:43:19.453Z,1001.95
2022-12-24T07:44:19.424Z,1001.96
2022-12-24T07:45:19.408Z,1002.04
2022-12-24T07:46:19.456Z,1002.01
2022-12-24T07:47:19.387Z,1002.02
2022-12-24T07:48:19.411Z,1002.08
2022-12-24T07:49:19.361Z,1002.11
2022-12-24T07:50:19.367Z,1002.09
2022-12-24T07:51:19.345Z,1002.10
2022-12-24T07:52:19.390Z,1002.09
2022-12-24T07:53:19.360Z,1002.14
2022-12-24T07:54:19.338Z,1002.09
2022-12-24T07:55:19.327Z,1002.10
2022-12-24T07:56:19.292Z,1002.14
2022-12-24T07:57:19.278Z,1002.18
2022-12-24T07:58:19.298Z,1002.13
2022-12-24T07:59:19.283Z,1002.16
2022-12-24T08:00:19.255Z,1002.13
2022-12-24T08:01:19.272Z,1002.16
2022-12-24T08:02:19.472Z,1002.16
2022-12-24T08:03:19.439Z,1002.15
2022-12-24T08:04:19.220Z,1002.19
2022-12-24T08:05:19.229Z,1002.20
2022-12-24T08:06:19.178Z,1002.18
2022-12-24T08:07:19.168Z,1002.22
2022-12-24T08:08:19.159Z,1002.28
2022-12-24T08:09:19.141Z,1002.29
2022-12-24T08:10:19.141Z,1002.29
2022-12-24T08:11:19.147Z,1002.35
2022-12-24T08:12:19.152Z,1002.34
2022-12-24T08:13:19.120Z,1002.38
2022-12-24T08:14:19.137Z,1002.41
2022-12-24T08:15:19.084Z,1002.36
2022-12-24T08:16:19.144Z,1002.41
2022-12-24T08:17:19.287Z,1002.45
2022-12-24T08:18:19.063Z,1002.46
2022-12-24T08:19:19.034Z,1002.53
2022-12-24T08:20:19.023Z,1002.52
2022-12-24T08:21:19.022Z,1002.53
2022-12-24T08:22:19.004Z,1002.56
2022-12-24T08:23:19.030Z,1002.57
2022-12-24T08:24:18.979Z,1002.56
2022-12-24T08:25:18.964Z,1002.57
2022-12-24T08:26:18.963Z,1002.55
2022-12-24T08:27:18.946Z,1002.59
2022-12-24T08:28:18.959Z,1002.62
2022-12-24T08:29:18.950Z,1002.59
2022-12-24T08:30:21.320Z,1002.59
2022-12-24T08:31:18.916Z,1002.68
2022-12-24T08:32:18.898Z,1002.67
2022-12-24T08:33:18.903Z,1002.67
2022-12-24T08:34:18.890Z,1002.65
2022-12-24T08:35:18.908Z,1002.73
2022-12-24T08:36:18.899Z,1002.77
2022-12-24T08:37:18.831Z,1002.74
2022-12-24T08:38:18.856Z,1002.76
2022-12-24T08:39:18.808Z,1002.79
2022-12-24T08:40:18.808Z,1002.79
2022-12-24T08:41:18.816Z,1002.84
2022-12-24T08:42:18.845Z,1002.84
2022-12-24T08:43:18.803Z,1002.82
2022-12-24T08:44:18.793Z,1002.79
2022-12-24T08:45:18.812Z,1002.76
2022-12-24T08:46:18.831Z,1002.78
2022-12-24T08:47:18.835Z,1002.77
2022-12-24T08:48:18.723Z,1002.74
2022-12-24T08:49:18.740Z,1002.78
2022-12-24T08:50:18.699Z,1002.76
2022-12-24T08:51:18.684Z,1002.76
2022-12-24T08:52:18.670Z,1002.82
2022-12-24T08:53:18.679Z,1002.92
2022-12-24T08:54:18.682Z,1002.87
2022-12-24T08:55:18.636Z,1002.91
2022-12-24T08:56:18.651Z,1002.90
2022-12-24T08:57:18.620Z,1002.97
2022-12-24T08:58:18.610Z,1002.99
2022-12-24T08:59:18.629Z,1002.93
2022-12-24T09:00:18.582Z,1002.94
2022-12-24T09:01:18.720Z,1003.01
2022-12-24T09:02:18.841Z,1003.05
2022-12-24T09:03:26.719Z,1003.10
2022-12-24T09:04:18.539Z,1003.10
2022-12-24T09:05:18.556Z,1003.17
2022-12-24T09:06:18.516Z,1003.15
2022-12-24T09:07:18.500Z,1003.16
2022-12-24T09:08:18.492Z,1003.12
2022-12-24T09:09:18.483Z,1003.14
2022-12-24T09:10:18.480Z,1003.16
2022-12-24T09:11:18.511Z,1003.14
2022-12-24T09:12:18.447Z,1003.19
2022-12-24T09:13:18.434Z,1003.15
2022-12-24T09:14:18.431Z,1003.21
2022-12-24T09:15:18.421Z,1003.25
2022-12-24T09:16:18.464Z,1003.28
2022-12-24T09:17:18.432Z,1003.27
2022-12-24T09:18:18.384Z,1003.33
2022-12-24T09:19:18.388Z,1003.30
2022-12-24T09:20:18.393Z,1003.35
2022-12-24T09:21:18.340Z,1003.36
2022-12-24T09:22:18.359Z,1003.45
2022-12-24T09:23:18.354Z,1003.40
2022-12-24T09:24:18.336Z,1003.43
2022-12-24T09:25:18.299Z,1003.45
2022-12-24T09:26:18.307Z,1003.48
2022-12-24T09:27:18.294Z,1003.50
2022-12-24T09:28:18.330Z,1003.54
2022-12-24T09:29:18.267Z,1003.52
2022-12-24T09:30:18.259Z,1003.57
2022-12-24T09:31:18.331Z,1003.57
2022-12-24T09:32:18.322Z,1003.65
2022-12-24T09:33:18.217Z,1003.61
2022-12-24T09:34:18.239Z,1003.67
2022-12-24T09:35:18.184Z,1003.69
2022-12-24T09:36:18.214Z,1003.71
2022-12-24T09:37:18.167Z,1003.71
2022-12-24T09:38:18.155Z,1003.73
2022-12-24T09:39:18.149Z,1003.70
2022-12-24T09:40:18.175Z,1003.81
2022-12-24T09:41:18.145Z,1003.81
2022-12-24T09:42:18.112Z,1003.82
2022-12-24T09:43:18.324Z,1003.89
2022-12-24T09:44:18.116Z,1003.92
2022-12-24T09:45:18.196Z,1003.96
2022-12-24T09:46:18.180Z,1003.91
2022-12-24T09:47:18.295Z,1003.94
2022-12-24T09:48:18.042Z,1003.93
2022-12-24T09:49:18.034Z,1003.99
2022-12-24T09:50:18.017Z,1003.89
2022-12-24T09:51:18.010Z,1003.90
2022-12-24T09:52:18.022Z,1003.92
2022-12-24T09:53:18.009Z,1003.90
2022-12-24T09:54:17.980Z,1003.92
2022-12-24T09:55:17.977Z,1004.02
2022-12-24T09:56:17.980Z,1003.99
2022-12-24T09:57:17.985Z,1003.96
2022-12-24T09:58:17.948Z,1003.94
2022-12-24T09:59:18.043Z,1003.90
2022-12-24T10:00:17.934Z,1003.89
2022-12-24T10:01:18.143Z,1003.90
2022-12-24T10:02:18.242Z,1003.92
2022-12-24T10:03:18.086Z,1003.94
2022-12-24T10:04:17.920Z,1003.92
2022-12-24T10:05:17.918Z,1003.98
2022-12-24T10:06:18.606Z,1004.06
2022-12-24T10:07:17.876Z,1004.06
2022-12-24T10:08:17.825Z,1004.01
2022-12-24T10:09:17.820Z,1004.08
2022-12-24T10:10:17.808Z,1004.09
2022-12-24T10:11:17.823Z,1004.06
2022-12-24T10:12:17.811Z,1004.11
2022-12-24T10:13:17.766Z,1004.13
2022-12-24T10:14:17.799Z,1004.13
2022-12-24T10:15:17.770Z,1004.07
2022-12-24T10:16:17.799Z,1004.05
2022-12-24T10:17:17.824Z,1004.12
2022-12-24T10:18:17.710Z,1004.14
2022-12-24T10:19:17.731Z,1004.12
2022-12-24T10:20:17.691Z,1004.13
2022-12-24T10:21:17.709Z,1004.09
2022-12-24T10:22:17.661Z,1004.08
2022-12-24T10:23:17.704Z,1004.11
2022-12-24T10:24:17.658Z,1004.13
2022-12-24T10:25:17.634Z,1004.13
2022-12-24T10:26:17.620Z,1004.12
2022-12-24T10:27:17.666Z,1004.15
2022-12-24T10:28:17.629Z,1004.19
2022-12-24T10:29:17.585Z,1004.15
2022-12-24T10:30:17.950Z,1004.20
2022-12-24T10:31:17.695Z,1004.15
2022-12-24T10:32:17.591Z,1004.25
2022-12-24T10:33:17.564Z,1004.15
2022-12-24T10:34:18.753Z,1004.19
2022-12-24T10:35:17.536Z,1004.18
2022-12-24T10:36:17.519Z,1004.13
2022-12-24T10:37:17.511Z,1004.15
2022-12-24T10:38:17.605Z,1004.15
2022-12-24T10:39:17.511Z,1004.23
2022-12-24T10:40:17.804Z,1004.17
2022-12-24T10:41:17.482Z,1004.23
2022-12-24T10:42:17.439Z,1004.24
2022-12-24T10:43:17.435Z,1004.27
2022-12-24T10:44:17.447Z,1004.19
2022-12-24T10:45:17.408Z,1004.21
2022-12-24T10:46:17.471Z,1004.18
2022-12-24T10:47:17.394Z,1004.18
2022-12-24T10:48:17.378Z,1004.15
2022-12-24T10:49:17.403Z,1004.20
2022-12-24T10:50:17.353Z,1004.27
2022-12-24T10:51:17.351Z,1004.17
2022-12-24T10:52:17.333Z,1004.24
2022-12-24T10:53:17.327Z,1004.27
2022-12-24T10:54:24.439Z,1004.30
2022-12-24T10:55:17.303Z,1004.26
2022-12-24T10:56:17.305Z,1004.27
2022-12-24T10:57:17.279Z,1004.34
2022-12-24T10:58:17.263Z,1004.34
2022-12-24T10:59:17.274Z,1004.43
2022-12-24T11:00:17.333Z,1004.36
2022-12-24T11:01:17.392Z,1004.32
2022-12-24T11:02:17.513Z,1004.38
2022-12-24T11:03:17.968Z,1004.43
2022-12-24T11:04:17.272Z,1004.42
2022-12-24T11:05:17.181Z,1004.45
2022-12-24T11:06:17.175Z,1004.40
2022-12-24T11:07:17.171Z,1004.34
2022-12-24T11:08:17.199Z,1004.38
2022-12-24T11:09:17.155Z,1004.39
2022-12-24T11:10:17.253Z,1004.39
2022-12-24T11:11:17.127Z,1004.35
2022-12-24T11:12:17.105Z,1004.27
2022-12-24T11:13:38.725Z,1004.35
2022-12-24T11:14:17.103Z,1004.38
2022-12-24T11:15:17.074Z,1004.37
2022-12-24T11:16:17.204Z,1004.32
2022-12-24T11:17:17.066Z,1004.24
2022-12-24T11:18:17.055Z,1004.23
2022-12-24T11:19:17.021Z,1004.24
2022-12-24T11:20:17.013Z,1004.24
2022-12-24T11:21:17.011Z,1004.23
2022-12-24T11:22:17.017Z,1004.22
2022-12-24T11:23:16.994Z,1004.21
2022-12-24T11:24:16.993Z,1004.20
2022-12-24T11:25:16.956Z,1004.22
2022-12-24T11:26:16.946Z,1004.25
2022-12-24T11:27:16.960Z,1004.22
2022-12-24T11:28:16.924Z,1004.23
2022-12-24T11:29:16.947Z,1004.18
2022-12-24T11:30:17.100Z,1004.24
2022-12-24T11:31:16.967Z,1004.22
2022-12-24T11:32:16.910Z,1004.19
2022-12-24T11:33:16.857Z,1004.21
2022-12-24T11:34:16.869Z,1004.18
2022-12-24T11:35:16.839Z,1004.19
2022-12-24T11:36:16.832Z,1004.18
2022-12-24T11:37:16.852Z,1004.17
2022-12-24T11:38:16.809Z,1004.22
2022-12-24T11:39:16.794Z,1004.21
2022-12-24T11:40:16.794Z,1004.29
2022-12-24T11:41:16.780Z,1004.29
2022-12-24T11:42:16.764Z,1004.30
2022-12-24T11:43:16.778Z,1004.32
2022-12-24T11:44:16.766Z,1004.29
2022-12-24T11:45:16.747Z,1004.31
2022-12-24T11:46:16.776Z,1004.31
2022-12-24T11:47:16.706Z,1004.33
2022-12-24T11:48:16.715Z,1004.32
2022-12-24T11:49:16.708Z,1004.32
2022-12-24T11:50:18.709Z,1004.39
2022-12-24T11:51:16.665Z,1004.39
2022-12-24T11:52:16.643Z,1004.29
2022-12-24T11:53:16.667Z,1004.35
2022-12-24T11:54:16.639Z,1004.36
2022-12-24T11:55:16.965Z,1004.33
2022-12-24T11:56:16.610Z,1004.31
2022-12-24T11:57:16.596Z,1004.32
2022-12-24T11:58:16.614Z,1004.34
2022-12-24T11:59:16.618Z,1004.32
2022-12-24T12:00:16.555Z,1004.29
2022-12-24T12:01:16.607Z,1004.30
2022-12-24T12:02:16.602Z,1004.27
2022-12-24T12:03:16.544Z,1004.26
2022-12-24T12:04:16.570Z,1004.24
2022-12-24T12:05:16.505Z,1004.29
2022-12-24T12:06:16.487Z,1004.31
2022-12-24T12:07:16.479Z,1004.36
2022-12-24T12:08:16.561Z,1004.38
2022-12-24T12:09:16.467Z,1004.41
2022-12-24T12:10:16.468Z,1004.43
2022-12-24T12:11:16.468Z,1004.51
2022-12-24T12:12:16.426Z,1004.52