createdAt,value
2023-06-05T00:00:26.207Z,99.90
2023-06-05T00:02:55.869Z,99.90
2023-06-05T00:05:26.886Z,99.90
2023-06-05T00:07:55.001Z,99.90
2023-06-05T00:10:23.159Z,99.90
2023-06-05T00:12:51.338Z,99.90
2023-06-05T00:15:19.543Z,99.90
2023-06-05T00:17:48.289Z,99.90
2023-06-05T00:20:17.850Z,99.90
2023-06-05T00:22:48.210Z,99.90
2023-06-05T00:25:16.406Z,99.90
2023-06-05T00:27:44.513Z,99.90
2023-06-05T00:30:13.926Z,99.90
2023-06-05T00:32:42.020Z,99.90
2023-06-05T00:35:10.722Z,99.90
2023-06-05T00:37:40.769Z,99.90
2023-06-05T00:40:10.114Z,99.90
2023-06-05T00:42:38.213Z,99.90
2023-06-05T00:45:07.169Z,99.90
2023-06-05T00:47:36.701Z,99.90
2023-06-05T00:50:05.529Z,99.90
2023-06-05T00:52:35.121Z,99.90
2023-06-05T00:55:05.616Z,99.90
2023-06-05T00:57:35.633Z,99.90
2023-06-05T01:00:08.178Z,99.90
2023-06-05T01:02:38.398Z,99.90
2023-06-05T01:05:07.118Z,99.90
2023-06-05T01:07:35.936Z,99.90
2023-06-05T01:10:07.194Z,99.90
2023-06-05T01:12:40.888Z,99.90
2023-06-05T01:15:09.956Z,99.90
2023-06-05T01:17:39.787Z,99.90
2023-06-05T01:20:10.537Z,99.90
2023-06-05T01:22:39.481Z,99.90
2023-06-05T01:25:13.029Z,99.90
2023-06-05T01:27:47.047Z,99.90
2023-06-05T01:30:20.381Z,99.90
2023-06-05T01:32:55.462Z,99.90
2023-06-05T01:35:29.023Z,99.90
2023-06-05T01:37:59.974Z,99.90
2023-06-05T01:40:30.591Z,99.90
2023-06-05T01:43:00.732Z,99.90
2023-06-05T01:45:29.333Z,99.90
2023-06-05T01:47:58.076Z,99.90
2023-06-05T01:50:26.757Z,99.90
2023-06-05T01:52:55.324Z,99.90
2023-06-05T01:55:25.790Z,99.90
2023-06-05T01:57:55.447Z,99.90
2023-06-05T02:00:23.956Z,99.90
2023-06-05T02:02:52.644Z,99.90
2023-06-05T02:05:22.610Z,99.90
2023-06-05T02:07:54.845Z,99.90
2023-06-05T02:10:25.139Z,99.90
2023-06-05T02:12:54.743Z,99.90
2023-06-05T02:15:24.073Z,99.90
2023-06-05T02:17:54.605Z,99.90
2023-06-05T02:20:27.161Z,99.90
2023-06-05T02:22:55.933Z,99.90
2023-06-05T02:25:27.205Z,99.90
2023-06-05T02:27:57.744Z,99.90
2023-06-05T02:30:26.081Z,99.90
2023-06-05T02:32:57.712Z,99.90
2023-06-05T02:35:26.312Z,99.90
2023-06-05T02:37:54.359Z,99.90
2023-06-05T02:40:22.465Z,99.90
2023-06-05T02:42:50.666Z,99.90
2023-06-05T02:45:20.211Z,99.90
2023-06-05T02:47:48.272Z,99.90
2023-06-05T02:50:16.425Z,99.90
2023-06-05T02:52:44.512Z,99.90
2023-06-05T02:55:12.807Z,99.90
2023-06-05T02:57:43.295Z,99.90
2023-06-05T03:00:17.157Z,99.90
2023-06-05T03:02:49.499Z,99.90
2023-06-05T03:05:25.556Z,99.90
2023-06-05T03:07:57.182Z,99.90
2023-06-05T03:10:25.600Z,99.90
2023-06-05T03:12:53.676Z,99.90
2023-06-05T03:15:22.081Z,99.90
2023-06-05T03:17:51.490Z,99.90
2023-06-05T03:20:20.534Z,99.90
2023-06-05T03:22:48.625Z,99.90
2023-06-05T03:25:16.789Z,99.90
2023-06-05T03:27:45.129Z,99.90
2023-06-05T03:30:17.665Z,99.90
2023-06-05T03:32:46.010Z,99.90
2023-06-05T03:35:15.565Z,99.90
2023-06-05T03:37:43.609Z,99.90
2023-06-05T03:40:13.496Z,99.90
2023-06-05T03:42:41.786Z,99.90
2023-06-05T03:45:10.764Z,99.90
2023-06-05T03:47:38.977Z,99.90
2023-06-05T03:50:07.967Z,99.90
2023-06-05T03:52:38.812Z,99.90
2023-06-05T03:55:08.949Z,99.90
2023-06-05T03:57:38.679Z,99.90
2023-06-05T04:00:10.655Z,99.90
2023-06-05T04:02:39.371Z,99.90
2023-06-05T04:05:12.498Z,99.90
2023-06-05T04:07:43.103Z,99.90
2023-06-05T04:10:11.970Z,99.90
2023-06-05T04:12:40.381Z,99.90
2023-06-05T04:15:10.276Z,99.90
2023-06-05T04:17:38.807Z,99.90
2023-06-05T04:20:11.778Z,99.90
2023-06-05T04:22:41.224Z,99.90
2023-06-05T04:25:11.622Z,99.90
2023-06-05T04:27:40.885Z,99.90
2023-06-05T04:30:10.456Z,99.90
2023-06-05T04:32:40.178Z,99.90
2023-06-05T04:35:09.385Z,99.90
2023-06-05T04:37:38.643Z,99.90
2023-06-05T04:40:10.915Z,99.90
2023-06-05T04:42:39.583Z,99.90
2023-06-05T04:45:10.028Z,99.90
2023-06-05T04:47:38.665Z,99.90
2023-06-05T04:50:08.000Z,99.90
2023-06-05T04:52:37.701Z,99.90
2023-06-05T04:55:07.797Z,99.90
2023-06-05T04:57:36.137Z,99.90
2023-06-05T05:00:09.124Z,99.90
2023-06-05T05:02:37.499Z,99.90
2023-06-05T05:05:07.086Z,99.90
2023-06-05T05:07:36.456Z,99.90
2023-06-05T05:10:05.321Z,99.90
2023-06-05T05:12:34.768Z,99.90
2023-06-05T05:15:03.841Z,99.90
2023-06-05T05:17:31.999Z,99.90
2023-06-05T05:20:00.062Z,99.90
2023-06-05T05:22:28.851Z,99.90
2023-06-05T05:24:57.148Z,99.90
2023-06-05T05:27:25.696Z,99.90
2023-06-05T05:29:55.164Z,99.90
2023-06-05T05:32:23.217Z,99.90
2023-06-05T05:34:52.389Z,99.90
2023-06-05T05:37:20.414Z,99.90
2023-06-05T05:39:48.440Z,99.90
2023-06-05T05:42:18.292Z,99.90
2023-06-05T05:44:46.519Z,99.90
2023-06-05T05:47:16.100Z,99.90
2023-06-05T05:49:44.265Z,99.90
2023-06-05T05:52:12.350Z,99.90
2023-06-05T05:54:40.713Z,99.90
2023-06-05T05:57:08.790Z,99.90
2023-06-05T05:59:37.009Z,99.90
2023-06-05T06:02:10.627Z,99.90
2023-06-05T06:04:41.680Z,99.90
2023-06-05T06:07:09.876Z,99.90
2023-06-05T06:09:38.110Z,99.90
2023-06-05T06:12:07.148Z,99.90
2023-06-05T06:14:35.503Z,98.70
2023-06-05T06:17:06.885Z,98.60
2023-06-05T06:19:35.420Z,98.20
2023-06-05T06:22:05.072Z,97.30
2023-06-05T06:24:33.162Z,97.00
2023-06-05T06:27:01.322Z,96.70
2023-06-05T06:29:32.844Z,96.70
2023-06-05T06:32:00.934Z,97.10
2023-06-05T06:34:29.044Z,96.10
2023-06-05T06:36:57.112Z,96.50
2023-06-05T06:39:27.098Z,96.00
2023-06-05T06:41:55.164Z,96.30
2023-06-05T06:44:23.197Z,95.80
2023-06-05T06:46:51.292Z,95.00
2023-06-05T06:49:19.431Z,94.70
2023-06-05T06:51:47.497Z,94.80
2023-06-05T06:54:15.621Z,94.90
2023-06-05T06:56:45.670Z,96.10
2023-06-05T06:59:14.559Z,95.20
2023-06-05T07:01:45.477Z,94.70
2023-06-05T07:04:13.562Z,94.30
2023-06-05T07:06:41.653Z,94.10
2023-06-05T07:09:10.656Z,94.00
2023-06-05T07:11:38.719Z,93.70
2023-06-05T07:14:08.712Z,93.40
2023-06-05T07:16:36.879Z,94.40
2023-06-05T07:19:04.993Z,93.80
2023-06-05T07:21:38.739Z,93.60
2023-06-05T07:24:08.100Z,93.90
2023-06-05T07:26:37.178Z,92.50
2023-06-05T07:29:05.910Z,93.30
2023-06-05T07:31:35.608Z,92.70
2023-06-05T07:34:03.815Z,92.70
2023-06-05T07:36:32.280Z,92.10
2023-06-05T07:39:00.410Z,91.10
2023-06-05T07:41:28.481Z,91.90
2023-06-05T07:43:56.556Z,91.00
2023-06-05T07:46:24.684Z,91.40
2023-06-05T07:48:54.227Z,91.90
2023-06-05T07:51:22.413Z,91.10
2023-06-05T07:53:50.470Z,90.40
2023-06-05T07:56:19.105Z,89.00
2023-06-05T07:58:47.687Z,89.20
2023-06-05T08:01:16.827Z,89.60
2023-06-05T08:03:45.408Z,89.80
2023-06-05T08:06:14.970Z,88.10
2023-06-05T08:08:43.951Z,87.60
2023-06-05T08:11:12.256Z,88.50
2023-06-05T08:13:41.584Z,87.50
2023-06-05T08:16:09.804Z,86.00
2023-06-05T08:18:37.887Z,83.80
2023-06-05T08:21:07.488Z,85.70
2023-06-05T08:23:37.203Z,82.00
2023-06-05T08:26:11.837Z,80.10
2023-06-05T08:28:40.753Z,81.40
2023-06-05T08:31:09.366Z,82.10
2023-06-05T08:33:38.571Z,80.30
2023-06-05T08:36:07.911Z,79.70
2023-06-05T08:38:41.107Z,78.30
2023-06-05T08:41:11.528Z,74.30
2023-06-05T08:43:40.791Z,72.90
2023-06-05T08:46:11.177Z,73.90
2023-06-05T08:48:45.522Z,75.50
2023-06-05T08:51:14.450Z,75.70
2023-06-05T08:53:47.614Z,74.50
2023-06-05T08:56:16.753Z,73.80
2023-06-05T08:58:46.557Z,75.00
2023-06-05T09:01:14.708Z,73.80
2023-06-05T09:03:43.358Z,71.10
2023-06-05T09:06:12.648Z,72.80
2023-06-05T09:08:41.919Z,71.60
2023-06-05T09:11:28.684Z,69.40
2023-06-05T09:13:58.020Z,71.20
2023-06-05T09:16:35.621Z,69.90
2023-06-05T09:19:04.743Z,68.90
2023-06-05T09:21:34.854Z,65.70
2023-06-05T09:24:15.247Z,70.00
2023-06-05T09:26:56.710Z,67.70
2023-06-05T09:29:27.840Z,69.50
2023-06-05T09:31:58.062Z,67.70
2023-06-05T09:34:28.338Z,65.90
2023-06-05T09:36:58.532Z,67.10
2023-06-05T09:39:27.870Z,62.40
2023-06-05T09:41:58.816Z,65.10
2023-06-05T09:44:27.913Z,66.00
2023-06-05T09:46:59.185Z,65.80
2023-06-05T09:49:29.432Z,65.70
2023-06-05T09:51:58.796Z,66.60
2023-06-05T09:54:29.376Z,66.70
2023-06-05T09:57:03.588Z,64.10
2023-06-05T09:59:33.510Z,67.40
2023-06-05T10:02:06.943Z,66.00
2023-06-05T10:04:40.272Z,64.90
2023-06-05T10:07:08.593Z,64.70
2023-06-05T10:09:37.718Z,64.30
2023-06-05T10:12:09.215Z,69.70
2023-06-05T10:14:37.795Z,67.60
2023-06-05T10:17:06.194Z,65.00
2023-06-05T10:19:35.046Z,65.60
2023-06-05T10:22:04.112Z,64.40
2023-06-05T10:24:36.323Z,62.80
2023-06-05T10:27:31.604Z,63.60
2023-06-05T10:30:27.822Z,64.00
2023-06-05T10:33:18.833Z,62.10
2023-06-05T10:35:52.518Z,59.80
2023-06-05T10:38:22.684Z,61.70
2023-06-05T10:40:55.964Z,62.80
2023-06-05T10:43:29.740Z,60.80
2023-06-05T10:49:08.483Z,60.90
2023-06-05T10:51:39.237Z,61.80
2023-06-05T10:54:08.216Z,59.90
2023-06-05T10:56:57.281Z,61.80
2023-06-05T10:59:27.582Z,61.00
2023-06-05T11:02:27.212Z,62.50
2023-06-05T11:05:11.514Z,63.80
2023-06-05T11:07:44.016Z,64.00
2023-06-05T11:10:21.846Z,64.10
2023-06-05T11:12:58.968Z,60.20
2023-06-05T11:15:42.157Z,63.20
2023-06-05T11:18:29.861Z,62.60
2023-06-05T11:20:58.758Z,59.20
2023-06-05T11:23:29.126Z,57.30
2023-06-05T11:26:15.794Z,59.40
2023-06-05T11:28:45.123Z,59.70
2023-06-05T11:31:15.265Z,60.90
2023-06-05T11:33:43.570Z,58.70
2023-06-05T11:36:13.077Z,57.50
2023-06-05T11:38:41.234Z,56.90
2023-06-05T11:41:10.346Z,58.90
2023-06-05T11:43:45.396Z,58.40
2023-06-05T11:46:14.928Z,57.10
2023-06-05T11:48:47.256Z,55.30
2023-06-05T11:51:15.512Z,55.50
2023-06-05T11:53:49.498Z,54.60
2023-06-05T11:56:18.755Z,57.80
2023-06-05T11:58:48.030Z,59.40
2023-06-05T12:01:23.131Z,59.70
2023-06-05T12:04:04.166Z,59.80
2023-06-05T12:06:32.329Z,57.40
2023-06-05T12:09:10.299Z,57.20
2023-06-05T12:11:39.023Z,58.70
2023-06-05T12:14:08.196Z,58.80
2023-06-05T12:16:39.672Z,56.10
2023-06-05T12:19:16.372Z,56.20
2023-06-05T12:21:47.546Z,56.90
2023-06-05T12:24:15.951Z,57.40
2023-06-05T12:26:55.782Z,56.60
2023-06-05T12:29:26.227Z,54.70
2023-06-05T12:31:56.389Z,56.40
2023-06-05T12:34:59.707Z,55.50
2023-06-05T12:37:30.951Z,56.10
2023-06-05T12:40:00.410Z,56.60
2023-06-05T12:42:28.970Z,52.40
2023-06-05T12:44:57.471Z,53.60
2023-06-05T12:47:26.928Z,52.80
2023-06-05T12:49:54.975Z,54.10
2023-06-05T12:52:26.967Z,53.10
2023-06-05T12:54:55.836Z,53.90
2023-06-05T12:57:24.348Z,53.80
2023-06-05T12:59:56.282Z,55.60
2023-06-05T13:02:24.578Z,55.30
2023-06-05T13:04:54.243Z,55.30
2023-06-05T13:07:22.909Z,53.50
2023-06-05T13:09:53.213Z,54.00
2023-06-05T13:12:21.677Z,53.70
2023-06-05T13:14:49.840Z,54.70
2023-06-05T13:17:18.088Z,53.90
2023-06-05T13:19:46.178Z,55.60
2023-06-05T13:22:17.151Z,53.20
2023-06-05T13:24:47.321Z,53.30
2023-06-05T13:27:15.479Z,54.80
2023-06-05T13:29:43.548Z,54.30
2023-06-05T13:32:11.635Z,53.30
2023-06-05T13:34:39.840Z,53.80
2023-06-05T13:37:14.469Z,53.30
2023-06-05T13:39:44.271Z,52.10
2023-06-05T13:42:12.835Z,50.50
2023-06-05T13:44:41.140Z,50.50
2023-06-05T13:47:10.644Z,53.90
2023-06-05T13:49:38.833Z,52.80
2023-06-05T13:52:07.425Z,54.30
2023-06-05T13:54:35.580Z,54.00
2023-06-05T13:57:05.252Z,57.70
2023-06-05T13:59:33.452Z,54.60
2023-06-05T14:02:01.653Z,55.60
2023-06-05T14:04:30.644Z,53.30
2023-06-05T14:06:59.779Z,52.50
2023-06-05T14:09:29.221Z,54.10
2023-06-05T14:11:58.093Z,55.70
2023-06-05T14:14:27.548Z,55.10
2023-06-05T14:16:55.663Z,56.30
2023-06-05T14:19:23.772Z,54.70
2023-06-05T14:21:51.925Z,52.30
2023-06-05T14:24:20.852Z,53.80
2023-06-05T14:26:49.504Z,52.10
2023-06-05T14:29:17.586Z,52.80
2023-06-05T14:31:47.465Z,53.60
2023-06-05T14:34:16.594Z,54.70
2023-06-05T14:36:51.177Z,54.20
2023-06-05T14:39:20.921Z,54.20
2023-06-05T14:41:49.214Z,54.20
2023-06-05T14:44:23.098Z,54.60
2023-06-05T14:46:57.598Z,54.60
2023-06-05T14:49:26.155Z,55.30
2023-06-05T14:51:54.240Z,55.00
2023-06-05T14:54:22.353Z,56.00
2023-06-05T14:56:50.380Z,56.50
2023-06-05T15:01:49.545Z,54.60
2023-06-05T15:04:19.134Z,54.40
2023-06-05T15:06:47.352Z,54.80
2023-06-05T15:09:15.606Z,55.40
2023-06-05T15:11:43.680Z,54.80
2023-06-05T15:14:11.774Z,54.90
2023-06-05T15:16:42.461Z,54.50
2023-06-05T15:19:11.566Z,54.70
2023-06-05T15:21:41.158Z,55.60
2023-06-05T15:24:09.503Z,53.80
2023-06-05T15:26:37.605Z,54.70
2023-06-05T15:29:05.916Z,54.00
2023-06-05T15:31:34.096Z,54.00
2023-06-05T15:34:02.904Z,54.00
2023-06-05T15:36:30.977Z,53.40
2023-06-05T15:39:00.374Z,55.20
2023-06-05T15:41:28.426Z,53.30
2023-06-05T15:43:56.773Z,53.40
2023-06-05T15:46:24.956Z,53.60
2023-06-05T15:48:53.227Z,54.50
2023-06-05T15:51:21.664Z,53.00
2023-06-05T15:53:57.760Z,54.20
2023-06-05T15:56:30.698Z,54.70
2023-06-05T15:58:59.146Z,55.40
2023-06-05T16:01:27.372Z,55.40
2023-06-05T16:03:55.505Z,54.90
2023-06-05T16:06:23.585Z,56.00
2023-06-05T16:08:52.138Z,56.40
2023-06-05T16:11:23.957Z,56.80
2023-06-05T16:13:53.391Z,57.20
2023-06-05T16:16:21.519Z,57.10
2023-06-05T16:18:49.618Z,57.50
2023-06-05T16:21:17.706Z,57.40
2023-06-05T16:23:46.250Z,56.90
2023-06-05T16:26:15.021Z,57.20
2023-06-05T16:28:43.037Z,57.60
2023-06-05T16:31:15.848Z,57.90
2023-06-05T16:33:44.247Z,57.90
2023-06-05T16:36:12.340Z,58.60
2023-06-05T16:38:41.066Z,58.40
2023-06-05T16:41:09.592Z,58.70
2023-06-05T16:43:37.958Z,58.40
2023-06-05T16:46:06.883Z,58.70
2023-06-05T16:48:36.739Z,59.80
2023-06-05T16:51:05.041Z,61.20
2023-06-05T16:53:33.110Z,62.30
2023-06-05T16:56:01.174Z,63.30
2023-06-05T16:58:29.796Z,63.70
2023-06-05T17:00:57.865Z,63.70
2023-06-05T17:03:26.188Z,64.40
2023-06-05T17:05:56.205Z,63.90
2023-06-05T17:08:25.146Z,65.00
2023-06-05T17:10:53.633Z,66.40
2023-06-05T17:13:21.742Z,67.20
2023-06-05T17:15:49.840Z,68.80
2023-06-05T17:18:18.094Z,69.20
2023-06-05T17:20:48.778Z,67.90
2023-06-05T17:23:18.305Z,66.50
2023-06-05T17:25:46.524Z,65.90
2023-06-05T17:28:14.687Z,65.90
2023-06-05T17:30:43.437Z,66.20
2023-06-05T17:33:11.561Z,66.30
2023-06-05T17:35:39.720Z,66.70
2023-06-05T17:38:07.775Z,67.00
2023-06-05T17:40:37.227Z,67.20
2023-06-05T17:43:05.380Z,67.90
2023-06-05T17:45:34.961Z,68.60
2023-06-05T17:48:03.506Z,69.50
2023-06-05T17:50:31.615Z,70.60
2023-06-05T17:52:59.967Z,70.90
2023-06-05T17:55:28.168Z,71.10
2023-06-05T17:57:57.775Z,71.80
2023-06-05T18:00:26.928Z,72.00
2023-06-05T18:02:55.396Z,73.00
2023-06-05T18:05:23.845Z,74.10
2023-06-05T18:07:51.941Z,75.00
2023-06-05T18:10:20.068Z,75.70
2023-06-05T18:12:48.204Z,76.70
2023-06-05T18:15:17.637Z,77.10
2023-06-05T18:17:45.853Z,77.80
2023-06-05T18:20:14.292Z,78.60
2023-06-05T18:22:42.332Z,79.20
2023-06-05T18:25:12.241Z,79.50
2023-06-05T18:27:40.354Z,79.60
2023-06-05T18:30:09.343Z,80.50
2023-06-05T18:32:39.317Z,81.40
2023-06-05T18:35:08.939Z,82.20
2023-06-05T18:37:37.016Z,83.10
2023-06-05T18:40:05.302Z,84.30
2023-06-05T18:42:33.360Z,85.20
2023-06-05T18:45:01.400Z,86.60
2023-06-05T18:47:29.615Z,88.00
2023-06-05T18:49:59.040Z,88.90
2023-06-05T18:52:27.224Z,89.60
2023-06-05T18:54:55.245Z,90.00
2023-06-05T18:57:23.375Z,90.20
2023-06-05T18:59:51.403Z,90.50
2023-06-05T19:02:21.587Z,90.60
2023-06-05T19:04:50.534Z,90.90
2023-06-05T19:07:19.948Z,90.90
2023-06-05T19:09:48.041Z,91.00
2023-06-05T19:12:16.195Z,91.10
2023-06-05T19:14:44.323Z,91.40
2023-06-05T19:17:12.401Z,91.40
2023-06-05T19:19:40.589Z,91.50
2023-06-05T19:22:08.603Z,91.60
2023-06-05T19:24:38.029Z,91.70
2023-06-05T19:27:07.271Z,91.80
2023-06-05T19:29:36.424Z,92.00
2023-06-05T19:32:05.026Z,92.00
2023-06-05T19:34:33.470Z,92.10
2023-06-05T19:37:01.570Z,92.40
2023-06-05T19:39:30.923Z,93.00
2023-06-05T19:42:00.721Z,93.60
2023-06-05T19:44:28.813Z,93.70
2023-06-05T19:46:56.906Z,93.90
2023-06-05T19:49:25.033Z,93.60
2023-06-05T19:51:53.082Z,93.80
2023-06-05T19:54:21.174Z,94.10
2023-06-05T19:56:49.428Z,94.40
2023-06-05T19:59:18.905Z,94.60
2023-06-05T20:01:47.354Z,94.70
2023-06-05T20:04:15.549Z,94.70
2023-06-05T20:06:43.693Z,94.90
2023-06-05T20:09:11.747Z,95.10
2023-06-05T20:11:39.881Z,95.20
2023-06-05T20:14:07.957Z,95.20
2023-06-05T20:16:37.418Z,95.30
2023-06-05T20:19:05.516Z,95.50
2023-06-05T20:21:35.825Z,95.60
2023-06-05T20:24:08.395Z,95.80
2023-06-05T20:26:36.723Z,96.00
2023-06-05T20:29:07.690Z,96.00
2023-06-05T20:31:37.331Z,96.20
2023-06-05T20:34:05.551Z,96.60
2023-06-05T20:36:35.089Z,96.60
2023-06-05T20:39:03.740Z,96.80
2023-06-05T20:41:32.038Z,97.10
2023-06-05T20:44:01.041Z,97.30
2023-06-05T20:46:29.604Z,97.50
2023-06-05T20:49:01.858Z,97.80
2023-06-05T20:51:30.683Z,98.00
2023-06-05T20:53:58.981Z,98.10
2023-06-05T20:56:28.103Z,98.20
2023-06-05T20:58:56.812Z,98.30
2023-06-05T21:01:26.147Z,98.40
2023-06-05T21:03:54.489Z,98.00
2023-06-05T21:06:24.831Z,98.40
2023-06-05T21:08:52.982Z,99.00
2023-06-05T21:11:21.986Z,99.30
2023-06-05T21:13:50.317Z,99.60
2023-06-05T21:16:19.622Z,99.80
2023-06-05T21:18:47.825Z,99.90
2023-06-05T21:21:15.895Z,99.70
2023-06-05T21:23:45.354Z,99.60
2023-06-05T21:26:13.482Z,99.70
2023-06-05T21:28:41.510Z,99.90
2023-06-05T21:31:09.718Z,99.90
2023-06-05T21:33:38.911Z,99.90
2023-06-05T21:36:07.508Z,99.90
2023-06-05T21:38:35.647Z,99.90
2023-06-05T21:41:05.102Z,99.90
2023-06-05T21:43:33.130Z,99.90
2023-06-05T21:46:01.328Z,99.90
2023-06-05T21:48:29.660Z,99.90
2023-06-05T21:50:58.473Z,99.90
2023-06-05T21:53:26.638Z,99.90
2023-06-05T21:55:54.773Z,99.90
2023-06-05T21:58:24.204Z,99.90
2023-06-05T22:00:52.419Z,99.90
2023-06-05T22:03:20.554Z,99.90
2023-06-05T22:05:50.586Z,99.90
2023-06-05T22:08:18.716Z,99.90
2023-06-05T22:10:46.784Z,99.90
2023-06-05T22:13:14.864Z,99.90
2023-06-05T22:15:44.854Z,99.90
2023-06-05T22:18:17.582Z,99.90
2023-06-05T22:20:45.842Z,97.30
2023-06-05T22:23:13.982Z,97.00
2023-06-05T22:25:52.105Z,98.80
2023-06-05T22:28:21.319Z,99.40
2023-06-05T22:30:51.053Z,99.80
2023-06-05T22:33:19.197Z,99.90
2023-06-05T22:35:47.318Z,99.90
2023-06-05T22:38:15.435Z,99.90
2023-06-05T22:40:43.502Z,99.90
2023-06-05T22:43:11.572Z,99.90
2023-06-05T22:45:39.880Z,99.90
2023-06-05T22:48:09.355Z,99.90
2023-06-05T22:50:38.691Z,99.90
2023-06-05T22:53:07.115Z,99.90
2023-06-05T22:55:36.085Z,99.90
2023-06-05T22:58:04.242Z,99.90
2023-06-05T23:00:32.329Z,99.90
2023-06-05T23:03:00.692Z,99.90
2023-06-05T23:05:30.263Z,99.90
2023-06-05T23:07:58.320Z,99.90
2023-06-05T23:10:26.484Z,99.90
2023-06-05T23:12:54.709Z,99.90
2023-06-05T23:15:23.781Z,99.90
2023-06-05T23:17:52.107Z,99.90
2023-06-05T23:20:20.156Z,99.90
2023-06-05T23:22:49.603Z,99.90
2023-06-05T23:25:18.795Z,99.90
2023-06-05T23:27:46.876Z,99.90
2023-06-05T23:30:15.435Z,99.90
2023-06-05T23:32:43.540Z,99.90
2023-06-05T23:35:11.665Z,99.90
2023-06-05T23:37:40.224Z,99.90
2023-06-05T23:40:11.256Z,99.90
2023-06-05T23:42:39.728Z,99.90
2023-06-05T23:45:09.430Z,99.90
2023-06-05T23:47:37.596Z,99.90
2023-06-05T23:50:06.038Z,99.90
2023-06-05T23:52:34.124Z,99.90
2023-06-05T23:55:04.910Z,99.90
2023-06-05T23:57:38.357Z,99.90
