createdAt,value
2022-11-08T00:01:50.550Z,72.54
2022-11-08T00:03:58.922Z,72.17
2022-11-08T00:06:19.156Z,72.40
2022-11-08T00:08:37.816Z,72.04
2022-11-08T00:10:57.487Z,72.33
2022-11-08T00:13:16.444Z,71.77
2022-11-08T00:15:25.726Z,72.25
2022-11-08T00:17:35.329Z,72.04
2022-11-08T00:19:45.366Z,72.34
2022-11-08T00:21:51.931Z,72.52
2022-11-08T00:23:59.474Z,73.04
2022-11-08T00:26:06.101Z,72.99
2022-11-08T00:28:12.660Z,72.82
2022-11-08T00:30:20.105Z,73.08
2022-11-08T00:32:30.510Z,73.10
2022-11-08T00:34:38.100Z,73.16
2022-11-08T00:36:45.591Z,73.77
2022-11-08T00:38:57.625Z,73.33
2022-11-08T00:41:05.798Z,73.53
2022-11-08T00:43:13.593Z,73.41
2022-11-08T00:45:20.160Z,74.14
2022-11-08T00:47:31.639Z,73.98
2022-11-08T00:49:39.289Z,74.10
2022-11-08T00:51:46.060Z,73.89
2022-11-08T00:53:54.307Z,74.14
2022-11-08T00:56:04.784Z,73.71
2022-11-08T00:58:11.805Z,74.12
2022-11-08T01:00:19.511Z,74.02
2022-11-08T01:02:27.110Z,74.60
2022-11-08T01:04:36.423Z,74.65
2022-11-08T01:06:44.225Z,74.80
2022-11-08T01:08:52.930Z,74.92
2022-11-08T01:10:59.302Z,75.06
2022-11-08T01:13:05.924Z,75.03
2022-11-08T01:15:13.731Z,74.96
2022-11-08T01:17:20.219Z,74.86
2022-11-08T01:19:26.486Z,74.74
2022-11-08T01:21:37.866Z,74.55
2022-11-08T01:23:45.674Z,74.83
2022-11-08T01:25:52.848Z,74.48
2022-11-08T01:28:01.682Z,74.11
2022-11-08T01:30:10.959Z,73.99
2022-11-08T01:32:19.270Z,73.96
2022-11-08T01:34:26.373Z,74.19
2022-11-08T01:36:35.398Z,74.15
2022-11-08T01:38:42.196Z,73.99
2022-11-08T01:40:51.987Z,73.73
2022-11-08T01:42:58.036Z,74.16
2022-11-08T01:45:07.633Z,74.15
2022-11-08T01:47:17.101Z,74.63
2022-11-08T01:49:46.428Z,74.77
2022-11-08T01:52:07.330Z,74.43
2022-11-08T01:54:23.532Z,74.71
2022-11-08T01:56:31.128Z,74.50
2022-11-08T01:58:41.421Z,75.15
2022-11-08T02:00:49.187Z,75.06
2022-11-08T02:03:03.073Z,75.00
2022-11-08T02:05:27.607Z,75.38
2022-11-08T02:07:38.543Z,75.30
2022-11-08T02:09:50.182Z,74.96
2022-11-08T02:11:58.100Z,75.26
2022-11-08T02:14:06.043Z,75.83
2022-11-08T02:16:19.107Z,75.55
2022-11-08T02:18:30.130Z,75.51
2022-11-08T02:20:37.813Z,75.44
2022-11-08T02:22:59.659Z,75.68
2022-11-08T02:25:10.110Z,75.84
2022-11-08T02:27:18.114Z,75.16
2022-11-08T02:29:31.819Z,74.97
2022-11-08T02:31:37.649Z,75.18
2022-11-08T02:33:46.498Z,75.12
2022-11-08T02:35:58.940Z,75.61
2022-11-08T02:38:05.717Z,75.33
2022-11-08T02:40:15.271Z,75.36
2022-11-08T02:42:23.853Z,74.70
2022-11-08T02:44:30.798Z,75.12
2022-11-08T02:46:36.648Z,74.68
2022-11-08T02:48:42.445Z,75.05
2022-11-08T02:50:49.376Z,74.57
2022-11-08T02:52:55.151Z,74.93
2022-11-08T02:55:01.034Z,74.88
2022-11-08T02:57:10.745Z,74.52
2022-11-08T02:59:16.499Z,74.26
2022-11-08T03:01:22.307Z,74.03
2022-11-08T03:03:29.035Z,74.39
2022-11-08T03:05:35.291Z,74.70
2022-11-08T03:07:41.140Z,74.39
2022-11-08T03:09:47.794Z,74.26
2022-11-08T03:11:53.902Z,74.41
2022-11-08T03:14:03.039Z,74.41
2022-11-08T03:16:11.027Z,74.73
2022-11-08T03:18:17.264Z,74.88
2022-11-08T03:20:24.596Z,74.73
2022-11-08T03:22:33.939Z,74.54
2022-11-08T03:24:39.867Z,74.59
2022-11-08T03:26:45.723Z,74.66
2022-11-08T03:28:52.397Z,74.32
2022-11-08T03:31:01.192Z,74.36
2022-11-08T03:33:08.037Z,74.48
2022-11-08T03:35:14.683Z,74.27
2022-11-08T03:37:20.609Z,74.43
2022-11-08T03:39:29.236Z,74.34
2022-11-08T03:41:37.737Z,73.55
2022-11-08T03:43:44.595Z,74.07
2022-11-08T03:45:51.448Z,73.86
2022-11-08T03:48:01.509Z,73.48
2022-11-08T03:50:08.564Z,73.65
2022-11-08T03:52:14.723Z,73.88
2022-11-08T03:54:21.558Z,73.84
2022-11-08T03:56:27.678Z,74.20
2022-11-08T03:58:36.084Z,74.33
2022-11-08T04:00:43.245Z,74.47
2022-11-08T04:02:49.331Z,74.20
2022-11-08T04:04:57.808Z,75.20
2022-11-08T04:07:04.573Z,75.84
2022-11-08T04:09:10.557Z,76.63
2022-11-08T04:11:29.008Z,76.77
2022-11-08T04:13:48.330Z,77.30
2022-11-08T04:16:00.371Z,77.57
2022-11-08T04:18:18.857Z,77.93
2022-11-08T04:20:41.556Z,78.91
2022-11-08T04:22:47.376Z,79.32
2022-11-08T04:24:53.209Z,79.46
2022-11-08T04:27:00.067Z,79.78
2022-11-08T04:29:06.074Z,80.55
2022-11-08T04:31:14.881Z,80.98
2022-11-08T04:33:21.454Z,81.39
2022-11-08T04:35:29.928Z,82.28
2022-11-08T04:37:35.772Z,82.31
2022-11-08T04:39:42.728Z,82.09
2022-11-08T04:41:49.158Z,82.86
2022-11-08T04:43:58.281Z,83.03
2022-11-08T04:46:08.653Z,82.92
2022-11-08T04:48:14.463Z,83.64
2022-11-08T04:50:20.462Z,83.94
2022-11-08T04:52:29.741Z,84.64
2022-11-08T04:54:35.557Z,85.19
2022-11-08T04:56:42.126Z,85.36
2022-11-08T04:58:51.482Z,85.03
2022-11-08T05:00:57.262Z,85.32
2022-11-08T05:03:05.689Z,85.13
2022-11-08T05:05:13.481Z,84.96
2022-11-08T05:07:20.549Z,84.87
2022-11-08T05:09:29.380Z,85.33
2022-11-08T05:11:36.305Z,85.00
2022-11-08T05:13:43.106Z,84.58
2022-11-08T05:15:48.980Z,84.98
2022-11-08T05:17:55.999Z,85.02
2022-11-08T05:20:14.223Z,84.76
2022-11-08T05:22:32.521Z,84.95
2022-11-08T05:24:41.807Z,84.80
2022-11-08T05:26:50.795Z,85.66
2022-11-08T05:28:56.624Z,85.40
2022-11-08T05:31:03.293Z,86.08
2022-11-08T05:33:09.780Z,86.27
2022-11-08T05:35:15.893Z,86.30
2022-11-08T05:37:22.852Z,86.24
2022-11-08T05:39:32.041Z,86.22
2022-11-08T05:41:40.901Z,85.97
2022-11-08T05:43:53.306Z,85.50
2022-11-08T05:45:59.498Z,84.80
2022-11-08T05:48:06.523Z,84.05
2022-11-08T05:50:19.229Z,83.85
2022-11-08T05:52:25.686Z,83.62
2022-11-08T05:54:31.620Z,82.56
2022-11-08T05:56:40.799Z,82.01
2022-11-08T05:58:46.777Z,80.75
2022-11-08T06:00:52.606Z,80.46
2022-11-08T06:02:59.474Z,80.39
2022-11-08T06:05:06.055Z,80.48
2022-11-08T06:10:25.774Z,79.31
2022-11-08T06:12:35.951Z,78.24
2022-11-08T06:14:41.740Z,77.84
2022-11-08T06:16:50.433Z,77.12
2022-11-08T06:18:57.050Z,76.64
2022-11-08T06:21:03.385Z,77.49
2022-11-08T06:23:09.128Z,76.88
2022-11-08T06:25:16.334Z,76.52
2022-11-08T06:27:22.115Z,76.12
2022-11-08T06:29:30.509Z,76.22
2022-11-08T06:31:41.867Z,76.39
2022-11-08T06:33:51.847Z,75.76
2022-11-08T06:35:58.135Z,75.49
2022-11-08T06:38:09.159Z,75.38
2022-11-08T06:40:16.131Z,74.66
2022-11-08T06:42:22.085Z,74.72
2022-11-08T06:44:31.438Z,74.58
2022-11-08T06:46:39.511Z,74.17
2022-11-08T06:48:46.275Z,73.72
2022-11-08T06:51:00.361Z,74.16
2022-11-08T06:53:16.734Z,73.84
2022-11-08T06:55:22.927Z,73.39
2022-11-08T06:57:37.043Z,72.88
2022-11-08T06:59:45.446Z,72.64
2022-11-08T07:01:51.460Z,72.25
2022-11-08T07:03:58.538Z,72.11
2022-11-08T07:06:05.558Z,71.41
2022-11-08T07:08:11.374Z,71.36
2022-11-08T07:10:27.368Z,70.50
2022-11-08T07:12:33.174Z,69.58
2022-11-08T07:14:39.121Z,68.82
2022-11-08T07:16:48.491Z,67.58
2022-11-08T07:18:55.901Z,67.55
2022-11-08T07:21:03.399Z,66.80
2022-11-08T07:23:11.023Z,66.72
2022-11-08T07:25:16.793Z,65.22
2022-11-08T07:27:23.046Z,64.76
2022-11-08T07:29:29.658Z,63.21
2022-11-08T07:31:35.412Z,61.95
2022-11-08T07:33:45.989Z,61.51
2022-11-08T07:35:52.594Z,60.49
2022-11-08T07:37:59.033Z,59.08
2022-11-08T07:40:05.090Z,58.77
2022-11-08T07:42:11.814Z,58.30
2022-11-08T07:44:25.416Z,57.94
2022-11-08T07:46:31.167Z,57.26
2022-11-08T07:48:41.477Z,56.84
2022-11-08T07:50:50.160Z,55.90
2022-11-08T07:52:56.219Z,55.92
2022-11-08T07:55:02.915Z,57.72
2022-11-08T07:57:28.267Z,57.41
2022-11-08T07:59:44.854Z,58.93
2022-11-08T08:01:51.556Z,59.53
2022-11-08T08:03:57.418Z,59.92
2022-11-08T08:06:06.305Z,59.00
2022-11-08T08:08:14.167Z,59.54
2022-11-08T08:10:23.222Z,58.99
2022-11-08T08:12:29.101Z,59.33
2022-11-08T08:14:37.307Z,58.13
2022-11-08T08:16:43.282Z,58.98
2022-11-08T08:18:52.303Z,58.38
2022-11-08T08:21:05.494Z,57.35
2022-11-08T08:23:11.234Z,55.51
2022-11-08T08:25:18.534Z,55.52
2022-11-08T08:27:25.651Z,55.38
2022-11-08T08:29:32.420Z,55.94
2022-11-08T08:31:38.195Z,55.16
2022-11-08T08:33:46.450Z,54.75
2022-11-08T08:35:52.252Z,53.76
2022-11-08T08:38:04.513Z,52.97
2022-11-08T08:40:13.855Z,52.27
2022-11-08T08:42:19.893Z,52.28
2022-11-08T08:44:26.824Z,51.30
2022-11-08T08:46:33.709Z,50.89
2022-11-08T08:48:39.616Z,51.38
2022-11-08T08:50:45.785Z,50.86
2022-11-08T08:52:53.004Z,47.75
2022-11-08T08:55:05.179Z,46.97
2022-11-08T08:57:17.717Z,46.24
2022-11-08T09:01:50.740Z,45.33
2022-11-08T09:03:58.754Z,44.89
2022-11-08T09:06:06.941Z,46.15
2022-11-08T09:08:14.420Z,45.59
2022-11-08T09:10:23.341Z,44.80
2022-11-08T09:12:30.369Z,44.77
2022-11-08T09:14:36.581Z,45.89
2022-11-08T09:16:42.787Z,46.92
2022-11-08T09:18:49.616Z,46.54
2022-11-08T09:20:59.221Z,46.37
2022-11-08T09:23:08.126Z,46.49
2022-11-08T09:25:15.012Z,47.06
2022-11-08T09:27:23.689Z,46.45
2022-11-08T09:29:29.780Z,47.41
2022-11-08T09:31:43.320Z,46.14
2022-11-08T09:33:54.112Z,46.72
2022-11-08T09:36:05.964Z,44.54
2022-11-08T09:38:12.765Z,43.95
2022-11-08T09:40:33.516Z,45.58
2022-11-08T09:43:09.971Z,46.44
2022-11-08T09:45:30.308Z,46.04
2022-11-08T09:47:42.482Z,45.44
2022-11-08T09:50:10.056Z,45.94
2022-11-08T09:52:28.156Z,45.92
2022-11-08T09:54:44.986Z,44.11
2022-11-08T09:56:54.037Z,45.47
2022-11-08T09:59:15.870Z,46.46
2022-11-08T10:01:26.678Z,45.68
2022-11-08T10:03:34.417Z,46.19
2022-11-08T10:05:51.905Z,46.11
2022-11-08T10:08:13.475Z,44.37
2022-11-08T10:10:48.413Z,45.81
2022-11-08T10:13:11.305Z,45.49
2022-11-08T10:15:45.074Z,44.33
2022-11-08T10:18:40.482Z,42.94
2022-11-08T10:21:11.377Z,42.95
2022-11-08T10:23:28.234Z,43.71
2022-11-08T10:25:45.912Z,43.80
2022-11-08T10:27:59.541Z,43.01
2022-11-08T10:30:19.074Z,41.87
2022-11-08T10:32:28.032Z,42.49
2022-11-08T10:34:52.227Z,42.32
2022-11-08T10:37:14.727Z,42.65
2022-11-08T10:39:29.421Z,42.81
2022-11-08T10:41:48.548Z,41.51
2022-11-08T10:44:08.427Z,42.35
2022-11-08T10:46:40.191Z,42.19
2022-11-08T10:48:48.848Z,42.81
2022-11-08T10:50:57.106Z,40.66
2022-11-08T10:53:07.204Z,40.71
2022-11-08T10:55:31.136Z,39.92
2022-11-08T10:57:46.633Z,38.37
2022-11-08T10:59:53.381Z,38.35
2022-11-08T11:01:59.805Z,38.28
2022-11-08T11:04:32.119Z,36.57
2022-11-08T11:06:38.823Z,36.33
2022-11-08T11:08:56.899Z,36.97
2022-11-08T11:11:29.351Z,38.20
2022-11-08T11:13:38.954Z,37.70
2022-11-08T11:15:52.265Z,37.75
2022-11-08T11:17:59.099Z,38.59
2022-11-08T11:20:09.148Z,38.22
2022-11-08T11:22:18.580Z,38.05
2022-11-08T11:24:26.960Z,38.06
2022-11-08T11:26:39.209Z,38.13
2022-11-08T11:29:19.878Z,37.69
2022-11-08T11:31:26.724Z,37.69
2022-11-08T11:33:34.309Z,37.72
2022-11-08T11:35:56.050Z,37.40
2022-11-08T11:38:09.742Z,37.04
2022-11-08T11:40:29.521Z,36.76
2022-11-08T11:42:48.489Z,36.46
2022-11-08T11:45:18.658Z,35.34
2022-11-08T11:47:35.156Z,35.83
2022-11-08T11:49:45.966Z,35.67
2022-11-08T11:51:59.460Z,36.75
2022-11-08T11:54:19.431Z,35.91
2022-11-08T11:56:46.950Z,35.87
2022-11-08T11:59:22.896Z,36.35
2022-11-08T12:01:54.111Z,36.73
2022-11-08T12:04:35.428Z,36.84
2022-11-08T12:07:04.750Z,36.58
2022-11-08T12:09:45.499Z,37.71
2022-11-08T12:12:12.573Z,37.40
2022-11-08T12:14:49.025Z,39.12
2022-11-08T12:17:17.808Z,38.24
2022-11-08T12:19:52.179Z,39.53
2022-11-08T12:22:27.728Z,40.81
2022-11-08T12:24:56.527Z,41.71
2022-11-08T12:27:23.262Z,40.05
2022-11-08T12:29:35.252Z,39.64
2022-11-08T12:31:59.129Z,40.65
2022-11-08T12:34:26.236Z,41.00
2022-11-08T12:36:48.656Z,40.40
2022-11-08T12:39:18.053Z,40.38
2022-11-08T12:41:52.855Z,41.20
2022-11-08T12:44:47.010Z,42.27
2022-11-08T12:47:22.339Z,41.65
2022-11-08T12:49:50.648Z,40.41
2022-11-08T12:52:25.434Z,40.49
2022-11-08T12:54:42.916Z,40.72
2022-11-08T12:57:08.410Z,40.89
2022-11-08T12:59:27.073Z,41.08
2022-11-08T13:01:44.018Z,41.76
2022-11-08T13:04:39.976Z,41.96
2022-11-08T13:06:59.190Z,42.26
2022-11-08T13:09:25.821Z,42.21
2022-11-08T13:11:46.416Z,42.85
2022-11-08T13:14:00.571Z,44.13
2022-11-08T13:16:18.401Z,44.29
2022-11-08T13:18:38.657Z,44.45
2022-11-08T13:20:49.045Z,45.15
2022-11-08T13:23:03.189Z,47.17
2022-11-08T13:25:41.970Z,47.76
2022-11-08T13:27:49.957Z,48.26
2022-11-08T13:30:28.622Z,47.90
2022-11-08T13:32:54.366Z,47.64
2022-11-08T13:35:14.337Z,47.31
2022-11-08T13:37:57.114Z,47.45
2022-11-08T13:40:55.987Z,48.07
2022-11-08T13:43:26.144Z,47.71
2022-11-08T13:45:38.171Z,48.47
2022-11-08T13:47:58.813Z,47.69
2022-11-08T13:50:51.011Z,48.04
2022-11-08T13:53:11.602Z,48.32
2022-11-08T13:55:53.556Z,48.35
2022-11-08T13:58:06.676Z,48.55
2022-11-08T14:00:47.650Z,48.63
2022-11-08T14:02:53.610Z,49.16
2022-11-08T14:05:31.937Z,49.24
2022-11-08T14:07:52.109Z,49.67
2022-11-08T14:10:14.838Z,49.08
2022-11-08T14:12:36.341Z,49.20
2022-11-08T14:14:54.513Z,49.89
2022-11-08T14:17:23.469Z,49.82
2022-11-08T14:19:38.063Z,49.63
2022-11-08T14:21:52.325Z,50.07
2022-11-08T14:23:59.838Z,50.39
2022-11-08T14:26:16.174Z,50.72
2022-11-08T14:28:31.861Z,50.54
2022-11-08T14:30:37.837Z,50.79
2022-11-08T14:32:47.463Z,50.49
2022-11-08T14:34:53.340Z,50.77
2022-11-08T14:37:00.061Z,51.30
2022-11-08T14:39:18.399Z,51.26
2022-11-08T14:41:30.902Z,51.60
2022-11-08T14:43:46.909Z,51.35
2022-11-08T14:45:54.925Z,51.65
2022-11-08T14:48:08.277Z,51.64
2022-11-08T14:50:23.798Z,51.72
2022-11-08T14:52:33.663Z,51.86
2022-11-08T14:54:44.339Z,51.71
2022-11-08T14:56:51.185Z,52.24
2022-11-08T14:58:59.156Z,52.80
2022-11-08T15:01:09.775Z,52.73
2022-11-08T15:03:22.566Z,52.91
2022-11-08T15:05:38.398Z,53.37
2022-11-08T15:07:44.532Z,53.01
2022-11-08T15:09:53.464Z,53.45
2022-11-08T15:12:05.150Z,53.54
2022-11-08T15:14:20.404Z,54.06
2022-11-08T15:16:29.952Z,54.08
2022-11-08T15:18:41.912Z,54.51
2022-11-08T15:21:00.527Z,54.51
2022-11-08T15:23:23.896Z,54.24
2022-11-08T15:25:38.387Z,54.53
2022-11-08T15:27:50.983Z,54.87
2022-11-08T15:30:04.753Z,55.91
2022-11-08T15:32:22.145Z,55.94
2022-11-08T15:34:40.730Z,55.94
2022-11-08T15:36:46.650Z,56.67
2022-11-08T15:38:56.351Z,56.53
2022-11-08T15:41:06.537Z,57.48
2022-11-08T15:43:43.221Z,57.21
2022-11-08T15:45:56.972Z,57.55
2022-11-08T15:48:24.274Z,57.74
2022-11-08T15:50:35.065Z,58.10
2022-11-08T15:52:41.681Z,57.69
2022-11-08T15:54:47.464Z,58.00
2022-11-08T15:56:56.393Z,58.36
2022-11-08T15:59:04.097Z,58.38
2022-11-08T16:01:23.771Z,59.18
2022-11-08T16:03:29.663Z,58.95
2022-11-08T16:05:38.977Z,59.37
2022-11-08T16:07:44.870Z,59.54
2022-11-08T16:09:50.670Z,59.88
2022-11-08T16:11:58.093Z,60.14
2022-11-08T16:14:04.187Z,60.29
2022-11-08T16:16:17.353Z,60.57
2022-11-08T16:18:24.955Z,60.64
2022-11-08T16:20:34.438Z,61.12
2022-11-08T16:22:43.018Z,61.23
2022-11-08T16:24:49.599Z,61.37
2022-11-08T16:26:55.538Z,61.20
2022-11-08T16:29:01.738Z,61.04
2022-11-08T16:31:14.319Z,61.48
2022-11-08T16:33:25.343Z,61.73
2022-11-08T16:35:31.870Z,61.77
2022-11-08T16:37:38.847Z,62.11
2022-11-08T16:39:47.579Z,62.39
2022-11-08T16:41:53.415Z,62.79
2022-11-08T16:44:01.141Z,63.24
2022-11-08T16:46:10.031Z,63.31
2022-11-08T16:48:22.991Z,63.19
2022-11-08T16:50:30.470Z,63.50
2022-11-08T16:52:40.007Z,63.25
2022-11-08T16:54:48.699Z,63.22
2022-11-08T16:57:13.655Z,63.32
2022-11-08T16:59:21.891Z,63.37
2022-11-08T17:01:36.273Z,63.68
2022-11-08T17:03:46.296Z,63.94
2022-11-08T17:06:00.208Z,63.96
2022-11-08T17:08:07.577Z,64.25
2022-11-08T17:10:22.778Z,64.13
2022-11-08T17:12:28.796Z,64.18
2022-11-08T17:14:34.612Z,64.46
2022-11-08T17:16:41.847Z,65.32
2022-11-08T17:18:52.738Z,65.53
2022-11-08T17:21:07.615Z,65.11
2022-11-08T17:23:25.810Z,65.45
2022-11-08T17:25:36.311Z,65.28
2022-11-08T17:27:42.396Z,65.08
2022-11-08T17:29:49.154Z,64.72
2022-11-08T17:31:55.619Z,64.32
2022-11-08T17:34:10.398Z,64.17
2022-11-08T17:36:26.358Z,64.04
2022-11-08T17:38:35.335Z,64.20
2022-11-08T17:40:44.392Z,63.88
2022-11-08T17:42:51.161Z,63.75
2022-11-08T17:44:57.984Z,64.00
2022-11-08T17:47:03.969Z,64.02
2022-11-08T17:49:12.676Z,63.74
2022-11-08T17:51:20.190Z,64.06
2022-11-08T17:53:28.106Z,63.69
2022-11-08T17:55:34.832Z,63.91
2022-11-08T17:57:43.363Z,64.15
2022-11-08T17:59:49.509Z,63.80
2022-11-08T18:01:59.268Z,63.64
2022-11-08T18:04:08.755Z,63.69
2022-11-08T18:06:17.693Z,63.35
2022-11-08T18:08:27.151Z,63.73
2022-11-08T18:10:34.776Z,63.87
2022-11-08T18:12:47.485Z,63.83
2022-11-08T18:14:54.124Z,64.02
2022-11-08T18:17:00.686Z,63.93
2022-11-08T18:19:12.784Z,64.12
2022-11-08T18:21:22.438Z,64.21
2022-11-08T18:23:28.234Z,64.20
2022-11-08T18:25:36.388Z,64.25
2022-11-08T18:27:45.622Z,63.97
2022-11-08T18:29:51.426Z,63.68
2022-11-08T18:31:57.352Z,63.75
2022-11-08T18:34:04.685Z,63.80
2022-11-08T18:36:22.049Z,63.60
2022-11-08T18:38:28.238Z,63.75
2022-11-08T18:40:36.310Z,64.04
2022-11-08T18:42:44.788Z,64.04
2022-11-08T18:44:53.318Z,64.42
2022-11-08T18:47:00.030Z,64.48
2022-11-08T18:49:23.441Z,65.10
2022-11-08T18:51:29.532Z,65.24
2022-11-08T18:53:38.425Z,65.39
2022-11-08T18:55:44.512Z,65.33
2022-11-08T18:57:50.511Z,65.67
2022-11-08T19:00:01.485Z,65.90
2022-11-08T19:02:07.646Z,65.87
2022-11-08T19:04:13.515Z,65.97
2022-11-08T19:06:20.329Z,66.36
2022-11-08T19:08:30.794Z,66.21
2022-11-08T19:10:37.069Z,66.27
2022-11-08T19:12:44.020Z,66.52
2022-11-08T19:14:50.211Z,66.33
2022-11-08T19:16:58.618Z,67.19
2022-11-08T19:19:06.542Z,67.09
2022-11-08T19:21:17.671Z,67.85
2022-11-08T19:23:26.293Z,67.66
2022-11-08T19:25:33.975Z,67.62
2022-11-08T19:27:39.982Z,67.30
2022-11-08T19:29:45.918Z,67.98
2022-11-08T19:31:52.862Z,68.41
2022-11-08T19:34:02.503Z,68.79
2022-11-08T19:36:16.784Z,68.67
2022-11-08T19:38:23.990Z,68.03
2022-11-08T19:40:32.245Z,68.61
2022-11-08T19:42:38.555Z,68.74
2022-11-08T19:44:47.342Z,69.22
2022-11-08T19:46:54.503Z,69.03
2022-11-08T19:49:07.355Z,69.42
2022-11-08T19:51:19.812Z,69.65
2022-11-08T19:53:27.300Z,70.07
2022-11-08T19:55:37.691Z,69.58
2022-11-08T19:57:45.804Z,69.62
2022-11-08T19:59:52.982Z,70.30
2022-11-08T20:02:00.394Z,70.79
2022-11-08T20:04:14.880Z,70.46
2022-11-08T20:06:24.394Z,70.85
2022-11-08T20:08:31.831Z,70.54
2022-11-08T20:10:42.628Z,70.45
2022-11-08T20:12:49.862Z,70.84
2022-11-08T20:14:56.930Z,70.84
2022-11-08T20:17:05.530Z,71.23
2022-11-08T20:19:18.060Z,70.72
2022-11-08T20:21:25.277Z,70.81
2022-11-08T20:23:32.579Z,71.16
2022-11-08T20:25:40.253Z,71.47
2022-11-08T20:27:46.295Z,71.54
2022-11-08T20:29:53.118Z,71.39
2022-11-08T20:32:00.405Z,71.72
2022-11-08T20:34:15.848Z,71.53
2022-11-08T20:36:26.048Z,71.56
2022-11-08T20:38:32.026Z,71.67
2022-11-08T20:40:40.857Z,71.70
2022-11-08T20:49:00.001Z,71.75
2022-11-08T20:51:20.046Z,71.37
2022-11-08T20:53:28.437Z,71.53
2022-11-08T20:55:35.992Z,72.03
2022-11-08T20:57:42.805Z,72.21
2022-11-08T20:59:49.107Z,72.04
2022-11-08T21:04:16.398Z,72.51
2022-11-08T21:06:26.554Z,73.37
2022-11-08T21:11:05.715Z,72.85
2022-11-08T21:13:11.673Z,73.20
2022-11-08T21:15:26.902Z,73.18
2022-11-08T21:17:42.355Z,72.79
2022-11-08T21:19:52.016Z,73.10
2022-11-08T21:22:18.004Z,73.57
2022-11-08T21:24:24.996Z,73.55
2022-11-08T21:26:36.344Z,73.08
2022-11-08T21:28:44.201Z,72.96
2022-11-08T21:30:50.998Z,73.01
2022-11-08T21:32:59.287Z,73.16
2022-11-08T21:35:12.668Z,73.29
2022-11-08T21:37:19.448Z,73.17
2022-11-08T21:39:26.993Z,73.88
2022-11-08T21:41:42.928Z,74.00
2022-11-08T21:43:49.771Z,74.18
2022-11-08T21:45:55.658Z,73.99
2022-11-08T21:48:01.704Z,74.30
2022-11-08T21:50:12.471Z,74.31
2022-11-08T21:52:18.352Z,74.26
2022-11-08T21:54:27.153Z,74.12
2022-11-08T21:56:39.482Z,73.99
2022-11-08T21:58:45.465Z,73.74
2022-11-08T22:00:53.819Z,74.61
2022-11-08T22:03:00.927Z,74.55
2022-11-08T22:05:07.970Z,74.54
2022-11-08T22:07:29.029Z,74.39
2022-11-08T22:09:36.399Z,74.93
2022-11-08T22:11:43.281Z,75.21
2022-11-08T22:13:55.997Z,75.30
2022-11-08T22:16:08.009Z,75.29
2022-11-08T22:18:17.657Z,75.11
2022-11-08T22:20:32.850Z,75.36
2022-11-08T22:22:44.777Z,76.08
2022-11-08T22:24:50.901Z,75.82
2022-11-08T22:26:57.257Z,75.58
2022-11-08T22:29:10.990Z,75.85
2022-11-08T22:31:20.182Z,75.55
2022-11-08T22:33:27.393Z,75.70
2022-11-08T22:35:34.476Z,76.28
2022-11-08T22:37:43.293Z,76.28
2022-11-08T22:39:49.617Z,76.70
2022-11-08T22:41:58.023Z,76.86
2022-11-08T22:44:10.540Z,76.79
2022-11-08T22:46:18.944Z,77.02
2022-11-08T22:48:26.416Z,77.12
2022-11-08T22:50:33.328Z,76.55
2022-11-08T22:52:39.622Z,75.93
2022-11-08T22:54:49.409Z,75.54
2022-11-08T22:56:55.723Z,75.72
2022-11-08T22:59:02.077Z,75.60
2022-11-08T23:01:10.562Z,75.43
2022-11-08T23:03:16.855Z,76.08
2022-11-08T23:05:23.439Z,76.20
2022-11-08T23:07:31.978Z,76.34
2022-11-08T23:09:38.321Z,76.52
2022-11-08T23:11:59.521Z,77.00
2022-11-08T23:14:19.955Z,77.15
2022-11-08T23:16:36.214Z,76.93
2022-11-08T23:19:02.501Z,76.82
2022-11-08T23:21:22.020Z,76.40
2022-11-08T23:23:55.105Z,76.92
2022-11-08T23:26:01.729Z,76.93
2022-11-08T23:28:56.360Z,76.52
2022-11-08T23:31:54.300Z,76.34
2022-11-08T23:34:27.433Z,75.92
2022-11-08T23:36:43.217Z,76.35
2022-11-08T23:38:50.135Z,76.34
2022-11-08T23:41:09.832Z,76.53
2022-11-08T23:43:45.280Z,76.24
2022-11-08T23:46:12.608Z,77.14
2022-11-08T23:48:29.999Z,77.07
2022-11-08T23:50:41.367Z,77.53
2022-11-08T23:52:47.134Z,77.91
2022-11-08T23:54:54.151Z,77.79
2022-11-08T23:57:00.101Z,78.09
2022-11-08T23:59:11.505Z,78.08
