createdAt,value
2022-10-22T00:00:17.708Z,0
2022-10-22T00:01:17.692Z,0
2022-10-22T00:02:17.727Z,0
2022-10-22T00:03:17.757Z,0
2022-10-22T00:04:17.719Z,0
2022-10-22T00:05:17.724Z,0
2022-10-22T00:06:17.707Z,0.5
2022-10-22T00:07:17.734Z,0
2022-10-22T00:08:17.737Z,0.6
2022-10-22T00:09:17.762Z,0.5
2022-10-22T00:10:17.752Z,0.8
2022-10-22T00:11:17.722Z,1.2
2022-10-22T00:12:17.730Z,0.7
2022-10-22T00:13:17.715Z,0
2022-10-22T00:14:17.756Z,0.7
2022-10-22T00:15:17.756Z,0.6
2022-10-22T00:16:17.740Z,1.2
2022-10-22T00:17:17.753Z,0
2022-10-22T00:18:17.736Z,0
2022-10-22T00:19:17.773Z,0
2022-10-22T00:20:17.764Z,0
2022-10-22T00:21:17.762Z,0
2022-10-22T00:22:17.736Z,0
2022-10-22T00:23:17.754Z,0.5
2022-10-22T00:24:17.750Z,0
2022-10-22T00:25:17.768Z,0.5
2022-10-22T00:26:17.764Z,1.1
2022-10-22T00:27:17.758Z,1.3
2022-10-22T00:28:17.746Z,0.8
2022-10-22T00:29:17.749Z,0.7
2022-10-22T00:30:17.769Z,0.8
2022-10-22T00:31:17.755Z,0.9
2022-10-22T00:32:17.779Z,0.5
2022-10-22T00:33:17.788Z,0.8
2022-10-22T00:34:17.793Z,0
2022-10-22T00:35:17.817Z,0
2022-10-22T00:36:17.784Z,0
2022-10-22T00:37:17.781Z,0.8
2022-10-22T00:38:17.786Z,0
2022-10-22T00:39:17.779Z,0
2022-10-22T00:40:17.818Z,0
2022-10-22T00:41:17.793Z,0
2022-10-22T00:42:17.794Z,0.7
2022-10-22T00:43:17.849Z,0.8
2022-10-22T00:44:17.790Z,0.9
2022-10-22T00:45:17.808Z,0.7
2022-10-22T00:46:17.822Z,0.6
2022-10-22T00:47:17.808Z,0
2022-10-22T00:48:17.820Z,0
2022-10-22T00:49:17.802Z,0
2022-10-22T00:50:17.824Z,0
2022-10-22T00:51:17.841Z,0
2022-10-22T00:52:17.825Z,1.1
2022-10-22T00:53:17.839Z,0
2022-10-22T00:54:17.839Z,0
2022-10-22T00:55:17.858Z,0
2022-10-22T00:56:17.846Z,0
2022-10-22T00:57:17.834Z,0.5
2022-10-22T00:58:17.827Z,0
2022-10-22T00:59:17.872Z,0
2022-10-22T01:00:17.838Z,0
2022-10-22T01:01:17.909Z,0
2022-10-22T01:02:17.845Z,0
2022-10-22T01:03:17.844Z,0
2022-10-22T01:04:17.864Z,0
2022-10-22T01:05:17.865Z,0
2022-10-22T01:06:17.861Z,0.6
2022-10-22T01:07:17.880Z,0.8
2022-10-22T01:08:17.870Z,0.5
2022-10-22T01:09:17.873Z,0
2022-10-22T01:10:17.896Z,0
2022-10-22T01:11:17.864Z,0
2022-10-22T01:12:17.877Z,0.7
2022-10-22T01:13:17.856Z,0.5
2022-10-22T01:14:17.868Z,0.6
2022-10-22T01:15:17.876Z,0
2022-10-22T01:16:17.864Z,0
2022-10-22T01:17:17.903Z,0.7
2022-10-22T01:18:17.874Z,0.6
2022-10-22T01:19:17.902Z,0.8
2022-10-22T01:20:17.896Z,0.5
2022-10-22T01:21:17.880Z,0
2022-10-22T01:22:17.862Z,0
2022-10-22T01:23:17.892Z,0.6
2022-10-22T01:24:17.870Z,0
2022-10-22T01:25:17.879Z,0
2022-10-22T01:26:17.954Z,0.6
2022-10-22T01:27:17.871Z,0.8
2022-10-22T01:28:17.893Z,1.1
2022-10-22T01:29:17.882Z,1
2022-10-22T01:30:17.889Z,1.2
2022-10-22T01:31:17.873Z,1.3
2022-10-22T01:32:17.900Z,0.9
2022-10-22T01:33:17.882Z,0
2022-10-22T01:34:17.878Z,0
2022-10-22T01:35:17.896Z,0.5
2022-10-22T01:36:17.888Z,0.8
2022-10-22T01:37:17.880Z,1.1
2022-10-22T01:38:17.893Z,0.6
2022-10-22T01:39:17.942Z,1
2022-10-22T01:40:17.955Z,0.9
2022-10-22T01:41:17.903Z,0
2022-10-22T01:42:17.929Z,0.8
2022-10-22T01:43:17.925Z,0
2022-10-22T01:44:17.920Z,0.5
2022-10-22T01:45:17.914Z,0.8
2022-10-22T01:46:17.923Z,0.9
2022-10-22T01:47:17.922Z,0.8
2022-10-22T01:48:17.922Z,0.6
2022-10-22T01:49:17.951Z,0
2022-10-22T01:50:17.939Z,0
2022-10-22T01:51:17.979Z,0.7
2022-10-22T01:52:17.955Z,0.5
2022-10-22T01:53:17.938Z,0.5
2022-10-22T01:54:17.945Z,0
2022-10-22T01:55:18.005Z,0.7
2022-10-22T01:56:17.969Z,0.8
2022-10-22T01:57:17.939Z,0.9
2022-10-22T01:58:17.966Z,0.5
2022-10-22T01:59:17.963Z,0.5
2022-10-22T02:00:17.947Z,0
2022-10-22T02:01:17.948Z,0.6
2022-10-22T02:02:17.965Z,0.8
2022-10-22T02:03:19.824Z,0
2022-10-22T02:04:17.995Z,1.8
2022-10-22T02:05:17.988Z,2.4
2022-10-22T02:06:17.975Z,1
2022-10-22T02:07:17.968Z,1.8
2022-10-22T02:08:17.975Z,2.4
2022-10-22T02:09:18.063Z,0.9
2022-10-22T02:10:17.999Z,1.9
2022-10-22T02:11:18.000Z,0.9
2022-10-22T02:12:18.008Z,0.7
2022-10-22T02:13:17.996Z,0.6
2022-10-22T02:14:18.014Z,1.6
2022-10-22T02:15:18.010Z,2.5
2022-10-22T02:16:18.009Z,2.1
2022-10-22T02:17:18.005Z,2.9
2022-10-22T02:18:18.000Z,2.9
2022-10-22T02:19:17.992Z,1.3
2022-10-22T02:20:18.039Z,2.9
2022-10-22T02:21:18.045Z,2.1
2022-10-22T02:22:18.008Z,2.4
2022-10-22T02:23:18.022Z,2.5
2022-10-22T02:24:18.048Z,3.2
2022-10-22T02:25:18.087Z,2.4
2022-10-22T02:26:18.037Z,1
2022-10-22T02:27:19.913Z,2.1
2022-10-22T02:28:18.052Z,3.6
2022-10-22T02:29:18.061Z,1.6
2022-10-22T02:30:18.149Z,2
2022-10-22T02:31:18.114Z,2.2
2022-10-22T02:32:18.074Z,2.9
2022-10-22T02:33:18.080Z,1.8
2022-10-22T02:34:18.089Z,0.7
2022-10-22T02:35:18.103Z,0
2022-10-22T02:36:18.119Z,1.2
2022-10-22T02:37:18.111Z,0.8
2022-10-22T02:38:18.098Z,1.3
2022-10-22T02:39:18.079Z,0.8
2022-10-22T02:40:18.089Z,1.1
2022-10-22T02:41:18.094Z,1.8
2022-10-22T02:42:18.088Z,0.7
2022-10-22T02:43:18.146Z,1.1
2022-10-22T02:44:18.210Z,3.1
2022-10-22T02:45:18.106Z,1.1
2022-10-22T02:46:18.089Z,2.4
2022-10-22T02:47:18.117Z,4.6
2022-10-22T02:48:18.211Z,4.8
2022-10-22T02:49:18.109Z,4.6
2022-10-22T02:50:18.107Z,2.9
2022-10-22T02:51:18.099Z,1.5
2022-10-22T02:52:18.107Z,2.1
2022-10-22T02:53:18.123Z,0.5
2022-10-22T02:54:18.107Z,1
2022-10-22T02:55:18.143Z,2.4
2022-10-22T02:56:18.109Z,1.3
2022-10-22T02:57:18.142Z,2.4
2022-10-22T02:58:18.112Z,2.5
2022-10-22T02:59:18.156Z,2
2022-10-22T03:00:18.161Z,2.4
2022-10-22T03:01:18.164Z,1
2022-10-22T03:02:18.123Z,0
2022-10-22T03:03:18.165Z,2.4
2022-10-22T03:04:18.133Z,2.5
2022-10-22T03:05:18.144Z,1.3
2022-10-22T03:06:18.268Z,1.7
2022-10-22T03:07:18.138Z,2.5
2022-10-22T03:08:18.128Z,0.6
2022-10-22T03:09:20.104Z,0
2022-10-22T03:10:18.186Z,0.8
2022-10-22T03:11:18.148Z,1
2022-10-22T03:12:18.153Z,1.3
2022-10-22T03:13:18.179Z,2.9
2022-10-22T03:14:18.183Z,2.2
2022-10-22T03:15:18.305Z,2.4
2022-10-22T03:16:18.197Z,2.6
2022-10-22T03:17:18.173Z,2.9
2022-10-22T03:18:18.198Z,2.2
2022-10-22T03:19:18.208Z,2.1
2022-10-22T03:20:18.205Z,2.9
2022-10-22T03:21:18.191Z,2.4
2022-10-22T03:22:18.207Z,0.8
2022-10-22T03:23:18.216Z,0.8
2022-10-22T03:24:18.230Z,0.7
2022-10-22T03:25:18.222Z,1.5
2022-10-22T03:26:18.201Z,1.6
2022-10-22T03:27:18.237Z,0
2022-10-22T03:28:18.219Z,1.5
2022-10-22T03:29:18.209Z,4.4
2022-10-22T03:30:18.224Z,2.7
2022-10-22T03:31:18.258Z,1.9
2022-10-22T03:32:18.217Z,0.9
2022-10-22T03:33:18.251Z,0.6
2022-10-22T03:34:18.223Z,0
2022-10-22T03:35:18.255Z,0
2022-10-22T03:36:18.242Z,0
2022-10-22T03:37:18.233Z,0.8
2022-10-22T03:38:18.251Z,0.5
2022-10-22T03:39:18.239Z,0.9
2022-10-22T03:40:18.261Z,0
2022-10-22T03:41:18.248Z,0.6
2022-10-22T03:42:18.281Z,0.5
2022-10-22T03:43:18.261Z,0.5
2022-10-22T03:44:18.276Z,0.6
2022-10-22T03:45:18.272Z,0
2022-10-22T03:46:18.270Z,1.6
2022-10-22T03:47:18.315Z,0.5
2022-10-22T03:48:18.269Z,0
2022-10-22T03:49:18.268Z,0
2022-10-22T03:50:18.286Z,0
2022-10-22T03:51:18.296Z,0
2022-10-22T03:52:18.296Z,1.2
2022-10-22T03:53:18.309Z,0.5
2022-10-22T03:54:18.319Z,0.5
2022-10-22T03:55:18.330Z,0.5
2022-10-22T03:56:18.300Z,0.5
2022-10-22T03:57:18.337Z,0
2022-10-22T03:58:18.338Z,0
2022-10-22T03:59:18.358Z,0
2022-10-22T04:00:18.365Z,0
2022-10-22T04:01:18.399Z,0
2022-10-22T04:02:18.331Z,0.5
2022-10-22T04:03:18.367Z,0
2022-10-22T04:04:18.343Z,0
2022-10-22T04:05:18.407Z,0
2022-10-22T04:06:18.343Z,0
2022-10-22T04:07:18.343Z,0.5
2022-10-22T04:08:18.347Z,0.9
2022-10-22T04:09:18.377Z,1.1
2022-10-22T04:10:18.374Z,1.1
2022-10-22T04:11:18.350Z,1
2022-10-22T04:12:18.356Z,1.1
2022-10-22T04:13:18.354Z,1.2
2022-10-22T04:14:18.357Z,1.2
2022-10-22T04:15:18.390Z,1.1
2022-10-22T04:16:18.398Z,1.2
2022-10-22T04:17:18.393Z,0.7
2022-10-22T04:18:18.382Z,0.5
2022-10-22T04:19:18.427Z,0.5
2022-10-22T04:20:18.387Z,0
2022-10-22T04:21:18.423Z,0
2022-10-22T04:22:18.396Z,0
2022-10-22T04:23:18.384Z,0
2022-10-22T04:24:18.396Z,0
2022-10-22T04:25:18.410Z,0
2022-10-22T04:26:18.405Z,0
2022-10-22T04:27:18.391Z,0
2022-10-22T04:28:18.441Z,0
2022-10-22T04:29:18.412Z,0
2022-10-22T04:30:18.424Z,0
2022-10-22T04:31:18.422Z,0
2022-10-22T04:32:18.421Z,0.8
2022-10-22T04:33:18.418Z,0.7
2022-10-22T04:34:18.423Z,1.9
2022-10-22T04:35:18.518Z,0.7
2022-10-22T04:36:18.436Z,0
2022-10-22T04:37:18.430Z,0
2022-10-22T04:38:18.456Z,0
2022-10-22T04:39:18.453Z,0.5
2022-10-22T04:40:18.479Z,0.7
2022-10-22T04:41:18.462Z,1.2
2022-10-22T04:42:18.442Z,0.9
2022-10-22T04:43:18.442Z,0
2022-10-22T04:44:18.455Z,0
2022-10-22T04:45:18.565Z,0
2022-10-22T04:46:18.448Z,0
2022-10-22T04:47:18.485Z,0
2022-10-22T04:48:18.486Z,0
2022-10-22T04:49:18.477Z,0
2022-10-22T04:50:18.497Z,0
2022-10-22T04:51:18.507Z,0
2022-10-22T04:52:18.477Z,0
2022-10-22T04:53:18.485Z,0
2022-10-22T04:54:18.505Z,0
2022-10-22T04:55:18.554Z,0
2022-10-22T04:56:18.481Z,0
2022-10-22T04:57:18.483Z,0
2022-10-22T04:58:18.503Z,0
2022-10-22T04:59:18.497Z,0
2022-10-22T05:00:18.514Z,0
2022-10-22T05:01:18.599Z,0
2022-10-22T05:02:18.518Z,0.8
2022-10-22T05:03:18.675Z,0.8
2022-10-22T05:04:18.513Z,0.8
2022-10-22T05:05:18.552Z,0.8
2022-10-22T05:06:18.539Z,0.7
2022-10-22T05:07:18.557Z,0
2022-10-22T05:08:18.536Z,1.1
2022-10-22T05:09:18.614Z,0.5
2022-10-22T05:10:18.547Z,0
2022-10-22T05:11:18.557Z,0
2022-10-22T05:12:18.566Z,0
2022-10-22T05:13:18.539Z,0
2022-10-22T05:14:18.538Z,0.6
2022-10-22T05:15:18.558Z,0
2022-10-22T05:16:18.562Z,0
2022-10-22T05:17:18.542Z,0
2022-10-22T05:18:20.291Z,0
2022-10-22T05:19:18.551Z,0
2022-10-22T05:20:18.576Z,0
2022-10-22T05:21:18.536Z,0
2022-10-22T05:22:18.542Z,0
2022-10-22T05:23:18.576Z,0
2022-10-22T05:24:18.648Z,0
2022-10-22T05:25:18.595Z,0
2022-10-22T05:26:18.562Z,0
2022-10-22T05:28:18.560Z,0
2022-10-22T05:29:18.558Z,0
2022-10-22T05:30:18.577Z,0
2022-10-22T05:31:18.727Z,0
2022-10-22T05:32:18.572Z,0
2022-10-22T05:33:21.863Z,0.8
2022-10-22T05:34:18.592Z,0
2022-10-22T05:35:18.580Z,0
2022-10-22T05:36:18.563Z,0
2022-10-22T05:37:18.577Z,0
2022-10-22T05:38:18.569Z,0.5
2022-10-22T05:39:18.588Z,0.5
2022-10-22T05:40:27.090Z,0.7
2022-10-22T05:41:18.573Z,0
2022-10-22T05:42:18.562Z,0.8
2022-10-22T05:43:18.567Z,0.5
2022-10-22T05:44:18.559Z,0
2022-10-22T05:45:18.584Z,0
2022-10-22T05:46:22.142Z,0
2022-10-22T05:47:18.594Z,0
2022-10-22T05:48:18.590Z,0
2022-10-22T05:49:18.579Z,0
2022-10-22T05:50:18.586Z,0
2022-10-22T05:51:18.580Z,0
2022-10-22T05:52:18.578Z,0
2022-10-22T05:53:18.610Z,0
2022-10-22T05:54:18.636Z,0
2022-10-22T05:55:18.638Z,0
2022-10-22T05:56:18.600Z,0
2022-10-22T05:57:18.616Z,0
2022-10-22T05:58:18.615Z,0
2022-10-22T05:59:18.618Z,0
2022-10-22T06:00:18.624Z,0
2022-10-22T06:01:18.621Z,0
2022-10-22T06:02:18.636Z,0
2022-10-22T06:03:18.626Z,0
2022-10-22T06:04:18.610Z,0
2022-10-22T06:05:18.668Z,0
2022-10-22T06:06:18.637Z,0
2022-10-22T06:07:18.655Z,0
2022-10-22T06:08:19.069Z,0
2022-10-22T06:09:18.645Z,0
2022-10-22T06:10:18.698Z,0
2022-10-22T06:11:18.672Z,0
2022-10-22T06:12:18.659Z,0
2022-10-22T06:13:18.651Z,0
2022-10-22T06:14:18.668Z,0
2022-10-22T06:15:18.725Z,0
2022-10-22T06:16:18.694Z,0
2022-10-22T06:17:18.672Z,0
2022-10-22T06:18:18.676Z,0
2022-10-22T06:19:18.679Z,0
2022-10-22T06:20:18.680Z,0
2022-10-22T06:21:18.698Z,0
2022-10-22T06:22:18.668Z,0
2022-10-22T06:23:18.720Z,0
2022-10-22T06:24:18.684Z,0
2022-10-22T06:25:18.708Z,0
2022-10-22T06:26:18.681Z,0
2022-10-22T06:27:18.750Z,0
2022-10-22T06:28:18.719Z,0
2022-10-22T06:29:18.704Z,0
2022-10-22T06:30:18.721Z,0
2022-10-22T06:31:18.705Z,0
2022-10-22T06:32:18.714Z,0
2022-10-22T06:33:18.727Z,0
2022-10-22T06:34:18.742Z,0
2022-10-22T06:35:18.719Z,0
2022-10-22T06:36:18.725Z,0
2022-10-22T06:37:18.754Z,0
2022-10-22T06:38:18.723Z,0
2022-10-22T06:39:18.736Z,0
2022-10-22T06:40:18.740Z,0
2022-10-22T06:41:18.740Z,0
2022-10-22T06:42:18.878Z,0
2022-10-22T06:43:18.822Z,0
2022-10-22T06:44:18.787Z,0
2022-10-22T06:45:18.771Z,0
2022-10-22T06:46:19.163Z,0
2022-10-22T06:47:18.750Z,0
2022-10-22T06:48:18.769Z,0
2022-10-22T06:49:18.755Z,0
2022-10-22T06:50:18.761Z,0
2022-10-22T06:51:18.759Z,0
2022-10-22T06:52:18.750Z,0
2022-10-22T06:54:18.772Z,0
2022-10-22T06:55:18.765Z,0
2022-10-22T06:56:18.752Z,0
2022-10-22T06:57:18.760Z,0.5
2022-10-22T06:58:18.753Z,0.7
2022-10-22T06:59:18.780Z,0.7
2022-10-22T07:00:18.839Z,0
2022-10-22T07:01:18.823Z,0
2022-10-22T07:02:18.756Z,0
2022-10-22T07:03:18.754Z,0
2022-10-22T07:04:18.780Z,0
2022-10-22T07:05:18.800Z,0
2022-10-22T07:06:18.771Z,0
2022-10-22T07:07:18.793Z,0
2022-10-22T07:08:18.783Z,0
2022-10-22T07:10:18.815Z,0
2022-10-22T07:11:18.787Z,0
2022-10-22T07:12:18.775Z,0
2022-10-22T07:13:18.787Z,0
2022-10-22T07:14:18.787Z,0
2022-10-22T07:15:18.830Z,0
2022-10-22T07:16:18.779Z,0
2022-10-22T07:17:18.772Z,0
2022-10-22T07:18:18.769Z,0
2022-10-22T07:19:18.788Z,0
2022-10-22T07:20:18.811Z,0
2022-10-22T07:21:18.872Z,0
2022-10-22T07:22:19.002Z,0
2022-10-22T07:23:18.905Z,0
2022-10-22T07:24:18.788Z,0
2022-10-22T07:25:18.813Z,0
2022-10-22T07:26:18.810Z,0
2022-10-22T07:27:18.795Z,0
2022-10-22T07:28:18.798Z,0.7
2022-10-22T07:29:18.816Z,0
2022-10-22T07:30:18.825Z,0
2022-10-22T07:31:18.835Z,0
2022-10-22T07:32:21.690Z,0
2022-10-22T07:33:18.807Z,0
2022-10-22T07:35:18.816Z,0
2022-10-22T07:36:18.827Z,0
2022-10-22T07:37:18.831Z,0
2022-10-22T07:38:18.850Z,0
2022-10-22T07:39:18.834Z,0
2022-10-22T07:40:18.844Z,0
2022-10-22T07:41:18.825Z,0.9
2022-10-22T07:42:18.943Z,0.5
2022-10-22T07:43:18.849Z,0
2022-10-22T07:44:18.848Z,0
2022-10-22T07:45:18.850Z,0
2022-10-22T07:46:18.839Z,0.5
2022-10-22T07:47:18.871Z,0
2022-10-22T07:48:18.847Z,0
2022-10-22T07:49:18.879Z,0
2022-10-22T07:50:18.853Z,0
2022-10-22T07:51:18.856Z,0
2022-10-22T07:52:18.889Z,0
2022-10-22T07:53:18.865Z,0
2022-10-22T07:54:18.867Z,0.5
2022-10-22T07:55:18.895Z,0
2022-10-22T07:56:18.899Z,0
2022-10-22T07:57:18.902Z,0
2022-10-22T07:58:18.882Z,0
2022-10-22T07:59:18.907Z,0
2022-10-22T08:00:20.425Z,0
2022-10-22T08:01:18.903Z,0
2022-10-22T08:02:18.911Z,0
2022-10-22T08:03:18.911Z,0
2022-10-22T08:04:18.909Z,0
2022-10-22T08:05:18.914Z,0
2022-10-22T08:06:18.893Z,0
2022-10-22T08:07:18.960Z,0
2022-10-22T08:08:18.887Z,0
2022-10-22T08:09:18.912Z,0
2022-10-22T08:10:18.934Z,0
2022-10-22T08:11:18.891Z,0
2022-10-22T08:12:18.897Z,0.5
2022-10-22T08:13:18.887Z,0.6
2022-10-22T08:14:18.899Z,0
2022-10-22T08:15:18.918Z,0
2022-10-22T08:16:18.894Z,0
2022-10-22T08:17:18.912Z,0
2022-10-22T08:18:18.923Z,0
2022-10-22T08:19:18.934Z,0
2022-10-22T08:20:18.919Z,0
2022-10-22T08:21:18.932Z,0
2022-10-22T08:22:19.076Z,0
2022-10-22T08:23:18.929Z,0
2022-10-22T08:24:18.943Z,0
2022-10-22T08:25:18.945Z,0.7
2022-10-22T08:26:18.930Z,0
2022-10-22T08:27:18.935Z,0
2022-10-22T08:28:19.910Z,0
2022-10-22T08:29:18.951Z,0
2022-10-22T08:30:18.943Z,0
2022-10-22T08:31:18.943Z,0
2022-10-22T08:32:18.998Z,0
2022-10-22T08:33:18.937Z,0
2022-10-22T08:34:18.933Z,0
2022-10-22T08:35:18.997Z,0
2022-10-22T08:36:19.054Z,0
2022-10-22T08:37:19.081Z,0
2022-10-22T08:38:18.997Z,0
2022-10-22T08:39:18.957Z,0
2022-10-22T08:40:19.026Z,0
2022-10-22T08:41:18.965Z,0
2022-10-22T08:42:18.959Z,0
2022-10-22T08:43:18.970Z,0
2022-10-22T08:44:18.965Z,0
2022-10-22T08:45:18.967Z,0
2022-10-22T08:46:18.982Z,0
2022-10-22T08:47:21.436Z,0
2022-10-22T08:48:18.975Z,0.7
2022-10-22T08:49:18.975Z,0
2022-10-22T08:50:19.016Z,0.7
2022-10-22T08:51:19.019Z,0.6
2022-10-22T08:52:18.988Z,0
2022-10-22T08:53:19.052Z,0
2022-10-22T08:54:18.985Z,0.5
2022-10-22T08:55:19.019Z,0
2022-10-22T08:56:18.993Z,1.1
2022-10-22T08:57:19.077Z,0
2022-10-22T08:58:19.014Z,0.7
2022-10-22T08:59:19.003Z,1.5
2022-10-22T09:00:19.113Z,0.8
2022-10-22T09:01:19.001Z,0
2022-10-22T09:02:19.005Z,0
2022-10-22T09:03:19.060Z,1.1
2022-10-22T09:04:19.007Z,0.6
2022-10-22T09:05:19.020Z,0
2022-10-22T09:06:19.030Z,0
2022-10-22T09:07:19.069Z,0.8
2022-10-22T09:08:19.047Z,0.7
2022-10-22T09:09:19.067Z,0
2022-10-22T09:10:19.135Z,0.7
2022-10-22T09:11:19.035Z,0.9
2022-10-22T09:12:19.402Z,1.1
2022-10-22T09:13:19.035Z,0
2022-10-22T09:14:19.040Z,1
2022-10-22T09:15:19.049Z,0
2022-10-22T09:16:19.053Z,1.2
2022-10-22T09:17:19.084Z,2.4
2022-10-22T09:18:19.119Z,2.1
2022-10-22T09:19:19.062Z,0.5
2022-10-22T09:20:19.096Z,1.1
2022-10-22T09:21:19.067Z,2.4
2022-10-22T09:22:19.075Z,1.3
2022-10-22T09:23:19.118Z,2.4
2022-10-22T09:24:19.084Z,2.4
2022-10-22T09:25:19.104Z,0.5
2022-10-22T09:26:19.085Z,3
2022-10-22T09:27:19.082Z,0.5
2022-10-22T09:28:19.091Z,0.5
2022-10-22T09:29:19.082Z,0.8
2022-10-22T09:30:19.114Z,2.4
2022-10-22T09:31:19.093Z,3
2022-10-22T09:32:19.120Z,2.4
2022-10-22T09:33:20.231Z,1.9
2022-10-22T09:34:19.116Z,1.8
2022-10-22T09:35:19.114Z,1.1
2022-10-22T09:36:19.106Z,1.2
2022-10-22T09:37:19.116Z,0.7
2022-10-22T09:38:19.117Z,1.3
2022-10-22T09:39:19.146Z,1.8
2022-10-22T09:40:19.127Z,1
2022-10-22T09:41:19.093Z,2.4
2022-10-22T09:42:19.126Z,2.1
2022-10-22T09:43:19.127Z,2.9
2022-10-22T09:44:19.118Z,1.9
2022-10-22T09:45:19.150Z,0.9
2022-10-22T09:46:19.133Z,0.6
2022-10-22T09:47:19.140Z,1.1
2022-10-22T09:48:19.118Z,1.8
2022-10-22T09:49:19.145Z,2.4
2022-10-22T09:50:19.142Z,2.9
2022-10-22T09:51:19.110Z,3.6
2022-10-22T09:52:19.105Z,2
2022-10-22T09:53:19.104Z,1.2
2022-10-22T09:54:19.125Z,0.8
2022-10-22T09:55:19.172Z,1.4
2022-10-22T09:56:19.224Z,1.7
2022-10-22T09:57:19.126Z,0.8
2022-10-22T09:58:19.178Z,1.8
2022-10-22T09:59:19.129Z,2.2
2022-10-22T10:00:19.175Z,0.6
2022-10-22T10:01:19.145Z,0.7
2022-10-22T10:02:33.847Z,1.8
2022-10-22T10:03:19.300Z,2.5
2022-10-22T10:04:19.183Z,2.4
2022-10-22T10:05:19.156Z,3.8
2022-10-22T10:06:19.173Z,2.6
2022-10-22T10:07:19.193Z,3.4
2022-10-22T10:08:19.192Z,3.2
2022-10-22T10:09:19.241Z,2.6
2022-10-22T10:10:19.186Z,1.4
2022-10-22T10:11:19.183Z,1.3
2022-10-22T10:12:19.170Z,2.6
2022-10-22T10:13:19.208Z,3.5
2022-10-22T10:14:19.181Z,2.2
2022-10-22T10:15:19.195Z,3.1
2022-10-22T10:16:19.200Z,2.6
2022-10-22T10:17:19.195Z,2.4
2022-10-22T10:18:19.178Z,2.9
2022-10-22T10:19:19.209Z,2.7
2022-10-22T10:20:19.204Z,3
2022-10-22T10:21:19.196Z,2.4
2022-10-22T10:22:19.187Z,1.8
2022-10-22T10:23:20.587Z,0.9
2022-10-22T10:24:19.200Z,1.9
2022-10-22T10:25:19.222Z,0.8
2022-10-22T10:26:19.223Z,0.9
2022-10-22T10:27:19.231Z,1.2
2022-10-22T10:28:19.202Z,2.4
2022-10-22T10:29:19.246Z,2.7
2022-10-22T10:30:19.264Z,0.8
2022-10-22T10:31:19.239Z,1.8
2022-10-22T10:32:21.032Z,1.3
2022-10-22T10:33:19.217Z,1.6
2022-10-22T10:34:19.282Z,1.3
2022-10-22T10:35:19.367Z,1.8
2022-10-22T10:36:19.241Z,0.6
2022-10-22T10:37:19.242Z,5.1
2022-10-22T10:38:19.233Z,3
2022-10-22T10:39:19.229Z,2.9
2022-10-22T10:40:19.249Z,3.1
2022-10-22T10:41:19.230Z,4.4
2022-10-22T10:42:19.233Z,1.5
2022-10-22T10:43:19.257Z,2.7
2022-10-22T10:44:19.240Z,2.1
2022-10-22T10:45:19.265Z,4.8
2022-10-22T10:46:19.259Z,3
2022-10-22T10:47:19.245Z,4
2022-10-22T10:48:19.273Z,2.4
2022-10-22T10:49:19.272Z,0.8
2022-10-22T10:50:19.271Z,2.4
2022-10-22T10:51:19.258Z,2.1
2022-10-22T10:52:20.555Z,3
2022-10-22T10:53:19.268Z,1.9
2022-10-22T10:54:19.274Z,0.9
2022-10-22T10:55:19.289Z,1
2022-10-22T10:56:19.288Z,2.5
2022-10-22T10:57:19.264Z,1.6
2022-10-22T10:58:19.281Z,0.8
2022-10-22T10:59:19.319Z,0.7
2022-10-22T11:00:19.294Z,2.4
2022-10-22T11:01:19.326Z,4
2022-10-22T11:02:19.286Z,0
2022-10-22T11:03:19.286Z,2.6
2022-10-22T11:04:19.277Z,2.4
2022-10-22T11:05:19.325Z,3.4
2022-10-22T11:06:20.439Z,3.5
2022-10-22T11:07:30.119Z,2.9
2022-10-22T11:08:19.301Z,1.8
2022-10-22T11:09:19.344Z,3.2
2022-10-22T11:10:19.313Z,2.4
2022-10-22T11:11:19.496Z,3.5
2022-10-22T11:12:19.293Z,1.8
2022-10-22T11:13:19.326Z,2.7
2022-10-22T11:14:19.321Z,3.4
2022-10-22T11:15:19.495Z,3.4
2022-10-22T11:16:19.326Z,2.6
2022-10-22T11:17:19.318Z,4.6
2022-10-22T11:18:19.313Z,3.6
2022-10-22T11:19:23.061Z,2.5
2022-10-22T11:20:19.373Z,1
2022-10-22T11:21:19.324Z,3.8
2022-10-22T11:22:21.429Z,1.8
2022-10-22T11:23:21.168Z,2.9
2022-10-22T11:24:19.340Z,2.2
2022-10-22T11:25:19.356Z,2.6
2022-10-22T11:26:19.376Z,3.4
2022-10-22T11:27:19.344Z,2.4
2022-10-22T11:28:19.340Z,2.4
2022-10-22T11:29:19.354Z,2.7
2022-10-22T11:30:19.402Z,2.4
2022-10-22T11:31:19.383Z,0
2022-10-22T11:32:19.386Z,3.4
2022-10-22T11:33:19.376Z,3.2
2022-10-22T11:34:33.048Z,2.5
2022-10-22T11:35:23.531Z,2.6
2022-10-22T11:36:19.424Z,4.9
2022-10-22T11:37:19.413Z,2.1
2022-10-22T11:38:19.372Z,1.6
2022-10-22T11:39:19.394Z,2.2
2022-10-22T11:40:19.396Z,4
2022-10-22T11:41:19.386Z,3.5
2022-10-22T11:42:19.398Z,3.6
2022-10-22T11:43:19.398Z,2.7
2022-10-22T11:44:19.375Z,1.2
2022-10-22T11:45:19.443Z,5.1
2022-10-22T11:46:19.404Z,2.4
2022-10-22T11:47:19.417Z,1.2
2022-10-22T11:48:19.414Z,0.8
2022-10-22T11:49:19.394Z,3.2
2022-10-22T11:50:19.416Z,1.1
2022-10-22T11:51:19.403Z,1.7
2022-10-22T11:52:19.409Z,0.8
2022-10-22T11:53:19.406Z,2.2
2022-10-22T11:54:19.403Z,3
2022-10-22T11:55:19.418Z,2.4
2022-10-22T11:56:19.434Z,2.5
2022-10-22T11:57:19.455Z,1.6
2022-10-22T11:58:19.438Z,1.6
2022-10-22T11:59:19.414Z,2.1
2022-10-22T12:00:19.423Z,2.4
2022-10-22T12:01:19.426Z,2.1
2022-10-22T12:02:19.460Z,3.1
2022-10-22T12:03:19.460Z,0.9
2022-10-22T12:04:19.493Z,2.7
2022-10-22T12:05:19.437Z,1
2022-10-22T12:06:19.437Z,0.9
2022-10-22T12:07:19.461Z,2.4
2022-10-22T12:08:19.443Z,4
2022-10-22T12:09:19.500Z,0
2022-10-22T12:10:19.472Z,1.9
2022-10-22T12:11:19.450Z,0.5
2022-10-22T12:12:19.462Z,1.7
2022-10-22T12:13:19.446Z,2.7
2022-10-22T12:14:19.443Z,0.8
2022-10-22T12:15:19.461Z,2.7
2022-10-22T12:16:23.675Z,2.7
2022-10-22T12:17:19.475Z,2.5
2022-10-22T12:18:19.491Z,2.9
2022-10-22T12:19:19.492Z,1.3
2022-10-22T12:20:19.481Z,0.8
2022-10-22T12:21:19.463Z,1.2
2022-10-22T12:22:19.483Z,0.8
2022-10-22T12:23:19.500Z,0.6
2022-10-22T12:24:19.494Z,3.6
2022-10-22T12:25:19.508Z,2.9
2022-10-22T12:26:19.514Z,3.8
2022-10-22T12:27:22.265Z,2.4
2022-10-22T12:28:19.544Z,1.1
2022-10-22T12:29:19.505Z,2.7
2022-10-22T12:30:19.530Z,1.7
2022-10-22T12:31:19.499Z,4
2022-10-22T12:32:19.507Z,1
2022-10-22T12:33:19.525Z,2.4
2022-10-22T12:34:19.517Z,1.4
2022-10-22T12:35:19.600Z,3
2022-10-22T12:36:19.530Z,2.1
2022-10-22T12:37:19.535Z,2.1
2022-10-22T12:38:19.522Z,2.4
2022-10-22T12:39:19.518Z,3.2
2022-10-22T12:40:19.552Z,1.8
2022-10-22T12:41:19.561Z,1.5
2022-10-22T12:42:19.533Z,2.4
2022-10-22T12:43:19.539Z,2.5
2022-10-22T12:44:19.534Z,0.5
2022-10-22T12:45:19.554Z,0
2022-10-22T12:46:19.549Z,0
2022-10-22T12:47:19.534Z,2.2
2022-10-22T12:48:19.549Z,2.4
2022-10-22T12:49:19.543Z,2.4
2022-10-22T12:50:19.552Z,2.4
2022-10-22T12:51:19.639Z,3.4
2022-10-22T12:52:19.576Z,1.3
2022-10-22T12:53:19.557Z,3.4
2022-10-22T12:54:19.559Z,2.9
2022-10-22T12:55:19.595Z,2.5
2022-10-22T12:56:19.609Z,0.8
2022-10-22T12:57:19.584Z,1.9
2022-10-22T12:58:19.585Z,1.1
2022-10-22T12:59:19.574Z,2.4
2022-10-22T13:00:19.618Z,1.3
2022-10-22T13:01:19.678Z,0
2022-10-22T13:02:19.588Z,1.5
2022-10-22T13:03:19.598Z,1.2
2022-10-22T13:04:19.587Z,1.9
2022-10-22T13:05:19.640Z,2.1
2022-10-22T13:06:19.625Z,0
2022-10-22T13:07:21.220Z,0
2022-10-22T13:08:19.662Z,1.9
2022-10-22T13:09:21.449Z,0.8
2022-10-22T13:10:19.629Z,0.8
2022-10-22T13:11:19.621Z,1.1
2022-10-22T13:12:19.644Z,3.1
2022-10-22T13:13:19.629Z,1.5
2022-10-22T13:14:19.633Z,2.4
2022-10-22T13:15:19.634Z,2.2
2022-10-22T13:16:19.626Z,2.4
2022-10-22T13:17:19.634Z,1.3
2022-10-22T13:18:19.631Z,0.7
2022-10-22T13:19:19.639Z,2.5
2022-10-22T13:20:19.662Z,2.4
2022-10-22T13:21:19.641Z,1.1
2022-10-22T13:22:19.662Z,2.9
2022-10-22T13:23:19.659Z,2.6
2022-10-22T13:24:19.648Z,2.4
2022-10-22T13:25:19.648Z,2.4
2022-10-22T13:26:19.642Z,0.9
2022-10-22T13:27:19.634Z,2.4
2022-10-22T13:28:19.664Z,2.4
2022-10-22T13:29:19.680Z,1.2
2022-10-22T13:30:19.687Z,2.1
2022-10-22T13:31:19.668Z,1.5
2022-10-22T13:32:19.651Z,2.2
2022-10-22T13:33:19.657Z,0.8
2022-10-22T13:34:19.652Z,1.3
2022-10-22T13:35:19.680Z,0
2022-10-22T13:36:19.663Z,2.4
2022-10-22T13:37:19.660Z,0.7
2022-10-22T13:38:19.665Z,0.7
2022-10-22T13:39:19.733Z,1.2
2022-10-22T13:40:19.681Z,1.1
2022-10-22T13:41:19.665Z,0.8
2022-10-22T13:42:19.684Z,0.9
2022-10-22T13:43:19.669Z,1.4
2022-10-22T13:44:19.719Z,2.4
2022-10-22T13:45:19.681Z,0.8
2022-10-22T13:46:19.662Z,0.8
2022-10-22T13:47:19.693Z,1.3
2022-10-22T13:48:19.691Z,2.4
2022-10-22T13:49:19.694Z,0.7
2022-10-22T13:50:19.704Z,2.5
2022-10-22T13:51:19.675Z,0.7
2022-10-22T13:52:19.673Z,0.7
2022-10-22T13:53:19.685Z,0.8
2022-10-22T13:54:19.690Z,0
2022-10-22T13:55:19.708Z,0.6
2022-10-22T13:56:19.679Z,0
2022-10-22T13:57:19.689Z,0
2022-10-22T13:58:19.738Z,0
2022-10-22T13:59:21.252Z,0
2022-10-22T14:00:19.729Z,0
2022-10-22T14:01:19.810Z,0
2022-10-22T14:02:19.701Z,0.8
2022-10-22T14:03:19.693Z,2.5
2022-10-22T14:04:19.701Z,0.8
2022-10-22T14:05:19.713Z,0.5
2022-10-22T14:06:19.706Z,1
2022-10-22T14:07:19.706Z,0.9
2022-10-22T14:08:19.699Z,0
2022-10-22T14:09:19.734Z,0.8
2022-10-22T14:10:19.719Z,0
2022-10-22T14:11:19.756Z,0
2022-10-22T14:12:19.709Z,0
2022-10-22T14:13:19.710Z,0
2022-10-22T14:14:19.757Z,0
2022-10-22T14:15:19.727Z,0
2022-10-22T14:16:19.733Z,0