createdAt,value
2022-10-11T00:00:14.062Z,1001.06
2022-10-11T00:01:14.120Z,1000.97
2022-10-11T00:02:14.074Z,1001.07
2022-10-11T00:03:14.051Z,1001.05
2022-10-11T00:04:14.058Z,1001.07
2022-10-11T00:05:14.030Z,1001.04
2022-10-11T00:06:14.030Z,1001.04
2022-10-11T00:07:14.050Z,1001.05
2022-10-11T00:08:14.011Z,1001.12
2022-10-11T00:09:13.993Z,1001.09
2022-10-11T00:10:13.989Z,1001.10
2022-10-11T00:11:13.975Z,1001.24
2022-10-11T00:12:13.998Z,1001.27
2022-10-11T00:13:13.966Z,1001.18
2022-10-11T00:14:13.960Z,1001.22
2022-10-11T00:15:13.957Z,1001.28
2022-10-11T00:16:13.944Z,1001.28
2022-10-11T00:17:13.983Z,1001.34
2022-10-11T00:18:13.954Z,1001.27
2022-10-11T00:19:13.920Z,1001.41
2022-10-11T00:20:13.913Z,1001.33
2022-10-11T00:21:13.904Z,1001.46
2022-10-11T00:22:13.919Z,1001.35
2022-10-11T00:23:13.886Z,1001.45
2022-10-11T00:24:13.881Z,1001.42
2022-10-11T00:25:13.877Z,1001.45
2022-10-11T00:26:13.866Z,1001.44
2022-10-11T00:27:13.885Z,1001.43
2022-10-11T00:28:13.903Z,1001.51
2022-10-11T00:29:13.847Z,1001.50
2022-10-11T00:30:13.836Z,1001.52
2022-10-11T00:31:13.833Z,1001.54
2022-10-11T00:32:13.847Z,1001.54
2022-10-11T00:33:13.810Z,1001.52
2022-10-11T00:34:13.809Z,1001.53
2022-10-11T00:35:13.802Z,1001.68
2022-10-11T00:36:13.788Z,1001.59
2022-10-11T00:37:13.805Z,1001.67
2022-10-11T00:38:13.783Z,1001.76
2022-10-11T00:39:14.512Z,1001.73
2022-10-11T00:40:14.776Z,1001.76
2022-10-11T00:41:13.753Z,1001.73
2022-10-11T00:42:13.770Z,1001.72
2022-10-11T00:43:13.739Z,1001.76
2022-10-11T00:44:13.741Z,1001.80
2022-10-11T00:45:13.732Z,1001.81
2022-10-11T00:46:13.714Z,1001.80
2022-10-11T00:47:13.729Z,1001.77
2022-10-11T00:48:13.701Z,1001.83
2022-10-11T00:49:13.697Z,1001.81
2022-10-11T00:50:13.689Z,1001.85
2022-10-11T00:51:13.707Z,1001.86
2022-10-11T00:52:13.670Z,1001.86
2022-10-11T00:53:13.664Z,1001.85
2022-10-11T00:54:13.661Z,1001.91
2022-10-11T00:55:13.646Z,1001.96
2022-10-11T00:56:13.673Z,1001.97
2022-10-11T00:57:13.631Z,1001.91
2022-10-11T00:58:13.626Z,1001.93
2022-10-11T00:59:13.619Z,1001.89
2022-10-11T01:00:13.612Z,1001.93
2022-10-11T01:01:14.715Z,1001.91
2022-10-11T01:02:13.597Z,1001.85
2022-10-11T01:03:13.594Z,1001.85
2022-10-11T01:04:13.583Z,1001.94
2022-10-11T01:05:30.181Z,1001.90
2022-10-11T01:06:15.591Z,1001.90
2022-10-11T01:07:13.558Z,1001.89
2022-10-11T01:08:14.714Z,1001.84
2022-10-11T01:09:13.559Z,1001.88
2022-10-11T01:10:13.533Z,1001.87
2022-10-11T01:11:13.519Z,1001.88
2022-10-11T01:12:13.550Z,1001.91
2022-10-11T01:13:13.513Z,1001.90
2022-10-11T01:14:13.500Z,1001.86
2022-10-11T01:15:13.498Z,1001.94
2022-10-11T01:16:13.488Z,1001.97
2022-10-11T01:17:13.516Z,1001.97
2022-10-11T01:18:13.473Z,1001.94
2022-10-11T01:19:13.467Z,1001.91
2022-10-11T01:20:13.457Z,1001.88
2022-10-11T01:21:13.451Z,1001.96
2022-10-11T01:22:13.471Z,1001.91
2022-10-11T01:23:13.430Z,1001.99
2022-10-11T01:24:13.429Z,1001.90
2022-10-11T01:25:13.421Z,1001.99
2022-10-11T01:26:13.412Z,1002.01
2022-10-11T01:27:13.435Z,1001.97
2022-10-11T01:28:13.517Z,1002.02
2022-10-11T01:29:13.392Z,1002.05
2022-10-11T01:30:13.378Z,1001.98
2022-10-11T01:31:13.370Z,1001.99
2022-10-11T01:32:13.389Z,1001.98
2022-10-11T01:33:13.357Z,1002.05
2022-10-11T01:34:13.346Z,1002.04
2022-10-11T01:35:13.340Z,1002.03
2022-10-11T01:36:13.334Z,1002.05
2022-10-11T01:37:13.352Z,1002.10
2022-10-11T01:38:13.320Z,1002.03
2022-10-11T01:39:13.315Z,1002.09
2022-10-11T01:40:13.305Z,1002.03
2022-10-11T01:41:13.300Z,1002.08
2022-10-11T01:42:13.314Z,1002.10
2022-10-11T01:43:13.289Z,1002.08
2022-10-11T01:44:13.272Z,1002.13
2022-10-11T01:45:13.262Z,1002.13
2022-10-11T01:46:13.261Z,1002.10
2022-10-11T01:47:13.288Z,1002.16
2022-10-11T01:48:13.241Z,1002.11
2022-10-11T01:49:13.249Z,1002.17
2022-10-11T01:50:13.228Z,1002.10
2022-10-11T01:51:13.213Z,1002.13
2022-10-11T01:52:14.250Z,1002.15
2022-10-11T01:53:13.217Z,1002.12
2022-10-11T01:54:13.198Z,1002.12
2022-10-11T01:55:13.193Z,1002.10
2022-10-11T01:56:13.181Z,1002.18
2022-10-11T01:57:13.205Z,1002.17
2022-10-11T01:58:13.162Z,1002.19
2022-10-11T01:59:13.158Z,1002.20
2022-10-11T02:00:13.146Z,1002.16
2022-10-11T02:01:13.177Z,1002.13
2022-10-11T02:02:13.133Z,1002.18
2022-10-11T02:03:13.151Z,1002.22
2022-10-11T02:04:13.121Z,1002.19
2022-10-11T02:05:13.106Z,1002.25
2022-10-11T02:06:13.107Z,1002.20
2022-10-11T02:07:13.094Z,1002.21
2022-10-11T02:08:13.110Z,1002.25
2022-10-11T02:09:13.079Z,1002.24
2022-10-11T02:10:13.074Z,1002.29
2022-10-11T02:11:13.063Z,1002.19
2022-10-11T02:12:13.059Z,1002.31
2022-10-11T02:13:13.078Z,1002.21
2022-10-11T02:14:13.048Z,1002.32
2022-10-11T02:15:13.039Z,1002.34
2022-10-11T02:16:13.033Z,1002.39
2022-10-11T02:17:13.023Z,1002.27
2022-10-11T02:18:13.047Z,1002.30
2022-10-11T02:19:13.008Z,1002.31
2022-10-11T02:20:13.002Z,1002.36
2022-10-11T02:21:12.992Z,1002.31
2022-10-11T02:22:12.984Z,1002.34
2022-10-11T02:23:13.002Z,1002.33
2022-10-11T02:24:12.969Z,1002.33
2022-10-11T02:25:12.962Z,1002.38
2022-10-11T02:26:12.939Z,1002.32
2022-10-11T02:27:13.944Z,1002.40
2022-10-11T02:28:13.019Z,1002.45
2022-10-11T02:29:12.930Z,1002.43
2022-10-11T02:30:12.922Z,1002.47
2022-10-11T02:31:12.914Z,1002.41
2022-10-11T02:32:12.907Z,1002.39
2022-10-11T02:33:12.931Z,1002.41
2022-10-11T02:34:12.892Z,1002.44
2022-10-11T02:35:12.882Z,1002.47
2022-10-11T02:36:12.879Z,1002.38
2022-10-11T02:37:12.871Z,1002.44
2022-10-11T02:38:12.894Z,1002.44
2022-10-11T02:39:12.858Z,1002.46
2022-10-11T02:40:12.856Z,1002.44
2022-10-11T02:41:12.840Z,1002.52
2022-10-11T02:42:12.829Z,1002.49
2022-10-11T02:43:13.865Z,1002.53
2022-10-11T02:44:12.820Z,1002.53
2022-10-11T02:45:12.817Z,1002.51
2022-10-11T02:46:12.807Z,1002.58
2022-10-11T02:47:12.802Z,1002.53
2022-10-11T02:48:12.793Z,1002.58
2022-10-11T02:49:12.806Z,1002.53
2022-10-11T02:50:12.773Z,1002.44
2022-10-11T02:51:12.774Z,1002.52
2022-10-11T02:52:12.758Z,1002.51
2022-10-11T02:53:12.771Z,1002.56
2022-10-11T02:54:12.744Z,1002.54
2022-10-11T02:55:12.737Z,1002.62
2022-10-11T02:56:12.730Z,1002.61
2022-10-11T02:57:12.721Z,1002.64
2022-10-11T02:58:12.748Z,1002.59
2022-10-11T02:59:12.706Z,1002.69
2022-10-11T03:00:12.701Z,1002.68
2022-10-11T03:01:12.710Z,1002.68
2022-10-11T03:02:12.688Z,1002.67
2022-10-11T03:03:12.704Z,1002.62
2022-10-11T03:04:12.667Z,1002.63
2022-10-11T03:05:12.668Z,1002.67
2022-10-11T03:06:12.663Z,1002.65
2022-10-11T03:07:12.647Z,1002.61
2022-10-11T03:08:12.666Z,1002.63
2022-10-11T03:09:12.632Z,1002.63
2022-10-11T03:10:12.620Z,1002.64
2022-10-11T03:11:12.616Z,1002.67
2022-10-11T03:12:12.608Z,1002.75
2022-10-11T03:13:17.287Z,1002.67
2022-10-11T03:14:14.617Z,1002.74
2022-10-11T03:15:12.586Z,1002.76
2022-10-11T03:16:12.892Z,1002.69
2022-10-11T03:17:35.195Z,1002.79
2022-10-11T03:18:14.589Z,1002.76
2022-10-11T03:19:16.907Z,1002.76
2022-10-11T03:20:14.545Z,1002.78
2022-10-11T03:21:12.542Z,1002.77
2022-10-11T03:22:12.538Z,1002.72
2022-10-11T03:23:12.548Z,1002.73
2022-10-11T03:24:12.515Z,1002.81
2022-10-11T03:25:12.508Z,1002.79
2022-10-11T03:26:12.502Z,1002.78
2022-10-11T03:27:12.498Z,1002.86
2022-10-11T03:28:12.545Z,1002.80
2022-10-11T03:29:12.477Z,1002.84
2022-10-11T03:30:16.133Z,1002.85
2022-10-11T03:31:14.457Z,1002.81
2022-10-11T03:32:12.454Z,1002.80
2022-10-11T03:33:12.470Z,1002.91
2022-10-11T03:34:12.438Z,1002.93
2022-10-11T03:35:12.437Z,1002.98
2022-10-11T03:36:12.429Z,1002.93
2022-10-11T03:37:12.421Z,1002.85
2022-10-11T03:38:13.094Z,1003.02
2022-10-11T03:39:13.391Z,1002.99
2022-10-11T03:40:12.389Z,1003.02
2022-10-11T03:41:12.392Z,1002.98
2022-10-11T03:42:12.375Z,1003.02
2022-10-11T03:43:12.389Z,1002.99
2022-10-11T03:44:12.355Z,1003.05
2022-10-11T03:45:12.348Z,1003.04
2022-10-11T03:46:12.341Z,1003.06
2022-10-11T03:47:12.329Z,1003.10
2022-10-11T03:48:12.349Z,1003.03
2022-10-11T03:49:12.318Z,1003.16
2022-10-11T03:50:12.307Z,1003.13
2022-10-11T03:51:12.296Z,1003.16
2022-10-11T03:52:12.298Z,1003.09
2022-10-11T03:53:12.309Z,1003.18
2022-10-11T03:54:12.279Z,1003.11
2022-10-11T03:55:12.272Z,1003.15
2022-10-11T03:56:12.488Z,1003.04
2022-10-11T03:57:12.253Z,1003.16
2022-10-11T03:58:12.274Z,1003.18
2022-10-11T03:59:12.244Z,1003.17
2022-10-11T04:00:12.228Z,1003.17
2022-10-11T04:01:12.211Z,1003.17
2022-10-11T04:02:13.312Z,1003.18
2022-10-11T04:03:12.232Z,1003.19
2022-10-11T04:04:25.683Z,1003.23
2022-10-11T04:05:12.196Z,1003.17
2022-10-11T04:06:12.199Z,1003.21
2022-10-11T04:07:12.196Z,1003.24
2022-10-11T04:08:12.564Z,1003.25
2022-10-11T04:09:13.184Z,1003.27
2022-10-11T04:10:12.155Z,1003.27
2022-10-11T04:11:12.152Z,1003.29
2022-10-11T04:12:12.151Z,1003.25
2022-10-11T04:13:12.177Z,1003.28
2022-10-11T04:14:12.142Z,1003.22
2022-10-11T04:15:12.122Z,1003.27
2022-10-11T04:16:12.117Z,1003.28
2022-10-11T04:17:12.109Z,1003.21
2022-10-11T04:18:12.135Z,1003.28
2022-10-11T04:19:12.106Z,1003.21
2022-10-11T04:20:12.091Z,1003.26
2022-10-11T04:21:12.085Z,1003.32
2022-10-11T04:22:12.078Z,1003.25
2022-10-11T04:23:12.100Z,1003.27
2022-10-11T04:24:12.067Z,1003.29
2022-10-11T04:25:12.046Z,1003.33
2022-10-11T04:26:12.043Z,1003.37
2022-10-11T04:27:12.041Z,1003.37
2022-10-11T04:28:12.097Z,1003.33
2022-10-11T04:29:12.015Z,1003.34
2022-10-11T04:30:12.013Z,1003.36
2022-10-11T04:31:12.004Z,1003.35
2022-10-11T04:32:12.000Z,1003.43
2022-10-11T04:33:12.026Z,1003.45
2022-10-11T04:34:11.979Z,1003.49
2022-10-11T04:35:11.975Z,1003.45
2022-10-11T04:36:11.978Z,1003.44
2022-10-11T04:37:11.951Z,1003.47
2022-10-11T04:38:11.979Z,1003.50
2022-10-11T04:39:11.939Z,1003.51
2022-10-11T04:40:11.929Z,1003.58
2022-10-11T04:41:11.951Z,1003.56
2022-10-11T04:42:11.923Z,1003.59
2022-10-11T04:43:11.938Z,1003.61
2022-10-11T04:44:11.904Z,1003.58
2022-10-11T04:45:11.896Z,1003.53
2022-10-11T04:46:12.061Z,1003.62
2022-10-11T04:47:11.876Z,1003.66
2022-10-11T04:48:11.913Z,1003.64
2022-10-11T04:49:11.866Z,1003.69
2022-10-11T04:50:11.861Z,1003.70
2022-10-11T04:51:11.847Z,1003.72
2022-10-11T04:52:11.844Z,1003.64
2022-10-11T04:53:11.861Z,1003.72
2022-10-11T04:54:11.823Z,1003.76
2022-10-11T04:55:11.851Z,1003.74
2022-10-11T04:56:11.814Z,1003.75
2022-10-11T04:57:11.797Z,1003.77
2022-10-11T04:58:11.812Z,1003.81
2022-10-11T04:59:11.843Z,1003.75
2022-10-11T05:00:11.781Z,1003.79
2022-10-11T05:01:11.768Z,1003.84
2022-10-11T05:02:11.783Z,1003.88
2022-10-11T05:03:11.796Z,1003.85
2022-10-11T05:04:11.741Z,1003.86
2022-10-11T05:05:11.733Z,1003.86
2022-10-11T05:06:12.263Z,1003.84
2022-10-11T05:07:11.722Z,1003.86
2022-10-11T05:08:11.729Z,1003.90
2022-10-11T05:09:12.704Z,1003.94
2022-10-11T05:10:11.703Z,1003.91
2022-10-11T05:11:11.691Z,1003.91
2022-10-11T05:12:11.680Z,1003.85
2022-10-11T05:13:11.672Z,1003.89
2022-10-11T05:14:11.694Z,1003.98
2022-10-11T05:15:11.655Z,1003.95
2022-10-11T05:16:12.108Z,1003.97
2022-10-11T05:17:11.643Z,1003.95
2022-10-11T05:18:11.637Z,1003.93
2022-10-11T05:19:11.654Z,1003.97
2022-10-11T05:20:11.616Z,1003.93
2022-10-11T05:21:11.615Z,1003.98
2022-10-11T05:22:11.606Z,1003.97
2022-10-11T05:23:11.600Z,1004.02
2022-10-11T05:24:11.628Z,1004.02
2022-10-11T05:25:11.574Z,1004.04
2022-10-11T05:26:11.574Z,1004.00
2022-10-11T05:27:11.562Z,1004.06
2022-10-11T05:28:11.619Z,1004.07
2022-10-11T05:29:11.586Z,1004.08
2022-10-11T05:30:11.547Z,1004.12
2022-10-11T05:31:11.534Z,1004.08
2022-10-11T05:32:11.527Z,1004.13
2022-10-11T05:33:11.519Z,1004.08
2022-10-11T05:34:11.540Z,1004.14
2022-10-11T05:35:11.498Z,1004.10
2022-10-11T05:36:11.492Z,1004.08
2022-10-11T05:37:11.481Z,1004.12
2022-10-11T05:38:11.480Z,1004.06
2022-10-11T05:39:11.532Z,1004.12
2022-10-11T05:40:11.458Z,1004.09
2022-10-11T05:41:11.455Z,1004.16
2022-10-11T05:42:11.454Z,1004.17
2022-10-11T05:43:11.441Z,1004.18
2022-10-11T05:44:11.477Z,1004.18
2022-10-11T05:45:11.437Z,1004.13
2022-10-11T05:46:11.420Z,1004.15
2022-10-11T05:47:11.408Z,1004.11
2022-10-11T05:48:11.406Z,1004.23
2022-10-11T05:49:11.417Z,1004.22
2022-10-11T05:50:11.384Z,1004.23
2022-10-11T05:51:11.380Z,1004.17
2022-10-11T05:52:11.374Z,1004.19
2022-10-11T05:53:11.365Z,1004.18
2022-10-11T05:54:11.382Z,1004.21
2022-10-11T05:55:11.353Z,1004.24
2022-10-11T05:56:11.352Z,1004.26
2022-10-11T05:57:11.329Z,1004.23
2022-10-11T05:58:11.322Z,1004.22
2022-10-11T05:59:11.340Z,1004.23
2022-10-11T06:00:11.315Z,1004.20
2022-10-11T06:01:11.399Z,1004.24
2022-10-11T06:02:11.293Z,1004.26
2022-10-11T06:03:11.292Z,1004.28
2022-10-11T06:04:11.311Z,1004.28
2022-10-11T06:05:11.274Z,1004.23
2022-10-11T06:06:11.271Z,1004.28
2022-10-11T06:07:11.261Z,1004.30
2022-10-11T06:08:11.249Z,1004.37
2022-10-11T06:09:11.271Z,1004.39
2022-10-11T06:10:11.281Z,1004.41
2022-10-11T06:11:12.154Z,1004.40
2022-10-11T06:12:12.216Z,1004.40
2022-10-11T06:13:12.212Z,1004.45
2022-10-11T06:14:11.297Z,1004.44
2022-10-11T06:15:11.205Z,1004.46
2022-10-11T06:16:11.191Z,1004.46
2022-10-11T06:17:11.190Z,1004.47
2022-10-11T06:18:11.177Z,1004.44
2022-10-11T06:19:11.197Z,1004.50
2022-10-11T06:20:11.166Z,1004.53
2022-10-11T06:21:11.150Z,1004.49
2022-10-11T06:22:11.176Z,1004.55
2022-10-11T06:23:11.131Z,1004.57
2022-10-11T06:24:11.162Z,1004.59
2022-10-11T06:25:11.116Z,1004.67
2022-10-11T06:26:11.123Z,1004.65
2022-10-11T06:27:11.112Z,1004.66
2022-10-11T06:28:11.163Z,1004.67
2022-10-11T06:29:11.123Z,1004.69
2022-10-11T06:30:11.079Z,1004.62
2022-10-11T06:31:11.083Z,1004.68
2022-10-11T06:32:11.065Z,1004.77
2022-10-11T06:33:11.060Z,1004.66
2022-10-11T06:34:11.075Z,1004.69
2022-10-11T06:35:11.045Z,1004.74
2022-10-11T06:36:11.039Z,1004.78
2022-10-11T06:37:11.031Z,1004.80
2022-10-11T06:38:11.049Z,1004.83
2022-10-11T06:39:11.046Z,1004.81
2022-10-11T06:40:11.012Z,1004.84
2022-10-11T06:41:11.003Z,1004.89
2022-10-11T06:42:10.988Z,1004.88
2022-10-11T06:43:10.992Z,1004.83
2022-10-11T06:44:14.135Z,1004.91
2022-10-11T06:45:11.974Z,1004.88
2022-10-11T06:46:10.968Z,1004.85
2022-10-11T06:47:10.956Z,1004.91
2022-10-11T06:48:10.951Z,1004.92
2022-10-11T06:49:10.960Z,1004.89
2022-10-11T06:50:10.931Z,1004.87
2022-10-11T06:51:10.931Z,1004.90
2022-10-11T06:52:10.951Z,1004.88
2022-10-11T06:53:10.908Z,1004.97
2022-10-11T06:54:10.926Z,1004.96
2022-10-11T06:55:10.906Z,1004.94
2022-10-11T06:56:10.888Z,1004.96
2022-10-11T06:57:10.877Z,1004.98
2022-10-11T06:58:10.866Z,1004.97
2022-10-11T06:59:10.893Z,1005.04
2022-10-11T07:00:12.831Z,1005.07
2022-10-11T07:01:11.891Z,1004.99
2022-10-11T07:02:10.838Z,1004.97
2022-10-11T07:03:10.829Z,1005.03
2022-10-11T07:04:10.854Z,1005.08
2022-10-11T07:05:10.824Z,1005.11
2022-10-11T07:06:11.146Z,1005.15
2022-10-11T07:07:10.815Z,1005.14
2022-10-11T07:08:10.833Z,1005.16
2022-10-11T07:09:10.816Z,1005.12
2022-10-11T07:10:10.775Z,1005.12
2022-10-11T07:11:10.777Z,1005.12
2022-10-11T07:12:10.768Z,1005.18
2022-10-11T07:13:16.244Z,1005.18
2022-10-11T07:14:12.778Z,1005.21
2022-10-11T07:15:10.738Z,1005.30
2022-10-11T07:16:10.734Z,1005.25
2022-10-11T07:17:10.734Z,1005.24
2022-10-11T07:18:10.719Z,1005.27
2022-10-11T07:19:10.746Z,1005.30
2022-10-11T07:20:10.710Z,1005.32
2022-10-11T07:21:10.696Z,1005.35
2022-10-11T07:22:10.693Z,1005.31
2022-10-11T07:23:10.696Z,1005.31
2022-10-11T07:24:10.702Z,1005.27
2022-10-11T07:25:10.697Z,1005.41
2022-10-11T07:26:10.666Z,1005.40
2022-10-11T07:27:10.659Z,1005.44
2022-10-11T07:28:10.666Z,1005.43
2022-10-11T07:29:10.633Z,1005.39
2022-10-11T07:30:10.658Z,1005.31
2022-10-11T07:31:10.630Z,1005.32
2022-10-11T07:32:10.635Z,1005.36
2022-10-11T07:33:10.593Z,1005.33
2022-10-11T07:34:10.591Z,1005.42
2022-10-11T07:35:10.604Z,1005.38
2022-10-11T07:36:11.574Z,1005.41
2022-10-11T07:37:10.563Z,1005.50
2022-10-11T07:38:10.561Z,1005.44
2022-10-11T07:39:10.589Z,1005.38
2022-10-11T07:40:10.540Z,1005.51
2022-10-11T07:41:10.541Z,1005.48
2022-10-11T07:42:10.539Z,1005.49
2022-10-11T07:43:10.524Z,1005.52
2022-10-11T07:44:10.540Z,1005.54
2022-10-11T07:45:10.499Z,1005.54
2022-10-11T07:46:10.904Z,1005.57
2022-10-11T07:47:11.509Z,1005.53
2022-10-11T07:48:11.488Z,1005.55
2022-10-11T07:49:10.497Z,1005.52
2022-10-11T07:50:10.458Z,1005.45
2022-10-11T07:51:10.456Z,1005.54
2022-10-11T07:52:10.442Z,1005.47
2022-10-11T07:53:10.436Z,1005.49
2022-10-11T07:54:10.452Z,1005.50
2022-10-11T07:55:10.419Z,1005.54
2022-10-11T07:56:10.426Z,1005.42
2022-10-11T07:57:10.403Z,1005.46
2022-10-11T07:58:10.395Z,1005.38
2022-10-11T07:59:10.407Z,1005.48
2022-10-11T08:00:10.380Z,1005.49
2022-10-11T08:01:10.439Z,1005.43
2022-10-11T08:02:10.358Z,1005.44
2022-10-11T08:03:10.351Z,1005.46
2022-10-11T08:04:10.374Z,1005.49
2022-10-11T08:05:10.340Z,1005.41
2022-10-11T08:06:10.626Z,1005.46
2022-10-11T08:07:10.321Z,1005.48
2022-10-11T08:08:10.325Z,1005.52
2022-10-11T08:09:10.332Z,1005.47
2022-10-11T08:10:10.318Z,1005.45
2022-10-11T08:11:10.292Z,1005.42
2022-10-11T08:12:10.284Z,1005.47
2022-10-11T08:13:10.277Z,1005.45
2022-10-11T08:14:10.454Z,1005.47
2022-10-11T08:15:10.267Z,1005.51
2022-10-11T08:16:10.254Z,1005.49
2022-10-11T08:17:10.248Z,1005.45
2022-10-11T08:18:10.258Z,1005.40
2022-10-11T08:19:10.259Z,1005.41
2022-10-11T08:20:10.230Z,1005.44
2022-10-11T08:21:10.221Z,1005.35
2022-10-11T08:22:10.213Z,1005.43
2022-10-11T08:23:10.201Z,1005.46
2022-10-11T08:24:10.227Z,1005.50
2022-10-11T08:25:10.192Z,1005.50
2022-10-11T08:26:10.184Z,1005.54
2022-10-11T08:27:10.181Z,1005.47
2022-10-11T08:28:10.256Z,1005.56
2022-10-11T08:29:10.185Z,1005.53
2022-10-11T08:30:10.159Z,1005.50
2022-10-11T08:31:10.143Z,1005.51
2022-10-11T08:32:10.137Z,1005.53
2022-10-11T08:33:10.135Z,1005.38
2022-10-11T08:34:10.159Z,1005.43
2022-10-11T08:35:10.113Z,1005.49
2022-10-11T08:36:10.779Z,1005.52
2022-10-11T08:37:10.096Z,1005.46
2022-10-11T08:38:10.092Z,1005.50
2022-10-11T08:39:10.109Z,1005.47
2022-10-11T08:40:10.078Z,1005.60
2022-10-11T08:41:10.061Z,1005.57
2022-10-11T08:42:10.061Z,1005.55
2022-10-11T08:43:10.056Z,1005.53
2022-10-11T08:44:10.068Z,1005.55
2022-10-11T08:45:11.819Z,1005.59
2022-10-11T08:46:11.034Z,1005.59
2022-10-11T08:47:10.024Z,1005.51
2022-10-11T08:48:10.013Z,1005.55
2022-10-11T08:49:10.042Z,1005.53
2022-10-11T08:50:10.007Z,1005.50
2022-10-11T08:51:09.997Z,1005.59
2022-10-11T08:52:09.981Z,1005.51
2022-10-11T08:53:09.974Z,1005.50
2022-10-11T08:54:10.003Z,1005.51
2022-10-11T08:55:10.752Z,1005.47
2022-10-11T08:56:09.953Z,1005.52
2022-10-11T08:57:09.939Z,1005.50
2022-10-11T08:58:09.941Z,1005.55
2022-10-11T08:59:09.952Z,1005.45
2022-10-11T09:00:09.935Z,1005.37
2022-10-11T09:01:09.940Z,1005.46
2022-10-11T09:02:09.903Z,1005.48
2022-10-11T09:03:10.145Z,1005.46
2022-10-11T09:04:09.913Z,1005.43
2022-10-11T09:05:09.892Z,1005.40
2022-10-11T09:06:10.069Z,1005.49
2022-10-11T09:07:10.080Z,1005.44
2022-10-11T09:08:09.866Z,1005.50
2022-10-11T09:09:09.888Z,1005.41
2022-10-11T09:10:09.836Z,1005.39
2022-10-11T09:11:09.870Z,1005.33
2022-10-11T09:12:09.823Z,1005.36
2022-10-11T09:13:09.817Z,1005.32
2022-10-11T09:14:09.838Z,1005.43
2022-10-11T09:15:09.795Z,1005.37
2022-10-11T09:16:09.828Z,1005.40
2022-10-11T09:17:09.784Z,1005.46
2022-10-11T09:18:09.803Z,1005.43
2022-10-11T09:19:09.793Z,1005.33
2022-10-11T09:20:09.759Z,1005.40
2022-10-11T09:21:09.750Z,1005.45
2022-10-11T09:22:09.746Z,1005.41
2022-10-11T09:23:09.732Z,1005.39
2022-10-11T09:24:09.792Z,1005.41
2022-10-11T09:25:09.729Z,1005.40
2022-10-11T09:26:09.880Z,1005.43
2022-10-11T09:27:09.708Z,1005.35
2022-10-11T09:28:09.757Z,1005.47
2022-10-11T09:29:09.757Z,1005.39
2022-10-11T09:30:09.679Z,1005.39
2022-10-11T09:31:09.673Z,1005.44
2022-10-11T09:32:09.692Z,1005.28
2022-10-11T09:33:09.660Z,1005.32
2022-10-11T09:34:09.705Z,1005.32
2022-10-11T09:35:09.646Z,1005.31
2022-10-11T09:36:09.671Z,1005.35
2022-10-11T09:37:09.637Z,1005.33
2022-10-11T09:38:09.621Z,1005.33
2022-10-11T09:39:09.641Z,1005.33
2022-10-11T09:40:09.604Z,1005.25
2022-10-11T09:41:09.612Z,1005.32
2022-10-11T09:42:09.608Z,1005.33
2022-10-11T09:43:09.592Z,1005.33
2022-10-11T09:44:09.609Z,1005.29
2022-10-11T09:45:09.568Z,1005.32
2022-10-11T09:46:09.566Z,1005.31
2022-10-11T09:47:09.560Z,1005.29
2022-10-11T09:48:09.549Z,1005.33
2022-10-11T09:49:09.549Z,1005.25
2022-10-11T09:50:09.557Z,1005.28
2022-10-11T09:51:09.520Z,1005.16
2022-10-11T09:52:09.513Z,1005.22
2022-10-11T09:53:09.505Z,1005.25
2022-10-11T09:54:09.506Z,1005.15
2022-10-11T09:55:09.539Z,1005.16
2022-10-11T09:56:09.820Z,1005.18
2022-10-11T09:57:09.544Z,1005.20
2022-10-11T09:58:09.468Z,1005.32
2022-10-11T09:59:09.471Z,1005.21
2022-10-11T10:00:09.478Z,1005.24
2022-10-11T10:01:09.444Z,1005.25
2022-10-11T10:02:09.496Z,1005.23
2022-10-11T10:03:09.434Z,1005.20
2022-10-11T10:04:09.420Z,1005.24
2022-10-11T10:05:41.347Z,1005.25
2022-10-11T10:06:09.562Z,1005.25
2022-10-11T10:07:09.386Z,1005.23
2022-10-11T10:08:09.388Z,1005.20
2022-10-11T10:09:09.380Z,1005.27
2022-10-11T10:10:09.399Z,1005.31
2022-10-11T10:11:09.367Z,1005.33
2022-10-11T10:12:09.354Z,1005.23
2022-10-11T10:13:09.351Z,1005.28
2022-10-11T10:14:09.338Z,1005.25
2022-10-11T10:15:09.356Z,1005.28
2022-10-11T10:16:09.496Z,1005.29
2022-10-11T10:17:09.312Z,1005.32
2022-10-11T10:18:09.308Z,1005.31
2022-10-11T10:19:09.304Z,1005.27
2022-10-11T10:20:09.328Z,1005.38
2022-10-11T10:21:09.287Z,1005.34
2022-10-11T10:22:09.266Z,1005.30
2022-10-11T10:23:10.274Z,1005.28
2022-10-11T10:24:09.260Z,1005.34
2022-10-11T10:25:09.287Z,1005.32
2022-10-11T10:26:09.427Z,1005.24
2022-10-11T10:27:09.234Z,1005.23
2022-10-11T10:28:09.293Z,1005.16
2022-10-11T10:29:09.228Z,1005.23
2022-10-11T10:30:09.218Z,1005.21
2022-10-11T10:31:09.230Z,1005.25
2022-10-11T10:32:14.426Z,1005.27
2022-10-11T10:33:11.189Z,1005.31
2022-10-11T10:34:09.181Z,1005.31
2022-10-11T10:35:09.174Z,1005.26
2022-10-11T10:36:09.601Z,1005.26
2022-10-11T10:37:09.158Z,1005.32
2022-10-11T10:38:09.150Z,1005.26
2022-10-11T10:39:09.147Z,1005.24
2022-10-11T10:40:09.174Z,1005.29
2022-10-11T10:41:09.163Z,1005.24
2022-10-11T10:42:09.128Z,1005.23
2022-10-11T10:43:09.111Z,1005.25
2022-10-11T10:44:09.099Z,1005.28
2022-10-11T10:45:12.560Z,1005.21
2022-10-11T10:46:10.173Z,1005.30
2022-10-11T10:47:09.088Z,1005.24
2022-10-11T10:48:09.073Z,1005.18
2022-10-11T10:49:34.836Z,1005.16
2022-10-11T10:50:11.050Z,1005.18
2022-10-11T10:51:10.578Z,1005.17
2022-10-11T10:52:10.036Z,1005.19
2022-10-11T10:53:09.061Z,1005.20
2022-10-11T10:54:09.025Z,1005.22
2022-10-11T10:55:09.013Z,1005.15
2022-10-11T10:56:09.392Z,1005.19
2022-10-11T10:57:08.997Z,1005.13
2022-10-11T10:58:08.985Z,1005.20
2022-10-11T10:59:09.018Z,1005.27
2022-10-11T11:00:08.984Z,1005.21
2022-10-11T11:01:09.007Z,1005.21
2022-10-11T11:02:28.069Z,1005.09
2022-10-11T11:03:10.946Z,1005.11
2022-10-11T11:04:08.938Z,1005.14
2022-10-11T11:05:08.934Z,1005.06
2022-10-11T11:06:09.289Z,1005.12
2022-10-11T11:07:08.921Z,1005.07
2022-10-11T11:08:08.907Z,1005.14
2022-10-11T11:09:08.900Z,1005.16
2022-10-11T11:10:08.893Z,1005.08
2022-10-11T11:11:08.923Z,1005.12
2022-10-11T11:12:08.882Z,1005.08
2022-10-11T11:13:08.875Z,1005.08
2022-10-11T11:14:08.864Z,1005.08
2022-10-11T11:15:08.868Z,1005.15
2022-10-11T11:16:08.877Z,1005.02
2022-10-11T11:17:08.839Z,1005.09
2022-10-11T11:18:08.840Z,1005.10
2022-10-11T11:19:08.831Z,1005.08
2022-10-11T11:20:08.813Z,1005.06
2022-10-11T11:21:08.829Z,1005.07
2022-10-11T11:22:08.826Z,1005.09
2022-10-11T11:23:08.795Z,1005.04
2022-10-11T11:24:08.806Z,1005.06
2022-10-11T11:25:08.772Z,1005.02
2022-10-11T11:26:09.037Z,1004.99
2022-10-11T11:27:09.790Z,1004.97
2022-10-11T11:28:08.757Z,1005.03
2022-10-11T11:29:08.744Z,1005.02
2022-10-11T11:30:08.733Z,1005.02
2022-10-11T11:31:09.047Z,1004.97
2022-10-11T11:32:08.747Z,1004.98
2022-10-11T11:33:08.712Z,1004.99
2022-10-11T11:34:08.705Z,1004.98
2022-10-11T11:35:08.703Z,1004.98
2022-10-11T11:36:08.882Z,1004.93
2022-10-11T11:37:08.709Z,1004.94
2022-10-11T11:38:08.676Z,1004.96
2022-10-11T11:39:08.708Z,1004.91
2022-10-11T11:40:08.655Z,1004.92
2022-10-11T11:41:08.942Z,1004.90
2022-10-11T11:42:08.672Z,1004.97
2022-10-11T11:43:08.632Z,1004.96
2022-10-11T11:44:08.627Z,1004.91
2022-10-11T11:45:08.615Z,1004.92
2022-10-11T11:46:08.611Z,1004.88
2022-10-11T11:47:08.637Z,1004.93
2022-10-11T11:48:08.598Z,1004.90
2022-10-11T11:49:12.783Z,1004.93
2022-10-11T11:50:09.578Z,1004.96
2022-10-11T11:51:08.741Z,1004.94
2022-10-11T11:52:08.577Z,1004.87
2022-10-11T11:53:08.590Z,1004.84
2022-10-11T11:54:08.552Z,1004.89
2022-10-11T11:55:08.557Z,1004.84
2022-10-11T11:56:08.566Z,1004.83
2022-10-11T11:57:08.547Z,1004.83
2022-10-11T11:58:08.548Z,1004.90
2022-10-11T11:59:08.512Z,1004.88
2022-10-11T12:00:08.500Z,1004.92
2022-10-11T12:01:08.908Z,1004.85
2022-10-11T12:02:08.544Z,1004.87
2022-10-11T12:03:08.504Z,1004.83
2022-10-11T12:04:08.470Z,1004.81
2022-10-11T12:05:08.461Z,1004.78