createdAt,value
2019-02-19T00:00:41.469Z,6.08
2019-02-19T00:03:11.132Z,2.67
2019-02-19T00:05:40.829Z,2.72
2019-02-19T00:08:10.495Z,4.92
2019-02-19T00:10:40.291Z,2.85
2019-02-19T00:13:09.977Z,5.75
2019-02-19T00:15:39.654Z,4.22
2019-02-19T00:18:09.340Z,4.15
2019-02-19T00:20:39.076Z,3.50
2019-02-19T00:23:08.832Z,3.15
2019-02-19T00:25:38.490Z,2.25
2019-02-19T00:28:09.321Z,3.67
2019-02-19T00:30:39.074Z,6.03
2019-02-19T00:33:08.829Z,4.75
2019-02-19T00:35:38.567Z,4.17
2019-02-19T00:38:08.336Z,4.30
2019-02-19T00:40:38.081Z,3.20
2019-02-19T00:43:07.827Z,3.10
2019-02-19T00:45:37.514Z,3.22
2019-02-19T00:48:07.250Z,4.95
2019-02-19T00:50:36.934Z,2.87
2019-02-19T00:53:06.668Z,2.77
2019-02-19T00:55:36.361Z,2.87
2019-02-19T00:58:06.021Z,4.53
2019-02-19T01:00:35.777Z,3.62
2019-02-19T01:03:05.514Z,2.60
2019-02-19T01:05:35.196Z,3.12
2019-02-19T01:08:04.875Z,5.22
2019-02-19T01:10:34.646Z,2.42
2019-02-19T01:13:04.350Z,2.95
2019-02-19T01:15:34.113Z,3.00
2019-02-19T01:18:03.780Z,3.27
2019-02-19T01:20:33.466Z,2.95
2019-02-19T01:23:04.171Z,4.72
2019-02-19T01:25:33.860Z,2.85
2019-02-19T01:28:03.528Z,2.55
2019-02-19T01:30:33.211Z,3.25
2019-02-19T01:33:02.910Z,3.37
2019-02-19T01:35:32.653Z,2.85
2019-02-19T01:38:02.476Z,3.35
2019-02-19T01:40:32.135Z,3.75
2019-02-19T01:43:01.820Z,4.35
2019-02-19T01:45:34.166Z,4.28
2019-02-19T01:48:02.871Z,3.27
2019-02-19T01:50:32.606Z,2.12
2019-02-19T01:53:02.287Z,2.37
2019-02-19T01:55:31.953Z,3.45
2019-02-19T01:58:01.712Z,4.30
2019-02-19T02:00:31.749Z,3.65
2019-02-19T02:03:01.435Z,3.17
2019-02-19T02:05:31.093Z,2.22
2019-02-19T02:08:00.776Z,2.92
2019-02-19T02:10:31.508Z,3.58
2019-02-19T02:13:01.177Z,3.08
2019-02-19T02:15:30.861Z,5.05
2019-02-19T02:18:00.594Z,3.45
2019-02-19T02:20:30.516Z,2.98
2019-02-19T02:23:00.195Z,3.30
2019-02-19T02:25:29.857Z,2.27
2019-02-19T02:27:59.535Z,2.98
2019-02-19T02:30:29.204Z,3.52
2019-02-19T02:32:58.955Z,3.25
2019-02-19T02:35:28.620Z,2.85
2019-02-19T02:37:58.374Z,2.83
2019-02-19T02:40:28.133Z,3.27
2019-02-19T02:42:57.866Z,2.75
2019-02-19T02:45:27.627Z,3.27
2019-02-19T02:47:57.293Z,2.80
2019-02-19T02:50:26.972Z,3.17
2019-02-19T02:52:56.632Z,3.20
2019-02-19T02:55:26.312Z,2.98
2019-02-19T02:57:55.976Z,4.33
2019-02-19T03:00:25.733Z,2.95
2019-02-19T03:02:55.567Z,3.60
2019-02-19T03:05:25.410Z,2.95
2019-02-19T03:07:59.793Z,3.47
2019-02-19T03:10:29.499Z,3.27
2019-02-19T03:12:59.163Z,3.33
2019-02-19T03:15:28.917Z,3.15
2019-02-19T03:17:58.651Z,2.62
2019-02-19T03:20:28.405Z,2.92
2019-02-19T03:22:58.087Z,2.85
2019-02-19T03:25:27.827Z,2.65
2019-02-19T03:27:57.583Z,2.52
2019-02-19T03:30:27.330Z,2.92
2019-02-19T03:32:57.070Z,2.47
2019-02-19T03:35:26.831Z,3.15
2019-02-19T03:37:56.484Z,2.35
2019-02-19T03:40:26.165Z,3.02
2019-02-19T03:42:55.822Z,2.92
2019-02-19T03:45:25.580Z,2.80
2019-02-19T03:47:55.315Z,2.75
2019-02-19T03:50:25.068Z,2.87
2019-02-19T03:52:54.734Z,1.85
2019-02-19T03:55:24.398Z,2.98
2019-02-19T03:57:54.158Z,3.37
2019-02-19T04:00:23.895Z,2.45
2019-02-19T04:02:53.575Z,2.27
2019-02-19T04:05:23.235Z,2.15
2019-02-19T04:07:52.918Z,2.35
2019-02-19T04:10:22.578Z,3.45
2019-02-19T04:12:52.329Z,2.40
2019-02-19T04:15:22.012Z,2.33
2019-02-19T04:17:51.704Z,1.75
2019-02-19T04:20:21.460Z,6.15
2019-02-19T04:22:51.216Z,3.02
2019-02-19T04:25:20.952Z,2.25
2019-02-19T04:27:50.649Z,3.17
2019-02-19T04:30:20.415Z,2.50
2019-02-19T04:32:50.149Z,3.15
2019-02-19T04:35:19.831Z,2.25
2019-02-19T04:37:49.560Z,3.08
2019-02-19T04:40:19.248Z,3.58
2019-02-19T04:42:48.928Z,2.50
2019-02-19T04:45:18.587Z,2.37
2019-02-19T04:47:48.249Z,2.55
2019-02-19T04:50:19.731Z,2.42
2019-02-19T04:52:49.362Z,2.02
2019-02-19T04:55:19.026Z,2.50
2019-02-19T04:57:48.708Z,4.00
2019-02-19T05:00:18.444Z,2.67
2019-02-19T05:02:48.209Z,2.62
2019-02-19T05:05:17.880Z,2.55
2019-02-19T05:07:47.630Z,2.62
2019-02-19T05:10:17.360Z,1.90
2019-02-19T05:12:47.036Z,2.60
2019-02-19T05:15:16.729Z,1.98
2019-02-19T05:17:46.473Z,3.22
2019-02-19T05:20:16.231Z,1.77
2019-02-19T05:22:45.983Z,2.60
2019-02-19T05:25:15.734Z,2.55
2019-02-19T05:27:45.411Z,2.08
2019-02-19T05:30:15.098Z,2.33
2019-02-19T05:32:44.832Z,1.87
2019-02-19T05:35:14.495Z,2.52
2019-02-19T05:37:44.252Z,1.72
2019-02-19T05:40:13.988Z,1.85
2019-02-19T05:42:43.674Z,2.15
2019-02-19T05:45:13.431Z,2.35
2019-02-19T05:47:43.183Z,2.30
2019-02-19T05:50:12.932Z,2.75
2019-02-19T05:52:42.687Z,1.70
2019-02-19T05:55:12.376Z,2.08
2019-02-19T05:57:42.062Z,2.17
2019-02-19T06:00:13.243Z,2.02
2019-02-19T06:02:42.995Z,2.33
2019-02-19T06:05:12.737Z,1.75
2019-02-19T06:07:42.488Z,2.12
2019-02-19T06:10:12.928Z,3.17
2019-02-19T06:12:43.649Z,2.58
2019-02-19T06:15:13.302Z,2.65
2019-02-19T06:17:42.993Z,2.00
2019-02-19T06:20:12.659Z,1.85
2019-02-19T06:22:42.412Z,3.75
2019-02-19T06:25:12.179Z,4.90
2019-02-19T06:27:41.910Z,3.35
2019-02-19T06:30:12.917Z,12.68
2019-02-19T06:32:42.655Z,10.60
2019-02-19T06:35:12.339Z,11.33
2019-02-19T06:37:42.022Z,12.73
2019-02-19T06:40:26.732Z,8.85
2019-02-19T06:42:56.474Z,11.93
2019-02-19T06:45:26.227Z,12.13
2019-02-19T06:47:55.891Z,11.53
2019-02-19T06:50:25.561Z,9.53
2019-02-19T06:52:55.243Z,13.03
2019-02-19T06:55:24.912Z,28.42
2019-02-19T06:57:54.677Z,20.55
2019-02-19T07:00:24.416Z,16.50
2019-02-19T07:02:58.682Z,14.35
2019-02-19T07:05:28.430Z,15.00
2019-02-19T07:07:58.189Z,15.55
2019-02-19T07:10:27.851Z,16.50
2019-02-19T07:12:57.607Z,12.88
2019-02-19T07:15:27.303Z,16.25
2019-02-19T07:17:57.040Z,20.57
2019-02-19T07:20:26.732Z,11.70
2019-02-19T07:22:57.547Z,10.10
2019-02-19T07:25:27.243Z,15.30
2019-02-19T07:27:56.985Z,11.80
2019-02-19T07:30:26.666Z,14.87
2019-02-19T07:32:56.473Z,14.85
2019-02-19T07:35:26.187Z,10.00
2019-02-19T07:37:55.858Z,12.53
2019-02-19T07:40:25.611Z,11.00
2019-02-19T07:42:55.301Z,9.85
2019-02-19T07:45:24.981Z,12.58
2019-02-19T07:47:54.653Z,12.85
2019-02-19T07:50:24.433Z,10.48
2019-02-19T07:52:54.187Z,12.93
2019-02-19T07:55:23.852Z,8.48
2019-02-19T07:57:53.601Z,6.97
2019-02-19T08:00:23.342Z,15.70
2019-02-19T08:02:53.104Z,11.35
2019-02-19T08:05:22.767Z,13.10
2019-02-19T08:07:52.460Z,11.33
2019-02-19T08:10:22.189Z,7.15
2019-02-19T08:12:51.926Z,8.65
2019-02-19T08:15:21.612Z,6.65
2019-02-19T08:17:51.348Z,10.05
2019-02-19T08:20:21.109Z,6.67
2019-02-19T08:22:51.841Z,11.20
2019-02-19T08:25:21.524Z,7.30
2019-02-19T08:27:51.345Z,9.18
2019-02-19T08:30:22.218Z,10.30
2019-02-19T08:32:51.882Z,7.78
2019-02-19T08:35:21.564Z,11.25
2019-02-19T08:37:51.238Z,9.53
2019-02-19T08:40:20.984Z,8.73
2019-02-19T08:42:50.643Z,5.25
2019-02-19T08:45:20.396Z,7.58
2019-02-19T08:47:50.082Z,8.23
2019-02-19T08:50:19.769Z,7.40
2019-02-19T08:52:49.517Z,7.65
2019-02-19T08:55:19.176Z,8.90
2019-02-19T08:57:48.861Z,6.67
2019-02-19T09:00:18.593Z,8.65
2019-02-19T09:02:48.353Z,8.70
2019-02-19T09:05:18.012Z,7.83
2019-02-19T09:07:47.700Z,7.60
2019-02-19T09:10:17.455Z,6.65
2019-02-19T09:12:48.261Z,8.75
2019-02-19T09:15:17.941Z,7.83
2019-02-19T09:17:51.886Z,5.62
2019-02-19T09:20:18.986Z,5.40
2019-02-19T09:22:48.723Z,8.80
2019-02-19T09:25:18.377Z,6.40
2019-02-19T09:27:48.130Z,5.37
2019-02-19T09:30:17.877Z,5.95
2019-02-19T09:32:47.636Z,5.95
2019-02-19T09:35:17.368Z,6.33
2019-02-19T09:37:47.052Z,5.92
2019-02-19T09:40:16.708Z,6.72
2019-02-19T09:42:46.389Z,5.40
2019-02-19T09:45:16.064Z,7.80
2019-02-19T09:47:45.721Z,4.72
2019-02-19T09:50:15.416Z,4.30
2019-02-19T09:52:45.136Z,6.35
2019-02-19T09:55:14.816Z,5.75
2019-02-19T09:57:44.480Z,6.55
2019-02-19T10:00:14.604Z,5.42
2019-02-19T10:02:44.357Z,7.22
2019-02-19T10:05:14.020Z,6.65
2019-02-19T10:07:43.781Z,4.10
2019-02-19T10:10:16.736Z,5.95
2019-02-19T10:12:46.399Z,3.87
2019-02-19T10:15:16.090Z,4.58
2019-02-19T10:17:45.817Z,4.55
2019-02-19T10:20:15.510Z,3.72
2019-02-19T10:22:45.264Z,4.10
2019-02-19T10:25:15.003Z,5.45
2019-02-19T10:27:44.748Z,5.80
2019-02-19T10:30:20.629Z,4.47
2019-02-19T10:32:50.382Z,6.25
2019-02-19T10:35:20.131Z,4.72
2019-02-19T10:37:51.621Z,5.10
2019-02-19T10:40:21.508Z,4.37
2019-02-19T10:42:51.259Z,4.33
2019-02-19T10:45:26.031Z,4.17
2019-02-19T10:47:55.715Z,3.47
2019-02-19T10:50:25.448Z,3.90
2019-02-19T10:52:55.129Z,5.47
2019-02-19T10:55:24.804Z,4.65
2019-02-19T10:57:54.529Z,3.08
2019-02-19T11:00:24.696Z,4.95
2019-02-19T11:02:54.413Z,5.47
2019-02-19T11:05:24.095Z,5.65
2019-02-19T11:07:53.756Z,2.95
2019-02-19T11:10:23.518Z,4.67
2019-02-19T11:12:53.255Z,4.28
2019-02-19T11:15:23.011Z,4.28
2019-02-19T11:17:52.670Z,5.05
2019-02-19T11:20:22.784Z,4.60
2019-02-19T11:22:52.445Z,4.30
2019-02-19T11:25:22.124Z,3.92
2019-02-19T11:27:51.799Z,3.10
2019-02-19T11:30:21.465Z,3.45
2019-02-19T11:32:51.219Z,2.95
2019-02-19T11:35:20.886Z,2.98
2019-02-19T11:37:50.562Z,3.65
2019-02-19T11:40:20.220Z,4.00
2019-02-19T11:42:49.900Z,3.60
2019-02-19T11:45:19.935Z,4.10
2019-02-19T11:47:49.617Z,3.15
2019-02-19T11:50:19.364Z,3.42
2019-02-19T11:52:49.046Z,4.17
2019-02-19T11:55:19.520Z,3.37
2019-02-19T11:57:49.209Z,2.75
2019-02-19T12:00:23.273Z,2.52
2019-02-19T12:02:52.952Z,3.77
2019-02-19T12:05:23.685Z,3.70
2019-02-19T12:07:53.372Z,3.37
2019-02-19T12:10:23.137Z,4.20
2019-02-19T12:12:52.872Z,3.85
2019-02-19T12:15:22.579Z,4.42
2019-02-19T12:17:52.288Z,3.00
2019-02-19T12:20:21.972Z,3.92
2019-02-19T12:22:51.735Z,3.45
2019-02-19T12:25:21.485Z,2.75
2019-02-19T12:27:51.240Z,3.47
2019-02-19T12:30:21.284Z,2.55
2019-02-19T12:32:50.980Z,3.25
2019-02-19T12:35:20.661Z,2.98
2019-02-19T12:37:51.403Z,2.75
2019-02-19T12:40:21.153Z,4.60
2019-02-19T12:42:50.832Z,3.55
2019-02-19T12:45:20.584Z,2.50
2019-02-19T12:47:50.249Z,3.80
2019-02-19T12:50:19.940Z,2.40
2019-02-19T12:52:49.690Z,3.05
2019-02-19T12:55:49.616Z,2.92
2019-02-19T12:58:19.272Z,2.33
2019-02-19T13:00:48.956Z,2.50
2019-02-19T13:03:18.964Z,3.37
2019-02-19T13:05:48.717Z,3.15
2019-02-19T13:08:18.472Z,2.98
2019-02-19T13:10:48.159Z,2.95
2019-02-19T13:13:17.890Z,2.92
2019-02-19T13:15:47.569Z,2.65
2019-02-19T13:18:17.249Z,2.45
2019-02-19T13:20:46.910Z,2.20
2019-02-19T13:23:16.586Z,2.85
2019-02-19T13:25:46.317Z,3.05
2019-02-19T13:28:15.996Z,4.17
2019-02-19T13:30:46.727Z,3.80
2019-02-19T13:33:16.405Z,2.98
2019-02-19T13:35:46.060Z,2.20
2019-02-19T13:38:15.745Z,3.30
2019-02-19T13:40:45.402Z,2.05
2019-02-19T13:43:15.065Z,2.02
2019-02-19T13:45:44.749Z,4.17
2019-02-19T13:48:14.484Z,2.92
2019-02-19T13:50:44.173Z,2.80
2019-02-19T13:53:15.553Z,3.02
2019-02-19T13:55:46.873Z,3.62
2019-02-19T13:58:16.537Z,2.67
2019-02-19T14:00:47.863Z,3.62
2019-02-19T14:03:18.670Z,2.33
2019-02-19T14:05:49.421Z,3.70
2019-02-19T14:08:19.088Z,2.40
2019-02-19T14:10:48.834Z,2.40
2019-02-19T14:13:18.493Z,3.42
2019-02-19T14:15:52.888Z,2.60
2019-02-19T14:18:26.888Z,2.83
2019-02-19T14:21:14.712Z,2.17
2019-02-19T14:23:52.004Z,3.15
2019-02-19T14:26:25.995Z,3.95
2019-02-19T14:29:13.570Z,3.25
2019-02-19T14:32:01.109Z,2.98
2019-02-19T14:34:48.704Z,2.65
2019-02-19T14:37:35.083Z,2.58
2019-02-19T14:40:11.664Z,2.95
2019-02-19T14:42:48.787Z,3.10
2019-02-19T14:45:29.144Z,4.33
2019-02-19T14:48:06.108Z,3.15
2019-02-19T14:50:53.788Z,2.92
2019-02-19T14:53:27.841Z,2.27
2019-02-19T14:56:17.268Z,3.35
2019-02-19T14:59:00.629Z,2.65
2019-02-19T15:01:43.970Z,1.98
2019-02-19T15:04:31.348Z,3.00
2019-02-19T15:07:13.421Z,1.80
2019-02-19T15:09:56.822Z,3.35
2019-02-19T15:12:37.164Z,2.65
2019-02-19T15:15:10.925Z,1.77
2019-02-19T15:17:45.351Z,2.75
2019-02-19T15:20:22.959Z,2.70
2019-02-19T15:23:00.621Z,2.90
2019-02-19T15:25:31.949Z,1.90
2019-02-19T15:28:12.404Z,2.33
2019-02-19T15:30:52.675Z,1.67
2019-02-19T15:33:42.370Z,2.70
2019-02-19T15:36:31.778Z,2.42
2019-02-19T15:39:19.479Z,2.27
2019-02-19T15:41:53.712Z,1.90
2019-02-19T15:44:25.024Z,3.25
2019-02-19T15:47:02.432Z,3.08
2019-02-19T15:49:33.732Z,1.67
2019-02-19T15:52:08.137Z,2.12
2019-02-19T15:54:55.922Z,2.60
2019-02-19T15:57:29.968Z,2.15
2019-02-19T16:00:17.496Z,2.35
2019-02-19T16:02:48.928Z,3.70
2019-02-19T16:05:20.224Z,2.30
2019-02-19T16:07:54.048Z,1.70
2019-02-19T16:10:37.577Z,2.00
2019-02-19T16:13:17.960Z,1.65
2019-02-19T16:16:07.575Z,2.20
2019-02-19T16:18:44.917Z,2.08
2019-02-19T16:21:27.897Z,1.95
2019-02-19T16:24:11.511Z,2.05
2019-02-19T16:26:45.701Z,2.27
2019-02-19T16:29:17.163Z,2.10
2019-02-19T16:31:57.412Z,3.00
2019-02-19T16:34:31.456Z,1.92
2019-02-19T16:37:09.270Z,1.95
2019-02-19T16:39:49.637Z,1.75
2019-02-19T16:42:26.652Z,1.67
2019-02-19T16:45:00.852Z,1.77
2019-02-19T16:47:32.166Z,2.00
2019-02-19T16:50:21.712Z,1.72
2019-02-19T16:52:58.754Z,2.85
2019-02-19T16:55:30.057Z,1.52
2019-02-19T16:58:10.689Z,2.10
2019-02-19T17:00:42.067Z,1.90
2019-02-19T17:03:16.036Z,2.30
2019-02-19T17:05:50.198Z,2.92
2019-02-19T17:08:24.441Z,3.37
2019-02-19T17:11:01.709Z,2.42
2019-02-19T17:13:33.109Z,2.25
2019-02-19T17:16:07.427Z,3.42
2019-02-19T17:18:38.820Z,2.95
2019-02-19T17:21:15.947Z,2.02
2019-02-19T17:23:47.356Z,2.17
2019-02-19T17:26:27.950Z,2.77
2019-02-19T17:29:11.075Z,2.60
2019-02-19T17:31:42.481Z,11.38
2019-02-19T17:34:29.837Z,10.90
2019-02-19T17:37:04.459Z,4.90
2019-02-19T17:39:38.719Z,3.55
2019-02-19T17:42:19.359Z,5.50
2019-02-19T17:44:59.899Z,6.22
2019-02-19T17:47:31.357Z,3.17
2019-02-19T17:50:05.926Z,3.25
2019-02-19T17:52:40.420Z,3.02
2019-02-19T17:55:17.831Z,6.22
2019-02-19T17:57:55.203Z,3.33
2019-02-19T18:00:26.589Z,6.62
2019-02-19T18:03:06.785Z,6.70
2019-02-19T18:05:41.018Z,3.90
2019-02-19T18:08:21.376Z,6.20
2019-02-19T18:10:52.788Z,4.30
2019-02-19T18:13:24.172Z,3.05
2019-02-19T18:16:07.809Z,5.65
2019-02-19T18:18:49.163Z,5.30
2019-02-19T18:21:18.978Z,3.25
2019-02-19T18:23:48.659Z,3.40
2019-02-19T18:26:18.344Z,5.00
2019-02-19T18:28:48.015Z,14.00
2019-02-19T18:31:17.773Z,14.58
2019-02-19T18:33:47.440Z,27.58
2019-02-19T18:36:17.158Z,15.40
2019-02-19T18:38:46.882Z,9.53
2019-02-19T18:41:16.647Z,4.03
2019-02-19T18:43:46.401Z,7.55
2019-02-19T18:46:16.065Z,7.12
2019-02-19T18:48:45.822Z,4.53
2019-02-19T18:51:15.559Z,6.17
2019-02-19T18:53:45.296Z,4.62
2019-02-19T18:56:14.976Z,7.55
2019-02-19T18:58:44.636Z,7.50
2019-02-19T19:01:14.397Z,5.53
2019-02-19T19:03:44.148Z,3.12
2019-02-19T19:06:13.904Z,8.15
2019-02-19T19:08:43.636Z,4.33
2019-02-19T19:11:13.412Z,7.12
2019-02-19T19:13:43.077Z,5.15
2019-02-19T19:16:12.748Z,6.50
2019-02-19T19:18:42.512Z,6.00
2019-02-19T19:21:12.254Z,13.15
2019-02-19T19:23:41.944Z,13.28
2019-02-19T19:26:11.621Z,19.80
2019-02-19T19:28:41.384Z,19.92
2019-02-19T19:31:11.149Z,13.08
2019-02-19T19:33:40.891Z,13.35
2019-02-19T19:36:10.660Z,13.30
2019-02-19T19:38:41.240Z,13.45
2019-02-19T19:41:11.013Z,12.63
2019-02-19T19:43:40.942Z,16.87
2019-02-19T19:46:10.835Z,10.78
2019-02-19T19:48:40.508Z,11.25
2019-02-19T19:51:17.127Z,11.90
2019-02-19T19:53:41.672Z,11.55
2019-02-19T19:56:11.418Z,8.55
2019-02-19T19:58:41.184Z,13.10
2019-02-19T20:01:10.856Z,16.02
2019-02-19T20:03:40.773Z,11.55
2019-02-19T20:06:10.531Z,8.78
2019-02-19T20:08:40.389Z,10.90
2019-02-19T20:11:10.159Z,14.30
2019-02-19T20:13:39.905Z,11.78
2019-02-19T20:16:09.688Z,20.02
2019-02-19T20:18:39.920Z,11.22
2019-02-19T20:21:09.725Z,11.65
2019-02-19T20:23:39.524Z,17.20
2019-02-19T20:26:09.218Z,14.60
2019-02-19T20:28:39.053Z,12.35
2019-02-19T20:31:08.785Z,12.40
2019-02-19T20:33:38.547Z,12.05
2019-02-19T20:36:08.293Z,14.25
2019-02-19T20:38:38.061Z,12.25
2019-02-19T20:41:07.873Z,11.45
2019-02-19T20:43:37.722Z,13.62
2019-02-19T20:46:07.559Z,11.30
2019-02-19T20:48:37.369Z,9.08
2019-02-19T20:51:07.059Z,10.68
2019-02-19T20:53:37.877Z,12.45
2019-02-19T20:56:07.567Z,13.38
2019-02-19T20:58:37.308Z,11.88
2019-02-19T21:01:07.136Z,9.05
2019-02-19T21:03:36.952Z,16.05
2019-02-19T21:06:06.803Z,8.90
2019-02-19T21:08:36.720Z,11.03
2019-02-19T21:11:06.477Z,8.38
2019-02-19T21:13:36.238Z,10.05
2019-02-19T21:16:05.982Z,7.92
2019-02-19T21:18:35.688Z,11.97
2019-02-19T21:21:05.442Z,8.53
2019-02-19T21:23:35.121Z,9.55
2019-02-19T21:26:04.854Z,12.90
2019-02-19T21:28:34.683Z,10.20
2019-02-19T21:31:04.585Z,11.90
2019-02-19T21:33:34.395Z,8.80
2019-02-19T21:36:04.237Z,12.25
2019-02-19T21:38:34.040Z,9.65
2019-02-19T21:41:03.720Z,11.68
2019-02-19T21:43:33.640Z,7.35
2019-02-19T21:46:03.409Z,10.68
2019-02-19T21:48:33.343Z,10.20
2019-02-19T21:51:03.219Z,9.45
2019-02-19T21:53:33.139Z,8.53
2019-02-19T21:56:02.995Z,10.23
2019-02-19T21:58:32.853Z,10.28
2019-02-19T22:01:02.563Z,11.78
2019-02-19T22:03:32.588Z,7.47
2019-02-19T22:06:02.444Z,9.18
2019-02-19T22:08:32.300Z,11.20
2019-02-19T22:11:01.996Z,12.45
2019-02-19T22:13:31.761Z,9.35
2019-02-19T22:16:02.548Z,9.68
2019-02-19T22:18:32.238Z,13.10
2019-02-19T22:21:03.628Z,9.58
2019-02-19T22:23:33.382Z,11.50
2019-02-19T22:26:03.144Z,11.55
2019-02-19T22:28:32.902Z,12.15
2019-02-19T22:31:02.649Z,11.03
2019-02-19T22:33:34.302Z,9.03
2019-02-19T22:36:04.313Z,9.25
2019-02-19T22:38:34.070Z,9.15
2019-02-19T22:41:03.736Z,11.75
2019-02-19T22:43:33.507Z,12.35
2019-02-19T22:46:03.263Z,10.20
2019-02-19T22:48:33.014Z,6.97
2019-02-19T22:51:02.775Z,11.73
2019-02-19T22:53:50.607Z,9.33
2019-02-19T22:56:21.987Z,8.70
2019-02-19T22:58:51.751Z,12.37
2019-02-19T23:01:29.082Z,11.08
2019-02-19T23:03:58.832Z,8.05
2019-02-19T23:06:28.508Z,8.88
2019-02-19T23:08:58.201Z,9.63
2019-02-19T23:11:27.940Z,10.20
2019-02-19T23:13:57.698Z,8.53
2019-02-19T23:16:27.521Z,8.60
2019-02-19T23:18:57.227Z,8.60
2019-02-19T23:21:26.905Z,8.53
2019-02-19T23:23:56.657Z,9.85
2019-02-19T23:26:26.404Z,12.45
2019-02-19T23:28:56.159Z,9.40
2019-02-19T23:31:25.920Z,10.70
2019-02-19T23:33:55.655Z,8.85
2019-02-19T23:36:27.956Z,9.18
2019-02-19T23:38:57.628Z,7.78
2019-02-19T23:41:27.316Z,9.80
2019-02-19T23:43:56.994Z,6.47
2019-02-19T23:46:26.656Z,8.73
2019-02-19T23:48:56.344Z,6.37
2019-02-19T23:51:26.080Z,7.42
2019-02-19T23:53:55.831Z,6.22
2019-02-19T23:56:25.492Z,10.55
2019-02-19T23:58:55.177Z,6.50
