createdAt,value
2022-12-25T00:00:25.319Z,96.70
2022-12-25T00:03:11.463Z,96.80
2022-12-25T00:05:58.497Z,96.90
2022-12-25T00:08:44.452Z,97.00
2022-12-25T00:11:30.846Z,97.10
2022-12-25T00:14:17.187Z,97.20
2022-12-25T00:17:03.105Z,97.20
2022-12-25T00:19:49.124Z,97.20
2022-12-25T00:22:35.430Z,97.30
2022-12-25T00:25:21.376Z,97.40
2022-12-25T00:28:07.608Z,97.40
2022-12-25T00:30:53.514Z,97.60
2022-12-25T00:33:40.663Z,97.70
2022-12-25T00:36:28.606Z,97.70
2022-12-25T00:39:14.549Z,97.90
2022-12-25T00:42:18.816Z,97.90
2022-12-25T00:45:05.907Z,97.80
2022-12-25T00:47:51.930Z,97.80
2022-12-25T00:50:38.570Z,97.80
2022-12-25T00:53:24.307Z,97.60
2022-12-25T00:56:10.342Z,97.80
2022-12-25T00:58:56.196Z,97.80
2022-12-25T01:01:42.599Z,97.90
2022-12-25T01:04:28.449Z,98.00
2022-12-25T01:07:16.683Z,97.90
2022-12-25T01:10:21.145Z,97.90
2022-12-25T01:13:08.223Z,97.70
2022-12-25T01:15:54.595Z,97.90
2022-12-25T01:18:40.384Z,97.80
2022-12-25T01:21:26.465Z,97.70
2022-12-25T01:24:12.734Z,97.80
2022-12-25T01:26:58.606Z,97.80
2022-12-25T01:29:45.992Z,97.90
2022-12-25T01:32:32.144Z,97.90
2022-12-25T01:35:18.318Z,97.90
2022-12-25T01:38:04.449Z,98.00
2022-12-25T01:40:50.498Z,98.00
2022-12-25T01:43:56.493Z,98.00
2022-12-25T01:46:43.143Z,98.00
2022-12-25T01:49:28.966Z,98.20
2022-12-25T01:52:23.352Z,98.20
2022-12-25T01:55:11.784Z,98.20
2022-12-25T01:57:57.697Z,98.30
2022-12-25T02:00:43.713Z,98.40
2022-12-25T02:03:30.076Z,98.40
2022-12-25T02:06:16.722Z,98.40
2022-12-25T02:09:03.046Z,98.50
2022-12-25T02:11:57.970Z,98.70
2022-12-25T02:14:44.472Z,98.80
2022-12-25T02:17:39.567Z,99.00
2022-12-25T02:20:28.809Z,99.10
2022-12-25T02:23:17.723Z,99.00
2022-12-25T02:26:33.210Z,99.10
2022-12-25T02:29:37.717Z,99.10
2022-12-25T02:32:39.961Z,99.20
2022-12-25T02:35:31.024Z,99.30
2022-12-25T02:38:20.069Z,99.50
2022-12-25T02:41:09.678Z,99.40
2022-12-25T02:44:15.307Z,99.50
2022-12-25T02:47:20.890Z,99.30
2022-12-25T02:50:26.017Z,99.20
2022-12-25T02:53:30.861Z,99.10
2022-12-25T02:56:36.342Z,99.10
2022-12-25T02:59:41.261Z,99.10
2022-12-25T03:02:46.868Z,99.00
2022-12-25T03:05:52.991Z,99.00
2022-12-25T03:08:41.902Z,98.90
2022-12-25T03:11:31.240Z,98.90
2022-12-25T03:14:35.828Z,98.80
2022-12-25T03:17:21.597Z,99.00
2022-12-25T03:20:26.303Z,99.00
2022-12-25T03:23:32.369Z,98.80
2022-12-25T03:26:36.898Z,98.70
2022-12-25T03:29:48.490Z,98.60
2022-12-25T03:32:58.867Z,98.60
2022-12-25T03:35:49.288Z,98.60
2022-12-25T03:38:50.558Z,98.70
2022-12-25T03:41:58.356Z,98.70
2022-12-25T03:45:11.124Z,98.70
2022-12-25T03:48:15.550Z,98.60
2022-12-25T03:51:22.709Z,98.60
2022-12-25T03:54:28.005Z,98.80
2022-12-25T03:57:32.952Z,98.80
2022-12-25T04:00:37.425Z,98.80
2022-12-25T04:03:42.006Z,98.90
2022-12-25T04:06:46.924Z,99.00
2022-12-25T04:09:51.448Z,98.70
2022-12-25T04:12:56.273Z,98.60
2022-12-25T04:16:00.927Z,98.70
2022-12-25T04:19:05.882Z,98.80
2022-12-25T04:22:10.335Z,98.90
2022-12-25T04:25:14.830Z,98.90
2022-12-25T04:28:20.615Z,98.90
2022-12-25T04:31:24.999Z,98.90
2022-12-25T04:34:29.726Z,98.80
2022-12-25T04:37:15.367Z,98.80
2022-12-25T04:40:01.403Z,99.30
2022-12-25T04:42:49.463Z,99.10
2022-12-25T04:45:35.571Z,99.00
2022-12-25T04:48:21.300Z,99.10
2022-12-25T04:51:11.379Z,99.10
2022-12-25T04:53:57.429Z,99.10
2022-12-25T04:56:45.971Z,98.90
2022-12-25T04:59:32.064Z,99.00
2022-12-25T05:02:18.534Z,99.00
2022-12-25T05:05:04.997Z,99.10
2022-12-25T05:07:50.963Z,99.10
2022-12-25T05:10:39.375Z,98.90
2022-12-25T05:13:25.406Z,98.80
2022-12-25T05:16:13.608Z,99.00
2022-12-25T05:18:59.407Z,99.30
2022-12-25T05:21:45.443Z,99.40
2022-12-25T05:24:31.444Z,99.50
2022-12-25T05:27:17.562Z,99.40
2022-12-25T05:30:04.139Z,99.40
2022-12-25T05:32:49.942Z,99.50
2022-12-25T05:35:36.640Z,99.40
2022-12-25T05:38:22.425Z,99.30
2022-12-25T05:41:08.372Z,99.30
2022-12-25T05:43:54.581Z,99.20
2022-12-25T05:46:40.707Z,99.20
2022-12-25T05:49:26.890Z,99.30
2022-12-25T05:52:12.908Z,99.20
2022-12-25T05:54:59.669Z,99.20
2022-12-25T05:57:45.412Z,99.20
2022-12-25T06:00:31.422Z,99.30
2022-12-25T06:03:17.679Z,99.30
2022-12-25T06:06:03.833Z,99.60
2022-12-25T06:08:49.624Z,99.60
2022-12-25T06:11:35.826Z,99.80
2022-12-25T06:14:21.791Z,99.90
2022-12-25T06:17:08.041Z,99.90
2022-12-25T06:19:54.546Z,99.90
2022-12-25T06:22:40.664Z,99.90
2022-12-25T06:25:27.399Z,99.90
2022-12-25T06:28:13.236Z,99.90
2022-12-25T06:30:59.353Z,99.90
2022-12-25T06:33:45.367Z,99.90
2022-12-25T06:36:31.218Z,99.90
2022-12-25T06:39:17.446Z,99.90
2022-12-25T06:42:03.729Z,99.90
2022-12-25T06:44:51.122Z,99.90
2022-12-25T06:47:38.088Z,99.90
2022-12-25T06:50:23.890Z,99.90
2022-12-25T06:53:09.926Z,99.90
2022-12-25T06:56:06.331Z,99.90
2022-12-25T06:58:57.193Z,99.90
2022-12-25T07:01:49.226Z,99.90
2022-12-25T07:04:38.162Z,99.90
2022-12-25T07:07:24.221Z,99.90
2022-12-25T07:10:10.618Z,99.90
2022-12-25T07:12:56.763Z,99.90
2022-12-25T07:15:43.061Z,99.90
2022-12-25T07:18:29.645Z,99.90
2022-12-25T07:21:16.912Z,99.90
2022-12-25T07:24:02.737Z,99.90
2022-12-25T07:26:49.118Z,99.90
2022-12-25T07:29:35.297Z,99.90
2022-12-25T07:32:21.120Z,99.90
2022-12-25T07:35:07.221Z,99.90
2022-12-25T07:37:53.338Z,99.90
2022-12-25T07:40:39.747Z,99.90
2022-12-25T07:43:26.314Z,99.90
2022-12-25T07:46:12.154Z,99.90
2022-12-25T07:48:58.254Z,99.90
2022-12-25T07:51:44.302Z,99.90
2022-12-25T07:54:30.476Z,99.80
2022-12-25T07:57:16.843Z,99.60
2022-12-25T08:00:07.101Z,99.40
2022-12-25T08:02:59.002Z,99.20
2022-12-25T08:05:49.397Z,99.10
2022-12-25T08:08:36.352Z,99.30
2022-12-25T08:11:22.474Z,98.00
2022-12-25T08:14:09.161Z,96.90
2022-12-25T08:16:55.185Z,95.90
2022-12-25T08:19:41.470Z,95.20
2022-12-25T08:22:30.559Z,94.30
2022-12-25T08:25:18.008Z,93.80
2022-12-25T08:28:08.117Z,93.50
2022-12-25T08:30:54.323Z,93.00
2022-12-25T08:33:40.535Z,93.60
2022-12-25T08:36:27.122Z,94.20
2022-12-25T08:39:12.976Z,94.60
2022-12-25T08:41:59.048Z,95.20
2022-12-25T08:44:45.516Z,95.50
2022-12-25T08:47:31.607Z,95.90
2022-12-25T08:50:17.411Z,96.00
2022-12-25T08:53:03.883Z,96.30
2022-12-25T08:55:49.649Z,96.50
2022-12-25T08:58:35.858Z,96.90
2022-12-25T09:01:21.930Z,97.00
2022-12-25T09:04:07.895Z,97.00
2022-12-25T09:06:53.897Z,97.10
2022-12-25T09:09:39.855Z,97.10
2022-12-25T09:12:25.604Z,97.00
2022-12-25T09:15:12.769Z,96.60
2022-12-25T09:17:59.209Z,96.80
2022-12-25T09:20:45.251Z,96.60
2022-12-25T09:23:32.161Z,96.50
2022-12-25T09:26:19.051Z,96.00
2022-12-25T09:29:05.018Z,95.90
2022-12-25T09:31:50.891Z,96.10
2022-12-25T09:34:37.017Z,96.20
2022-12-25T09:37:23.071Z,95.70
2022-12-25T09:40:10.747Z,95.70
2022-12-25T09:42:57.031Z,95.70
2022-12-25T09:45:43.805Z,95.60
2022-12-25T09:48:31.384Z,95.50
2022-12-25T09:51:18.372Z,95.20
2022-12-25T09:54:11.775Z,95.10
2022-12-25T09:57:04.263Z,94.90
2022-12-25T09:59:52.014Z,94.40
2022-12-25T10:02:57.359Z,92.70
2022-12-25T10:05:59.116Z,91.10
2022-12-25T10:08:51.245Z,90.50
2022-12-25T10:11:37.535Z,89.00
2022-12-25T10:14:23.616Z,87.40
2022-12-25T10:17:19.947Z,85.60
2022-12-25T10:20:19.459Z,80.00
2022-12-25T10:23:12.870Z,78.10
2022-12-25T10:25:59.834Z,76.60
2022-12-25T10:28:57.676Z,75.00
2022-12-25T10:31:45.447Z,75.30
2022-12-25T10:34:32.766Z,75.40
2022-12-25T10:37:25.098Z,75.00
2022-12-25T10:40:23.521Z,73.30
2022-12-25T10:43:17.278Z,71.40
2022-12-25T10:46:10.079Z,69.10
2022-12-25T10:49:06.370Z,67.60
2022-12-25T10:51:52.965Z,67.40
2022-12-25T10:54:39.450Z,64.40
2022-12-25T10:57:26.035Z,62.00
2022-12-25T11:00:22.531Z,59.00
2022-12-25T11:03:21.617Z,58.60
2022-12-25T11:06:21.054Z,58.10
2022-12-25T11:09:16.048Z,55.00
2022-12-25T11:12:02.714Z,55.00
2022-12-25T11:14:54.013Z,55.10
2022-12-25T11:17:48.296Z,55.60
2022-12-25T11:20:34.447Z,56.00
2022-12-25T11:23:21.406Z,56.90
2022-12-25T11:26:08.274Z,58.20
2022-12-25T11:28:55.839Z,58.50
2022-12-25T11:31:43.776Z,58.70
2022-12-25T11:34:46.408Z,57.00
2022-12-25T11:37:38.410Z,56.80
2022-12-25T11:40:26.637Z,56.70
2022-12-25T11:43:20.296Z,56.80
2022-12-25T11:46:18.639Z,56.50
2022-12-25T11:49:06.273Z,56.10
2022-12-25T11:51:53.690Z,55.90
2022-12-25T11:54:48.378Z,56.10
2022-12-25T11:57:35.672Z,55.20
2022-12-25T12:00:21.976Z,55.10
2022-12-25T12:03:20.830Z,56.50
2022-12-25T12:06:23.426Z,57.50
2022-12-25T12:09:28.471Z,59.60
2022-12-25T12:12:20.584Z,60.10
2022-12-25T12:15:06.495Z,62.20
2022-12-25T12:17:52.536Z,63.50
2022-12-25T12:20:43.879Z,64.80
2022-12-25T12:23:31.439Z,65.40
2022-12-25T12:26:31.536Z,65.40
2022-12-25T12:29:25.827Z,64.80
2022-12-25T12:32:25.137Z,63.60
2022-12-25T12:35:20.348Z,62.30
2022-12-25T12:38:12.473Z,61.00
2022-12-25T12:40:58.816Z,61.00
2022-12-25T12:44:05.430Z,61.70
2022-12-25T12:46:53.639Z,62.60
2022-12-25T12:49:39.942Z,64.50
2022-12-25T12:52:33.038Z,64.80
2022-12-25T12:55:28.683Z,65.40
2022-12-25T12:58:49.964Z,63.90
2022-12-25T13:01:36.128Z,63.60
2022-12-25T13:04:41.817Z,62.60
2022-12-25T13:08:00.564Z,62.60
2022-12-25T13:10:48.880Z,63.20
2022-12-25T13:13:40.693Z,62.60
2022-12-25T13:16:27.027Z,62.40
2022-12-25T13:19:18.672Z,63.10
2022-12-25T13:22:06.257Z,62.90
2022-12-25T13:24:56.835Z,63.80
2022-12-25T13:27:42.780Z,62.70
2022-12-25T13:30:28.862Z,62.00
2022-12-25T13:33:18.145Z,61.50
2022-12-25T13:36:05.146Z,60.30
2022-12-25T13:38:57.163Z,59.60
2022-12-25T13:42:02.954Z,58.50
2022-12-25T13:45:02.340Z,57.10
2022-12-25T13:47:54.890Z,56.30
2022-12-25T13:50:46.636Z,55.40
2022-12-25T13:53:32.697Z,55.40
2022-12-25T13:56:18.830Z,54.50
2022-12-25T13:59:05.132Z,54.50
2022-12-25T14:01:52.040Z,55.20
2022-12-25T14:04:43.517Z,55.40
2022-12-25T14:07:29.352Z,56.40
2022-12-25T14:10:15.109Z,56.90
2022-12-25T14:13:03.498Z,56.90
2022-12-25T14:15:50.228Z,56.80
2022-12-25T14:18:36.699Z,56.90
2022-12-25T14:21:28.400Z,56.40
2022-12-25T14:24:15.412Z,55.60
2022-12-25T14:27:06.455Z,55.40
2022-12-25T14:29:54.754Z,55.30
2022-12-25T14:32:42.658Z,56.30
2022-12-25T14:35:28.987Z,57.00
2022-12-25T14:38:26.277Z,55.80
2022-12-25T14:41:24.252Z,55.30
2022-12-25T14:44:30.621Z,54.90
2022-12-25T14:47:18.769Z,54.20
2022-12-25T14:50:24.954Z,54.10
2022-12-25T14:53:19.859Z,54.10
2022-12-25T14:56:10.147Z,53.80
2022-12-25T14:58:57.528Z,53.80
2022-12-25T15:01:44.772Z,54.20
2022-12-25T15:04:30.769Z,54.50
2022-12-25T15:07:30.632Z,55.10
2022-12-25T15:10:58.285Z,57.30
2022-12-25T15:13:29.704Z,59.70
2022-12-25T15:16:18.158Z,63.00
2022-12-25T15:19:06.856Z,65.70
2022-12-25T15:21:53.123Z,69.00
2022-12-25T15:24:39.139Z,70.50
2022-12-25T15:27:25.265Z,72.30
2022-12-25T15:30:11.942Z,73.90
2022-12-25T15:32:57.897Z,74.60
2022-12-25T15:35:46.954Z,75.80
2022-12-25T15:38:36.628Z,76.70
2022-12-25T15:41:43.075Z,77.50
2022-12-25T15:44:29.874Z,78.20
2022-12-25T15:47:16.517Z,79.40
2022-12-25T15:50:02.687Z,79.80
2022-12-25T15:52:48.646Z,80.20
2022-12-25T15:55:35.066Z,80.80
2022-12-25T15:58:21.233Z,80.90
2022-12-25T16:01:07.819Z,81.30
2022-12-25T16:03:53.646Z,81.20
2022-12-25T16:06:39.686Z,82.30
2022-12-25T16:09:27.566Z,82.40
2022-12-25T16:12:13.481Z,82.70
2022-12-25T16:14:59.192Z,83.70
2022-12-25T16:17:45.729Z,83.40
2022-12-25T16:20:31.635Z,83.20
2022-12-25T16:23:17.788Z,83.20
2022-12-25T16:26:03.972Z,83.70
2022-12-25T16:28:50.310Z,83.90
2022-12-25T16:31:36.982Z,83.80
2022-12-25T16:34:23.355Z,85.00
2022-12-25T16:37:09.344Z,85.60
2022-12-25T16:39:56.707Z,85.60
2022-12-25T16:42:42.594Z,85.80
2022-12-25T16:45:28.901Z,85.10
2022-12-25T16:48:15.218Z,85.00
2022-12-25T16:51:01.618Z,85.70
2022-12-25T16:53:48.211Z,86.20
2022-12-25T16:56:36.654Z,86.40
2022-12-25T16:59:22.554Z,87.50
2022-12-25T17:02:11.946Z,86.70
2022-12-25T17:04:58.443Z,87.00
2022-12-25T17:07:45.218Z,87.10
2022-12-25T17:10:31.080Z,86.90
2022-12-25T17:13:17.312Z,87.60
2022-12-25T17:16:13.827Z,87.50
2022-12-25T17:19:01.519Z,87.40
2022-12-25T17:21:47.941Z,88.50
2022-12-25T17:24:36.280Z,88.70
2022-12-25T17:27:23.665Z,87.50
2022-12-25T17:30:10.005Z,88.00
2022-12-25T17:32:57.559Z,88.70
2022-12-25T17:35:43.994Z,89.00
2022-12-25T17:38:31.027Z,89.70
2022-12-25T17:41:18.053Z,89.70
2022-12-25T17:44:04.273Z,89.40
2022-12-25T17:46:50.492Z,90.00
2022-12-25T17:49:36.976Z,90.30
2022-12-25T17:52:23.292Z,90.40
2022-12-25T17:55:09.493Z,90.80
2022-12-25T17:57:55.893Z,91.10
2022-12-25T18:00:42.215Z,90.80
2022-12-25T18:03:28.281Z,89.90
2022-12-25T18:06:16.052Z,91.10
2022-12-25T18:09:02.052Z,90.80
2022-12-25T18:11:48.448Z,91.50
2022-12-25T18:14:34.298Z,90.70
2022-12-25T18:17:20.427Z,91.50
2022-12-25T18:20:06.605Z,91.10
2022-12-25T18:22:52.985Z,92.50
2022-12-25T18:25:42.916Z,91.50
2022-12-25T18:28:29.057Z,92.80
2022-12-25T18:31:16.851Z,93.60
2022-12-25T18:34:03.012Z,93.70
2022-12-25T18:36:49.431Z,93.80
2022-12-25T18:39:35.626Z,93.80
2022-12-25T18:42:39.735Z,93.80
2022-12-25T18:45:25.981Z,93.30
2022-12-25T18:48:11.809Z,93.50
2022-12-25T18:50:59.314Z,93.90
2022-12-25T18:53:45.661Z,93.50
2022-12-25T18:56:31.596Z,93.60
2022-12-25T18:59:17.987Z,94.30
2022-12-25T19:02:04.111Z,94.50
2022-12-25T19:04:50.029Z,94.40
2022-12-25T19:07:36.974Z,94.20
2022-12-25T19:10:22.986Z,94.30
2022-12-25T19:13:09.161Z,94.30
2022-12-25T19:15:58.792Z,94.40
2022-12-25T19:18:45.175Z,94.30
2022-12-25T19:21:31.153Z,94.10
2022-12-25T19:24:17.686Z,93.90
2022-12-25T19:27:04.108Z,93.90
2022-12-25T19:29:49.866Z,93.70
2022-12-25T19:32:35.832Z,94.00
2022-12-25T19:35:21.882Z,94.20
2022-12-25T19:38:07.826Z,94.00
2022-12-25T19:41:02.833Z,94.20
2022-12-25T19:43:49.403Z,94.50
2022-12-25T19:46:36.608Z,94.50
2022-12-25T19:49:22.403Z,94.30
2022-12-25T19:52:08.702Z,94.10
2022-12-25T19:54:54.426Z,93.80
2022-12-25T19:57:40.485Z,93.50
2022-12-25T20:00:27.420Z,94.00
2022-12-25T20:03:13.693Z,94.00
2022-12-25T20:05:59.896Z,93.90
2022-12-25T20:08:50.443Z,93.90
2022-12-25T20:11:36.986Z,93.80
2022-12-25T20:14:22.770Z,93.70
2022-12-25T20:17:15.366Z,93.40
2022-12-25T20:20:02.020Z,93.30
2022-12-25T20:22:47.780Z,93.20
2022-12-25T20:25:33.916Z,93.10
2022-12-25T20:28:20.064Z,93.00
2022-12-25T20:31:07.249Z,93.00
2022-12-25T20:33:54.282Z,92.90
2022-12-25T20:36:40.545Z,92.80
2022-12-25T20:39:28.015Z,92.60
2022-12-25T20:42:13.944Z,92.50
2022-12-25T20:45:00.472Z,92.40
2022-12-25T20:47:47.547Z,92.30
2022-12-25T20:50:34.036Z,92.30
2022-12-25T20:53:20.536Z,92.30
2022-12-25T20:56:08.211Z,92.20
2022-12-25T20:58:55.135Z,92.20
2022-12-25T21:01:41.415Z,92.10
2022-12-25T21:04:27.504Z,92.10
2022-12-25T21:07:13.612Z,92.10
2022-12-25T21:09:59.733Z,92.20
2022-12-25T21:12:45.452Z,92.20
2022-12-25T21:15:31.484Z,92.20
2022-12-25T21:18:19.073Z,92.40
2022-12-25T21:21:07.339Z,92.30
2022-12-25T21:23:55.372Z,92.40
2022-12-25T21:26:47.679Z,92.40
2022-12-25T21:29:35.609Z,92.60
2022-12-25T21:32:40.388Z,92.60
2022-12-25T21:35:26.041Z,92.70
2022-12-25T21:38:12.193Z,92.70
2022-12-25T21:41:09.401Z,92.70
2022-12-25T21:43:55.894Z,92.70
2022-12-25T21:46:41.972Z,92.70
2022-12-25T21:49:46.788Z,92.70
2022-12-25T21:52:32.748Z,92.70
2022-12-25T21:55:18.393Z,92.70
2022-12-25T21:58:04.403Z,92.80
2022-12-25T22:00:50.495Z,92.70
2022-12-25T22:03:36.780Z,92.70
2022-12-25T22:06:41.527Z,92.80
2022-12-25T22:09:27.539Z,92.70
2022-12-25T22:12:40.052Z,92.60
2022-12-25T22:15:44.968Z,92.50
2022-12-25T22:18:49.266Z,92.60
2022-12-25T22:21:35.133Z,92.40
2022-12-25T22:24:21.064Z,92.50
2022-12-25T22:27:07.276Z,92.60
2022-12-25T22:29:53.314Z,92.40
2022-12-25T22:32:39.855Z,92.40
2022-12-25T22:35:25.777Z,92.50
2022-12-25T22:38:11.751Z,92.40
2022-12-25T22:40:57.767Z,92.60
2022-12-25T22:44:15.811Z,92.60
2022-12-25T22:46:50.135Z,92.40
2022-12-25T22:49:36.107Z,92.50
2022-12-25T22:52:22.243Z,92.60
2022-12-25T22:55:08.902Z,92.70
2022-12-25T22:57:55.688Z,92.80
2022-12-25T23:00:46.276Z,92.80
2022-12-25T23:03:32.612Z,92.70
2022-12-25T23:06:18.318Z,92.70
2022-12-25T23:09:04.980Z,92.60
2022-12-25T23:11:50.834Z,92.40
2022-12-25T23:14:39.700Z,92.40
2022-12-25T23:17:44.651Z,92.30
2022-12-25T23:21:07.611Z,92.40
2022-12-25T23:24:12.001Z,92.40
2022-12-25T23:26:58.024Z,92.30
2022-12-25T23:29:43.634Z,92.30
2022-12-25T23:32:29.791Z,92.20
2022-12-25T23:35:15.905Z,92.30
2022-12-25T23:38:01.830Z,92.20
2022-12-25T23:40:47.887Z,92.20
2022-12-25T23:43:34.070Z,92.30
2022-12-25T23:46:20.321Z,92.30
2022-12-25T23:49:06.848Z,92.70
2022-12-25T23:51:53.556Z,92.60
2022-12-25T23:54:39.614Z,92.60
2022-12-25T23:57:25.657Z,92.60
