createdAt,value
2019-01-02T00:00:38.847Z,4.70
2019-01-02T00:03:08.354Z,4.63
2019-01-02T00:05:38.965Z,4.60
2019-01-02T00:08:08.420Z,6.30
2019-01-02T00:10:38.502Z,5.07
2019-01-02T00:13:08.920Z,4.77
2019-01-02T00:15:38.752Z,4.63
2019-01-02T00:18:08.256Z,3.83
2019-01-02T00:20:37.797Z,3.73
2019-01-02T00:23:07.486Z,4.63
2019-01-02T00:25:37.018Z,4.43
2019-01-02T00:28:06.998Z,4.30
2019-01-02T00:30:36.515Z,5.07
2019-01-02T00:33:06.624Z,4.93
2019-01-02T00:35:36.202Z,5.80
2019-01-02T00:38:05.678Z,4.97
2019-01-02T00:40:35.198Z,5.83
2019-01-02T00:43:04.722Z,4.27
2019-01-02T00:45:34.221Z,5.13
2019-01-02T00:48:03.735Z,4.10
2019-01-02T00:50:33.550Z,5.10
2019-01-02T00:53:03.054Z,4.87
2019-01-02T00:55:33.076Z,4.60
2019-01-02T00:58:02.571Z,4.73
2019-01-02T01:00:32.804Z,4.67
2019-01-02T01:03:02.304Z,6.17
2019-01-02T01:05:31.283Z,5.30
2019-01-02T01:08:00.131Z,5.67
2019-01-02T01:10:29.817Z,5.77
2019-01-02T01:12:59.378Z,5.20
2019-01-02T01:15:28.855Z,4.63
2019-01-02T01:17:58.402Z,5.27
2019-01-02T01:20:27.934Z,5.27
2019-01-02T01:22:57.431Z,4.97
2019-01-02T01:25:27.410Z,5.33
2019-01-02T01:27:56.906Z,5.37
2019-01-02T01:30:26.421Z,4.90
2019-01-02T01:32:55.927Z,5.70
2019-01-02T01:35:25.452Z,5.27
2019-01-02T01:37:56.470Z,6.07
2019-01-02T01:40:25.992Z,5.03
2019-01-02T01:42:55.477Z,5.50
2019-01-02T01:45:25.194Z,5.37
2019-01-02T01:47:54.671Z,4.67
2019-01-02T01:50:24.182Z,5.67
2019-01-02T01:52:53.665Z,5.80
2019-01-02T01:55:23.183Z,5.60
2019-01-02T01:57:53.325Z,5.43
2019-01-02T02:00:22.810Z,4.80
2019-01-02T02:02:52.322Z,5.57
2019-01-02T02:05:22.381Z,5.93
2019-01-02T02:07:51.914Z,6.33
2019-01-02T02:10:21.407Z,5.20
2019-01-02T02:12:50.912Z,5.63
2019-01-02T02:15:20.422Z,5.00
2019-01-02T02:17:50.422Z,5.03
2019-01-02T02:20:19.900Z,4.97
2019-01-02T02:22:49.426Z,6.27
2019-01-02T02:25:21.009Z,5.70
2019-01-02T02:27:50.497Z,5.50
2019-01-02T02:30:20.624Z,4.83
2019-01-02T02:32:51.754Z,6.17
2019-01-02T02:35:21.663Z,5.73
2019-01-02T02:37:51.597Z,5.87
2019-01-02T02:40:20.457Z,6.70
2019-01-02T02:42:50.034Z,5.53
2019-01-02T02:45:19.457Z,5.07
2019-01-02T02:47:49.528Z,5.27
2019-01-02T02:50:19.341Z,6.90
2019-01-02T02:52:49.282Z,7.03
2019-01-02T02:55:22.095Z,6.00
2019-01-02T02:57:51.587Z,6.03
2019-01-02T03:00:20.448Z,6.30
2019-01-02T03:02:49.953Z,7.27
2019-01-02T03:05:19.443Z,6.40
2019-01-02T03:07:48.938Z,6.50
2019-01-02T03:10:18.943Z,7.43
2019-01-02T03:12:48.873Z,7.60
2019-01-02T03:15:18.759Z,6.13
2019-01-02T03:17:48.238Z,6.73
2019-01-02T03:20:17.732Z,6.70
2019-01-02T03:22:46.582Z,6.90
2019-01-02T03:25:16.722Z,6.00
2019-01-02T03:27:46.830Z,7.10
2019-01-02T03:30:18.985Z,5.37
2019-01-02T03:32:49.146Z,6.50
2019-01-02T03:35:19.075Z,6.50
2019-01-02T03:37:48.618Z,6.50
2019-01-02T03:40:18.108Z,6.20
2019-01-02T03:42:47.575Z,6.23
2019-01-02T03:45:19.024Z,6.60
2019-01-02T03:47:49.001Z,5.87
2019-01-02T03:50:19.757Z,6.47
2019-01-02T03:52:49.273Z,5.73
2019-01-02T03:55:18.784Z,6.13
2019-01-02T03:57:48.303Z,6.17
2019-01-02T04:00:19.736Z,7.30
2019-01-02T04:02:49.265Z,7.17
2019-01-02T04:05:21.592Z,6.77
2019-01-02T04:07:57.780Z,6.30
2019-01-02T04:10:27.285Z,7.20
2019-01-02T04:12:56.782Z,6.40
2019-01-02T04:15:26.309Z,7.07
2019-01-02T04:17:55.810Z,6.60
2019-01-02T04:20:25.336Z,7.30
2019-01-02T04:22:54.887Z,7.60
2019-01-02T04:25:24.407Z,7.77
2019-01-02T04:27:53.897Z,7.50
2019-01-02T04:30:23.419Z,6.83
2019-01-02T04:32:52.914Z,7.93
2019-01-02T04:35:22.432Z,6.63
2019-01-02T04:37:51.918Z,7.13
2019-01-02T04:40:21.415Z,6.43
2019-01-02T04:42:50.913Z,7.87
2019-01-02T04:45:20.451Z,7.73
2019-01-02T04:47:49.982Z,5.83
2019-01-02T04:50:19.547Z,7.83
2019-01-02T04:52:49.066Z,6.90
2019-01-02T04:55:17.891Z,6.97
2019-01-02T04:57:47.402Z,6.40
2019-01-02T05:00:18.121Z,6.30
2019-01-02T05:02:47.627Z,7.20
2019-01-02T05:05:17.139Z,6.57
2019-01-02T05:07:46.732Z,6.87
2019-01-02T05:10:16.230Z,6.30
2019-01-02T05:12:45.721Z,6.60
2019-01-02T05:15:15.233Z,6.30
2019-01-02T05:17:44.741Z,5.93
2019-01-02T05:20:16.046Z,6.27
2019-01-02T05:22:44.930Z,5.43
2019-01-02T05:25:13.765Z,6.90
2019-01-02T05:27:43.291Z,6.37
2019-01-02T05:30:20.226Z,5.83
2019-01-02T05:32:49.718Z,5.47
2019-01-02T05:35:18.573Z,5.07
2019-01-02T05:37:48.106Z,6.63
2019-01-02T05:40:22.688Z,5.60
2019-01-02T05:42:52.210Z,6.50
2019-01-02T05:45:21.711Z,6.80
2019-01-02T05:47:51.250Z,7.07
2019-01-02T05:50:20.764Z,5.97
2019-01-02T05:52:50.330Z,5.60
2019-01-02T05:55:19.837Z,6.27
2019-01-02T05:57:49.312Z,6.60
2019-01-02T06:00:18.853Z,6.73
2019-01-02T06:02:48.307Z,6.10
2019-01-02T06:05:17.820Z,5.80
2019-01-02T06:07:47.338Z,6.33
2019-01-02T06:10:17.102Z,6.10
2019-01-02T06:12:46.600Z,6.60
2019-01-02T06:15:17.452Z,7.03
2019-01-02T06:17:46.966Z,7.27
2019-01-02T06:20:18.071Z,7.30
2019-01-02T06:22:47.579Z,6.37
2019-01-02T06:25:17.043Z,6.33
2019-01-02T06:27:46.546Z,7.10
2019-01-02T06:30:16.068Z,6.63
2019-01-02T06:32:45.606Z,5.47
2019-01-02T06:35:15.143Z,6.73
2019-01-02T06:37:44.676Z,5.93
2019-01-02T06:40:14.621Z,5.73
2019-01-02T06:42:44.142Z,5.90
2019-01-02T06:45:15.739Z,5.87
2019-01-02T06:47:45.269Z,5.07
2019-01-02T06:50:21.002Z,5.53
2019-01-02T06:52:50.495Z,5.93
2019-01-02T06:55:20.025Z,5.93
2019-01-02T06:57:49.576Z,5.70
2019-01-02T07:00:28.215Z,5.30
2019-01-02T07:02:57.714Z,5.70
2019-01-02T07:05:27.234Z,4.60
2019-01-02T07:07:56.731Z,5.77
2019-01-02T07:10:26.266Z,4.97
2019-01-02T07:12:55.759Z,5.90
2019-01-02T07:15:25.249Z,5.97
2019-01-02T07:17:54.719Z,5.10
2019-01-02T07:20:24.216Z,5.30
2019-01-02T07:22:53.122Z,5.10
2019-01-02T07:25:22.722Z,5.07
2019-01-02T07:27:52.283Z,6.07
2019-01-02T07:30:23.935Z,6.13
2019-01-02T07:32:53.459Z,5.07
2019-01-02T07:36:02.374Z,4.23
2019-01-02T07:39:18.642Z,4.70
2019-01-02T07:42:38.283Z,4.37
2019-01-02T07:45:39.619Z,5.40
2019-01-02T07:48:14.743Z,5.40
2019-01-02T07:51:20.583Z,5.50
2019-01-02T07:54:58.455Z,4.50
2019-01-02T07:58:23.261Z,5.23
2019-01-02T08:01:21.738Z,4.53
2019-01-02T08:04:25.521Z,5.00
2019-01-02T08:07:51.539Z,4.60
2019-01-02T08:11:05.557Z,4.83
2019-01-02T08:14:08.578Z,4.93
2019-01-02T08:17:28.023Z,4.20
2019-01-02T08:20:35.692Z,5.17
2019-01-02T08:23:32.376Z,5.30
2019-01-02T08:26:20.342Z,4.33
2019-01-02T08:29:24.749Z,4.73
2019-01-02T08:32:18.254Z,5.03
2019-01-02T08:35:26.564Z,4.97
2019-01-02T08:38:25.643Z,5.30
2019-01-02T08:41:43.588Z,4.67
2019-01-02T08:45:00.362Z,4.90
2019-01-02T08:48:37.931Z,4.70
2019-01-02T08:51:47.410Z,4.17
2019-01-02T08:54:52.722Z,4.30
2019-01-02T08:57:59.307Z,3.87
2019-01-02T09:01:15.054Z,5.27
2019-01-02T09:04:27.852Z,4.63
2019-01-02T09:07:39.687Z,4.83
2019-01-02T09:10:45.679Z,4.43
2019-01-02T09:13:46.794Z,4.60
2019-01-02T09:16:57.138Z,4.10
2019-01-02T09:20:19.579Z,4.07
2019-01-02T09:23:35.360Z,3.90
2019-01-02T09:26:49.087Z,4.17
2019-01-02T09:29:40.787Z,4.43
2019-01-02T09:32:44.215Z,4.17
2019-01-02T09:35:41.473Z,4.67
2019-01-02T09:38:50.486Z,4.17
2019-01-02T09:42:15.379Z,4.00
2019-01-02T09:45:23.020Z,4.13
2019-01-02T09:48:28.166Z,3.80
2019-01-02T09:51:37.354Z,3.77
2019-01-02T09:54:49.616Z,3.40
2019-01-02T09:58:02.027Z,3.57
2019-01-02T10:00:58.395Z,3.77
2019-01-02T10:04:07.571Z,2.77
2019-01-02T10:07:08.728Z,3.23
2019-01-02T10:10:13.562Z,3.70
2019-01-02T10:13:21.896Z,3.57
2019-01-02T10:16:31.480Z,3.10
2019-01-02T10:19:56.126Z,3.10
2019-01-02T10:23:01.383Z,2.33
2019-01-02T10:25:56.973Z,3.07
2019-01-02T10:28:52.692Z,2.47
2019-01-02T10:32:18.074Z,2.13
2019-01-02T10:35:02.690Z,2.10
2019-01-02T10:37:58.471Z,2.00
2019-01-02T10:41:15.970Z,2.23
2019-01-02T10:44:17.738Z,5.50
2019-01-02T10:47:16.566Z,8.43
2019-01-02T10:50:19.757Z,2.57
2019-01-02T10:53:18.188Z,2.03
2019-01-02T10:56:14.272Z,2.00
2019-01-02T10:59:32.695Z,2.13
2019-01-02T11:02:40.307Z,1.77
2019-01-02T11:05:32.390Z,2.67
2019-01-02T11:08:46.315Z,1.60
2019-01-02T11:11:58.366Z,1.80
2019-01-02T11:14:59.016Z,2.20
2019-01-02T11:17:50.796Z,1.37
2019-01-02T11:20:47.065Z,1.23
2019-01-02T11:23:52.311Z,1.47
2019-01-02T11:27:26.975Z,1.43
2019-01-02T11:30:32.043Z,5.27
2019-01-02T11:33:37.383Z,1.80
2019-01-02T11:36:36.698Z,1.53
2019-01-02T11:39:38.972Z,1.30
2019-01-02T11:43:01.576Z,1.80
2019-01-02T11:45:31.080Z,2.57
2019-01-02T11:48:00.592Z,1.43
2019-01-02T11:50:30.076Z,1.43
2019-01-02T11:52:59.581Z,1.30
2019-01-02T11:55:29.116Z,1.20
2019-01-02T11:57:58.799Z,1.90
2019-01-02T12:00:28.306Z,1.43
2019-01-02T12:02:57.826Z,0.97
2019-01-02T12:05:27.335Z,1.40
2019-01-02T12:07:56.810Z,1.37
2019-01-02T12:10:26.334Z,1.10
2019-01-02T12:12:55.835Z,1.43
2019-01-02T12:15:25.414Z,1.30
2019-01-02T12:17:54.876Z,1.20
2019-01-02T12:20:24.371Z,1.03
2019-01-02T12:22:53.907Z,1.27
2019-01-02T12:25:23.379Z,0.80
2019-01-02T12:27:52.937Z,1.20
2019-01-02T12:30:22.513Z,1.00
2019-01-02T12:32:52.066Z,1.30
2019-01-02T12:35:21.582Z,2.60
2019-01-02T12:37:51.140Z,1.80
2019-01-02T12:40:20.646Z,4.83
2019-01-02T12:42:50.119Z,2.53
2019-01-02T12:45:19.672Z,10.03
2019-01-02T12:47:49.137Z,4.03
2019-01-02T12:50:18.635Z,1.67
2019-01-02T12:52:48.102Z,1.00
2019-01-02T12:55:17.617Z,2.80
2019-01-02T12:57:47.136Z,0.80
2019-01-02T13:00:16.665Z,1.47
2019-01-02T13:03:22.060Z,1.10
2019-01-02T13:06:28.095Z,2.10
2019-01-02T13:09:21.297Z,2.00
2019-01-02T13:12:39.682Z,1.17
2019-01-02T13:15:30.143Z,1.40
2019-01-02T13:18:36.332Z,1.30
2019-01-02T13:21:30.338Z,1.53
2019-01-02T13:24:37.984Z,1.20
2019-01-02T13:27:46.009Z,0.70
2019-01-02T13:30:53.075Z,0.90
2019-01-02T13:34:36.818Z,1.30
2019-01-02T13:37:15.662Z,1.07
2019-01-02T13:40:38.610Z,3.10
2019-01-02T13:43:11.994Z,1.40
2019-01-02T13:45:58.004Z,1.43
2019-01-02T13:49:08.662Z,2.53
2019-01-02T13:51:42.022Z,2.40
2019-01-02T13:54:11.473Z,1.00
2019-01-02T13:56:42.395Z,0.70
2019-01-02T13:59:11.903Z,1.13
2019-01-02T14:01:41.425Z,0.93
2019-01-02T14:04:11.584Z,1.50
2019-01-02T14:06:41.086Z,1.70
2019-01-02T14:09:10.570Z,2.10
2019-01-02T14:11:40.062Z,1.07
2019-01-02T14:14:09.572Z,5.70
2019-01-02T14:16:39.047Z,4.80
2019-01-02T14:19:08.552Z,1.00
2019-01-02T14:21:38.010Z,1.60
2019-01-02T14:24:07.475Z,1.20
2019-01-02T14:26:36.954Z,1.13
2019-01-02T14:29:06.443Z,1.57
2019-01-02T14:31:38.726Z,0.90
2019-01-02T14:34:07.241Z,0.90
2019-01-02T14:36:37.043Z,1.10
2019-01-02T14:39:08.145Z,0.97
2019-01-02T14:41:37.674Z,1.07
2019-01-02T14:44:09.144Z,0.87
2019-01-02T14:46:38.624Z,0.93
2019-01-02T14:49:08.125Z,0.90
2019-01-02T14:51:37.641Z,1.00
2019-01-02T14:54:07.124Z,1.50
2019-01-02T14:56:36.635Z,1.70
2019-01-02T14:59:06.128Z,1.30
2019-01-02T15:01:35.622Z,1.57
2019-01-02T15:04:05.114Z,1.20
2019-01-02T15:06:34.612Z,1.00
2019-01-02T15:09:05.611Z,1.13
2019-01-02T15:11:35.163Z,0.97
2019-01-02T15:14:04.602Z,0.97
2019-01-02T15:16:34.104Z,0.90
2019-01-02T15:19:03.618Z,0.90
2019-01-02T15:21:33.134Z,1.27
2019-01-02T15:24:02.631Z,0.83
2019-01-02T15:26:32.120Z,1.10
2019-01-02T15:29:01.622Z,1.17
2019-01-02T15:31:31.140Z,1.47
2019-01-02T15:34:00.734Z,2.20
2019-01-02T15:36:30.222Z,1.10
2019-01-02T15:38:59.740Z,0.90
2019-01-02T15:41:29.246Z,0.90
2019-01-02T15:43:58.694Z,1.00
2019-01-02T15:46:28.227Z,0.63
2019-01-02T15:48:57.737Z,0.87
2019-01-02T15:51:27.246Z,1.00
2019-01-02T15:53:56.749Z,0.90
2019-01-02T15:56:26.307Z,0.87
2019-01-02T15:58:55.778Z,1.57
2019-01-02T16:01:25.353Z,1.00
2019-01-02T16:03:54.870Z,1.10
2019-01-02T16:06:24.382Z,1.13
2019-01-02T16:08:53.871Z,1.10
2019-01-02T16:11:23.404Z,0.90
2019-01-02T16:13:52.938Z,4.73
2019-01-02T16:16:22.458Z,1.10
2019-01-02T16:18:51.940Z,1.27
2019-01-02T16:21:21.398Z,1.33
2019-01-02T16:23:50.953Z,1.03
2019-01-02T16:26:20.470Z,1.00
2019-01-02T16:28:49.974Z,1.23
2019-01-02T16:31:19.467Z,1.43
2019-01-02T16:33:48.984Z,1.77
2019-01-02T16:36:18.495Z,3.90
2019-01-02T16:38:47.998Z,2.20
2019-01-02T16:41:17.534Z,1.40
2019-01-02T16:43:47.033Z,1.57
2019-01-02T16:46:16.553Z,1.50
2019-01-02T16:48:46.080Z,1.30
2019-01-02T16:51:15.615Z,1.33
2019-01-02T16:53:45.600Z,3.00
2019-01-02T16:56:15.126Z,1.20
2019-01-02T16:58:44.670Z,2.53
2019-01-02T17:01:14.155Z,1.43
2019-01-02T17:03:43.658Z,1.00
2019-01-02T17:06:13.219Z,1.40
2019-01-02T17:08:42.689Z,1.20
2019-01-02T17:11:12.183Z,1.40
2019-01-02T17:13:41.714Z,0.80
2019-01-02T17:16:11.193Z,0.70
2019-01-02T17:18:40.087Z,1.10
2019-01-02T17:21:09.570Z,1.07
2019-01-02T17:23:39.026Z,0.93
2019-01-02T17:26:08.603Z,0.93
2019-01-02T17:28:38.148Z,1.27
2019-01-02T17:31:07.697Z,1.30
2019-01-02T17:33:37.230Z,1.37
2019-01-02T17:36:06.730Z,1.07
2019-01-02T17:38:36.262Z,1.10
2019-01-02T17:41:05.746Z,1.40
2019-01-02T17:43:35.276Z,1.20
2019-01-02T17:46:04.718Z,1.30
2019-01-02T17:48:34.262Z,1.50
2019-01-02T17:51:03.749Z,1.33
2019-01-02T17:53:33.213Z,2.07
2019-01-02T17:56:02.966Z,2.20
2019-01-02T17:58:32.477Z,2.00
2019-01-02T18:01:01.968Z,2.30
2019-01-02T18:03:31.481Z,1.50
2019-01-02T18:06:00.958Z,1.53
2019-01-02T18:08:30.474Z,1.60
2019-01-02T18:10:59.950Z,2.37
2019-01-02T18:13:29.447Z,1.60
2019-01-02T18:15:59.221Z,2.10
2019-01-02T18:18:28.695Z,1.77
2019-01-02T18:20:58.236Z,2.10
2019-01-02T18:23:27.700Z,1.80
2019-01-02T18:25:57.205Z,1.73
2019-01-02T18:28:26.706Z,2.80
2019-01-02T18:30:56.195Z,2.70
2019-01-02T18:33:25.701Z,2.43
2019-01-02T18:35:55.194Z,3.17
2019-01-02T18:38:24.711Z,2.33
2019-01-02T18:40:54.202Z,1.83
2019-01-02T18:43:23.740Z,1.50
2019-01-02T18:45:53.236Z,1.83
2019-01-02T18:48:22.771Z,2.10
2019-01-02T18:50:52.266Z,2.00
2019-01-02T18:53:21.772Z,2.20
2019-01-02T18:55:51.273Z,1.60
2019-01-02T18:58:20.777Z,1.90
2019-01-02T19:00:50.301Z,1.43
2019-01-02T19:03:19.788Z,2.57
2019-01-02T19:05:49.295Z,1.90
2019-01-02T19:08:18.759Z,1.93
2019-01-02T19:10:48.270Z,1.70
2019-01-02T19:13:17.750Z,1.80
2019-01-02T19:15:47.231Z,2.17
2019-01-02T19:18:16.736Z,2.53
2019-01-02T19:20:46.230Z,1.60
2019-01-02T19:23:15.725Z,2.10
2019-01-02T19:25:45.235Z,1.90
2019-01-02T19:28:14.727Z,1.90
2019-01-02T19:30:44.280Z,1.73
2019-01-02T19:33:13.792Z,1.63
2019-01-02T19:35:43.303Z,2.27
2019-01-02T19:38:12.858Z,1.83
2019-01-02T19:40:42.311Z,1.80
2019-01-02T19:43:11.839Z,1.67
2019-01-02T19:45:41.333Z,1.63
2019-01-02T19:48:10.843Z,2.17
2019-01-02T19:50:40.346Z,2.10
2019-01-02T19:53:09.815Z,2.20
2019-01-02T19:55:39.287Z,2.10
2019-01-02T19:58:08.799Z,1.70
2019-01-02T20:00:38.291Z,2.10
2019-01-02T20:03:07.795Z,1.67
2019-01-02T20:05:37.394Z,1.63
2019-01-02T20:08:06.930Z,1.50
2019-01-02T20:10:36.422Z,1.90
2019-01-02T20:13:05.908Z,1.33
2019-01-02T20:15:34.936Z,1.70
2019-01-02T20:18:04.421Z,1.60
2019-01-02T20:20:33.924Z,1.73
2019-01-02T20:23:03.414Z,1.30
2019-01-02T20:25:33.100Z,1.70
2019-01-02T20:28:02.648Z,1.93
2019-01-02T20:30:32.148Z,2.00
2019-01-02T20:33:01.693Z,1.77
2019-01-02T20:35:31.218Z,1.77
2019-01-02T20:38:00.727Z,2.17
2019-01-02T20:40:30.162Z,1.80
2019-01-02T20:42:59.694Z,2.23
2019-01-02T20:45:29.169Z,2.00
2019-01-02T20:47:58.631Z,1.87
2019-01-02T20:50:28.133Z,1.90
2019-01-02T20:52:57.673Z,1.60
2019-01-02T20:55:27.419Z,1.53
2019-01-02T20:57:56.953Z,2.10
2019-01-02T21:00:26.404Z,1.83
2019-01-02T21:02:55.885Z,1.87
2019-01-02T21:05:25.379Z,1.70
2019-01-02T21:07:54.902Z,1.70
2019-01-02T21:10:24.366Z,1.87
2019-01-02T21:12:53.830Z,1.50
2019-01-02T21:15:23.361Z,1.80
2019-01-02T21:17:52.837Z,1.80
2019-01-02T21:20:22.353Z,2.57
2019-01-02T21:22:51.810Z,1.60
2019-01-02T21:25:21.467Z,1.93
2019-01-02T21:27:50.971Z,1.83
2019-01-02T21:30:20.478Z,2.33
2019-01-02T21:32:49.966Z,1.63
2019-01-02T21:35:19.451Z,1.40
2019-01-02T21:37:48.981Z,1.90
2019-01-02T21:40:18.474Z,2.43
2019-01-02T21:42:48.013Z,1.80
2019-01-02T21:45:17.505Z,1.70
2019-01-02T21:47:46.997Z,1.70
2019-01-02T21:50:16.517Z,1.83
2019-01-02T21:52:46.009Z,1.70
2019-01-02T21:55:15.598Z,2.07
2019-01-02T21:57:45.095Z,1.60
2019-01-02T22:00:16.030Z,2.00
2019-01-02T22:02:45.494Z,1.63
2019-01-02T22:05:15.019Z,1.80
2019-01-02T22:07:44.483Z,1.77
2019-01-02T22:10:13.994Z,1.67
2019-01-02T22:12:43.473Z,3.00
2019-01-02T22:15:13.711Z,2.90
2019-01-02T22:17:43.200Z,3.00
2019-01-02T22:20:12.703Z,2.77
2019-01-02T22:22:42.195Z,3.13
2019-01-02T22:25:11.811Z,3.70
2019-01-02T22:27:41.302Z,3.13
2019-01-02T22:30:10.860Z,3.00
2019-01-02T22:32:40.355Z,2.80
2019-01-02T22:35:09.847Z,4.20
2019-01-02T22:37:39.358Z,2.97
2019-01-02T22:40:09.270Z,3.00
2019-01-02T22:42:38.773Z,3.63
2019-01-02T22:45:08.262Z,3.70
2019-01-02T22:47:37.793Z,2.93
2019-01-02T22:50:09.171Z,3.17
2019-01-02T22:52:38.678Z,3.03
2019-01-02T22:55:08.207Z,2.77
2019-01-02T22:57:37.692Z,3.10
2019-01-02T23:00:16.056Z,3.17
2019-01-02T23:02:57.115Z,3.57
2019-01-02T23:05:44.136Z,2.90
2019-01-02T23:08:41.939Z,3.20
2019-01-02T23:11:45.700Z,2.90
2019-01-02T23:14:34.107Z,3.73
2019-01-02T23:17:22.614Z,3.13
2019-01-02T23:20:23.079Z,3.20
2019-01-02T23:23:08.318Z,3.93
2019-01-02T23:25:59.511Z,2.97
2019-01-02T23:29:00.164Z,2.53
2019-01-02T23:31:51.335Z,2.60
2019-01-02T23:34:54.898Z,3.47
2019-01-02T23:37:58.584Z,3.57
2019-01-02T23:40:52.805Z,3.47
2019-01-02T23:43:56.502Z,3.43
2019-01-02T23:46:43.458Z,2.97
2019-01-02T23:49:37.656Z,3.57
2019-01-02T23:52:29.162Z,6.30
2019-01-02T23:55:23.653Z,4.53
2019-01-02T23:58:16.722Z,4.67
