createdAt,value
2022-08-22T00:00:11.353Z,73.42
2022-08-22T00:01:11.324Z,73.66
2022-08-22T00:02:11.395Z,73.86
2022-08-22T00:02:49.198Z,65.64
2022-08-22T00:02:54.355Z,63.06
2022-08-22T00:02:59.391Z,72.34
2022-08-22T00:03:00.889Z,71.06
2022-08-22T00:03:02.260Z,59.69
2022-08-22T00:03:04.653Z,55.62
2022-08-22T00:03:12.194Z,69.69
2022-08-22T00:03:18.784Z,74.50
2022-08-22T00:04:13.306Z,76.15
2022-08-22T00:05:11.288Z,76.50
2022-08-22T00:06:11.272Z,76.56
2022-08-22T00:07:11.325Z,76.15
2022-08-22T00:08:11.281Z,75.81
2022-08-22T00:09:11.328Z,74.70
2022-08-22T00:10:11.252Z,73.66
2022-08-22T00:11:12.283Z,73.55
2022-08-22T00:12:11.267Z,72.61
2022-08-22T00:13:11.255Z,72.31
2022-08-22T00:14:11.247Z,72.61
2022-08-22T00:15:16.804Z,71.60
2022-08-22T00:16:12.229Z,72.04
2022-08-22T00:17:11.215Z,72.68
2022-08-22T00:18:11.244Z,74.43
2022-08-22T00:19:11.225Z,75.14
2022-08-22T00:20:11.213Z,76.03
2022-08-22T00:21:11.204Z,76.03
2022-08-22T00:22:11.175Z,76.67
2022-08-22T00:23:11.181Z,76.87
2022-08-22T00:24:11.220Z,77.88
2022-08-22T00:25:24.670Z,78.53
2022-08-22T00:26:12.146Z,79.17
2022-08-22T00:27:11.166Z,79.88
2022-08-22T00:28:11.152Z,79.64
2022-08-22T00:29:11.159Z,78.79
2022-08-22T00:30:11.143Z,79.40
2022-08-22T00:31:11.117Z,80.05
2022-08-22T00:32:11.149Z,81.10
2022-08-22T00:33:11.116Z,81.85
2022-08-22T00:34:11.185Z,81.91
2022-08-22T00:35:11.098Z,81.57
2022-08-22T00:36:11.098Z,81.16
2022-08-22T00:37:11.072Z,81.71
2022-08-22T00:38:11.068Z,82.45
2022-08-22T00:39:11.078Z,82.66
2022-08-22T00:40:11.146Z,82.66
2022-08-22T00:41:11.062Z,82.76
2022-08-22T00:42:11.062Z,82.39
2022-08-22T00:43:11.050Z,82.29
2022-08-22T00:44:11.010Z,82.50
2022-08-22T00:45:11.053Z,82.09
2022-08-22T00:46:11.057Z,82.50
2022-08-22T00:47:11.006Z,82.59
2022-08-22T00:48:11.012Z,82.33
2022-08-22T00:49:10.981Z,82.50
2022-08-22T00:50:11.015Z,82.19
2022-08-22T00:51:11.032Z,81.74
2022-08-22T00:52:10.996Z,81.44
2022-08-22T00:53:10.979Z,81.04
2022-08-22T00:54:16.780Z,81.24
2022-08-22T00:55:11.946Z,80.93
2022-08-22T00:56:10.968Z,81.68
2022-08-22T00:57:11.012Z,82.29
2022-08-22T00:58:11.009Z,82.70
2022-08-22T00:59:22.913Z,82.90
2022-08-22T01:00:11.977Z,83.40
2022-08-22T01:01:10.961Z,82.39
2022-08-22T01:02:10.900Z,82.59
2022-08-22T01:03:10.965Z,81.78
2022-08-22T01:04:10.899Z,81.74
2022-08-22T01:05:10.939Z,81.40
2022-08-22T01:06:10.882Z,80.69
2022-08-22T01:07:10.905Z,80.45
2022-08-22T01:08:10.952Z,80.65
2022-08-22T01:09:10.902Z,80.79
2022-08-22T01:10:10.881Z,81.54
2022-08-22T01:11:10.855Z,81.74
2022-08-22T01:12:10.845Z,81.91
2022-08-22T01:13:10.821Z,82.35
2022-08-22T01:14:10.855Z,82.70
2022-08-22T01:15:10.815Z,82.86
2022-08-22T01:16:10.810Z,82.86
2022-08-22T01:17:10.808Z,82.45
2022-08-22T01:18:10.809Z,81.81
2022-08-22T01:19:10.814Z,81.20
2022-08-22T01:20:10.783Z,81.26
2022-08-22T01:21:10.779Z,80.15
2022-08-22T01:22:10.822Z,79.44
2022-08-22T01:23:10.760Z,79.98
2022-08-22T01:24:10.822Z,80.29
2022-08-22T01:25:10.748Z,82.05
2022-08-22T01:26:10.779Z,82.50
2022-08-22T01:27:10.744Z,83.00
2022-08-22T01:28:10.769Z,82.96
2022-08-22T01:29:10.753Z,82.45
2022-08-22T01:30:10.804Z,80.39
2022-08-22T01:31:10.728Z,80.15
2022-08-22T01:32:10.689Z,78.89
2022-08-22T01:33:10.696Z,78.49
2022-08-22T01:34:12.865Z,77.88
2022-08-22T01:35:10.705Z,76.32
2022-08-22T01:36:10.699Z,76.03
2022-08-22T01:37:10.635Z,75.21
2022-08-22T01:38:10.657Z,74.47
2022-08-22T01:39:10.666Z,74.67
2022-08-22T01:40:10.751Z,74.16
2022-08-22T01:41:12.059Z,74.27
2022-08-22T01:42:10.693Z,74.27
2022-08-22T01:43:10.613Z,74.10
2022-08-22T01:44:10.632Z,74.64
2022-08-22T01:45:10.627Z,76.50
2022-08-22T01:46:10.587Z,77.89
2022-08-22T01:47:10.644Z,78.84
2022-08-22T01:48:10.569Z,80.16
2022-08-22T01:49:10.600Z,80.40
2022-08-22T01:50:10.566Z,80.60
2022-08-22T01:51:10.558Z,80.57
2022-08-22T01:52:10.634Z,80.77
2022-08-22T01:53:10.552Z,79.61
2022-08-22T01:54:10.569Z,79.00
2022-08-22T01:55:10.558Z,78.50
2022-08-22T01:56:10.597Z,77.75
2022-08-22T01:57:10.548Z,77.65
2022-08-22T01:58:10.532Z,77.95
2022-08-22T01:59:11.353Z,77.92
2022-08-22T02:00:10.497Z,77.11
2022-08-22T02:01:10.563Z,76.60
2022-08-22T02:02:10.535Z,76.56
2022-08-22T02:03:10.503Z,75.28
2022-08-22T02:04:10.461Z,74.64
2022-08-22T02:05:10.535Z,75.04
2022-08-22T02:06:10.463Z,74.54
2022-08-22T02:07:10.524Z,74.20
2022-08-22T02:08:10.495Z,73.39
2022-08-22T02:09:10.435Z,73.22
2022-08-22T02:10:10.475Z,73.49
2022-08-22T02:11:10.409Z,72.38
2022-08-22T02:12:21.376Z,72.88
2022-08-22T02:13:11.461Z,72.88
2022-08-22T02:14:10.399Z,73.29
2022-08-22T02:15:10.417Z,73.39
2022-08-22T02:16:10.431Z,73.53
2022-08-22T02:17:10.410Z,73.73
2022-08-22T02:18:10.411Z,74.00
2022-08-22T02:19:10.438Z,73.19
2022-08-22T02:20:10.394Z,73.49
2022-08-22T02:21:10.360Z,73.59
2022-08-22T02:22:10.372Z,72.68
2022-08-22T02:23:10.355Z,72.68
2022-08-22T02:24:10.346Z,72.44
2022-08-22T02:25:10.422Z,72.04
2022-08-22T02:26:10.354Z,71.44
2022-08-22T02:27:10.363Z,71.30
2022-08-22T02:28:10.299Z,71.73
2022-08-22T02:29:10.386Z,71.23
2022-08-22T02:30:10.333Z,72.04
2022-08-22T02:31:10.336Z,72.99
2022-08-22T02:32:11.282Z,73.73
2022-08-22T02:33:10.293Z,74.61
2022-08-22T02:34:10.262Z,76.57
2022-08-22T02:35:10.278Z,77.01
2022-08-22T02:36:10.295Z,77.83
2022-08-22T02:37:10.278Z,78.78
2022-08-22T02:38:10.240Z,78.51
2022-08-22T02:39:10.276Z,78.78
2022-08-22T02:40:11.343Z,78.94
2022-08-22T02:41:10.265Z,78.74
2022-08-22T02:42:10.332Z,77.62
2022-08-22T02:43:10.245Z,76.78
2022-08-22T02:44:10.190Z,76.57
2022-08-22T02:45:10.280Z,76.13
2022-08-22T02:46:10.189Z,75.22
2022-08-22T02:47:10.185Z,74.71
2022-08-22T02:48:10.241Z,74.77
2022-08-22T02:49:10.208Z,74.68
2022-08-22T02:50:13.075Z,74.81
2022-08-22T02:51:10.204Z,75.46
2022-08-22T02:52:10.293Z,75.96
2022-08-22T02:53:10.154Z,75.56
2022-08-22T02:54:10.124Z,76.06
2022-08-22T02:55:10.197Z,76.06
2022-08-22T02:56:10.107Z,75.66
2022-08-22T02:57:14.154Z,75.56
2022-08-22T02:58:10.133Z,76.37
2022-08-22T02:59:10.091Z,74.91
2022-08-22T03:00:30.778Z,74.74
2022-08-22T03:01:11.103Z,74.71
2022-08-22T03:02:10.050Z,74.71
2022-08-22T03:03:10.103Z,74.68
2022-08-22T03:04:10.091Z,73.76
2022-08-22T03:05:10.070Z,73.56
2022-08-22T03:06:10.025Z,72.45
2022-08-22T03:07:10.051Z,72.31
2022-08-22T03:08:10.051Z,72.81
2022-08-22T03:09:10.047Z,72.52
2022-08-22T03:10:10.011Z,72.11
2022-08-22T03:11:10.043Z,72.11
2022-08-22T03:12:10.042Z,72.52
2022-08-22T03:13:09.998Z,72.41
2022-08-22T03:14:10.009Z,72.11
2022-08-22T03:15:09.990Z,72.21
2022-08-22T03:16:09.990Z,72.21
2022-08-22T03:17:09.978Z,71.60
2022-08-22T03:18:09.961Z,72.58
2022-08-22T03:19:16.181Z,75.39
2022-08-22T03:20:10.980Z,76.44
2022-08-22T03:21:09.950Z,77.94
2022-08-22T03:22:09.919Z,78.64
2022-08-22T03:23:10.937Z,79.09
2022-08-22T03:24:09.904Z,79.70
2022-08-22T03:25:09.946Z,80.11
2022-08-22T03:26:09.889Z,80.82
2022-08-22T03:27:09.911Z,80.27
2022-08-22T03:28:09.881Z,79.77
2022-08-22T03:29:09.889Z,79.32
2022-08-22T03:30:09.965Z,78.61
2022-08-22T03:31:09.877Z,78.00
2022-08-22T03:32:09.879Z,78.06
2022-08-22T03:33:09.861Z,76.71
2022-08-22T03:34:09.824Z,76.40
2022-08-22T03:35:09.815Z,75.29
2022-08-22T03:36:10.857Z,75.70
2022-08-22T03:37:09.823Z,76.17
2022-08-22T03:38:09.855Z,75.35
2022-08-22T03:39:16.673Z,75.35
2022-08-22T03:40:10.857Z,74.74
2022-08-22T03:41:09.777Z,74.71
2022-08-22T03:42:09.801Z,74.21
2022-08-22T03:43:09.776Z,74.41
2022-08-22T03:44:09.793Z,74.00
2022-08-22T03:45:09.751Z,72.99
2022-08-22T03:46:09.771Z,72.38
2022-08-22T03:47:09.831Z,72.89
2022-08-22T03:48:09.732Z,72.17
2022-08-22T03:49:09.741Z,72.08
2022-08-22T03:50:09.726Z,72.61
2022-08-22T03:51:09.713Z,71.70
2022-08-22T03:52:09.744Z,72.17
2022-08-22T03:53:10.323Z,72.41
2022-08-22T03:54:10.716Z,73.46
2022-08-22T03:55:09.683Z,74.65
2022-08-22T03:56:09.654Z,75.70
2022-08-22T03:57:09.677Z,76.72
2022-08-22T03:58:12.016Z,76.82
2022-08-22T03:59:10.711Z,76.92
2022-08-22T04:00:09.647Z,76.95
2022-08-22T04:01:09.729Z,77.47
2022-08-22T04:02:43.619Z,78.28
2022-08-22T04:03:10.600Z,77.22
2022-08-22T04:04:09.611Z,76.86
2022-08-22T04:05:09.641Z,77.73
2022-08-22T04:06:12.794Z,76.82
2022-08-22T04:07:28.557Z,76.92
2022-08-22T04:08:11.250Z,76.78
2022-08-22T04:09:09.581Z,76.10
2022-08-22T04:10:09.625Z,76.31
2022-08-22T04:11:09.557Z,76.28
2022-08-22T04:12:09.623Z,76.28
2022-08-22T04:13:09.539Z,76.28
2022-08-22T04:14:09.569Z,75.26
2022-08-22T04:15:09.533Z,75.36
2022-08-22T04:16:09.589Z,75.16
2022-08-22T04:17:09.507Z,75.36
2022-08-22T04:18:09.520Z,75.46
2022-08-22T04:19:09.508Z,75.32
2022-08-22T04:20:09.551Z,74.92
2022-08-22T04:21:09.498Z,75.12
2022-08-22T04:22:09.481Z,74.38
2022-08-22T04:23:09.489Z,73.70
2022-08-22T04:24:09.459Z,74.17
2022-08-22T04:25:09.511Z,74.51
2022-08-22T04:26:12.245Z,75.36
2022-08-22T04:27:09.478Z,76.07
2022-08-22T04:28:09.503Z,76.82
2022-08-22T04:29:09.456Z,76.51
2022-08-22T04:30:09.422Z,76.78
2022-08-22T04:31:09.529Z,76.48
2022-08-22T04:32:14.003Z,75.05
2022-08-22T04:33:11.470Z,75.22
2022-08-22T04:34:09.445Z,74.92
2022-08-22T04:35:09.393Z,74.92
2022-08-22T04:36:09.377Z,74.71
2022-08-22T04:37:09.377Z,74.10
2022-08-22T04:38:09.350Z,74.92
2022-08-22T04:39:09.400Z,74.85
2022-08-22T04:40:09.389Z,75.56
2022-08-22T04:41:09.346Z,76.82
2022-08-22T04:42:31.082Z,76.82
2022-08-22T04:43:11.311Z,76.78
2022-08-22T04:44:09.366Z,76.68
2022-08-22T04:45:09.288Z,76.72
2022-08-22T04:46:09.286Z,77.26
2022-08-22T04:47:09.272Z,78.28
2022-08-22T04:48:09.292Z,78.99
2022-08-22T04:49:09.312Z,78.99
2022-08-22T04:50:09.296Z,78.55
2022-08-22T04:51:09.244Z,76.85
2022-08-22T04:52:09.253Z,75.35
2022-08-22T04:53:09.209Z,72.34
2022-08-22T04:54:10.212Z,71.26
2022-08-22T04:55:09.230Z,69.14
2022-08-22T04:56:10.256Z,67.86
2022-08-22T04:57:09.221Z,65.68
2022-08-22T04:58:09.195Z,64.44
2022-08-22T04:59:09.210Z,62.97
2022-08-22T05:00:09.162Z,62.01
2022-08-22T05:01:09.198Z,61.27
2022-08-22T05:02:09.284Z,60.24
2022-08-22T05:03:09.211Z,59.74
2022-08-22T05:04:09.189Z,59.20
2022-08-22T05:05:13.581Z,59.03
2022-08-22T05:06:09.170Z,60.24
2022-08-22T05:07:09.100Z,59.76
2022-08-22T05:08:09.183Z,61.00
2022-08-22T05:09:11.892Z,61.46
2022-08-22T05:10:12.162Z,63.10
2022-08-22T05:11:09.101Z,63.84
2022-08-22T05:12:09.149Z,63.37
2022-08-22T05:13:09.136Z,61.60
2022-08-22T05:14:09.075Z,60.87
2022-08-22T05:15:09.814Z,60.03
2022-08-22T05:16:09.077Z,61.01
2022-08-22T05:17:09.146Z,59.47
2022-08-22T05:18:09.082Z,59.14
2022-08-22T05:19:12.017Z,58.51
2022-08-22T05:20:10.107Z,57.68
2022-08-22T05:21:09.038Z,56.76
2022-08-22T05:22:09.083Z,56.56
2022-08-22T05:23:17.375Z,57.39
2022-08-22T05:24:10.026Z,60.11
2022-08-22T05:25:09.065Z,61.87
2022-08-22T05:26:09.106Z,61.37
2022-08-22T05:27:08.994Z,61.04
2022-08-22T05:28:08.993Z,60.84
2022-08-22T05:29:09.026Z,59.78
2022-08-22T05:30:09.012Z,59.65
2022-08-22T05:31:08.972Z,58.22
2022-08-22T05:32:08.960Z,58.59
2022-08-22T05:33:08.967Z,58.29
2022-08-22T05:34:09.025Z,58.09
2022-08-22T05:35:08.986Z,58.56
2022-08-22T05:36:09.334Z,56.63
2022-08-22T05:37:08.956Z,57.73
2022-08-22T05:38:08.956Z,57.10
2022-08-22T05:39:08.907Z,55.30
2022-08-22T05:40:10.023Z,55.20
2022-08-22T05:41:08.978Z,55.98
2022-08-22T05:42:08.915Z,56.07
2022-08-22T05:43:08.877Z,54.24
2022-08-22T05:44:08.895Z,54.77
2022-08-22T05:45:12.110Z,54.67
2022-08-22T05:46:08.934Z,55.15
2022-08-22T05:47:08.879Z,55.87
2022-08-22T05:48:08.861Z,56.10
2022-08-22T05:49:08.920Z,55.90
2022-08-22T05:50:08.888Z,56.73
2022-08-22T05:51:08.927Z,57.83
2022-08-22T05:52:08.837Z,58.13
2022-08-22T05:53:08.854Z,58.13
2022-08-22T05:54:08.833Z,58.13
2022-08-22T05:55:08.812Z,59.77
2022-08-22T05:56:08.875Z,59.72
2022-08-22T05:57:08.832Z,61.05
2022-08-22T05:58:08.784Z,62.69
2022-08-22T05:59:08.814Z,62.82
2022-08-22T06:00:08.806Z,63.12
2022-08-22T06:01:08.830Z,64.06
2022-08-22T06:02:08.849Z,63.96
2022-08-22T06:03:08.803Z,65.16
2022-08-22T06:04:08.755Z,64.79
2022-08-22T06:05:12.057Z,65.19
2022-08-22T06:06:09.822Z,66.74
2022-08-22T06:07:08.804Z,65.96
2022-08-22T06:08:08.745Z,67.77
2022-08-22T06:09:08.742Z,69.12
2022-08-22T06:10:08.745Z,69.15
2022-08-22T06:11:08.738Z,69.05
2022-08-22T06:12:08.778Z,68.95
2022-08-22T06:13:11.523Z,70.36
2022-08-22T06:14:08.707Z,70.42
2022-08-22T06:15:12.006Z,71.00
2022-08-22T06:16:09.368Z,69.65
2022-08-22T06:17:08.715Z,70.39
2022-08-22T06:18:08.713Z,70.97
2022-08-22T06:19:19.479Z,71.26
2022-08-22T06:20:09.666Z,70.22
2022-08-22T06:21:08.668Z,69.59
2022-08-22T06:22:08.666Z,69.56
2022-08-22T06:23:08.673Z,68.82
2022-08-22T06:24:08.766Z,67.07
2022-08-22T06:25:08.727Z,66.07
2022-08-22T06:26:21.014Z,65.94
2022-08-22T06:27:09.668Z,66.64
2022-08-22T06:28:08.724Z,66.03
2022-08-22T06:29:08.660Z,65.03
2022-08-22T06:30:08.762Z,63.39
2022-08-22T06:31:08.629Z,63.79
2022-08-22T06:32:08.616Z,64.17
2022-08-22T06:33:08.779Z,62.43
2022-08-22T06:34:08.641Z,61.80
2022-08-22T06:35:08.595Z,61.19
2022-08-22T06:36:08.585Z,60.89
2022-08-22T06:37:08.642Z,60.66
2022-08-22T06:38:08.598Z,61.07
2022-08-22T06:39:08.602Z,60.74
2022-08-22T06:40:08.630Z,59.44
2022-08-22T06:41:08.638Z,62.24
2022-08-22T06:42:10.337Z,62.37
2022-08-22T06:43:08.532Z,62.70
2022-08-22T06:44:08.556Z,62.70
2022-08-22T06:45:08.612Z,62.80
2022-08-22T06:46:08.588Z,62.80
2022-08-22T06:47:08.531Z,62.87
2022-08-22T06:48:08.541Z,62.94
2022-08-22T06:49:08.478Z,61.11
2022-08-22T06:50:13.750Z,60.48
2022-08-22T06:51:09.567Z,60.58
2022-08-22T06:52:08.480Z,62.35
2022-08-22T06:53:08.488Z,61.71
2022-08-22T06:54:08.461Z,60.84
2022-08-22T06:55:08.490Z,60.94
2022-08-22T06:56:08.728Z,61.54
2022-08-22T06:57:08.479Z,65.61
2022-08-22T06:58:08.503Z,64.74
2022-08-22T06:59:08.430Z,65.88
2022-08-22T07:00:08.429Z,63.73
2022-08-22T07:01:12.433Z,63.70
2022-08-22T07:02:08.493Z,64.81
2022-08-22T07:03:08.442Z,65.88
2022-08-22T07:04:08.417Z,66.14
2022-08-22T07:05:08.385Z,65.81
2022-08-22T07:06:08.386Z,64.11
2022-08-22T07:07:08.423Z,63.47
2022-08-22T07:08:08.384Z,62.97
2022-08-22T07:09:08.375Z,62.94
2022-08-22T07:10:08.381Z,62.24
2022-08-22T07:11:08.365Z,62.87
2022-08-22T07:12:08.388Z,63.87
2022-08-22T07:13:08.395Z,62.44
2022-08-22T07:14:08.335Z,62.61
2022-08-22T07:15:08.333Z,61.41
2022-08-22T07:16:08.411Z,62.88
2022-08-22T07:17:08.481Z,62.68
2022-08-22T07:18:08.354Z,62.28
2022-08-22T07:19:08.296Z,61.18
2022-08-22T07:20:08.291Z,62.18
2022-08-22T07:21:08.327Z,61.01
2022-08-22T07:22:08.300Z,60.48
2022-08-22T07:23:08.257Z,60.91
2022-08-22T07:24:08.265Z,62.14
2022-08-22T07:25:08.306Z,62.14
2022-08-22T07:26:08.284Z,62.34
2022-08-22T07:27:08.286Z,62.92
2022-08-22T07:28:08.282Z,62.38
2022-08-22T07:29:11.565Z,60.28
2022-08-22T07:30:10.204Z,60.35
2022-08-22T07:31:08.239Z,60.62
2022-08-22T07:32:08.237Z,58.80
2022-08-22T07:33:25.694Z,59.36
2022-08-22T07:34:09.244Z,59.97
2022-08-22T07:35:08.278Z,57.24
2022-08-22T07:36:08.248Z,58.44
2022-08-22T07:37:08.194Z,57.93
2022-08-22T07:38:08.191Z,57.64
2022-08-22T07:39:08.167Z,58.34
2022-08-22T07:40:08.223Z,59.14
2022-08-22T07:41:08.214Z,56.91
2022-08-22T07:42:08.205Z,56.64
2022-08-22T07:43:08.132Z,57.91
2022-08-22T07:44:08.135Z,58.21
2022-08-22T07:45:08.124Z,56.81
2022-08-22T07:46:08.111Z,58.18
2022-08-22T07:47:08.158Z,56.48
2022-08-22T07:48:08.171Z,57.15
2022-08-22T07:49:09.758Z,55.66
2022-08-22T07:50:09.108Z,56.56
2022-08-22T07:51:08.132Z,56.56
2022-08-22T07:52:08.162Z,56.38
2022-08-22T07:53:08.110Z,56.81
2022-08-22T07:54:08.074Z,56.64
2022-08-22T07:55:08.113Z,57.71
2022-08-22T07:56:08.071Z,58.11
2022-08-22T07:57:08.054Z,58.11
2022-08-22T07:58:08.181Z,57.58
2022-08-22T07:59:12.793Z,58.21
2022-08-22T08:00:10.050Z,57.18
2022-08-22T08:01:08.062Z,57.68
2022-08-22T08:02:08.048Z,58.78
2022-08-22T08:03:08.027Z,57.88
2022-08-22T08:04:08.086Z,56.79
2022-08-22T08:05:07.999Z,56.48
2022-08-22T08:06:08.026Z,56.61
2022-08-22T08:07:07.984Z,57.74
2022-08-22T08:08:08.114Z,59.36
2022-08-22T08:09:07.959Z,59.04
2022-08-22T08:10:11.237Z,59.23
2022-08-22T08:11:09.941Z,58.91
2022-08-22T08:12:07.942Z,58.98
2022-08-22T08:13:08.012Z,58.06
2022-08-22T08:14:07.973Z,58.23
2022-08-22T08:15:08.957Z,56.93
2022-08-22T08:16:07.923Z,58.20
2022-08-22T08:17:07.919Z,55.38
2022-08-22T08:18:07.929Z,54.58
2022-08-22T08:19:07.939Z,53.86
2022-08-22T08:20:07.948Z,53.16
2022-08-22T08:21:07.887Z,53.04
2022-08-22T08:22:07.926Z,52.84
2022-08-22T08:23:07.884Z,53.14
2022-08-22T08:24:07.930Z,52.94
2022-08-22T08:25:07.994Z,52.72
2022-08-22T08:26:07.877Z,51.05
2022-08-22T08:27:07.862Z,52.79
2022-08-22T08:28:07.851Z,53.86
2022-08-22T08:29:07.895Z,54.36
2022-08-22T08:30:11.069Z,54.09
2022-08-22T08:31:08.879Z,54.76
2022-08-22T08:32:07.819Z,53.54
2022-08-22T08:33:24.889Z,54.04
2022-08-22T08:34:08.792Z,55.61
2022-08-22T08:35:07.802Z,53.02
2022-08-22T08:36:07.821Z,52.72
2022-08-22T08:37:07.810Z,52.55
2022-08-22T08:38:07.779Z,53.22
2022-08-22T08:39:07.780Z,53.11
2022-08-22T08:40:07.839Z,55.58
2022-08-22T08:41:07.821Z,52.59
2022-08-22T08:42:07.732Z,53.22
2022-08-22T08:43:10.646Z,52.59
2022-08-22T08:44:07.725Z,53.06
2022-08-22T08:45:07.758Z,51.65
2022-08-22T08:46:07.774Z,51.07
2022-08-22T08:47:07.754Z,52.99
2022-08-22T08:48:07.733Z,51.70
2022-08-22T08:49:07.777Z,51.84
2022-08-22T08:50:07.724Z,52.74
2022-08-22T08:51:07.669Z,51.32
2022-08-22T08:52:07.650Z,52.29
2022-08-22T08:53:07.869Z,50.01
2022-08-22T08:54:07.660Z,50.50
2022-08-22T08:55:19.855Z,51.28
2022-08-22T08:56:08.696Z,49.86
2022-08-22T08:57:07.687Z,49.07
2022-08-22T08:58:07.663Z,49.24
2022-08-22T08:59:10.019Z,49.21
2022-08-22T09:00:07.632Z,48.82
2022-08-22T09:01:07.689Z,48.99
2022-08-22T09:02:07.633Z,49.37
2022-08-22T09:03:07.628Z,48.15
2022-08-22T09:04:15.329Z,47.46
2022-08-22T09:05:08.579Z,47.75
2022-08-22T09:06:07.597Z,48.13
2022-08-22T09:07:07.579Z,48.03
2022-08-22T09:08:07.601Z,46.84
2022-08-22T09:09:07.592Z,47.19
2022-08-22T09:10:07.600Z,48.42
2022-08-22T09:11:09.783Z,48.74
2022-08-22T09:12:07.596Z,49.66
2022-08-22T09:13:12.454Z,49.49
2022-08-22T09:14:08.534Z,50.95
2022-08-22T09:15:11.929Z,48.74
2022-08-22T09:16:09.957Z,50.43
2022-08-22T09:17:07.492Z,50.31
2022-08-22T09:18:07.629Z,47.88
2022-08-22T09:19:07.545Z,48.77
2022-08-22T09:20:17.548Z,47.96
2022-08-22T09:21:08.595Z,47.24
2022-08-22T09:22:14.557Z,47.63
2022-08-22T09:23:10.200Z,47.81
2022-08-22T09:24:07.503Z,48.01
2022-08-22T09:25:07.471Z,48.68
2022-08-22T09:26:07.540Z,46.88
2022-08-22T09:27:08.593Z,45.76
2022-08-22T09:28:07.532Z,45.86
2022-08-22T09:29:07.467Z,45.54
2022-08-22T09:30:07.512Z,43.66
2022-08-22T09:31:18.715Z,44.09
2022-08-22T09:32:13.076Z,45.76
2022-08-22T09:33:07.410Z,47.03
2022-08-22T09:34:07.402Z,45.68
2022-08-22T09:35:07.441Z,46.40
2022-08-22T09:36:12.284Z,46.27
2022-08-22T09:37:08.374Z,48.77
2022-08-22T09:38:08.400Z,47.26
2022-08-22T09:39:07.394Z,46.47
2022-08-22T09:40:08.200Z,46.35
2022-08-22T09:41:07.379Z,46.74
2022-08-22T09:42:08.150Z,47.68
2022-08-22T09:43:07.390Z,48.92
2022-08-22T09:44:07.375Z,48.32
2022-08-22T09:45:07.442Z,48.84
2022-08-22T09:46:07.419Z,49.91
2022-08-22T09:47:07.410Z,49.99
2022-08-22T09:48:07.783Z,47.96
2022-08-22T09:49:07.354Z,47.34
2022-08-22T09:50:07.497Z,47.69
2022-08-22T09:51:28.532Z,46.89
2022-08-22T09:52:15.218Z,44.70
2022-08-22T09:53:08.345Z,45.89
2022-08-22T09:54:07.295Z,45.39
2022-08-22T09:55:08.118Z,46.55
2022-08-22T09:56:11.746Z,46.67
2022-08-22T09:57:08.303Z,47.28
2022-08-22T09:58:11.512Z,49.27
2022-08-22T09:59:07.274Z,48.25
2022-08-22T10:00:07.267Z,46.98
2022-08-22T10:01:07.347Z,47.49
2022-08-22T10:02:07.340Z,47.56
2022-08-22T10:03:08.260Z,47.93
2022-08-22T10:04:07.244Z,47.41
2022-08-22T10:05:07.265Z,45.36
2022-08-22T10:06:09.209Z,44.94
2022-08-22T10:07:11.597Z,45.43
2022-08-22T10:08:11.302Z,44.07
2022-08-22T10:09:09.040Z,44.78
2022-08-22T10:10:07.202Z,45.97
2022-08-22T10:11:07.202Z,44.46
2022-08-22T10:12:12.278Z,44.17
2022-08-22T10:13:10.499Z,44.67
2022-08-22T10:14:07.207Z,45.08
2022-08-22T10:15:07.229Z,45.78
2022-08-22T10:16:07.180Z,45.78
2022-08-22T10:17:07.332Z,43.79
2022-08-22T10:18:07.164Z,43.49
2022-08-22T10:19:07.172Z,45.57
2022-08-22T10:20:07.182Z,44.37
2022-08-22T10:21:07.167Z,42.44
2022-08-22T10:22:07.120Z,42.92
2022-08-22T10:23:07.124Z,41.31
2022-08-22T10:24:07.358Z,40.25
2022-08-22T10:25:07.139Z,40.55
2022-08-22T10:26:07.169Z,40.62
2022-08-22T10:27:07.164Z,40.82
2022-08-22T10:28:07.112Z,41.12
2022-08-22T10:29:07.146Z,41.77
2022-08-22T10:30:07.110Z,41.38
2022-08-22T10:31:07.122Z,42.44
2022-08-22T10:32:14.568Z,41.55
2022-08-22T10:33:09.054Z,41.14
2022-08-22T10:34:07.065Z,41.20
2022-08-22T10:35:07.088Z,39.62
2022-08-22T10:36:07.041Z,38.82
2022-08-22T10:37:07.093Z,40.82
2022-08-22T10:38:07.069Z,40.53
2022-08-22T10:39:10.990Z,39.03
2022-08-22T10:40:07.142Z,40.01
2022-08-22T10:41:09.341Z,41.41
2022-08-22T10:42:07.053Z,42.19
2022-08-22T10:43:07.003Z,42.11
2022-08-22T10:44:07.096Z,42.48
2022-08-22T10:45:07.015Z,40.21
2022-08-22T10:46:07.008Z,40.19
2022-08-22T10:47:08.027Z,39.68
2022-08-22T10:48:09.040Z,38.59
2022-08-22T10:49:08.230Z,38.08
2022-08-22T10:50:10.794Z,38.56
2022-08-22T10:51:08.817Z,38.49
2022-08-22T10:52:15.364Z,40.31
2022-08-22T10:53:09.033Z,41.12
2022-08-22T10:54:06.998Z,41.00
2022-08-22T10:55:09.689Z,40.92
2022-08-22T10:56:06.947Z,39.64
2022-08-22T10:57:06.945Z,39.04
2022-08-22T10:58:07.041Z,39.14
2022-08-22T10:59:06.945Z,37.05
2022-08-22T11:00:06.901Z,37.38
2022-08-22T11:01:38.224Z,38.96
2022-08-22T11:02:08.167Z,37.18
2022-08-22T11:03:10.693Z,38.04
2022-08-22T11:04:08.918Z,38.04
2022-08-22T11:05:06.875Z,39.16
2022-08-22T11:06:06.882Z,39.14
2022-08-22T11:07:09.289Z,40.53
2022-08-22T11:08:06.852Z,41.30
2022-08-22T11:09:06.869Z,41.67
2022-08-22T11:10:06.895Z,40.58
2022-08-22T11:11:06.847Z,39.68
2022-08-22T11:12:06.828Z,39.36
2022-08-22T11:13:06.807Z,38.16
2022-08-22T11:14:06.841Z,38.34
2022-08-22T11:15:06.840Z,38.45
2022-08-22T11:16:06.787Z,38.67
2022-08-22T11:17:17.803Z,38.28
2022-08-22T11:18:07.782Z,39.38
2022-08-22T11:19:15.172Z,40.29
2022-08-22T11:20:07.818Z,39.91
2022-08-22T11:21:07.186Z,40.42
2022-08-22T11:22:06.748Z,40.47
2022-08-22T11:23:06.819Z,42.88
2022-08-22T11:24:06.755Z,42.46
2022-08-22T11:25:07.731Z,42.27
2022-08-22T11:26:06.787Z,42.76
2022-08-22T11:27:07.315Z,42.66
2022-08-22T11:28:07.741Z,43.16
2022-08-22T11:29:11.309Z,42.64
2022-08-22T11:30:07.699Z,41.25
2022-08-22T11:31:07.498Z,42.84
2022-08-22T11:32:07.991Z,41.46
2022-08-22T11:33:06.734Z,40.68
2022-08-22T11:34:06.680Z,43.43
2022-08-22T11:35:08.875Z,40.84
2022-08-22T11:36:06.684Z,40.84
2022-08-22T11:37:11.055Z,41.41
2022-08-22T11:38:10.975Z,41.99
2022-08-22T11:39:14.644Z,40.39
2022-08-22T11:40:07.818Z,38.37
2022-08-22T11:41:06.652Z,37.76
2022-08-22T11:42:06.663Z,38.64
2022-08-22T11:43:07.145Z,37.04
2022-08-22T11:44:07.614Z,36.72
2022-08-22T11:45:06.607Z,36.90
2022-08-22T11:46:06.617Z,36.41
2022-08-22T11:47:07.083Z,36.51
2022-08-22T11:48:06.605Z,36.35
2022-08-22T11:49:06.635Z,36.72
2022-08-22T11:50:10.703Z,36.07
2022-08-22T11:51:13.199Z,36.90
2022-08-22T11:52:07.554Z,37.62
2022-08-22T11:53:07.890Z,38.73
2022-08-22T11:54:06.583Z,38.94
2022-08-22T11:55:07.098Z,38.84
2022-08-22T11:56:06.553Z,39.64
2022-08-22T11:57:06.557Z,39.56
2022-08-22T11:58:06.602Z,41.12
2022-08-22T11:59:06.559Z,38.53
2022-08-22T12:00:06.582Z,38.33
2022-08-22T12:01:06.562Z,38.41
2022-08-22T12:02:08.703Z,37.90
2022-08-22T12:03:06.542Z,38.08
2022-08-22T12:04:06.499Z,37.19
2022-08-22T12:05:06.585Z,37.70
2022-08-22T12:06:06.527Z,37.21
2022-08-22T12:07:06.510Z,37.98
2022-08-22T12:08:06.536Z,37.96
2022-08-22T12:09:06.503Z,37.85
2022-08-22T12:10:06.602Z,36.65
2022-08-22T12:11:07.475Z,34.97
2022-08-22T12:12:06.462Z,36.70
2022-08-22T12:13:06.458Z,37.88
2022-08-22T12:14:06.843Z,36.80
2022-08-22T12:15:09.026Z,35.30
2022-08-22T12:16:06.477Z,34.22
2022-08-22T12:17:06.415Z,34.79
2022-08-22T12:18:06.481Z,34.30
2022-08-22T12:19:06.408Z,35.17
2022-08-22T12:20:16.406Z,34.66
2022-08-22T12:21:09.102Z,34.15
2022-08-22T12:22:06.399Z,33.34
2022-08-22T12:23:06.437Z,33.34
2022-08-22T12:24:06.471Z,34.23
2022-08-22T12:25:06.398Z,33.46
2022-08-22T12:26:11.021Z,34.89
2022-08-22T12:27:07.859Z,34.30
2022-08-22T12:28:06.386Z,35.10
2022-08-22T12:29:15.280Z,35.88
2022-08-22T12:30:14.033Z,33.61
2022-08-22T12:31:07.403Z,34.59
2022-08-22T12:32:06.340Z,33.53
2022-08-22T12:33:06.364Z,34.31
2022-08-22T12:34:07.495Z,34.39
2022-08-22T12:35:13.674Z,34.48
2022-08-22T12:36:09.494Z,32.69
2022-08-22T12:37:07.299Z,32.39
2022-08-22T12:38:29.361Z,33.38
2022-08-22T12:39:07.777Z,32.80
2022-08-22T12:40:06.403Z,33.20
2022-08-22T12:41:08.186Z,33.53
2022-08-22T12:42:06.297Z,33.34
2022-08-22T12:43:06.566Z,34.33
2022-08-22T12:44:06.347Z,33.03
2022-08-22T12:45:06.253Z,32.92