createdAt,value
2023-02-27T00:00:23.736Z,0.00
2023-02-27T00:03:08.272Z,0.03
2023-02-27T00:05:53.721Z,-0.13
2023-02-27T00:08:40.315Z,-0.14
2023-02-27T00:11:28.365Z,-0.18
2023-02-27T00:14:15.824Z,-0.32
2023-02-27T00:17:02.296Z,-0.35
2023-02-27T00:19:42.678Z,-0.50
2023-02-27T00:22:29.279Z,-0.52
2023-02-27T00:25:25.708Z,-0.60
2023-02-27T00:28:14.077Z,-0.55
2023-02-27T00:30:53.153Z,-0.44
2023-02-27T00:33:42.083Z,-0.56
2023-02-27T00:36:25.707Z,-0.72
2023-02-27T00:39:15.368Z,-0.75
2023-02-27T00:41:59.123Z,-0.72
2023-02-27T00:44:42.076Z,-0.90
2023-02-27T00:47:20.137Z,-1.03
2023-02-27T00:50:03.061Z,-1.03
2023-02-27T00:52:48.315Z,-1.12
2023-02-27T00:55:34.092Z,-1.17
2023-02-27T00:58:17.017Z,-1.25
2023-02-27T01:01:05.901Z,-1.12
2023-02-27T01:03:49.080Z,-1.39
2023-02-27T01:06:31.949Z,-1.47
2023-02-27T01:09:11.875Z,-1.47
2023-02-27T01:12:01.752Z,-1.58
2023-02-27T01:14:48.505Z,-1.79
2023-02-27T01:17:40.462Z,-1.76
2023-02-27T01:20:19.886Z,-1.86
2023-02-27T01:23:06.850Z,-1.82
2023-02-27T01:25:49.099Z,-1.95
2023-02-27T01:28:45.974Z,-1.91
2023-02-27T01:31:29.710Z,-1.99
2023-02-27T01:34:04.963Z,-2.02
2023-02-27T01:36:45.248Z,-1.84
2023-02-27T01:39:32.961Z,-1.84
2023-02-27T01:42:39.543Z,-1.88
2023-02-27T01:45:30.994Z,-1.76
2023-02-27T01:48:45.414Z,-1.87
2023-02-27T01:51:36.593Z,-1.77
2023-02-27T01:54:21.384Z,-1.97
2023-02-27T01:57:19.247Z,-1.87
2023-02-27T02:00:06.515Z,-1.97
2023-02-27T02:03:06.300Z,-1.98
2023-02-27T02:06:03.523Z,-1.93
2023-02-27T02:09:03.306Z,-1.87
2023-02-27T02:11:52.425Z,-1.85
2023-02-27T02:14:35.289Z,-1.81
2023-02-27T02:17:40.317Z,-1.77
2023-02-27T02:21:15.276Z,-1.80
2023-02-27T02:24:36.991Z,-1.73
2023-02-27T02:27:30.779Z,-1.65
2023-02-27T02:30:18.933Z,-1.61
2023-02-27T02:33:33.715Z,-1.54
2023-02-27T02:36:34.621Z,-1.57
2023-02-27T02:39:45.018Z,-1.42
2023-02-27T02:42:34.173Z,-1.40
2023-02-27T02:45:51.008Z,-1.34
2023-02-27T02:48:35.648Z,-1.28
2023-02-27T02:51:33.526Z,-1.26
2023-02-27T02:54:31.448Z,-1.30
2023-02-27T02:57:32.547Z,-1.15
2023-02-27T03:00:34.483Z,-1.20
2023-02-27T03:03:23.103Z,-1.26
2023-02-27T03:06:35.194Z,-1.26
2023-02-27T03:09:49.652Z,-1.24
2023-02-27T03:12:45.085Z,-0.99
2023-02-27T03:15:55.560Z,-1.06
2023-02-27T03:18:41.309Z,-1.14
2023-02-27T03:21:52.502Z,-1.14
2023-02-27T03:24:48.645Z,-1.16
2023-02-27T03:27:42.568Z,-1.11
2023-02-27T03:30:48.157Z,-1.16
2023-02-27T03:33:28.624Z,-1.07
2023-02-27T03:36:37.803Z,-1.02
2023-02-27T03:40:01.530Z,-1.02
2023-02-27T03:43:06.149Z,-0.93
2023-02-27T03:46:12.864Z,-0.96
2023-02-27T03:48:58.886Z,-1.03
2023-02-27T03:51:47.357Z,-1.04
2023-02-27T03:54:46.090Z,-0.94
2023-02-27T03:57:29.355Z,-0.88
2023-02-27T04:00:37.726Z,-0.78
2023-02-27T04:03:24.326Z,-0.70
2023-02-27T04:06:29.393Z,-0.83
2023-02-27T04:09:43.252Z,-0.86
2023-02-27T04:13:19.532Z,-0.73
2023-02-27T04:16:51.601Z,-0.87
2023-02-27T04:19:45.313Z,-0.85
2023-02-27T04:22:39.148Z,-0.94
2023-02-27T04:25:22.515Z,-0.95
2023-02-27T04:28:40.522Z,-0.85
2023-02-27T04:31:51.527Z,-0.94
2023-02-27T04:34:50.631Z,-0.94
2023-02-27T04:37:58.257Z,-0.92
2023-02-27T04:41:03.341Z,-0.91
2023-02-27T04:43:49.505Z,-0.75
2023-02-27T04:46:41.500Z,-0.89
2023-02-27T04:49:41.684Z,-0.87
2023-02-27T04:52:33.147Z,-0.94
2023-02-27T04:55:30.000Z,-0.94
2023-02-27T04:58:29.255Z,-0.94
2023-02-27T05:01:22.522Z,-1.05
2023-02-27T05:04:20.500Z,-1.06
2023-02-27T05:07:10.156Z,-1.07
2023-02-27T05:10:20.734Z,-1.05
2023-02-27T05:13:16.498Z,-0.98
2023-02-27T05:16:19.519Z,-1.05
2023-02-27T05:19:04.729Z,-0.91
2023-02-27T05:22:03.303Z,-0.94
2023-02-27T05:25:30.764Z,-1.03
2023-02-27T05:28:28.398Z,-1.12
2023-02-27T05:31:24.537Z,-1.08
2023-02-27T05:34:37.551Z,-1.10
2023-02-27T05:37:42.169Z,-1.15
2023-02-27T05:40:27.441Z,-1.13
2023-02-27T05:43:21.477Z,-1.21
2023-02-27T05:46:13.687Z,-1.14
2023-02-27T05:49:17.626Z,-1.23
2023-02-27T05:52:05.614Z,-1.20
2023-02-27T05:55:00.875Z,-1.18
2023-02-27T05:58:02.620Z,-1.14
2023-02-27T06:00:52.745Z,-1.07
2023-02-27T06:03:43.574Z,-1.04
2023-02-27T06:06:26.787Z,-1.06
2023-02-27T06:09:13.078Z,-0.92
2023-02-27T06:12:09.053Z,-0.92
2023-02-27T06:14:58.498Z,-0.93
2023-02-27T06:17:43.342Z,-0.89
2023-02-27T06:20:50.136Z,-0.78
2023-02-27T06:23:38.489Z,-0.61
2023-02-27T06:26:28.633Z,-0.53
2023-02-27T06:29:18.494Z,-0.56
2023-02-27T06:32:18.555Z,-0.28
2023-02-27T06:35:02.474Z,-0.26
2023-02-27T06:37:52.672Z,-0.28
2023-02-27T06:40:35.490Z,-0.13
2023-02-27T06:43:24.538Z,-0.14
2023-02-27T06:46:18.480Z,-0.08
2023-02-27T06:49:00.492Z,-0.01
2023-02-27T06:51:51.808Z,0.04
2023-02-27T06:54:33.169Z,0.08
2023-02-27T06:57:08.566Z,0.19
2023-02-27T06:59:57.849Z,0.25
2023-02-27T07:02:48.824Z,0.41
2023-02-27T07:05:40.724Z,0.47
2023-02-27T07:08:23.486Z,0.51
2023-02-27T07:11:05.544Z,0.56
2023-02-27T07:13:54.999Z,0.72
2023-02-27T07:16:51.007Z,0.68
2023-02-27T07:19:39.516Z,0.84
2023-02-27T07:22:17.649Z,0.97
2023-02-27T07:24:58.703Z,1.19
2023-02-27T07:27:48.561Z,1.19
2023-02-27T07:30:36.535Z,1.40
2023-02-27T07:36:12.570Z,1.44
2023-02-27T07:39:08.343Z,1.51
2023-02-27T07:41:54.869Z,1.60
2023-02-27T07:44:43.287Z,1.78
2023-02-27T07:47:30.341Z,1.76
2023-02-27T07:50:14.251Z,2.18
2023-02-27T07:53:08.533Z,2.23
2023-02-27T07:55:48.591Z,2.15
2023-02-27T07:58:34.897Z,2.15
2023-02-27T08:01:27.829Z,2.45
2023-02-27T08:04:06.175Z,2.38
2023-02-27T08:06:47.269Z,2.57
2023-02-27T08:09:36.587Z,2.90
2023-02-27T08:12:12.351Z,2.81
2023-02-27T08:15:01.482Z,3.05
2023-02-27T08:17:49.002Z,3.18
2023-02-27T08:20:34.576Z,3.32
2023-02-27T08:23:18.411Z,3.26
2023-02-27T08:26:04.493Z,3.08
2023-02-27T08:28:51.647Z,3.34
2023-02-27T08:31:31.946Z,3.60
2023-02-27T08:34:18.431Z,3.72
2023-02-27T08:37:03.902Z,3.97
2023-02-27T08:39:47.060Z,3.45
2023-02-27T08:42:32.721Z,3.56
2023-02-27T08:45:18.091Z,3.33
2023-02-27T08:48:12.517Z,3.51
2023-02-27T08:50:48.483Z,3.53
2023-02-27T08:53:30.945Z,3.57
2023-02-27T08:56:22.932Z,3.83
2023-02-27T08:59:06.123Z,3.60
2023-02-27T09:01:46.783Z,3.73
2023-02-27T09:04:30.684Z,3.47
2023-02-27T09:07:02.600Z,3.55
2023-02-27T09:09:40.878Z,3.53
2023-02-27T09:12:18.838Z,3.58
2023-02-27T09:15:15.883Z,3.73
2023-02-27T09:18:05.637Z,3.94
2023-02-27T09:20:56.476Z,3.89
2023-02-27T09:23:39.897Z,3.47
2023-02-27T09:26:19.512Z,3.86
2023-02-27T09:28:57.493Z,3.76
2023-02-27T09:31:35.623Z,3.82
2023-02-27T09:34:22.037Z,4.17
2023-02-27T09:37:12.336Z,4.18
2023-02-27T09:39:56.963Z,4.20
2023-02-27T09:42:46.554Z,4.35
2023-02-27T09:45:39.464Z,4.22
2023-02-27T09:49:05.458Z,4.07
2023-02-27T09:51:40.645Z,4.40
2023-02-27T09:54:23.805Z,4.59
2023-02-27T09:57:17.441Z,4.71
2023-02-27T10:00:18.464Z,4.45
2023-02-27T10:03:13.808Z,4.07
2023-02-27T10:06:18.431Z,4.50
2023-02-27T10:09:14.378Z,4.61
2023-02-27T10:12:21.953Z,4.88
2023-02-27T10:15:07.954Z,4.97
2023-02-27T10:18:01.339Z,4.94
2023-02-27T10:21:03.136Z,5.18
2023-02-27T10:23:53.599Z,5.23
2023-02-27T10:26:36.023Z,5.19
2023-02-27T10:29:56.264Z,5.54
2023-02-27T10:32:44.516Z,4.94
2023-02-27T10:35:44.560Z,4.71
2023-02-27T10:38:37.341Z,4.78
2023-02-27T10:41:17.379Z,4.84
2023-02-27T10:44:01.473Z,4.96
2023-02-27T10:46:41.869Z,5.08
2023-02-27T10:49:29.994Z,5.23
2023-02-27T10:52:22.557Z,5.27
2023-02-27T10:55:49.820Z,5.25
2023-02-27T10:58:35.091Z,5.36
2023-02-27T11:01:29.877Z,5.52
2023-02-27T11:04:08.782Z,5.40
2023-02-27T11:07:00.600Z,5.57
2023-02-27T11:09:44.913Z,5.46
2023-02-27T11:12:43.568Z,5.72
2023-02-27T11:15:42.419Z,5.69
2023-02-27T11:18:40.283Z,5.96
2023-02-27T11:21:46.390Z,6.06
2023-02-27T11:24:46.104Z,5.62
2023-02-27T11:27:26.656Z,5.70
2023-02-27T11:30:22.669Z,5.39
2023-02-27T11:33:06.442Z,5.32
2023-02-27T11:36:02.569Z,5.46
2023-02-27T11:38:46.132Z,5.54
2023-02-27T11:41:48.592Z,5.76
2023-02-27T11:44:50.736Z,5.33
2023-02-27T11:48:01.395Z,5.65
2023-02-27T11:51:40.255Z,5.81
2023-02-27T11:54:41.002Z,5.90
2023-02-27T11:57:40.438Z,5.76
2023-02-27T12:00:49.246Z,5.99
2023-02-27T12:04:24.505Z,5.79
2023-02-27T12:07:18.158Z,6.05
2023-02-27T12:10:02.609Z,5.93
2023-02-27T12:13:01.864Z,5.89
2023-02-27T12:16:01.568Z,5.91
2023-02-27T12:18:51.946Z,5.84
2023-02-27T12:21:39.837Z,6.08
2023-02-27T12:24:54.786Z,6.04
2023-02-27T12:27:51.966Z,5.56
2023-02-27T12:31:01.572Z,5.69
2023-02-27T12:34:26.343Z,5.95
2023-02-27T12:37:39.046Z,6.24
2023-02-27T12:40:27.430Z,6.52
2023-02-27T12:43:25.430Z,6.74
2023-02-27T12:46:31.404Z,6.41
2023-02-27T12:49:36.960Z,6.30
2023-02-27T12:52:41.156Z,6.61
2023-02-27T12:55:44.088Z,6.17
2023-02-27T12:59:07.504Z,6.25
2023-02-27T13:02:17.054Z,6.06
2023-02-27T13:05:20.431Z,6.28
2023-02-27T13:08:30.421Z,6.50
2023-02-27T13:11:33.456Z,6.51
2023-02-27T13:14:35.843Z,6.72
2023-02-27T13:17:44.626Z,6.63
2023-02-27T13:21:06.198Z,7.17
2023-02-27T13:24:01.388Z,6.99
2023-02-27T13:26:58.177Z,6.62
2023-02-27T13:30:21.280Z,7.28
2023-02-27T13:33:17.846Z,7.01
2023-02-27T13:36:39.140Z,7.02
2023-02-27T13:40:15.077Z,7.18
2023-02-27T13:43:02.156Z,7.43
2023-02-27T13:45:51.673Z,7.62
2023-02-27T13:48:57.865Z,7.37
2023-02-27T13:51:47.773Z,7.27
2023-02-27T13:54:33.528Z,7.29
2023-02-27T13:57:31.444Z,6.93
2023-02-27T14:00:32.459Z,6.77
2023-02-27T14:06:34.973Z,6.44
2023-02-27T14:09:22.590Z,6.01
2023-02-27T14:12:33.405Z,6.24
2023-02-27T14:16:00.461Z,6.27
2023-02-27T14:18:55.404Z,6.13
2023-02-27T14:22:22.270Z,5.85
2023-02-27T14:25:32.430Z,5.76
2023-02-27T14:28:38.068Z,5.55
2023-02-27T14:31:41.366Z,5.72
2023-02-27T14:34:26.092Z,5.70
2023-02-27T14:37:21.421Z,5.81
2023-02-27T14:40:21.208Z,5.97
2023-02-27T14:43:22.634Z,5.76
2023-02-27T14:46:09.603Z,5.54
2023-02-27T14:49:13.126Z,5.61
2023-02-27T14:52:05.784Z,6.00
2023-02-27T14:54:49.213Z,6.10
2023-02-27T14:57:32.556Z,5.90
2023-02-27T15:00:33.166Z,6.10
2023-02-27T15:04:02.380Z,6.41
2023-02-27T15:07:05.020Z,6.06
2023-02-27T15:09:52.598Z,6.16
2023-02-27T15:12:48.521Z,6.57
2023-02-27T15:15:41.723Z,6.58
2023-02-27T15:18:29.363Z,6.47
2023-02-27T15:21:08.955Z,6.19
2023-02-27T15:24:09.527Z,6.37
2023-02-27T15:26:48.937Z,6.27
2023-02-27T15:29:47.081Z,6.38
2023-02-27T15:32:44.162Z,6.93
2023-02-27T15:35:37.654Z,7.29
2023-02-27T15:38:38.496Z,8.02
2023-02-27T15:41:21.458Z,7.95
2023-02-27T15:44:11.198Z,8.19
2023-02-27T15:46:50.450Z,7.49
2023-02-27T15:49:35.420Z,7.03
2023-02-27T15:52:36.073Z,6.34
2023-02-27T15:55:18.471Z,5.94
2023-02-27T15:58:22.565Z,5.60
2023-02-27T16:01:27.693Z,5.42
2023-02-27T16:04:25.515Z,5.30
2023-02-27T16:07:30.088Z,4.96
2023-02-27T16:10:26.228Z,4.60
2023-02-27T16:13:21.616Z,4.71
2023-02-27T16:16:41.663Z,4.49
2023-02-27T16:20:02.537Z,4.08
2023-02-27T16:23:31.594Z,4.03
2023-02-27T16:26:32.686Z,3.80
2023-02-27T16:29:41.090Z,3.53
2023-02-27T16:32:50.666Z,3.19
2023-02-27T16:35:54.676Z,3.03
2023-02-27T16:38:32.430Z,2.78
2023-02-27T16:41:22.973Z,2.66
2023-02-27T16:44:12.085Z,2.35
2023-02-27T16:46:59.366Z,2.21
2023-02-27T16:49:52.394Z,1.90
2023-02-27T16:53:05.209Z,1.55
2023-02-27T16:55:55.837Z,1.60
2023-02-27T16:58:49.209Z,1.16
2023-02-27T17:01:39.887Z,0.98
2023-02-27T17:04:30.629Z,1.01
2023-02-27T17:07:18.711Z,0.88
2023-02-27T17:10:08.572Z,0.54
2023-02-27T17:12:58.514Z,0.33
2023-02-27T17:15:45.516Z,0.21
2023-02-27T17:18:40.357Z,0.12
2023-02-27T17:21:38.471Z,0.06
2023-02-27T17:24:17.018Z,-0.15
2023-02-27T17:27:22.008Z,-0.22
2023-02-27T17:30:07.208Z,-0.40
2023-02-27T17:32:59.918Z,-0.28
2023-02-27T17:35:52.591Z,-0.19
2023-02-27T17:41:55.554Z,-0.34
2023-02-27T17:44:51.247Z,-0.34
2023-02-27T17:47:53.598Z,-0.26
2023-02-27T17:50:38.795Z,-0.11
2023-02-27T17:53:23.514Z,0.24
2023-02-27T17:56:07.691Z,0.36
2023-02-27T17:58:54.376Z,0.46
2023-02-27T18:02:08.458Z,0.55
2023-02-27T18:05:01.999Z,0.54
2023-02-27T18:07:56.829Z,0.55
2023-02-27T18:10:43.559Z,0.45
2023-02-27T18:13:35.510Z,0.50
2023-02-27T18:19:31.353Z,0.38
2023-02-27T18:22:28.599Z,0.27
2023-02-27T18:25:25.120Z,0.27
2023-02-27T18:28:04.432Z,0.16
2023-02-27T18:30:58.900Z,0.11
2023-02-27T18:33:53.417Z,0.11
2023-02-27T18:36:42.271Z,-0.01
2023-02-27T18:39:36.867Z,-0.15
2023-02-27T18:42:59.509Z,-0.28
2023-02-27T18:45:48.426Z,-0.29
2023-02-27T18:48:40.149Z,-0.29
2023-02-27T18:51:31.787Z,-0.30
2023-02-27T18:54:19.399Z,-0.27
2023-02-27T18:57:11.512Z,-0.36
2023-02-27T19:00:04.643Z,-0.38
2023-02-27T19:02:54.791Z,-0.38
2023-02-27T19:08:46.636Z,-0.40
2023-02-27T19:11:36.712Z,-0.46
2023-02-27T19:14:16.402Z,-0.40
2023-02-27T19:17:10.600Z,-0.45
2023-02-27T19:19:57.336Z,-0.49
2023-02-27T19:22:45.591Z,-0.54
2023-02-27T19:25:53.227Z,-0.43
2023-02-27T19:28:32.632Z,-0.44
2023-02-27T19:31:15.575Z,-0.36
2023-02-27T19:34:05.473Z,-0.45
2023-02-27T19:36:49.149Z,-0.48
2023-02-27T19:39:42.357Z,-0.69
2023-02-27T19:42:23.215Z,-0.80
2023-02-27T19:45:09.805Z,-0.76
2023-02-27T19:48:02.560Z,-0.86
2023-02-27T19:50:49.862Z,-0.71
2023-02-27T19:53:33.907Z,-0.74
2023-02-27T19:56:25.099Z,-0.77
2023-02-27T19:59:17.510Z,-0.78
2023-02-27T20:02:05.349Z,-0.91
2023-02-27T20:04:46.018Z,-0.88
2023-02-27T20:07:35.461Z,-0.76
2023-02-27T20:10:18.690Z,-0.78
2023-02-27T20:13:08.000Z,-0.76
2023-02-27T20:16:03.294Z,-0.72
2023-02-27T20:18:54.977Z,-0.79
2023-02-27T20:21:48.814Z,-0.74
2023-02-27T20:24:31.958Z,-0.74
2023-02-27T20:27:19.423Z,-0.59
2023-02-27T20:30:03.476Z,-0.63
2023-02-27T20:32:52.854Z,-0.57
2023-02-27T20:35:37.987Z,-0.55
2023-02-27T20:38:32.471Z,-0.55
2023-02-27T20:41:29.377Z,-0.60
2023-02-27T20:44:15.996Z,-0.82
2023-02-27T20:46:54.858Z,-0.96
2023-02-27T20:49:36.466Z,-1.20
2023-02-27T20:52:29.208Z,-1.15
2023-02-27T20:55:23.562Z,-1.32
2023-02-27T20:58:10.391Z,-1.39
2023-02-27T21:01:00.130Z,-1.29
2023-02-27T21:03:50.972Z,-1.28
2023-02-27T21:06:31.472Z,-1.45
2023-02-27T21:09:12.975Z,-1.70
2023-02-27T21:11:56.205Z,-1.76
2023-02-27T21:14:32.619Z,-1.64
2023-02-27T21:17:10.815Z,-1.80
2023-02-27T21:20:00.039Z,-1.91
2023-02-27T21:22:35.739Z,-1.82
2023-02-27T21:25:25.000Z,-1.86
2023-02-27T21:28:14.277Z,-1.97
2023-02-27T21:30:59.509Z,-2.07
2023-02-27T21:33:41.001Z,-2.11
2023-02-27T21:36:49.508Z,-2.09
2023-02-27T21:39:29.348Z,-2.21
2023-02-27T21:42:21.039Z,-2.21
2023-02-27T21:45:10.831Z,-2.22
2023-02-27T21:47:55.820Z,-2.28
2023-02-27T21:50:42.299Z,-2.31
2023-02-27T21:53:37.151Z,-2.44
2023-02-27T21:56:27.778Z,-2.53
2023-02-27T21:59:12.314Z,-2.48
2023-02-27T22:01:57.704Z,-2.42
2023-02-27T22:04:44.064Z,-2.35
2023-02-27T22:07:32.526Z,-2.38
2023-02-27T22:10:11.361Z,-2.41
2023-02-27T22:12:51.494Z,-2.56
2023-02-27T22:15:35.786Z,-2.62
2023-02-27T22:18:26.655Z,-2.69
2023-02-27T22:21:16.137Z,-2.73
2023-02-27T22:24:00.961Z,-2.76
2023-02-27T22:26:41.669Z,-2.76
2023-02-27T22:29:17.139Z,-2.69
2023-02-27T22:32:05.962Z,-2.78
2023-02-27T22:34:54.811Z,-2.79
2023-02-27T22:37:39.814Z,-2.69
2023-02-27T22:40:27.283Z,-2.80
2023-02-27T22:43:15.824Z,-2.79
2023-02-27T22:45:56.481Z,-2.86
2023-02-27T22:48:38.476Z,-2.78
2023-02-27T22:54:26.794Z,-2.80
2023-02-27T22:57:10.851Z,-2.94
2023-02-27T22:59:55.502Z,-2.93
2023-02-27T23:02:45.113Z,-2.90
2023-02-27T23:05:31.880Z,-2.96
2023-02-27T23:08:13.500Z,-2.82
2023-02-27T23:10:59.476Z,-2.75
2023-02-27T23:13:41.862Z,-2.84
2023-02-27T23:16:25.233Z,-2.75
2023-02-27T23:19:06.639Z,-2.86
2023-02-27T23:21:47.795Z,-2.82
2023-02-27T23:24:32.479Z,-2.70
2023-02-27T23:27:25.432Z,-2.71
2023-02-27T23:30:03.417Z,-2.68
2023-02-27T23:32:50.410Z,-2.63
2023-02-27T23:35:27.141Z,-2.71
2023-02-27T23:38:10.428Z,-2.67
2023-02-27T23:40:59.892Z,-2.68
2023-02-27T23:43:51.303Z,-2.60
2023-02-27T23:46:35.325Z,-2.59
2023-02-27T23:49:21.488Z,-2.52
2023-02-27T23:52:00.443Z,-2.53
2023-02-27T23:54:43.478Z,-2.46
2023-02-27T23:57:22.440Z,-2.50
