createdAt,value
2019-03-20T00:00:40.321Z,3.43
2019-03-20T00:03:09.851Z,3.80
2019-03-20T00:05:40.366Z,3.20
2019-03-20T00:08:09.908Z,3.60
2019-03-20T00:10:39.360Z,3.47
2019-03-20T00:13:08.830Z,3.37
2019-03-20T00:15:38.288Z,3.23
2019-03-20T00:18:07.764Z,2.73
2019-03-20T00:20:37.274Z,3.47
2019-03-20T00:23:06.752Z,3.27
2019-03-20T00:25:36.203Z,3.70
2019-03-20T00:28:05.751Z,3.10
2019-03-20T00:30:35.271Z,3.80
2019-03-20T00:33:04.884Z,3.87
2019-03-20T00:35:34.402Z,3.23
2019-03-20T00:38:05.019Z,3.40
2019-03-20T00:40:34.467Z,3.47
2019-03-20T00:43:03.947Z,3.63
2019-03-20T00:45:33.468Z,3.67
2019-03-20T00:48:02.935Z,3.20
2019-03-20T00:50:32.391Z,3.53
2019-03-20T00:53:01.859Z,4.37
2019-03-20T00:55:31.327Z,3.40
2019-03-20T00:58:00.823Z,3.40
2019-03-20T01:00:30.272Z,4.70
2019-03-20T01:02:59.748Z,4.53
2019-03-20T01:05:29.196Z,4.17
2019-03-20T01:07:58.676Z,4.23
2019-03-20T01:10:28.201Z,4.07
2019-03-20T01:12:57.671Z,4.50
2019-03-20T01:15:27.124Z,4.93
2019-03-20T01:17:56.603Z,5.30
2019-03-20T01:20:26.047Z,3.90
2019-03-20T01:22:55.519Z,4.13
2019-03-20T01:25:25.044Z,3.90
2019-03-20T01:30:41.516Z,4.83
2019-03-20T01:33:12.335Z,4.50
2019-03-20T01:35:42.228Z,4.37
2019-03-20T01:38:11.750Z,4.40
2019-03-20T01:40:41.185Z,4.70
2019-03-20T01:43:10.623Z,4.53
2019-03-20T01:45:40.216Z,4.30
2019-03-20T01:48:09.689Z,4.73
2019-03-20T01:50:39.214Z,4.80
2019-03-20T01:53:08.686Z,4.37
2019-03-20T01:55:38.143Z,4.50
2019-03-20T01:58:07.639Z,5.03
2019-03-20T02:00:37.156Z,4.97
2019-03-20T02:03:06.705Z,4.93
2019-03-20T02:05:36.748Z,5.27
2019-03-20T02:08:06.310Z,4.90
2019-03-20T02:10:35.785Z,5.57
2019-03-20T02:13:05.307Z,5.63
2019-03-20T02:15:39.436Z,5.60
2019-03-20T02:18:05.859Z,5.20
2019-03-20T02:20:35.346Z,6.13
2019-03-20T02:23:04.869Z,6.33
2019-03-20T02:25:34.419Z,4.67
2019-03-20T02:28:03.939Z,6.60
2019-03-20T02:30:33.589Z,6.43
2019-03-20T02:33:03.051Z,5.87
2019-03-20T02:35:32.600Z,6.37
2019-03-20T02:38:02.049Z,6.33
2019-03-20T02:40:31.526Z,7.67
2019-03-20T02:43:00.980Z,4.87
2019-03-20T02:45:30.524Z,7.60
2019-03-20T02:48:00.055Z,9.43
2019-03-20T02:50:29.527Z,6.93
2019-03-20T02:52:58.980Z,6.00
2019-03-20T02:55:29.528Z,9.17
2019-03-20T02:57:58.983Z,9.03
2019-03-20T03:00:28.461Z,9.83
2019-03-20T03:02:57.922Z,9.80
2019-03-20T03:05:27.397Z,10.73
2019-03-20T03:07:56.870Z,10.53
2019-03-20T03:10:26.337Z,11.10
2019-03-20T03:12:55.801Z,10.57
2019-03-20T03:15:25.357Z,10.67
2019-03-20T03:17:54.811Z,10.17
2019-03-20T03:20:24.291Z,10.10
2019-03-20T03:22:53.752Z,11.20
2019-03-20T03:25:24.317Z,11.07
2019-03-20T03:27:53.767Z,12.47
2019-03-20T03:30:23.256Z,12.43
2019-03-20T03:32:52.757Z,12.63
2019-03-20T03:35:22.192Z,12.70
2019-03-20T03:37:51.659Z,14.13
2019-03-20T03:40:34.488Z,13.47
2019-03-20T03:43:04.021Z,13.30
2019-03-20T03:45:33.500Z,13.40
2019-03-20T03:48:02.961Z,13.27
2019-03-20T03:50:32.442Z,12.87
2019-03-20T03:53:01.909Z,12.17
2019-03-20T03:55:31.412Z,14.60
2019-03-20T03:58:01.988Z,13.37
2019-03-20T04:00:31.472Z,14.77
2019-03-20T04:03:00.938Z,14.23
2019-03-20T04:05:30.425Z,14.67
2019-03-20T04:07:59.881Z,14.10
2019-03-20T04:10:29.370Z,14.60
2019-03-20T04:12:58.823Z,14.33
2019-03-20T04:15:28.439Z,14.73
2019-03-20T04:17:57.905Z,14.87
2019-03-20T04:20:27.383Z,14.30
2019-03-20T04:22:56.834Z,15.80
2019-03-20T04:25:26.318Z,17.07
2019-03-20T04:27:57.419Z,16.20
2019-03-20T04:30:26.896Z,16.23
2019-03-20T04:32:56.361Z,15.47
2019-03-20T04:35:25.847Z,15.20
2019-03-20T04:37:55.307Z,15.40
2019-03-20T04:40:24.787Z,15.13
2019-03-20T04:42:54.243Z,16.13
2019-03-20T04:45:23.727Z,16.33
2019-03-20T04:47:53.213Z,16.70
2019-03-20T04:50:22.700Z,15.13
2019-03-20T04:52:52.161Z,16.00
2019-03-20T04:55:21.652Z,17.83
2019-03-20T04:57:51.103Z,16.00
2019-03-20T05:03:07.753Z,15.10
2019-03-20T05:05:56.580Z,15.23
2019-03-20T05:08:26.043Z,15.43
2019-03-20T05:10:56.595Z,15.20
2019-03-20T05:13:26.051Z,15.90
2019-03-20T05:15:55.539Z,16.27
2019-03-20T05:18:25.075Z,17.13
2019-03-20T05:20:54.551Z,16.43
2019-03-20T05:23:24.012Z,14.90
2019-03-20T05:25:53.560Z,15.90
2019-03-20T05:28:23.022Z,16.30
2019-03-20T05:30:52.499Z,16.67
2019-03-20T05:33:21.952Z,16.73
2019-03-20T05:35:51.440Z,16.67
2019-03-20T05:38:20.900Z,17.20
2019-03-20T05:40:50.380Z,17.03
2019-03-20T05:43:20.803Z,17.07
2019-03-20T05:45:50.278Z,16.80
2019-03-20T05:48:19.809Z,17.73
2019-03-20T05:50:49.299Z,18.30
2019-03-20T05:53:19.819Z,18.70
2019-03-20T05:55:49.304Z,17.63
2019-03-20T05:58:18.760Z,17.97
2019-03-20T06:00:49.196Z,18.23
2019-03-20T06:03:18.835Z,17.33
2019-03-20T06:05:48.300Z,17.30
2019-03-20T06:08:17.762Z,17.90
2019-03-20T06:10:47.249Z,17.67
2019-03-20T06:13:16.845Z,17.33
2019-03-20T06:15:46.313Z,17.47
2019-03-20T06:18:15.787Z,17.23
2019-03-20T06:20:45.243Z,17.60
2019-03-20T06:23:14.724Z,17.57
2019-03-20T06:25:44.175Z,16.20
2019-03-20T06:28:13.728Z,17.30
2019-03-20T06:30:43.182Z,16.90
2019-03-20T06:33:12.676Z,16.87
2019-03-20T06:35:42.137Z,17.53
2019-03-20T06:38:11.615Z,17.20
2019-03-20T06:40:41.076Z,17.50
2019-03-20T06:43:10.559Z,16.40
2019-03-20T06:45:40.012Z,17.27
2019-03-20T06:48:09.490Z,17.30
2019-03-20T06:50:38.948Z,17.07
2019-03-20T06:53:08.419Z,17.43
2019-03-20T06:55:37.879Z,16.27
2019-03-20T06:58:07.368Z,16.47
2019-03-20T07:00:42.817Z,17.07
2019-03-20T07:03:33.568Z,16.43
2019-03-20T07:06:11.984Z,16.57
2019-03-20T07:08:56.859Z,16.00
2019-03-20T07:11:25.242Z,17.63
2019-03-20T07:13:54.724Z,16.77
2019-03-20T07:16:24.247Z,15.37
2019-03-20T07:18:53.739Z,16.67
2019-03-20T07:21:23.183Z,16.33
2019-03-20T07:23:52.670Z,15.43
2019-03-20T07:26:22.127Z,15.50
2019-03-20T07:28:51.607Z,15.13
2019-03-20T07:31:21.065Z,13.47
2019-03-20T07:33:50.552Z,14.37
2019-03-20T07:36:20.074Z,15.20
2019-03-20T07:38:49.555Z,14.23
2019-03-20T07:41:19.036Z,16.57
2019-03-20T07:43:48.501Z,15.17
2019-03-20T07:46:17.950Z,14.30
2019-03-20T07:48:47.434Z,15.17
2019-03-20T07:51:16.888Z,15.17
2019-03-20T07:53:46.379Z,14.30
2019-03-20T07:56:16.898Z,13.60
2019-03-20T07:58:46.379Z,15.57
2019-03-20T08:01:15.832Z,15.10
2019-03-20T08:03:45.320Z,13.50
2019-03-20T08:06:14.846Z,14.87
2019-03-20T08:08:44.335Z,15.10
2019-03-20T08:11:13.796Z,14.67
2019-03-20T08:13:43.275Z,15.13
2019-03-20T08:16:12.745Z,14.10
2019-03-20T08:18:42.225Z,14.07
2019-03-20T08:21:11.756Z,14.20
2019-03-20T08:23:41.240Z,13.50
2019-03-20T08:26:10.691Z,13.97
2019-03-20T08:28:40.178Z,15.13
2019-03-20T08:31:10.709Z,14.30
2019-03-20T08:33:40.191Z,13.37
2019-03-20T08:36:09.651Z,14.87
2019-03-20T08:38:39.126Z,13.93
2019-03-20T08:41:08.583Z,13.33
2019-03-20T08:43:39.131Z,14.07
2019-03-20T08:46:08.595Z,12.90
2019-03-20T08:48:38.071Z,13.90
2019-03-20T08:51:07.531Z,14.17
2019-03-20T08:53:37.013Z,12.87
2019-03-20T08:56:06.540Z,12.40
2019-03-20T08:58:36.023Z,14.30
2019-03-20T09:01:05.483Z,13.13
2019-03-20T09:03:35.031Z,13.17
2019-03-20T09:06:04.628Z,13.83
2019-03-20T09:08:34.102Z,12.73
2019-03-20T09:11:03.628Z,13.00
2019-03-20T09:13:33.112Z,13.87
2019-03-20T09:16:02.571Z,12.67
2019-03-20T09:18:32.057Z,11.70
2019-03-20T09:21:01.512Z,12.03
2019-03-20T09:23:30.990Z,10.77
2019-03-20T09:26:00.447Z,10.13
2019-03-20T09:28:29.999Z,9.20
2019-03-20T09:30:59.444Z,10.10
2019-03-20T09:33:28.992Z,9.20
2019-03-20T09:35:58.453Z,9.37
2019-03-20T09:38:27.935Z,8.33
2019-03-20T09:40:57.392Z,8.27
2019-03-20T09:43:27.935Z,8.87
2019-03-20T09:45:57.395Z,6.60
2019-03-20T09:48:26.884Z,8.37
2019-03-20T09:50:56.338Z,7.37
2019-03-20T09:53:25.820Z,7.67
2019-03-20T09:55:55.285Z,7.60
2019-03-20T09:58:24.779Z,8.37
2019-03-20T10:00:54.234Z,7.97
2019-03-20T10:03:23.696Z,7.77
2019-03-20T10:05:53.175Z,7.27
2019-03-20T10:08:22.632Z,8.03
2019-03-20T10:10:52.110Z,7.43
2019-03-20T10:13:21.579Z,7.63
2019-03-20T10:15:51.060Z,7.13
2019-03-20T10:18:20.520Z,8.53
2019-03-20T10:20:50.010Z,8.97
2019-03-20T10:23:19.463Z,8.20
2019-03-20T10:25:50.085Z,7.63
2019-03-20T10:28:19.606Z,8.10
2019-03-20T10:30:49.096Z,9.63
2019-03-20T10:33:18.544Z,9.67
2019-03-20T10:35:50.501Z,9.10
2019-03-20T10:38:19.103Z,10.30
2019-03-20T10:40:48.591Z,9.17
2019-03-20T10:43:18.124Z,9.50
2019-03-20T10:45:47.600Z,8.97
2019-03-20T10:48:17.066Z,9.97
2019-03-20T10:50:46.556Z,9.13
2019-03-20T10:53:16.040Z,11.03
2019-03-20T10:55:45.503Z,9.73
2019-03-20T10:58:14.955Z,9.77
2019-03-20T11:00:44.443Z,10.37
2019-03-20T11:03:13.974Z,9.50
2019-03-20T11:05:43.456Z,9.43
2019-03-20T11:08:13.120Z,10.67
2019-03-20T11:10:42.708Z,9.70
2019-03-20T11:13:12.180Z,9.43
2019-03-20T11:15:41.658Z,9.80
2019-03-20T11:18:11.120Z,9.70
2019-03-20T11:20:40.601Z,8.63
2019-03-20T11:23:10.068Z,8.80
2019-03-20T11:25:39.551Z,8.83
2019-03-20T11:28:09.015Z,9.23
2019-03-20T11:30:38.493Z,8.67
2019-03-20T11:33:07.946Z,8.30
2019-03-20T11:35:37.427Z,8.87
2019-03-20T11:38:06.952Z,8.93
2019-03-20T11:40:39.805Z,7.87
2019-03-20T11:43:09.262Z,7.97
2019-03-20T11:45:38.740Z,8.33
2019-03-20T11:48:08.211Z,8.07
2019-03-20T11:50:38.932Z,8.77
2019-03-20T11:53:09.211Z,8.67
2019-03-20T11:55:38.940Z,8.50
2019-03-20T11:58:09.380Z,9.03
2019-03-20T12:00:39.999Z,8.67
2019-03-20T12:03:09.477Z,8.27
2019-03-20T12:05:38.964Z,9.37
2019-03-20T12:08:10.059Z,8.20
2019-03-20T12:10:39.536Z,9.50
2019-03-20T12:13:09.008Z,9.20
2019-03-20T12:15:38.477Z,8.57
2019-03-20T12:18:08.001Z,8.10
2019-03-20T12:20:37.487Z,8.60
2019-03-20T12:23:06.940Z,9.07
2019-03-20T12:25:40.294Z,8.17
2019-03-20T12:28:09.744Z,8.10
2019-03-20T12:30:39.391Z,8.00
2019-03-20T12:33:08.850Z,7.90
2019-03-20T12:35:42.124Z,8.53
2019-03-20T12:38:14.704Z,7.87
2019-03-20T12:40:42.746Z,7.93
2019-03-20T12:43:12.206Z,7.57
2019-03-20T12:45:41.690Z,8.27
2019-03-20T12:48:13.645Z,8.00
2019-03-20T12:50:43.122Z,7.97
2019-03-20T12:53:15.686Z,6.80
2019-03-20T12:55:45.413Z,8.10
2019-03-20T12:58:14.944Z,7.03
2019-03-20T13:05:42.317Z,7.83
2019-03-20T13:08:11.800Z,7.67
2019-03-20T13:10:41.266Z,8.00
2019-03-20T13:13:10.793Z,7.93
2019-03-20T13:15:40.195Z,8.20
2019-03-20T13:18:09.672Z,8.90
2019-03-20T13:20:39.136Z,8.10
2019-03-20T13:23:14.699Z,8.33
2019-03-20T13:25:44.159Z,8.07
2019-03-20T13:28:13.634Z,7.73
2019-03-20T13:31:04.626Z,8.87
2019-03-20T13:33:34.119Z,8.63
2019-03-20T13:36:04.319Z,8.17
2019-03-20T13:38:33.799Z,7.87
2019-03-20T13:41:03.260Z,8.27
2019-03-20T13:43:32.739Z,8.23
2019-03-20T13:46:02.203Z,7.77
2019-03-20T13:48:31.666Z,7.83
2019-03-20T13:51:01.132Z,7.77
2019-03-20T13:53:30.680Z,7.70
2019-03-20T13:56:00.138Z,6.43
2019-03-20T13:58:29.627Z,6.60
2019-03-20T14:00:59.086Z,6.97
2019-03-20T14:03:28.562Z,6.93
2019-03-20T14:05:58.025Z,7.70
2019-03-20T14:08:27.575Z,7.80
2019-03-20T14:10:57.036Z,7.73
2019-03-20T14:13:27.595Z,7.07
2019-03-20T14:15:57.060Z,7.80
2019-03-20T14:18:26.545Z,8.37
2019-03-20T14:20:56.003Z,7.33
2019-03-20T14:23:25.489Z,7.97
2019-03-20T14:25:54.951Z,7.67
2019-03-20T14:28:24.448Z,7.87
2019-03-20T14:30:53.896Z,7.90
2019-03-20T14:33:23.381Z,7.63
2019-03-20T14:35:52.835Z,8.57
2019-03-20T14:38:22.322Z,7.70
2019-03-20T14:40:51.780Z,8.33
2019-03-20T14:43:21.263Z,8.90
2019-03-20T14:45:50.737Z,8.60
2019-03-20T14:48:20.208Z,8.90
2019-03-20T14:50:49.681Z,9.00
2019-03-20T14:53:19.176Z,8.97
2019-03-20T14:55:48.629Z,9.53
2019-03-20T14:58:18.106Z,8.90
2019-03-20T15:00:47.741Z,8.43
2019-03-20T15:03:17.239Z,6.87
2019-03-20T15:05:46.695Z,8.23
2019-03-20T15:08:16.254Z,7.00
2019-03-20T15:10:46.356Z,7.40
2019-03-20T15:13:15.900Z,7.80
2019-03-20T15:15:57.431Z,6.80
2019-03-20T15:18:26.910Z,6.73
2019-03-20T15:20:56.395Z,6.37
2019-03-20T15:23:25.880Z,6.67
2019-03-20T15:25:55.340Z,6.20
2019-03-20T15:28:24.829Z,6.17
2019-03-20T15:30:54.282Z,5.60
2019-03-20T15:33:23.758Z,5.63
2019-03-20T15:35:53.219Z,5.30
2019-03-20T15:38:22.704Z,4.60
2019-03-20T15:40:56.215Z,5.33
2019-03-20T15:43:23.331Z,5.60
2019-03-20T15:45:52.785Z,5.83
2019-03-20T15:48:22.313Z,5.33
2019-03-20T15:50:51.768Z,5.70
2019-03-20T15:53:21.235Z,5.40
2019-03-20T15:55:50.708Z,5.20
2019-03-20T15:58:20.168Z,5.10
2019-03-20T16:00:49.639Z,5.63
2019-03-20T16:03:25.168Z,6.33
2019-03-20T16:05:54.656Z,6.83
2019-03-20T16:08:24.108Z,5.90
2019-03-20T16:10:53.588Z,6.10
2019-03-20T16:13:23.052Z,6.40
2019-03-20T16:15:52.527Z,5.70
2019-03-20T16:18:21.987Z,6.30
2019-03-20T16:20:51.543Z,6.30
2019-03-20T16:23:21.005Z,5.70
2019-03-20T16:25:50.480Z,5.77
2019-03-20T16:28:20.002Z,6.03
2019-03-20T16:30:49.560Z,6.90
2019-03-20T16:33:20.083Z,6.40
2019-03-20T16:35:49.573Z,6.60
2019-03-20T16:38:19.035Z,7.40
2019-03-20T16:40:48.552Z,6.63
2019-03-20T16:43:19.056Z,6.97
2019-03-20T16:45:48.543Z,6.73
2019-03-20T16:48:18.005Z,6.70
2019-03-20T16:50:47.491Z,6.50
2019-03-20T16:53:16.954Z,7.80
2019-03-20T16:55:47.508Z,6.77
2019-03-20T16:58:16.966Z,6.33
2019-03-20T17:00:46.442Z,6.27
2019-03-20T17:03:16.199Z,5.27
2019-03-20T17:05:45.619Z,6.57
2019-03-20T17:11:10.154Z,7.00
2019-03-20T17:13:47.606Z,6.00
2019-03-20T17:16:21.714Z,6.77
2019-03-20T17:18:51.501Z,7.00
2019-03-20T17:21:20.981Z,6.33
2019-03-20T17:23:50.435Z,5.77
2019-03-20T17:26:19.910Z,6.30
2019-03-20T17:28:49.373Z,6.40
2019-03-20T17:31:18.962Z,5.93
2019-03-20T17:33:48.553Z,5.70
2019-03-20T17:36:18.027Z,6.23
2019-03-20T17:38:47.483Z,5.90
2019-03-20T17:41:16.977Z,6.77
2019-03-20T17:43:46.441Z,6.33
2019-03-20T17:46:17.421Z,6.40
2019-03-20T17:48:46.979Z,5.77
2019-03-20T17:51:16.455Z,5.97
2019-03-20T17:53:45.900Z,5.63
2019-03-20T17:56:16.455Z,6.00
2019-03-20T17:58:45.908Z,5.90
2019-03-20T18:01:15.385Z,5.80
2019-03-20T18:03:44.846Z,6.40
2019-03-20T18:06:14.318Z,6.50
2019-03-20T18:08:43.777Z,6.17
2019-03-20T18:11:13.260Z,6.33
2019-03-20T18:13:42.724Z,5.53
2019-03-20T18:16:12.208Z,5.80
2019-03-20T18:18:41.660Z,6.67
2019-03-20T18:21:11.134Z,6.13
2019-03-20T18:23:40.583Z,6.70
2019-03-20T18:26:10.068Z,6.60
2019-03-20T18:28:39.512Z,6.10
2019-03-20T18:34:04.823Z,6.43
2019-03-20T18:36:34.306Z,6.97
2019-03-20T18:39:05.434Z,6.67
2019-03-20T18:41:34.933Z,5.90
2019-03-20T18:44:04.524Z,5.90
2019-03-20T18:46:34.000Z,6.67
2019-03-20T18:49:03.453Z,6.37
2019-03-20T18:51:32.926Z,6.90
2019-03-20T18:54:02.447Z,6.90
2019-03-20T18:56:31.928Z,6.67
2019-03-20T18:59:02.895Z,6.70
2019-03-20T19:01:32.448Z,7.03
2019-03-20T19:04:01.900Z,7.63
2019-03-20T19:06:31.509Z,6.53
2019-03-20T19:09:00.955Z,8.07
2019-03-20T19:11:32.047Z,7.53
2019-03-20T19:14:01.568Z,7.00
2019-03-20T19:16:31.048Z,7.47
2019-03-20T19:19:01.849Z,7.20
2019-03-20T19:21:31.875Z,7.80
2019-03-20T19:24:01.958Z,8.37
2019-03-20T19:26:31.468Z,8.33
2019-03-20T19:29:00.924Z,8.20
2019-03-20T19:31:30.405Z,8.17
2019-03-20T19:33:59.853Z,8.67
2019-03-20T19:36:29.327Z,7.97
2019-03-20T19:38:58.787Z,8.70
2019-03-20T19:41:28.270Z,9.33
2019-03-20T19:43:57.727Z,8.27
2019-03-20T19:46:27.194Z,8.70
2019-03-20T19:48:56.651Z,8.93
2019-03-20T19:51:26.119Z,9.80
2019-03-20T19:53:56.649Z,9.70
2019-03-20T19:56:26.118Z,10.50
2019-03-20T19:58:55.584Z,9.57
2019-03-20T20:01:25.111Z,10.70
2019-03-20T20:03:54.567Z,10.13
2019-03-20T20:06:24.028Z,11.13
2019-03-20T20:08:53.510Z,10.53
2019-03-20T20:11:24.041Z,11.03
2019-03-20T20:13:53.528Z,11.20
2019-03-20T20:16:22.986Z,12.33
2019-03-20T20:18:52.470Z,11.57
2019-03-20T20:21:21.926Z,11.97
2019-03-20T20:23:52.483Z,12.27
2019-03-20T20:26:22.920Z,12.07
2019-03-20T20:28:52.399Z,13.60
2019-03-20T20:31:21.859Z,12.63
2019-03-20T20:33:51.341Z,12.10
2019-03-20T20:36:20.805Z,12.40
2019-03-20T20:38:51.365Z,13.20
2019-03-20T20:41:20.819Z,13.77
2019-03-20T20:43:50.309Z,13.80
2019-03-20T20:46:19.765Z,14.73
2019-03-20T20:48:49.239Z,14.33
2019-03-20T20:51:18.701Z,14.23
2019-03-20T20:53:48.175Z,14.20
2019-03-20T20:56:18.707Z,14.30
2019-03-20T20:58:48.190Z,14.33
2019-03-20T21:01:17.646Z,15.07
2019-03-20T21:03:48.193Z,14.37
2019-03-20T21:06:17.656Z,16.33
2019-03-20T21:08:47.148Z,16.63
2019-03-20T21:11:16.607Z,16.03
2019-03-20T21:13:46.095Z,17.17
2019-03-20T21:16:15.563Z,17.53
2019-03-20T21:18:50.959Z,18.70
2019-03-20T21:21:20.554Z,17.77
2019-03-20T21:24:24.944Z,17.67
2019-03-20T21:27:09.497Z,17.77
2019-03-20T21:30:10.933Z,18.43
2019-03-20T21:32:58.531Z,20.53
2019-03-20T21:35:54.968Z,21.00
2019-03-20T21:38:23.390Z,19.63
2019-03-20T21:41:19.977Z,19.23
2019-03-20T21:44:01.266Z,21.77
2019-03-20T21:46:56.104Z,20.77
2019-03-20T21:49:25.584Z,20.87
2019-03-20T21:51:55.048Z,21.27
2019-03-20T21:54:46.619Z,23.07
2019-03-20T21:57:25.387Z,22.30
2019-03-20T22:00:30.317Z,22.33
2019-03-20T22:02:59.873Z,21.40
2019-03-20T22:05:41.147Z,23.10
2019-03-20T22:08:10.645Z,22.10
2019-03-20T22:10:49.109Z,21.27
2019-03-20T22:13:24.367Z,22.20
2019-03-20T22:16:09.978Z,21.87
2019-03-20T22:19:16.424Z,21.47
2019-03-20T22:22:19.377Z,20.80
2019-03-20T22:25:00.319Z,21.53
2019-03-20T22:27:53.726Z,21.43
2019-03-20T22:30:23.216Z,22.13
2019-03-20T22:33:12.302Z,22.67
2019-03-20T22:35:44.964Z,22.17
2019-03-20T22:38:23.067Z,23.07
2019-03-20T22:41:04.382Z,23.43
2019-03-20T22:43:39.846Z,24.87
2019-03-20T22:46:18.074Z,25.17
2019-03-20T22:49:05.694Z,23.13
2019-03-20T22:51:38.220Z,24.17
2019-03-20T22:54:25.897Z,26.13
2019-03-20T22:57:07.314Z,25.13
2019-03-20T22:59:36.790Z,24.33
2019-03-20T23:02:18.539Z,24.70
2019-03-20T23:04:51.531Z,25.33
2019-03-20T23:07:20.990Z,26.30
2019-03-20T23:09:50.475Z,26.43
2019-03-20T23:12:20.074Z,24.23
2019-03-20T23:14:49.553Z,26.23
2019-03-20T23:17:19.072Z,26.60
2019-03-20T23:19:49.189Z,26.83
2019-03-20T23:22:18.718Z,27.87
2019-03-20T23:24:48.201Z,25.73
2019-03-20T23:27:24.291Z,29.40
2019-03-20T23:29:53.803Z,27.13
2019-03-20T23:32:23.345Z,28.33
2019-03-20T23:34:52.892Z,27.60
2019-03-20T23:37:22.352Z,28.53
2019-03-20T23:39:51.907Z,27.00
2019-03-20T23:42:21.897Z,28.10
2019-03-20T23:44:51.447Z,28.27
2019-03-20T23:47:23.991Z,28.80
2019-03-20T23:49:53.536Z,29.20
2019-03-20T23:52:23.000Z,30.93
2019-03-20T23:54:53.620Z,28.07
2019-03-20T23:57:23.072Z,28.13
2019-03-20T23:59:52.895Z,29.40
