createdAt,value
2018-11-05T00:00:40.858Z,89.70
2018-11-05T00:03:08.949Z,89.90
2018-11-05T00:05:37.116Z,89.90
2018-11-05T00:08:05.459Z,89.80
2018-11-05T00:10:33.598Z,89.70
2018-11-05T00:13:01.739Z,89.30
2018-11-05T00:15:29.854Z,89.50
2018-11-05T00:17:57.986Z,89.50
2018-11-05T00:20:26.120Z,89.40
2018-11-05T00:22:54.278Z,89.20
2018-11-05T00:25:22.432Z,89.20
2018-11-05T00:27:50.563Z,89.10
2018-11-05T00:30:18.713Z,89.20
2018-11-05T00:32:46.815Z,89.20
2018-11-05T00:35:14.954Z,89.20
2018-11-05T00:37:43.041Z,89.20
2018-11-05T00:40:15.439Z,88.80
2018-11-05T00:42:44.189Z,89.10
2018-11-05T00:45:12.790Z,89.30
2018-11-05T00:47:41.253Z,89.30
2018-11-05T00:50:11.329Z,89.20
2018-11-05T00:52:39.481Z,89.20
2018-11-05T00:55:08.498Z,89.00
2018-11-05T00:57:36.656Z,89.20
2018-11-05T01:00:07.607Z,89.30
2018-11-05T01:02:35.758Z,89.30
2018-11-05T01:05:04.396Z,89.30
2018-11-05T01:07:32.514Z,89.40
2018-11-05T01:10:00.673Z,89.30
2018-11-05T01:12:28.831Z,89.40
2018-11-05T01:14:56.996Z,90.00
2018-11-05T01:17:25.281Z,89.40
2018-11-05T01:19:53.394Z,89.40
2018-11-05T01:22:21.542Z,89.40
2018-11-05T01:24:49.630Z,89.50
2018-11-05T01:27:17.765Z,89.40
2018-11-05T01:29:45.882Z,89.40
2018-11-05T01:32:14.006Z,89.60
2018-11-05T01:34:42.105Z,90.00
2018-11-05T01:37:10.264Z,90.00
2018-11-05T01:39:38.362Z,89.80
2018-11-05T01:42:06.521Z,89.50
2018-11-05T01:44:34.665Z,89.70
2018-11-05T01:47:02.869Z,90.00
2018-11-05T01:49:30.969Z,89.80
2018-11-05T01:51:59.084Z,90.00
2018-11-05T01:54:27.291Z,90.30
2018-11-05T01:56:55.781Z,90.00
2018-11-05T01:59:23.965Z,89.80
2018-11-05T02:01:52.125Z,89.70
2018-11-05T02:04:20.314Z,89.80
2018-11-05T02:06:48.678Z,89.90
2018-11-05T02:09:16.777Z,90.20
2018-11-05T02:11:45.225Z,90.00
2018-11-05T02:14:13.359Z,90.00
2018-11-05T02:16:41.756Z,90.30
2018-11-05T02:19:09.886Z,89.90
2018-11-05T02:21:37.998Z,90.00
2018-11-05T02:24:06.118Z,90.00
2018-11-05T02:26:40.795Z,90.10
2018-11-05T02:29:08.908Z,90.00
2018-11-05T02:31:37.041Z,90.00
2018-11-05T02:34:05.382Z,90.00
2018-11-05T02:36:33.503Z,90.00
2018-11-05T02:39:01.762Z,90.00
2018-11-05T02:41:29.882Z,89.90
2018-11-05T02:43:58.028Z,89.80
2018-11-05T02:46:26.198Z,90.00
2018-11-05T02:48:54.322Z,89.90
2018-11-05T02:51:22.471Z,90.00
2018-11-05T02:53:50.916Z,90.00
2018-11-05T02:56:19.030Z,90.00
2018-11-05T02:58:47.146Z,90.10
2018-11-05T03:01:15.611Z,90.10
2018-11-05T03:03:43.784Z,90.00
2018-11-05T03:06:11.944Z,89.90
2018-11-05T03:08:40.119Z,90.00
2018-11-05T03:11:08.237Z,90.00
2018-11-05T03:13:36.423Z,90.10
2018-11-05T03:16:04.949Z,90.00
2018-11-05T03:18:33.097Z,90.00
2018-11-05T03:21:01.240Z,90.00
2018-11-05T03:23:29.401Z,90.00
2018-11-05T03:25:57.867Z,90.00
2018-11-05T03:28:26.051Z,89.80
2018-11-05T03:30:54.190Z,89.80
2018-11-05T03:33:22.319Z,89.80
2018-11-05T03:35:50.522Z,89.70
2018-11-05T03:38:19.027Z,89.70
2018-11-05T03:40:47.166Z,89.80
2018-11-05T03:43:15.326Z,89.90
2018-11-05T03:45:43.469Z,89.70
2018-11-05T03:48:11.594Z,89.90
2018-11-05T03:50:39.742Z,90.00
2018-11-05T03:53:07.908Z,90.00
2018-11-05T03:55:36.047Z,90.10
2018-11-05T03:58:04.336Z,89.90
2018-11-05T04:00:32.491Z,89.60
2018-11-05T04:03:00.634Z,89.40
2018-11-05T04:05:28.846Z,89.50
2018-11-05T04:07:57.009Z,89.60
2018-11-05T04:10:25.203Z,89.40
2018-11-05T04:12:53.390Z,89.70
2018-11-05T04:15:21.650Z,89.80
2018-11-05T04:17:49.769Z,89.90
2018-11-05T04:20:17.940Z,89.80
2018-11-05T04:22:46.142Z,89.80
2018-11-05T04:25:14.316Z,89.60
2018-11-05T04:27:42.539Z,89.90
2018-11-05T04:30:13.031Z,90.00
2018-11-05T04:32:41.571Z,90.00
2018-11-05T04:35:10.245Z,90.00
2018-11-05T04:37:38.445Z,90.00
2018-11-05T04:40:08.541Z,90.00
2018-11-05T04:42:36.822Z,90.00
2018-11-05T04:45:06.310Z,90.10
2018-11-05T04:47:34.482Z,90.10
2018-11-05T04:50:02.720Z,89.90
2018-11-05T04:52:30.935Z,89.90
2018-11-05T04:54:59.111Z,90.00
2018-11-05T04:57:27.597Z,90.00
2018-11-05T04:59:55.779Z,89.90
2018-11-05T05:02:23.963Z,89.70
2018-11-05T05:04:52.159Z,89.80
2018-11-05T05:07:20.652Z,89.60
2018-11-05T05:09:48.852Z,89.50
2018-11-05T05:12:17.034Z,89.30
2018-11-05T05:14:45.246Z,89.50
2018-11-05T05:17:13.446Z,89.70
2018-11-05T05:19:41.626Z,89.80
2018-11-05T05:22:10.101Z,89.70
2018-11-05T05:24:38.294Z,89.60
2018-11-05T05:27:06.483Z,89.60
2018-11-05T05:29:34.695Z,89.50
2018-11-05T05:32:02.879Z,89.30
2018-11-05T05:34:31.131Z,89.30
2018-11-05T05:36:59.315Z,89.30
2018-11-05T05:39:27.502Z,89.40
2018-11-05T05:41:55.723Z,89.50
2018-11-05T05:44:23.900Z,89.60
2018-11-05T05:46:52.118Z,89.50
2018-11-05T05:49:20.635Z,89.40
2018-11-05T05:51:48.834Z,89.30
2018-11-05T05:54:16.997Z,89.30
2018-11-05T05:56:45.215Z,89.50
2018-11-05T05:59:13.410Z,89.60
2018-11-05T06:01:41.594Z,89.80
2018-11-05T06:04:09.801Z,89.80
2018-11-05T06:06:38.089Z,89.40
2018-11-05T06:09:08.155Z,89.30
2018-11-05T06:11:36.405Z,89.30
2018-11-05T06:14:04.955Z,89.00
2018-11-05T06:16:33.175Z,89.00
2018-11-05T06:19:01.354Z,89.00
2018-11-05T06:21:29.906Z,89.10
2018-11-05T06:23:58.070Z,89.10
2018-11-05T06:26:26.278Z,89.10
2018-11-05T06:28:54.520Z,88.90
2018-11-05T06:31:22.683Z,88.70
2018-11-05T06:33:50.884Z,88.70
2018-11-05T06:36:19.079Z,88.60
2018-11-05T06:38:47.285Z,88.60
2018-11-05T06:41:15.587Z,88.50
2018-11-05T06:43:43.683Z,88.40
2018-11-05T06:46:12.212Z,88.20
2018-11-05T06:48:40.417Z,88.30
2018-11-05T06:51:08.589Z,88.00
2018-11-05T06:53:36.845Z,88.10
2018-11-05T06:56:05.031Z,88.20
2018-11-05T06:58:33.199Z,88.20
2018-11-05T07:01:01.458Z,88.30
2018-11-05T07:03:29.668Z,88.30
2018-11-05T07:05:57.966Z,88.10
2018-11-05T07:08:26.512Z,87.80
2018-11-05T07:10:54.686Z,87.80
2018-11-05T07:13:22.904Z,88.70
2018-11-05T07:15:51.414Z,88.30
2018-11-05T07:18:19.726Z,88.30
2018-11-05T07:20:47.938Z,87.30
2018-11-05T07:23:16.172Z,87.40
2018-11-05T07:25:44.358Z,87.00
2018-11-05T07:28:12.611Z,86.60
2018-11-05T07:30:40.955Z,86.60
2018-11-05T07:33:09.250Z,87.00
2018-11-05T07:35:37.377Z,86.90
2018-11-05T07:38:05.736Z,87.30
2018-11-05T07:40:33.934Z,87.20
2018-11-05T07:43:02.350Z,86.80
2018-11-05T07:45:30.583Z,87.20
2018-11-05T07:47:58.784Z,87.30
2018-11-05T07:50:27.089Z,87.30
2018-11-05T07:52:55.189Z,87.10
2018-11-05T07:55:23.373Z,87.10
2018-11-05T07:57:52.033Z,87.20
2018-11-05T08:00:25.776Z,87.10
2018-11-05T08:02:55.280Z,86.90
2018-11-05T08:05:24.415Z,86.90
2018-11-05T08:07:52.726Z,86.90
2018-11-05T08:10:20.942Z,86.70
2018-11-05T08:12:49.138Z,86.70
2018-11-05T08:15:21.602Z,86.50
2018-11-05T08:17:50.770Z,86.40
2018-11-05T08:20:19.006Z,86.40
2018-11-05T08:22:47.203Z,86.20
2018-11-05T08:25:16.080Z,86.00
2018-11-05T08:27:44.644Z,85.70
2018-11-05T08:30:16.129Z,85.40
2018-11-05T08:32:44.335Z,85.50
2018-11-05T08:35:13.303Z,85.50
2018-11-05T08:37:42.498Z,85.20
2018-11-05T08:40:14.183Z,85.10
2018-11-05T08:42:43.196Z,84.90
2018-11-05T08:45:12.538Z,84.50
2018-11-05T08:47:40.739Z,83.90
2018-11-05T08:50:11.033Z,84.30
2018-11-05T08:52:39.224Z,84.00
2018-11-05T08:55:09.227Z,83.80
2018-11-05T08:57:37.436Z,84.20
2018-11-05T09:00:08.684Z,84.10
2018-11-05T09:02:36.885Z,84.10
2018-11-05T09:05:05.499Z,84.00
2018-11-05T09:07:33.703Z,83.30
2018-11-05T09:10:02.106Z,82.60
2018-11-05T09:12:30.203Z,82.60
2018-11-05T09:14:58.439Z,82.20
2018-11-05T09:17:26.650Z,82.20
2018-11-05T09:19:54.855Z,82.30
2018-11-05T09:22:23.167Z,82.50
2018-11-05T09:24:51.546Z,82.70
2018-11-05T09:27:19.762Z,82.50
2018-11-05T09:29:47.959Z,82.90
2018-11-05T09:32:16.192Z,82.70
2018-11-05T09:34:44.413Z,82.80
2018-11-05T09:37:12.615Z,82.50
2018-11-05T09:39:40.805Z,82.60
2018-11-05T09:42:08.991Z,82.70
2018-11-05T09:44:37.211Z,82.70
2018-11-05T09:47:05.960Z,82.70
2018-11-05T09:49:34.143Z,83.10
2018-11-05T09:52:02.318Z,82.60
2018-11-05T09:54:30.511Z,83.00
2018-11-05T09:56:58.759Z,83.10
2018-11-05T09:59:26.942Z,83.00
2018-11-05T10:01:55.189Z,82.90
2018-11-05T10:04:23.465Z,82.80
2018-11-05T10:06:51.622Z,82.70
2018-11-05T10:09:19.826Z,82.20
2018-11-05T10:11:48.009Z,81.90
2018-11-05T10:14:16.212Z,81.80
2018-11-05T10:16:44.407Z,81.60
2018-11-05T10:19:12.928Z,82.00
2018-11-05T10:21:41.090Z,82.10
2018-11-05T10:24:09.260Z,81.60
2018-11-05T10:26:37.490Z,81.20
2018-11-05T10:29:05.774Z,81.30
2018-11-05T10:31:33.963Z,81.40
2018-11-05T10:34:02.130Z,81.20
2018-11-05T10:36:30.639Z,81.30
2018-11-05T10:38:58.817Z,80.60
2018-11-05T10:41:27.002Z,80.20
2018-11-05T10:43:55.182Z,80.40
2018-11-05T10:46:23.447Z,80.30
2018-11-05T10:48:51.541Z,80.40
2018-11-05T10:51:19.845Z,82.00
2018-11-05T10:53:48.008Z,81.30
2018-11-05T10:56:16.158Z,80.60
2018-11-05T10:58:44.346Z,80.20
2018-11-05T11:01:12.566Z,79.40
2018-11-05T11:03:40.947Z,78.80
2018-11-05T11:06:10.190Z,78.50
2018-11-05T11:08:38.364Z,78.60
2018-11-05T11:11:06.574Z,78.50
2018-11-05T11:13:34.799Z,78.60
2018-11-05T11:16:02.930Z,79.10
2018-11-05T11:18:31.122Z,79.30
2018-11-05T11:21:00.291Z,79.40
2018-11-05T11:23:28.450Z,79.40
2018-11-05T11:25:56.646Z,78.80
2018-11-05T11:28:24.940Z,78.50
2018-11-05T11:30:53.127Z,78.80
2018-11-05T11:33:21.281Z,78.80
2018-11-05T11:35:49.539Z,78.40
2018-11-05T11:38:18.049Z,78.50
2018-11-05T11:40:46.238Z,78.90
2018-11-05T11:43:14.410Z,78.80
2018-11-05T11:45:42.586Z,78.70
2018-11-05T11:48:10.769Z,78.90
2018-11-05T11:50:39.840Z,78.00
2018-11-05T11:53:08.964Z,77.90
2018-11-05T11:55:38.768Z,77.60
2018-11-05T11:58:07.910Z,77.60
2018-11-05T12:00:37.081Z,77.50
2018-11-05T12:03:06.456Z,77.90
2018-11-05T12:05:34.616Z,77.70
2018-11-05T12:08:03.146Z,78.10
2018-11-05T12:10:31.320Z,78.40
2018-11-05T12:12:59.515Z,78.30
2018-11-05T12:15:27.673Z,79.30
2018-11-05T12:17:55.877Z,79.30
2018-11-05T12:20:25.242Z,79.30
2018-11-05T12:22:53.929Z,79.50
2018-11-05T12:25:22.084Z,79.50
2018-11-05T12:27:50.259Z,79.40
2018-11-05T12:30:19.794Z,78.80
2018-11-05T12:32:48.899Z,78.90
2018-11-05T12:35:17.157Z,78.70
2018-11-05T12:37:46.434Z,78.70
2018-11-05T12:40:15.874Z,78.90
2018-11-05T12:42:45.243Z,79.00
2018-11-05T12:45:13.410Z,79.20
2018-11-05T12:47:41.619Z,79.40
2018-11-05T12:50:14.781Z,79.70
2018-11-05T12:52:45.204Z,79.20
2018-11-05T12:55:13.383Z,78.90
2018-11-05T12:57:41.774Z,78.60
2018-11-05T13:00:14.976Z,78.50
2018-11-05T13:02:43.199Z,77.90
2018-11-05T13:05:12.658Z,78.90
2018-11-05T13:07:41.090Z,77.30
2018-11-05T13:10:10.908Z,77.40
2018-11-05T13:12:39.318Z,76.70
2018-11-05T13:15:08.069Z,75.80
2018-11-05T13:17:36.843Z,76.40
2018-11-05T13:20:05.643Z,75.30
2018-11-05T13:22:33.813Z,75.30
2018-11-05T13:25:01.993Z,75.00
2018-11-05T13:27:30.150Z,75.30
2018-11-05T13:29:58.314Z,74.90
2018-11-05T13:32:26.518Z,74.50
2018-11-05T13:34:54.710Z,74.90
2018-11-05T13:37:23.169Z,75.00
2018-11-05T13:39:51.082Z,75.80
2018-11-05T13:42:19.295Z,75.00
2018-11-05T13:44:47.578Z,75.20
2018-11-05T13:47:16.031Z,75.20
2018-11-05T13:49:44.110Z,75.40
2018-11-05T13:52:12.121Z,75.10
2018-11-05T13:54:40.476Z,75.00
2018-11-05T13:57:08.555Z,74.90
2018-11-05T13:59:36.715Z,75.10
2018-11-05T14:02:05.477Z,75.30
2018-11-05T14:04:33.686Z,75.50
2018-11-05T14:07:01.854Z,75.90
2018-11-05T14:09:30.033Z,76.20
2018-11-05T14:11:58.193Z,76.60
2018-11-05T14:14:26.391Z,76.50
2018-11-05T14:16:54.598Z,76.60
2018-11-05T14:19:22.847Z,76.60
2018-11-05T14:21:51.005Z,76.90
2018-11-05T14:24:19.370Z,77.00
2018-11-05T14:26:47.526Z,77.30
2018-11-05T14:29:16.044Z,77.30
2018-11-05T14:31:43.954Z,77.50
2018-11-05T14:34:12.155Z,77.50
2018-11-05T14:36:40.393Z,77.40
2018-11-05T14:39:13.089Z,77.20
2018-11-05T14:41:42.087Z,76.80
2018-11-05T14:44:12.143Z,76.70
2018-11-05T14:46:40.993Z,76.70
2018-11-05T14:49:11.085Z,76.90
2018-11-05T14:51:39.684Z,77.00
2018-11-05T14:54:09.181Z,76.90
2018-11-05T14:56:40.115Z,77.20
2018-11-05T14:59:09.304Z,77.50
2018-11-05T15:01:37.956Z,77.60
2018-11-05T15:04:06.780Z,77.60
2018-11-05T15:06:35.429Z,77.60
2018-11-05T15:09:04.638Z,77.60
2018-11-05T15:11:32.899Z,77.60
2018-11-05T15:14:01.142Z,77.40
2018-11-05T15:16:29.305Z,77.40
2018-11-05T15:18:58.027Z,77.20
2018-11-05T15:21:25.847Z,77.30
2018-11-05T15:23:54.051Z,77.50
2018-11-05T15:26:23.148Z,77.90
2018-11-05T15:28:52.237Z,78.20
2018-11-05T15:31:20.519Z,78.80
2018-11-05T15:33:48.731Z,79.20
2018-11-05T15:36:16.882Z,79.60
2018-11-05T15:38:45.044Z,79.50
2018-11-05T15:41:13.230Z,79.50
2018-11-05T15:43:41.497Z,79.80
2018-11-05T15:46:09.747Z,79.90
2018-11-05T15:48:37.949Z,79.90
2018-11-05T15:51:06.313Z,80.00
2018-11-05T15:53:34.724Z,80.20
2018-11-05T15:56:02.553Z,80.00
2018-11-05T15:58:30.757Z,80.40
2018-11-05T16:00:58.934Z,80.80
2018-11-05T16:03:27.203Z,80.80
2018-11-05T16:05:55.408Z,80.90
2018-11-05T16:08:23.570Z,81.40
2018-11-05T16:10:51.762Z,81.90
2018-11-05T16:13:19.950Z,81.90
2018-11-05T16:15:48.110Z,82.50
2018-11-05T16:18:16.280Z,82.70
2018-11-05T16:20:44.473Z,83.00
2018-11-05T16:23:12.758Z,84.10
2018-11-05T16:25:41.047Z,83.70
2018-11-05T16:28:09.193Z,84.10
2018-11-05T16:30:37.451Z,84.90
2018-11-05T16:33:05.620Z,84.90
2018-11-05T16:35:34.106Z,85.50
2018-11-05T16:38:02.211Z,85.50
2018-11-05T16:40:30.428Z,85.80
2018-11-05T16:42:58.625Z,85.90
2018-11-05T16:45:26.815Z,86.40
2018-11-05T16:47:55.033Z,86.10
2018-11-05T16:50:25.229Z,86.20
2018-11-05T16:52:53.578Z,86.40
2018-11-05T16:55:21.771Z,86.80
2018-11-05T16:57:50.056Z,87.00
2018-11-05T17:00:18.446Z,87.90
2018-11-05T17:02:47.402Z,87.60
2018-11-05T17:05:15.441Z,87.50
2018-11-05T17:07:43.682Z,87.80
2018-11-05T17:10:13.073Z,87.80
2018-11-05T17:12:41.842Z,88.80
2018-11-05T17:15:11.581Z,88.30
2018-11-05T17:17:40.242Z,88.20
2018-11-05T17:20:10.208Z,88.20
2018-11-05T17:22:38.986Z,88.70
2018-11-05T17:25:08.365Z,88.30
2018-11-05T17:27:37.516Z,87.90
2018-11-05T17:30:09.485Z,87.70
2018-11-05T17:32:37.946Z,88.10
2018-11-05T17:35:06.981Z,87.90
2018-11-05T17:37:35.338Z,88.10
2018-11-05T17:40:03.602Z,88.10
2018-11-05T17:42:31.710Z,88.40
2018-11-05T17:44:59.893Z,88.60
2018-11-05T17:47:28.239Z,88.80
2018-11-05T17:49:56.410Z,89.00
2018-11-05T17:52:24.566Z,89.10
2018-11-05T17:54:52.746Z,89.10
2018-11-05T17:57:20.984Z,89.50
2018-11-05T17:59:49.191Z,89.30
2018-11-05T18:02:18.338Z,89.20
2018-11-05T18:04:46.521Z,89.50
2018-11-05T18:07:14.687Z,89.80
2018-11-05T18:09:42.899Z,89.80
2018-11-05T18:12:11.093Z,90.00
2018-11-05T18:14:39.283Z,90.00
2018-11-05T18:17:07.462Z,90.00
2018-11-05T18:19:35.637Z,90.10
2018-11-05T18:22:03.854Z,90.20
2018-11-05T18:24:32.149Z,90.20
2018-11-05T18:27:00.354Z,90.20
2018-11-05T18:29:28.654Z,90.20
2018-11-05T18:31:56.827Z,90.20
2018-11-05T18:34:25.048Z,90.30
2018-11-05T18:36:53.404Z,90.30
2018-11-05T18:39:21.567Z,90.30
2018-11-05T18:41:49.979Z,90.40
2018-11-05T18:44:18.154Z,90.70
2018-11-05T18:46:46.339Z,90.50
2018-11-05T18:49:14.522Z,90.50
2018-11-05T18:51:42.768Z,90.60
2018-11-05T18:54:11.170Z,90.80
2018-11-05T18:56:39.412Z,90.80
2018-11-05T18:59:07.970Z,90.80
2018-11-05T19:01:36.246Z,91.00
2018-11-05T19:04:04.668Z,91.00
2018-11-05T19:06:32.848Z,90.90
2018-11-05T19:09:01.055Z,90.90
2018-11-05T19:11:29.253Z,91.00
2018-11-05T19:13:57.752Z,90.90
2018-11-05T19:16:26.110Z,91.10
2018-11-05T19:18:54.269Z,91.10
2018-11-05T19:21:22.528Z,91.10
2018-11-05T19:23:51.082Z,91.20
2018-11-05T19:26:19.082Z,91.20
2018-11-05T19:28:47.308Z,91.20
2018-11-05T19:31:15.479Z,91.20
2018-11-05T19:33:43.734Z,91.20
2018-11-05T19:36:11.927Z,91.10
2018-11-05T19:38:40.154Z,91.10
2018-11-05T19:41:08.374Z,91.10
2018-11-05T19:43:36.659Z,91.20
2018-11-05T19:46:05.180Z,91.20
2018-11-05T19:48:33.349Z,91.50
2018-11-05T19:51:01.566Z,91.30
2018-11-05T19:53:29.796Z,91.30
2018-11-05T19:55:57.975Z,91.40
2018-11-05T19:58:26.127Z,91.40
2018-11-05T20:00:54.469Z,91.50
2018-11-05T20:03:22.532Z,91.60
2018-11-05T20:05:50.763Z,91.80
2018-11-05T20:08:18.895Z,91.70
2018-11-05T20:10:47.037Z,91.80
2018-11-05T20:13:15.247Z,91.80
2018-11-05T20:15:43.629Z,91.90
2018-11-05T20:18:11.735Z,92.00
2018-11-05T20:20:39.917Z,91.90
2018-11-05T20:23:08.064Z,92.00
2018-11-05T20:25:36.287Z,92.00
2018-11-05T20:28:04.472Z,92.10
2018-11-05T20:30:32.650Z,92.10
2018-11-05T20:33:01.070Z,92.20
2018-11-05T20:35:29.031Z,92.20
2018-11-05T20:37:57.355Z,92.30
2018-11-05T20:40:25.792Z,92.30
2018-11-05T20:42:53.978Z,92.30
2018-11-05T20:45:22.932Z,92.30
2018-11-05T20:47:51.151Z,92.50
2018-11-05T20:50:19.567Z,92.50
2018-11-05T20:52:47.736Z,92.50
2018-11-05T20:55:17.124Z,92.40
2018-11-05T20:57:45.428Z,92.40
2018-11-05T21:00:15.861Z,92.30
2018-11-05T21:02:44.229Z,92.20
2018-11-05T21:05:12.412Z,92.20
2018-11-05T21:07:41.626Z,92.10
2018-11-05T21:10:11.086Z,92.00
2018-11-05T21:12:40.391Z,92.00
2018-11-05T21:15:14.750Z,92.10
2018-11-05T21:17:43.537Z,92.10
2018-11-05T21:20:11.967Z,92.10
2018-11-05T21:22:40.276Z,92.10
2018-11-05T21:25:09.084Z,92.20
2018-11-05T21:27:37.269Z,92.20
2018-11-05T21:30:08.557Z,92.20
2018-11-05T21:32:37.686Z,92.30
2018-11-05T21:35:06.534Z,92.20
2018-11-05T21:37:34.710Z,92.30
2018-11-05T21:40:02.987Z,92.50
2018-11-05T21:42:31.203Z,92.30
2018-11-05T21:44:59.372Z,92.40
2018-11-05T21:47:27.672Z,92.40
2018-11-05T21:49:55.765Z,92.40
2018-11-05T21:52:23.979Z,92.50
2018-11-05T21:54:52.157Z,92.50
2018-11-05T21:57:20.367Z,92.60
2018-11-05T21:59:48.854Z,92.70
2018-11-05T22:02:17.042Z,92.70
2018-11-05T22:04:45.218Z,92.80
2018-11-05T22:07:13.423Z,92.60
2018-11-05T22:09:41.574Z,92.80
2018-11-05T22:12:09.798Z,92.80
2018-11-05T22:14:37.938Z,92.90
2018-11-05T22:17:06.106Z,92.90
2018-11-05T22:19:34.294Z,93.10
2018-11-05T22:22:02.528Z,93.10
2018-11-05T22:24:30.704Z,93.20
2018-11-05T22:26:58.864Z,93.30
2018-11-05T22:29:27.029Z,93.30
2018-11-05T22:31:55.328Z,93.40
2018-11-05T22:34:23.505Z,93.40
2018-11-05T22:36:51.673Z,93.40
2018-11-05T22:39:19.859Z,93.40
2018-11-05T22:41:48.071Z,93.40
2018-11-05T22:44:16.243Z,93.60
2018-11-05T22:46:44.432Z,93.60
2018-11-05T22:49:12.619Z,93.70
2018-11-05T22:51:40.870Z,93.70
2018-11-05T22:54:09.432Z,93.80
2018-11-05T22:56:37.557Z,93.80
2018-11-05T22:59:05.749Z,93.90
2018-11-05T23:01:39.394Z,94.00
2018-11-05T23:04:07.592Z,94.00
2018-11-05T23:06:35.830Z,94.00
2018-11-05T23:09:05.133Z,93.90
2018-11-05T23:11:33.321Z,93.80
2018-11-05T23:14:01.477Z,93.90
2018-11-05T23:16:29.679Z,93.70
2018-11-05T23:18:57.844Z,93.80
2018-11-05T23:21:26.030Z,93.80
2018-11-05T23:23:54.236Z,93.80
2018-11-05T23:26:22.377Z,93.80
2018-11-05T23:28:50.624Z,94.00
2018-11-05T23:31:18.773Z,94.00
2018-11-05T23:33:47.390Z,94.20
2018-11-05T23:36:15.580Z,94.10
2018-11-05T23:38:43.737Z,94.50
2018-11-05T23:41:11.903Z,94.20
2018-11-05T23:43:40.098Z,94.30
2018-11-05T23:46:08.326Z,94.30
2018-11-05T23:48:36.502Z,94.30
2018-11-05T23:51:04.982Z,94.30
2018-11-05T23:53:33.486Z,94.30
2018-11-05T23:56:01.736Z,94.40
2018-11-05T23:58:29.904Z,94.40
