createdAt,value
2019-01-27T00:00:42.176Z,1.64
2019-01-27T00:03:15.633Z,1.76
2019-01-27T00:05:47.468Z,1.71
2019-01-27T00:08:19.273Z,1.74
2019-01-27T00:10:51.073Z,1.69
2019-01-27T00:13:22.869Z,1.72
2019-01-27T00:15:54.750Z,1.64
2019-01-27T00:18:26.865Z,1.53
2019-01-27T00:20:58.930Z,1.62
2019-01-27T00:23:30.794Z,1.61
2019-01-27T00:26:02.668Z,1.52
2019-01-27T00:28:34.530Z,1.63
2019-01-27T00:31:06.483Z,1.56
2019-01-27T00:33:38.341Z,1.50
2019-01-27T00:36:10.217Z,1.56
2019-01-27T00:38:42.016Z,1.51
2019-01-27T00:41:13.806Z,1.69
2019-01-27T00:43:45.674Z,1.72
2019-01-27T00:46:17.842Z,1.73
2019-01-27T00:48:49.561Z,1.75
2019-01-27T00:51:21.363Z,1.71
2019-01-27T00:53:53.239Z,1.67
2019-01-27T00:56:25.040Z,1.68
2019-01-27T00:58:56.755Z,1.71
2019-01-27T01:01:28.556Z,1.72
2019-01-27T01:04:00.411Z,1.72
2019-01-27T01:06:32.539Z,1.72
2019-01-27T01:09:06.745Z,1.68
2019-01-27T01:11:38.718Z,1.70
2019-01-27T01:14:10.510Z,1.71
2019-01-27T01:16:42.375Z,1.66
2019-01-27T01:19:14.335Z,1.63
2019-01-27T01:21:46.404Z,1.62
2019-01-27T01:24:18.188Z,1.65
2019-01-27T01:26:50.011Z,1.60
2019-01-27T01:29:21.798Z,1.56
2019-01-27T01:31:53.600Z,1.66
2019-01-27T01:34:25.481Z,1.61
2019-01-27T01:36:57.345Z,1.58
2019-01-27T01:39:29.386Z,1.56
2019-01-27T01:42:01.194Z,1.50
2019-01-27T01:44:32.933Z,1.53
2019-01-27T01:47:05.062Z,1.58
2019-01-27T01:49:36.781Z,1.59
2019-01-27T01:52:09.893Z,1.60
2019-01-27T01:54:41.939Z,1.54
2019-01-27T01:57:13.736Z,1.63
2019-01-27T01:59:45.454Z,1.67
2019-01-27T02:02:17.356Z,1.60
2019-01-27T02:04:49.238Z,1.56
2019-01-27T02:07:21.106Z,1.62
2019-01-27T02:09:53.145Z,1.63
2019-01-27T02:12:25.016Z,1.61
2019-01-27T02:14:56.806Z,1.64
2019-01-27T02:17:28.605Z,1.68
2019-01-27T02:20:00.392Z,1.73
2019-01-27T02:22:32.189Z,1.67
2019-01-27T02:25:04.356Z,1.72
2019-01-27T02:27:36.159Z,1.74
2019-01-27T02:30:09.251Z,1.79
2019-01-27T02:32:41.049Z,1.65
2019-01-27T02:35:12.921Z,1.63
2019-01-27T02:37:44.721Z,1.62
2019-01-27T02:40:16.590Z,1.68
2019-01-27T02:42:48.417Z,1.61
2019-01-27T02:45:20.421Z,1.62
2019-01-27T02:47:52.302Z,1.52
2019-01-27T02:50:24.362Z,1.53
2019-01-27T02:52:56.176Z,1.57
2019-01-27T02:55:27.970Z,1.64
2019-01-27T02:57:59.796Z,1.66
2019-01-27T03:00:32.636Z,1.62
2019-01-27T03:03:04.614Z,1.66
2019-01-27T03:05:58.127Z,1.73
2019-01-27T03:08:41.089Z,1.73
2019-01-27T03:11:12.953Z,1.76
2019-01-27T03:13:44.832Z,1.63
2019-01-27T03:16:16.695Z,1.68
2019-01-27T03:18:48.679Z,1.67
2019-01-27T03:21:20.393Z,1.71
2019-01-27T03:23:52.192Z,1.64
2019-01-27T03:26:24.061Z,1.74
2019-01-27T03:28:55.864Z,1.66
2019-01-27T03:31:27.748Z,1.74
2019-01-27T03:33:59.613Z,1.77
2019-01-27T03:36:41.505Z,1.72
2019-01-27T03:39:13.848Z,1.70
2019-01-27T03:41:45.548Z,1.71
2019-01-27T03:44:17.602Z,1.66
2019-01-27T03:46:49.487Z,1.72
2019-01-27T03:49:21.541Z,1.67
2019-01-27T03:51:53.305Z,1.68
2019-01-27T03:54:25.047Z,1.63
2019-01-27T03:56:57.103Z,1.60
2019-01-27T03:59:28.892Z,1.63
2019-01-27T04:02:00.686Z,1.59
2019-01-27T04:04:32.409Z,1.55
2019-01-27T04:07:04.124Z,1.58
2019-01-27T04:09:35.847Z,1.51
2019-01-27T04:12:07.716Z,1.52
2019-01-27T04:14:39.521Z,1.49
2019-01-27T04:17:11.211Z,1.51
2019-01-27T04:19:43.043Z,1.53
2019-01-27T04:22:14.816Z,1.48
2019-01-27T04:24:46.799Z,1.36
2019-01-27T04:27:18.495Z,1.46
2019-01-27T04:29:50.220Z,1.40
2019-01-27T04:32:22.093Z,1.37
2019-01-27T04:34:53.887Z,1.39
2019-01-27T04:37:25.582Z,1.46
2019-01-27T04:39:57.451Z,1.36
2019-01-27T04:42:29.168Z,1.49
2019-01-27T04:45:01.217Z,1.43
2019-01-27T04:47:32.928Z,1.38
2019-01-27T04:50:06.174Z,1.45
2019-01-27T04:52:37.898Z,1.39
2019-01-27T04:55:12.526Z,1.27
2019-01-27T04:57:44.707Z,1.30
2019-01-27T05:00:19.858Z,1.34
2019-01-27T05:03:19.663Z,1.31
2019-01-27T05:05:51.529Z,1.28
2019-01-27T05:08:23.310Z,1.20
2019-01-27T05:10:55.110Z,1.28
2019-01-27T05:13:26.883Z,1.25
2019-01-27T05:15:58.682Z,1.26
2019-01-27T05:18:30.390Z,1.32
2019-01-27T05:21:02.190Z,1.24
2019-01-27T05:23:33.972Z,1.22
2019-01-27T05:26:05.874Z,1.33
2019-01-27T05:28:37.588Z,1.34
2019-01-27T05:31:09.529Z,1.22
2019-01-27T05:33:41.234Z,1.09
2019-01-27T05:36:13.921Z,1.12
2019-01-27T05:38:45.877Z,1.15
2019-01-27T05:41:17.594Z,1.30
2019-01-27T05:43:49.387Z,1.35
2019-01-27T05:46:21.195Z,1.38
2019-01-27T05:48:52.903Z,1.38
2019-01-27T05:51:24.633Z,1.38
2019-01-27T05:53:56.346Z,1.37
2019-01-27T05:56:28.153Z,1.36
2019-01-27T05:58:59.942Z,1.30
2019-01-27T06:01:31.656Z,1.22
2019-01-27T06:04:03.439Z,1.34
2019-01-27T06:06:35.171Z,1.37
2019-01-27T06:09:10.028Z,1.39
2019-01-27T06:11:41.762Z,1.40
2019-01-27T06:14:13.727Z,1.34
2019-01-27T06:16:45.459Z,1.35
2019-01-27T06:19:17.250Z,1.22
2019-01-27T06:21:49.054Z,1.33
2019-01-27T06:24:20.771Z,1.23
2019-01-27T06:26:52.500Z,1.21
2019-01-27T06:29:24.277Z,1.26
2019-01-27T06:31:56.961Z,1.21
2019-01-27T06:34:28.678Z,1.11
2019-01-27T06:37:00.459Z,1.33
2019-01-27T06:39:32.171Z,1.29
2019-01-27T06:42:04.037Z,1.35
2019-01-27T06:44:35.746Z,1.35
2019-01-27T06:47:19.531Z,1.35
2019-01-27T06:49:46.565Z,1.32
2019-01-27T06:52:18.278Z,1.29
2019-01-27T06:54:50.073Z,1.14
2019-01-27T06:57:21.857Z,1.21
2019-01-27T07:00:06.764Z,1.27
2019-01-27T07:02:43.507Z,1.34
2019-01-27T07:05:24.296Z,1.27
2019-01-27T07:08:04.834Z,1.33
2019-01-27T07:10:55.234Z,1.27
2019-01-27T07:13:45.875Z,1.25
2019-01-27T07:16:33.942Z,1.32
2019-01-27T07:19:39.969Z,1.34
2019-01-27T07:22:21.990Z,1.35
2019-01-27T07:25:04.174Z,1.43
2019-01-27T07:27:47.500Z,1.38
2019-01-27T07:30:41.755Z,1.30
2019-01-27T07:33:32.459Z,1.30
2019-01-27T07:36:29.198Z,1.30
2019-01-27T07:39:11.946Z,1.24
2019-01-27T07:42:09.333Z,1.20
2019-01-27T07:44:46.068Z,1.30
2019-01-27T07:47:54.982Z,1.31
2019-01-27T07:50:52.201Z,1.37
2019-01-27T07:53:45.737Z,1.42
2019-01-27T07:56:45.601Z,1.38
2019-01-27T07:59:33.597Z,1.50
2019-01-27T08:02:16.821Z,1.51
2019-01-27T08:05:06.413Z,1.47
2019-01-27T08:07:56.099Z,1.40
2019-01-27T08:10:39.932Z,1.45
2019-01-27T08:13:27.428Z,1.44
2019-01-27T08:16:22.300Z,1.49
2019-01-27T08:19:11.356Z,1.49
2019-01-27T08:22:07.012Z,1.52
2019-01-27T08:25:04.145Z,1.41
2019-01-27T08:27:43.257Z,1.58
2019-01-27T08:30:31.387Z,1.56
2019-01-27T08:33:20.946Z,1.49
2019-01-27T08:36:04.659Z,1.54
2019-01-27T08:38:49.310Z,1.58
2019-01-27T08:41:48.901Z,1.57
2019-01-27T08:44:39.534Z,1.63
2019-01-27T08:47:11.518Z,1.64
2019-01-27T08:49:43.255Z,1.74
2019-01-27T08:52:15.048Z,1.73
2019-01-27T08:54:46.858Z,1.83
2019-01-27T08:57:18.583Z,1.81
2019-01-27T08:59:50.315Z,1.78
2019-01-27T09:02:39.445Z,1.89
2019-01-27T09:05:36.494Z,1.86
2019-01-27T09:08:27.356Z,1.95
2019-01-27T09:11:17.980Z,1.91
2019-01-27T09:14:05.957Z,1.88
2019-01-27T09:17:11.846Z,1.97
2019-01-27T09:20:05.652Z,1.98
2019-01-27T09:22:54.998Z,2.00
2019-01-27T09:25:44.026Z,2.06
2019-01-27T09:28:23.267Z,2.15
2019-01-27T09:31:12.088Z,2.14
2019-01-27T09:34:13.349Z,2.14
2019-01-27T09:36:55.221Z,2.14
2019-01-27T09:40:04.114Z,2.20
2019-01-27T09:42:55.180Z,2.26
2019-01-27T09:45:38.789Z,2.52
2019-01-27T09:48:28.176Z,2.58
2019-01-27T09:51:14.615Z,2.67
2019-01-27T09:53:53.739Z,2.74
2019-01-27T09:56:36.706Z,2.85
2019-01-27T09:59:43.398Z,2.95
2019-01-27T10:02:36.204Z,3.13
2019-01-27T10:05:28.727Z,3.19
2019-01-27T10:08:14.536Z,3.23
2019-01-27T10:11:11.094Z,3.31
2019-01-27T10:14:04.750Z,3.37
2019-01-27T10:16:47.967Z,3.37
2019-01-27T10:19:47.778Z,3.35
2019-01-27T10:22:47.707Z,3.35
2019-01-27T10:25:37.971Z,3.38
2019-01-27T10:28:29.045Z,3.37
2019-01-27T10:31:19.757Z,3.44
2019-01-27T10:34:08.777Z,3.46
2019-01-27T10:36:53.697Z,3.51
2019-01-27T10:39:41.723Z,3.47
2019-01-27T10:42:20.155Z,3.56
2019-01-27T10:45:20.553Z,3.57
2019-01-27T10:48:01.528Z,3.64
2019-01-27T10:50:52.239Z,3.70
2019-01-27T10:53:45.668Z,3.80
2019-01-27T10:56:34.449Z,3.95
2019-01-27T10:59:22.270Z,4.08
2019-01-27T11:02:16.980Z,4.18
2019-01-27T11:05:08.029Z,4.31
2019-01-27T11:07:50.131Z,4.48
2019-01-27T11:10:42.125Z,4.56
2019-01-27T11:13:32.769Z,4.60
2019-01-27T11:16:15.160Z,4.55
2019-01-27T11:19:04.396Z,4.50
2019-01-27T11:21:59.072Z,4.55
2019-01-27T11:24:46.393Z,4.55
2019-01-27T11:27:38.559Z,4.51
2019-01-27T11:30:32.842Z,4.46
2019-01-27T11:33:22.336Z,4.41
2019-01-27T11:36:00.558Z,4.25
2019-01-27T11:38:57.356Z,4.22
2019-01-27T11:41:58.496Z,4.28
2019-01-27T11:44:48.509Z,4.23
2019-01-27T11:47:54.567Z,4.18
2019-01-27T11:50:30.771Z,4.14
2019-01-27T11:53:06.249Z,4.20
2019-01-27T11:55:38.119Z,4.36
2019-01-27T11:58:09.992Z,4.52
2019-01-27T12:00:44.844Z,4.68
2019-01-27T12:03:16.583Z,4.86
2019-01-27T12:05:48.361Z,4.98
2019-01-27T12:08:20.097Z,4.95
2019-01-27T12:10:51.984Z,4.86
2019-01-27T12:13:23.790Z,4.80
2019-01-27T12:15:55.773Z,4.72
2019-01-27T12:18:27.651Z,4.57
2019-01-27T12:20:59.369Z,4.63
2019-01-27T12:23:31.435Z,4.62
2019-01-27T12:26:03.225Z,4.61
2019-01-27T12:28:35.031Z,4.63
2019-01-27T12:31:06.907Z,4.60
2019-01-27T12:33:39.676Z,4.76
2019-01-27T12:36:11.530Z,4.97
2019-01-27T12:38:43.651Z,5.07
2019-01-27T12:41:15.365Z,5.31
2019-01-27T12:43:47.096Z,5.54
2019-01-27T12:46:19.140Z,5.55
2019-01-27T12:48:50.944Z,5.59
2019-01-27T12:51:22.734Z,5.71
2019-01-27T12:53:54.610Z,5.79
2019-01-27T12:56:26.406Z,5.87
2019-01-27T12:58:58.141Z,5.95
2019-01-27T13:01:30.006Z,6.11
2019-01-27T13:04:01.747Z,6.38
2019-01-27T13:06:33.490Z,6.57
2019-01-27T13:09:08.561Z,6.61
2019-01-27T13:11:40.290Z,6.71
2019-01-27T13:14:12.092Z,6.66
2019-01-27T13:16:43.804Z,6.48
2019-01-27T13:19:15.534Z,6.53
2019-01-27T13:21:47.543Z,6.54
2019-01-27T13:24:22.182Z,6.36
2019-01-27T13:26:54.612Z,6.20
2019-01-27T13:29:26.792Z,5.99
2019-01-27T13:31:58.702Z,5.83
2019-01-27T13:34:30.907Z,5.72
2019-01-27T13:37:04.341Z,5.67
2019-01-27T13:39:36.065Z,5.59
2019-01-27T13:42:07.855Z,5.59
2019-01-27T13:44:39.580Z,5.56
2019-01-27T13:47:11.371Z,5.47
2019-01-27T13:49:43.089Z,5.47
2019-01-27T13:52:14.807Z,5.41
2019-01-27T13:54:46.550Z,5.34
2019-01-27T13:57:18.429Z,5.29
2019-01-27T13:59:51.527Z,5.28
2019-01-27T14:02:23.442Z,5.25
2019-01-27T14:04:55.411Z,5.26
2019-01-27T14:07:27.431Z,5.18
2019-01-27T14:09:59.244Z,5.19
2019-01-27T14:12:31.156Z,5.14
2019-01-27T14:15:03.127Z,5.06
2019-01-27T14:17:35.039Z,4.99
2019-01-27T14:20:09.811Z,4.95
2019-01-27T14:22:41.728Z,4.94
2019-01-27T14:25:15.526Z,4.82
2019-01-27T14:27:47.936Z,4.93
2019-01-27T14:30:26.234Z,4.93
2019-01-27T14:32:58.231Z,4.93
2019-01-27T14:35:30.161Z,4.89
2019-01-27T14:38:02.151Z,4.92
2019-01-27T14:40:34.301Z,4.81
2019-01-27T14:43:06.554Z,4.91
2019-01-27T14:45:38.512Z,4.88
2019-01-27T14:48:10.609Z,4.89
2019-01-27T14:50:46.584Z,4.81
2019-01-27T14:53:18.524Z,4.90
2019-01-27T14:55:50.504Z,4.89
2019-01-27T14:58:22.346Z,4.89
2019-01-27T15:00:54.305Z,4.87
2019-01-27T15:03:26.282Z,4.88
2019-01-27T15:05:58.176Z,4.85
2019-01-27T15:08:30.132Z,4.87
2019-01-27T15:11:02.328Z,4.88
2019-01-27T15:13:34.151Z,4.87
2019-01-27T15:16:06.105Z,4.79
2019-01-27T15:18:38.008Z,4.78
2019-01-27T15:21:19.446Z,4.82
2019-01-27T15:23:51.575Z,4.86
2019-01-27T15:26:40.609Z,4.83
2019-01-27T15:29:14.171Z,4.84
2019-01-27T15:31:45.974Z,4.76
2019-01-27T15:34:17.869Z,4.79
2019-01-27T15:36:49.693Z,4.75
2019-01-27T15:39:21.627Z,4.72
2019-01-27T15:41:53.451Z,4.79
2019-01-27T15:44:25.562Z,4.78
2019-01-27T15:46:57.440Z,4.69
2019-01-27T15:49:29.222Z,4.77
2019-01-27T15:52:01.287Z,4.69
2019-01-27T15:54:33.097Z,4.70
2019-01-27T15:57:05.014Z,4.74
2019-01-27T15:59:36.862Z,4.68
2019-01-27T16:02:09.777Z,4.66
2019-01-27T16:04:41.582Z,4.61
2019-01-27T16:07:13.586Z,4.57
2019-01-27T16:09:45.503Z,4.57
2019-01-27T16:12:17.687Z,4.60
2019-01-27T16:14:49.650Z,4.54
2019-01-27T16:17:21.499Z,4.60
2019-01-27T16:19:53.746Z,4.46
2019-01-27T16:22:25.617Z,4.55
2019-01-27T16:24:57.839Z,4.63
2019-01-27T16:27:29.901Z,4.56
2019-01-27T16:30:29.626Z,4.58
2019-01-27T16:33:06.016Z,4.52
2019-01-27T16:35:37.939Z,4.43
2019-01-27T16:38:09.895Z,4.50
2019-01-27T16:40:41.756Z,4.38
2019-01-27T16:43:13.839Z,4.38
2019-01-27T16:45:45.742Z,4.37
2019-01-27T16:48:17.697Z,4.29
2019-01-27T16:50:50.010Z,4.32
2019-01-27T16:53:27.925Z,4.37
2019-01-27T16:55:59.834Z,4.42
2019-01-27T16:58:32.026Z,4.20
2019-01-27T17:01:04.240Z,4.29
2019-01-27T17:03:36.343Z,4.31
2019-01-27T17:06:26.687Z,4.28
2019-01-27T17:08:58.973Z,4.28
2019-01-27T17:11:30.997Z,4.21
2019-01-27T17:14:02.958Z,4.27
2019-01-27T17:16:34.852Z,4.21
2019-01-27T17:19:06.936Z,4.19
2019-01-27T17:21:39.059Z,4.07
2019-01-27T17:24:10.781Z,4.15
2019-01-27T17:26:42.577Z,4.15
2019-01-27T17:29:14.633Z,4.13
2019-01-27T17:31:46.481Z,4.14
2019-01-27T17:34:18.271Z,4.14
2019-01-27T17:36:50.073Z,4.07
2019-01-27T17:39:21.869Z,4.11
2019-01-27T17:41:53.704Z,4.03
2019-01-27T17:44:25.738Z,3.91
2019-01-27T17:46:57.740Z,4.02
2019-01-27T17:49:29.471Z,3.98
2019-01-27T17:52:01.257Z,3.93
2019-01-27T17:54:32.995Z,3.98
2019-01-27T17:57:14.755Z,3.85
2019-01-27T17:59:55.990Z,3.89
2019-01-27T18:02:58.781Z,3.97
2019-01-27T18:05:38.856Z,3.96
2019-01-27T18:08:23.918Z,3.86
2019-01-27T18:11:04.666Z,3.88
2019-01-27T18:13:39.207Z,3.91
2019-01-27T18:16:14.156Z,3.87
2019-01-27T18:18:46.045Z,3.94
2019-01-27T18:21:17.997Z,3.94
2019-01-27T18:23:50.071Z,3.95
2019-01-27T18:26:22.134Z,3.89
2019-01-27T18:28:54.163Z,3.95
2019-01-27T18:31:25.961Z,3.89
2019-01-27T18:33:58.062Z,3.99
2019-01-27T18:36:30.225Z,3.90
2019-01-27T18:39:02.118Z,3.84
2019-01-27T18:41:35.174Z,3.88
2019-01-27T18:44:08.192Z,3.70
2019-01-27T18:46:40.231Z,3.77
2019-01-27T18:49:12.247Z,3.79
2019-01-27T18:51:44.303Z,3.88
2019-01-27T18:54:36.083Z,3.81
2019-01-27T18:57:13.444Z,3.71
2019-01-27T19:00:01.555Z,3.76
2019-01-27T19:02:55.898Z,3.77
2019-01-27T19:05:47.152Z,3.72
2019-01-27T19:08:28.263Z,3.70
2019-01-27T19:11:21.817Z,3.63
2019-01-27T19:14:04.106Z,3.61
2019-01-27T19:16:50.893Z,3.63
2019-01-27T19:19:29.783Z,3.52
2019-01-27T19:22:29.362Z,3.52
2019-01-27T19:25:17.645Z,3.48
2019-01-27T19:28:14.265Z,3.55
2019-01-27T19:31:00.004Z,3.50
2019-01-27T19:34:11.556Z,3.48
2019-01-27T19:37:05.353Z,3.42
2019-01-27T19:40:05.458Z,3.39
2019-01-27T19:42:56.538Z,3.41
2019-01-27T19:45:42.959Z,3.35
2019-01-27T19:48:33.915Z,3.37
2019-01-27T19:51:23.202Z,3.34
2019-01-27T19:54:14.118Z,3.23
2019-01-27T19:57:14.060Z,3.31
2019-01-27T20:00:10.841Z,3.19
2019-01-27T20:03:01.661Z,3.37
2019-01-27T20:05:52.517Z,3.22
2019-01-27T20:08:41.868Z,3.33
2019-01-27T20:11:35.590Z,3.39
2019-01-27T20:14:44.743Z,3.27
2019-01-27T20:17:50.397Z,3.37
2019-01-27T20:20:33.167Z,3.30
2019-01-27T20:23:22.455Z,3.21
2019-01-27T20:26:12.220Z,3.29
2019-01-27T20:29:00.291Z,3.20
2019-01-27T20:32:00.051Z,3.12
2019-01-27T20:34:50.333Z,3.03
2019-01-27T20:37:39.477Z,3.13
2019-01-27T20:40:50.625Z,2.93
2019-01-27T20:43:41.034Z,3.10
2019-01-27T20:46:30.296Z,3.04
2019-01-27T20:49:10.559Z,3.13
2019-01-27T20:51:52.836Z,3.13
2019-01-27T20:54:37.303Z,3.10
2019-01-27T20:57:23.214Z,3.02
2019-01-27T21:00:00.676Z,2.96
2019-01-27T21:03:03.352Z,2.93
2019-01-27T21:06:00.203Z,2.90
2019-01-27T21:08:49.403Z,2.73
2019-01-27T21:11:38.684Z,2.89
2019-01-27T21:14:27.987Z,2.63
2019-01-27T21:17:31.065Z,2.61
2019-01-27T21:20:06.993Z,2.60
2019-01-27T21:22:38.935Z,2.64
2019-01-27T21:25:12.581Z,2.55
2019-01-27T21:27:44.569Z,2.58
2019-01-27T21:30:17.924Z,2.53
2019-01-27T21:32:50.140Z,2.41
2019-01-27T21:35:22.141Z,2.36
2019-01-27T21:37:54.130Z,2.32
2019-01-27T21:40:26.179Z,2.25
2019-01-27T21:42:58.206Z,2.17
2019-01-27T21:45:30.258Z,2.08
2019-01-27T21:48:02.382Z,2.09
2019-01-27T21:50:34.414Z,2.05
2019-01-27T21:53:07.012Z,1.86
2019-01-27T21:55:38.969Z,1.89
2019-01-27T21:58:10.902Z,1.86
2019-01-27T22:00:42.773Z,1.92
2019-01-27T22:03:14.526Z,1.86
2019-01-27T22:05:46.585Z,1.85
2019-01-27T22:08:18.520Z,1.69
2019-01-27T22:10:50.350Z,1.90
2019-01-27T22:13:22.067Z,1.90
2019-01-27T22:15:53.795Z,1.86
2019-01-27T22:18:25.523Z,1.85
2019-01-27T22:20:58.288Z,1.92
2019-01-27T22:23:30.092Z,1.92
2019-01-27T22:26:01.813Z,1.81
2019-01-27T22:28:33.545Z,1.73
2019-01-27T22:31:05.515Z,1.60
2019-01-27T22:33:37.243Z,1.51
2019-01-27T22:36:09.845Z,1.35
2019-01-27T22:38:42.621Z,0.98
2019-01-27T22:41:14.399Z,1.11
2019-01-27T22:43:46.128Z,1.18
2019-01-27T22:46:17.922Z,1.15
2019-01-27T22:48:49.926Z,1.00
2019-01-27T22:51:21.721Z,0.93
2019-01-27T22:53:53.520Z,0.91
2019-01-27T22:56:25.318Z,0.80
2019-01-27T22:58:57.054Z,0.85
2019-01-27T23:01:29.027Z,0.78
2019-01-27T23:04:00.830Z,0.65
2019-01-27T23:06:32.628Z,0.67
2019-01-27T23:09:07.834Z,0.73
2019-01-27T23:11:39.639Z,0.53
2019-01-27T23:14:11.443Z,0.50
2019-01-27T23:16:43.346Z,0.49
2019-01-27T23:19:15.151Z,0.44
2019-01-27T23:21:46.964Z,0.39
2019-01-27T23:24:18.696Z,0.39
2019-01-27T23:26:50.533Z,0.25
2019-01-27T23:29:22.327Z,0.25
2019-01-27T23:31:54.128Z,0.13
2019-01-27T23:34:25.926Z,0.00
2019-01-27T23:36:57.709Z,0.13
2019-01-27T23:39:29.940Z,0.06
2019-01-27T23:42:01.687Z,-0.02
2019-01-27T23:44:33.438Z,-0.18
2019-01-27T23:47:05.401Z,-0.04
2019-01-27T23:49:37.475Z,-0.01
2019-01-27T23:52:09.661Z,-0.04
2019-01-27T23:54:41.391Z,-0.03
2019-01-27T23:57:13.189Z,-0.14
2019-01-27T23:59:44.921Z,-0.16
