createdAt,value
2023-02-13T00:04:29.422Z,102663.56
2023-02-13T00:09:33.507Z,102658.22
2023-02-13T00:14:36.779Z,102647.66
2023-02-13T00:19:39.884Z,102648.63
2023-02-13T00:24:44.062Z,102654.66
2023-02-13T00:29:46.874Z,102644.06
2023-02-13T00:34:49.674Z,102654.13
2023-02-13T00:39:53.973Z,102649.69
2023-02-13T00:44:56.759Z,102645.19
2023-02-13T00:49:59.517Z,102643.47
2023-02-13T00:55:03.636Z,102643.38
2023-02-13T01:00:07.667Z,102647.22
2023-02-13T01:05:10.534Z,102652.63
2023-02-13T01:10:17.472Z,102647.38
2023-02-13T01:15:20.566Z,102641.16
2023-02-13T01:20:25.148Z,102642.13
2023-02-13T01:25:29.598Z,102640.28
2023-02-13T01:30:34.075Z,102631.31
2023-02-13T01:35:36.819Z,102633.22
2023-02-13T01:40:47.521Z,102629.84
2023-02-13T01:45:54.055Z,102628.88
2023-02-13T01:51:00.864Z,102628.13
2023-02-13T01:56:10.795Z,102637.94
2023-02-13T02:01:14.035Z,102621.78
2023-02-13T02:06:22.775Z,102611.00
2023-02-13T02:11:33.895Z,102618.09
2023-02-13T02:16:37.147Z,102613.56
2023-02-13T02:22:19.740Z,102617.19
2023-02-13T02:27:55.664Z,102610.59
2023-02-13T02:33:24.740Z,102613.25
2023-02-13T02:38:41.945Z,102615.72
2023-02-13T02:43:56.510Z,102611.88
2023-02-13T02:49:23.858Z,102598.47
2023-02-13T02:54:52.008Z,102592.31
2023-02-13T03:00:14.595Z,102594.13
2023-02-13T03:05:41.675Z,102587.97
2023-02-13T03:11:02.208Z,102588.94
2023-02-13T03:16:23.353Z,102581.94
2023-02-13T03:22:02.438Z,102578.44
2023-02-13T03:27:11.618Z,102568.00
2023-02-13T03:32:25.005Z,102570.56
2023-02-13T03:37:52.649Z,102577.66
2023-02-13T03:42:59.442Z,102577.72
2023-02-13T03:48:27.173Z,102584.75
2023-02-13T03:53:35.905Z,102583.06
2023-02-13T03:59:01.613Z,102586.00
2023-02-13T04:04:11.080Z,102587.78
2023-02-13T04:09:17.053Z,102588.75
2023-02-13T04:14:23.366Z,102596.78
2023-02-13T04:19:27.650Z,102601.34
2023-02-13T04:24:32.069Z,102597.72
2023-02-13T04:29:35.020Z,102601.31
2023-02-13T04:34:37.882Z,102601.34
2023-02-13T04:39:42.058Z,102598.66
2023-02-13T04:44:44.872Z,102589.91
2023-02-13T04:49:47.729Z,102587.50
2023-02-13T04:54:52.122Z,102584.84
2023-02-13T04:59:54.910Z,102580.53
2023-02-13T05:04:57.760Z,102584.00
2023-02-13T05:10:01.982Z,102577.63
2023-02-13T05:15:05.254Z,102576.84
2023-02-13T05:20:08.946Z,102582.06
2023-02-13T05:25:13.177Z,102581.81
2023-02-13T05:30:16.608Z,102589.84
2023-02-13T05:35:19.727Z,102592.66
2023-02-13T05:40:23.823Z,102585.66
2023-02-13T05:45:26.596Z,102594.50
2023-02-13T05:50:29.411Z,102599.88
2023-02-13T05:55:33.685Z,102600.69
2023-02-13T06:00:36.409Z,102608.69
2023-02-13T06:05:39.135Z,102604.31
2023-02-13T06:10:45.162Z,102603.56
2023-02-13T06:15:48.248Z,102611.72
2023-02-13T06:20:51.178Z,102616.19
2023-02-13T06:25:55.299Z,102622.31
2023-02-13T06:30:58.454Z,102630.31
2023-02-13T06:36:01.771Z,102621.50
2023-02-13T06:41:07.011Z,102624.19
2023-02-13T06:46:10.071Z,102630.72
2023-02-13T06:51:13.015Z,102631.38
2023-02-13T06:56:17.171Z,102632.34
2023-02-13T07:01:20.151Z,102635.94
2023-02-13T07:06:23.021Z,102637.66
2023-02-13T07:11:27.194Z,102629.72
2023-02-13T07:16:30.094Z,102635.09
2023-02-13T07:21:32.913Z,102642.28
2023-02-13T07:26:37.075Z,102636.44
2023-02-13T07:31:40.341Z,102643.38
2023-02-13T07:36:43.099Z,102644.03
2023-02-13T07:41:47.215Z,102649.06
2023-02-13T07:46:52.304Z,102644.13
2023-02-13T07:51:57.526Z,102644.84
2023-02-13T07:57:01.663Z,102642.66
2023-02-13T08:02:04.431Z,102648.31
2023-02-13T08:07:07.202Z,102646.69
2023-02-13T08:12:11.563Z,102653.88
2023-02-13T08:17:14.511Z,102654.94
2023-02-13T08:22:17.320Z,102655.06
2023-02-13T08:27:21.785Z,102646.63
2023-02-13T08:32:25.136Z,102645.00
2023-02-13T08:37:27.887Z,102651.78
2023-02-13T08:42:31.915Z,102646.91
2023-02-13T08:47:34.635Z,102651.72
2023-02-13T08:52:37.302Z,102649.94
2023-02-13T08:57:41.444Z,102652.44
2023-02-13T09:02:44.213Z,102656.31
2023-02-13T09:07:47.072Z,102654.75
2023-02-13T09:12:54.915Z,102655.47
2023-02-13T09:17:57.675Z,102665.69
2023-02-13T09:23:00.409Z,102668.03
2023-02-13T09:28:04.560Z,102657.13
2023-02-13T09:33:11.949Z,102651.94
2023-02-13T09:38:14.734Z,102661.31
2023-02-13T09:43:28.144Z,102660.94
2023-02-13T09:48:34.489Z,102653.50
2023-02-13T09:53:38.322Z,102658.75
2023-02-13T09:58:46.953Z,102667.63
2023-02-13T10:03:59.699Z,102674.09
2023-02-13T10:09:06.988Z,102670.06
2023-02-13T10:14:17.674Z,102659.34
2023-02-13T10:19:34.193Z,102655.50
2023-02-13T10:24:43.040Z,102661.38
2023-02-13T10:30:09.547Z,102657.84
2023-02-13T10:35:21.905Z,102664.19
2023-02-13T10:40:29.955Z,102666.38
2023-02-13T10:46:04.257Z,102661.59
2023-02-13T10:51:14.093Z,102662.34
2023-02-13T10:56:26.175Z,102662.34
2023-02-13T11:01:36.827Z,102653.84
2023-02-13T11:06:43.987Z,102645.44
2023-02-13T11:11:46.947Z,102651.91
2023-02-13T11:16:57.897Z,102640.97
2023-02-13T11:22:04.686Z,102645.34
2023-02-13T11:27:12.850Z,102641.50
2023-02-13T11:32:24.140Z,102633.72
2023-02-13T11:37:29.911Z,102635.50
2023-02-13T11:42:35.641Z,102632.75
2023-02-13T11:47:42.216Z,102621.84
2023-02-13T11:52:51.640Z,102615.72
2023-02-13T11:57:58.606Z,102615.94
2023-02-13T12:03:02.836Z,102623.44
2023-02-13T12:08:10.191Z,102619.72
2023-02-13T12:13:18.100Z,102607.28
2023-02-13T12:18:30.984Z,102611.94
2023-02-13T12:23:44.406Z,102598.69
2023-02-13T12:28:57.725Z,102584.41
2023-02-13T12:34:35.094Z,102584.47
2023-02-13T12:39:42.196Z,102578.41
2023-02-13T12:45:03.500Z,102575.59
2023-02-13T12:50:30.860Z,102571.91
2023-02-13T12:55:47.168Z,102555.84
2023-02-13T13:01:01.031Z,102549.19
2023-02-13T13:06:19.520Z,102529.25
2023-02-13T13:11:47.922Z,102517.09
2023-02-13T13:17:00.028Z,102520.50
2023-02-13T13:22:08.549Z,102515.53
2023-02-13T13:27:20.171Z,102517.06
2023-02-13T13:32:24.059Z,102513.16
2023-02-13T13:37:34.864Z,102505.69
2023-02-13T13:42:43.211Z,102508.00
2023-02-13T13:48:01.486Z,102507.53
2023-02-13T13:53:12.149Z,102509.91
2023-02-13T13:58:23.409Z,102516.91
2023-02-13T14:03:38.967Z,102504.16
2023-02-13T14:09:23.631Z,102496.78
2023-02-13T14:14:55.134Z,102488.47
2023-02-13T14:19:58.254Z,102489.22
2023-02-13T14:25:03.683Z,102481.25
2023-02-13T14:30:27.862Z,102487.63
2023-02-13T14:35:33.649Z,102481.75
2023-02-13T14:40:54.497Z,102477.88
2023-02-13T14:46:05.121Z,102476.59
2023-02-13T14:51:16.090Z,102474.50
2023-02-13T14:56:22.533Z,102477.84
2023-02-13T15:01:31.749Z,102465.50
2023-02-13T15:06:39.454Z,102467.34
2023-02-13T15:11:44.191Z,102467.88
2023-02-13T15:16:52.498Z,102460.97
2023-02-13T15:21:59.083Z,102458.94
2023-02-13T15:27:04.341Z,102454.16
2023-02-13T15:32:21.089Z,102447.47
2023-02-13T15:37:25.948Z,102446.31
2023-02-13T15:42:28.738Z,102453.22
2023-02-13T15:47:34.553Z,102450.66
2023-02-13T15:52:40.049Z,102448.09
2023-02-13T15:57:42.890Z,102445.19
2023-02-13T16:02:48.756Z,102436.28
2023-02-13T16:07:53.049Z,102439.03
2023-02-13T16:12:58.707Z,102447.34
2023-02-13T16:18:06.238Z,102441.06
2023-02-13T16:23:17.656Z,102441.53
2023-02-13T16:28:22.913Z,102436.94
2023-02-13T16:33:29.889Z,102445.84
2023-02-13T16:38:36.444Z,102438.34
2023-02-13T16:43:43.079Z,102445.16
2023-02-13T16:48:49.652Z,102449.38
2023-02-13T16:53:58.012Z,102455.34
2023-02-13T16:59:21.743Z,102456.38
2023-02-13T17:04:26.526Z,102454.06
2023-02-13T17:09:29.828Z,102455.22
2023-02-13T17:14:32.536Z,102468.97
2023-02-13T17:19:36.698Z,102468.34
2023-02-13T17:24:39.499Z,102475.53
2023-02-13T17:29:42.280Z,102473.84
2023-02-13T17:34:47.321Z,102471.47
2023-02-13T17:39:50.580Z,102478.78
2023-02-13T17:44:54.382Z,102468.28
2023-02-13T17:50:08.552Z,102470.25
2023-02-13T17:55:18.463Z,102461.59
2023-02-13T18:00:22.339Z,102459.09
2023-02-13T18:05:27.661Z,102453.13
2023-02-13T18:10:32.972Z,102460.72
2023-02-13T18:15:39.558Z,102464.34
2023-02-13T18:20:44.170Z,102457.28
2023-02-13T18:25:46.857Z,102462.09
2023-02-13T18:30:49.713Z,102460.41
2023-02-13T18:35:59.622Z,102458.03
2023-02-13T18:41:03.679Z,102451.84
2023-02-13T18:46:06.483Z,102451.78
2023-02-13T18:51:10.672Z,102460.06
2023-02-13T18:56:14.216Z,102460.19
2023-02-13T19:01:19.474Z,102452.63
2023-02-13T19:06:25.116Z,102456.44
2023-02-13T19:11:28.664Z,102456.59
2023-02-13T19:16:33.021Z,102459.28
2023-02-13T19:21:38.973Z,102458.44
2023-02-13T19:26:42.005Z,102458.50
2023-02-13T19:31:45.350Z,102456.13
2023-02-13T19:36:49.528Z,102452.16
2023-02-13T19:41:52.232Z,102457.72
2023-02-13T19:46:54.979Z,102459.38
2023-02-13T19:51:59.098Z,102456.97
2023-02-13T19:57:05.562Z,102449.06
2023-02-13T20:02:14.414Z,102455.44
2023-02-13T20:07:18.492Z,102451.75
2023-02-13T20:12:21.248Z,102440.28
2023-02-13T20:17:24.025Z,102442.28
2023-02-13T20:22:28.127Z,102451.56
2023-02-13T20:27:31.157Z,102433.88
2023-02-13T20:32:34.121Z,102448.94
2023-02-13T20:37:38.284Z,102451.59
2023-02-13T20:42:41.046Z,102447.31
2023-02-13T20:47:43.803Z,102447.53
2023-02-13T20:52:47.884Z,102437.03
2023-02-13T20:57:50.660Z,102431.94
2023-02-13T21:02:53.431Z,102430.28
2023-02-13T21:07:57.667Z,102430.25
2023-02-13T21:13:00.368Z,102427.66
2023-02-13T21:18:03.844Z,102429.47
2023-02-13T21:23:07.909Z,102434.91
2023-02-13T21:28:10.644Z,102431.50
2023-02-13T21:33:13.371Z,102433.38
2023-02-13T21:38:19.048Z,102432.38
2023-02-13T21:43:23.126Z,102440.59
2023-02-13T21:48:25.813Z,102432.75
2023-02-13T21:53:31.997Z,102431.81
2023-02-13T21:58:35.086Z,102442.53
2023-02-13T22:03:37.813Z,102446.13
2023-02-13T22:08:42.027Z,102440.97
2023-02-13T22:13:44.727Z,102433.75
2023-02-13T22:18:48.835Z,102446.06
2023-02-13T22:23:53.042Z,102442.78
2023-02-13T22:28:59.659Z,102447.38
2023-02-13T22:34:04.411Z,102438.69
2023-02-13T22:39:10.828Z,102438.91
2023-02-13T22:44:13.538Z,102437.38
2023-02-13T22:49:16.213Z,102433.94
2023-02-13T22:54:20.218Z,102432.19
2023-02-13T22:59:22.943Z,102437.59
2023-02-13T23:04:25.792Z,102433.16
2023-02-13T23:09:29.994Z,102429.03
2023-02-13T23:14:32.830Z,102438.03
2023-02-13T23:19:35.667Z,102437.06
2023-02-13T23:24:40.252Z,102427.28
2023-02-13T23:29:43.057Z,102429.16
2023-02-13T23:34:45.848Z,102425.94
2023-02-13T23:39:50.080Z,102427.88
2023-02-13T23:44:52.947Z,102425.41
2023-02-13T23:49:55.688Z,102427.19
2023-02-13T23:54:59.857Z,102434.47
