createdAt,value
2023-01-15T00:02:16.860Z,99377.51
2023-01-15T00:04:44.483Z,99375.31
2023-01-15T00:07:12.107Z,99375.04
2023-01-15T00:09:39.570Z,99369.55
2023-01-15T00:12:07.120Z,99366.75
2023-01-15T00:14:34.624Z,99362.08
2023-01-15T00:17:02.172Z,99360.52
2023-01-15T00:19:29.676Z,99356.92
2023-01-15T00:21:57.670Z,99345.51
2023-01-15T00:24:44.058Z,99344.67
2023-01-15T00:27:30.752Z,99334.70
2023-01-15T00:29:58.292Z,99322.34
2023-01-15T00:32:27.214Z,99324.51
2023-01-15T00:34:58.274Z,99313.18
2023-01-15T00:37:26.590Z,99304.97
2023-01-15T00:39:54.111Z,99302.31
2023-01-15T00:42:21.772Z,99291.88
2023-01-15T00:44:49.352Z,99290.38
2023-01-15T00:47:16.944Z,99298.42
2023-01-15T00:49:44.748Z,99308.70
2023-01-15T00:52:12.533Z,99310.49
2023-01-15T00:54:40.095Z,99314.63
2023-01-15T00:57:10.677Z,99319.14
2023-01-15T00:59:38.213Z,99323.60
2023-01-15T01:02:06.065Z,99330.25
2023-01-15T01:04:34.762Z,99330.21
2023-01-15T01:07:02.379Z,99328.56
2023-01-15T01:09:30.088Z,99324.77
2023-01-15T01:11:57.619Z,99321.37
2023-01-15T01:14:25.385Z,99312.55
2023-01-15T01:16:52.895Z,99291.70
2023-01-15T01:19:23.149Z,99282.88
2023-01-15T01:21:52.323Z,99276.55
2023-01-15T01:24:23.487Z,99268.77
2023-01-15T01:26:54.221Z,99263.44
2023-01-15T01:29:23.118Z,99259.70
2023-01-15T01:31:51.598Z,99261.77
2023-01-15T01:34:19.693Z,99256.55
2023-01-15T01:36:47.235Z,99251.14
2023-01-15T01:39:18.761Z,99248.60
2023-01-15T01:41:47.493Z,99244.61
2023-01-15T01:44:44.651Z,99247.40
2023-01-15T01:47:22.309Z,99258.55
2023-01-15T01:49:56.982Z,99265.86
2023-01-15T01:52:41.277Z,99257.73
2023-01-15T01:55:11.497Z,99245.16
2023-01-15T01:57:40.351Z,99234.09
2023-01-15T02:00:10.833Z,99224.77
2023-01-15T02:02:47.241Z,99219.14
2023-01-15T02:05:28.256Z,99207.26
2023-01-15T02:07:55.919Z,99204.79
2023-01-15T02:10:23.901Z,99203.85
2023-01-15T02:13:34.643Z,99201.83
2023-01-15T02:16:28.060Z,99190.86
2023-01-15T02:19:00.016Z,99185.92
2023-01-15T02:22:00.263Z,99189.60
2023-01-15T02:24:37.167Z,99191.34
2023-01-15T02:27:26.437Z,99194.21
2023-01-15T02:30:22.640Z,99193.88
2023-01-15T02:33:12.825Z,99191.20
2023-01-15T02:35:54.174Z,99187.90
2023-01-15T02:38:26.776Z,99191.02
2023-01-15T02:40:59.714Z,99187.89
2023-01-15T02:43:35.123Z,99181.58
2023-01-15T02:46:05.849Z,99177.38
2023-01-15T02:48:38.167Z,99169.81
2023-01-15T02:51:14.452Z,99154.80
2023-01-15T02:53:48.001Z,99148.18
2023-01-15T02:56:25.182Z,99141.01
2023-01-15T02:58:59.037Z,99140.54
2023-01-15T03:01:39.637Z,99143.05
2023-01-15T03:04:17.151Z,99140.31
2023-01-15T03:07:05.785Z,99137.02
2023-01-15T03:09:35.588Z,99141.38
2023-01-15T03:12:27.023Z,99136.09
2023-01-15T03:15:11.565Z,99130.90
2023-01-15T03:17:54.998Z,99127.98
2023-01-15T03:20:29.120Z,99114.69
2023-01-15T03:23:08.622Z,99111.35
2023-01-15T03:25:45.579Z,99118.79
2023-01-15T03:28:17.259Z,99120.16
2023-01-15T03:30:44.979Z,99126.73
2023-01-15T03:33:14.665Z,99122.92
2023-01-15T03:35:52.245Z,99102.39
2023-01-15T03:38:35.585Z,99108.30
2023-01-15T03:41:29.429Z,99108.71
2023-01-15T03:44:11.916Z,99097.37
2023-01-15T03:47:08.599Z,99092.32
2023-01-15T03:50:16.987Z,99089.86
2023-01-15T03:53:02.754Z,99085.48
2023-01-15T03:55:41.216Z,99081.95
2023-01-15T03:58:53.151Z,99078.62
2023-01-15T04:01:33.544Z,99072.13
2023-01-15T04:04:02.798Z,99073.49
2023-01-15T04:06:35.183Z,99072.55
2023-01-15T04:09:08.458Z,99073.08
2023-01-15T04:11:36.750Z,99070.55
2023-01-15T04:14:06.862Z,99070.26
2023-01-15T04:16:43.529Z,99069.27
2023-01-15T04:19:12.470Z,99074.80
2023-01-15T04:21:46.775Z,99072.30
2023-01-15T04:24:14.311Z,99066.99
2023-01-15T04:26:41.797Z,99057.42
2023-01-15T04:29:09.634Z,99049.84
2023-01-15T04:31:37.119Z,99048.45
2023-01-15T04:34:04.803Z,99043.09
2023-01-15T04:36:34.954Z,99036.51
2023-01-15T04:39:05.223Z,99036.26
2023-01-15T04:41:51.187Z,99032.67
2023-01-15T04:44:18.689Z,99039.84
2023-01-15T04:46:47.311Z,99040.55
2023-01-15T04:49:17.495Z,99038.08
2023-01-15T04:51:45.438Z,99028.84
2023-01-15T04:54:15.240Z,99028.85
2023-01-15T04:56:49.975Z,99023.58
2023-01-15T04:59:22.027Z,99018.73
2023-01-15T05:02:02.529Z,99014.23
2023-01-15T05:04:32.633Z,99011.84
2023-01-15T05:07:04.756Z,99008.61
2023-01-15T05:09:32.662Z,99005.95
2023-01-15T05:12:00.487Z,99001.89
2023-01-15T05:14:28.205Z,98998.73
2023-01-15T05:16:55.892Z,98996.98
2023-01-15T05:19:23.370Z,98992.27
2023-01-15T05:21:50.884Z,98990.09
2023-01-15T05:24:18.720Z,98983.03
2023-01-15T05:26:46.261Z,98975.20
2023-01-15T05:29:13.924Z,98970.65
2023-01-15T05:31:44.349Z,98971.92
2023-01-15T05:34:12.866Z,98968.98
2023-01-15T05:36:40.896Z,98960.40
2023-01-15T05:39:08.495Z,98959.47
2023-01-15T05:41:51.318Z,98963.22
2023-01-15T05:44:22.564Z,98963.45
2023-01-15T05:46:54.452Z,98962.62
2023-01-15T05:49:26.082Z,98966.98
2023-01-15T05:51:54.658Z,98968.50
2023-01-15T05:54:28.924Z,98970.67
2023-01-15T05:56:57.442Z,98968.73
2023-01-15T05:59:27.767Z,98965.14
2023-01-15T06:01:56.340Z,98964.29
2023-01-15T06:04:25.336Z,98963.67
2023-01-15T06:06:55.200Z,98961.36
2023-01-15T06:09:23.818Z,98965.63
2023-01-15T06:11:52.991Z,98969.33
2023-01-15T06:14:21.042Z,98967.63
2023-01-15T06:16:48.604Z,98969.03
2023-01-15T06:19:16.208Z,98972.13
2023-01-15T06:21:43.995Z,98974.19
2023-01-15T06:24:11.514Z,98971.77
2023-01-15T06:26:39.098Z,98967.15
2023-01-15T06:29:07.250Z,98969.21
2023-01-15T06:31:34.846Z,98968.55
2023-01-15T06:34:02.789Z,98966.20
2023-01-15T06:36:30.316Z,98967.36
2023-01-15T06:38:57.879Z,98968.13
2023-01-15T06:41:44.817Z,98969.52
2023-01-15T06:44:35.516Z,98972.58
2023-01-15T06:47:20.182Z,98967.89
2023-01-15T06:49:54.929Z,98964.51
2023-01-15T06:52:25.154Z,98966.42
2023-01-15T06:54:53.645Z,98965.89
2023-01-15T06:57:21.766Z,98967.91
2023-01-15T06:59:50.404Z,98970.33
2023-01-15T07:02:18.628Z,98970.10
2023-01-15T07:04:47.309Z,98966.10
2023-01-15T07:07:20.432Z,98963.36
2023-01-15T07:09:48.968Z,98962.85
2023-01-15T07:12:16.714Z,98965.96
2023-01-15T07:14:44.841Z,98962.06
2023-01-15T07:17:13.356Z,98960.63
2023-01-15T07:19:41.098Z,98955.26
2023-01-15T07:22:10.227Z,98957.98
2023-01-15T07:24:38.056Z,98955.26
2023-01-15T07:27:06.169Z,98956.13
2023-01-15T07:29:34.221Z,98951.27
2023-01-15T07:32:01.781Z,98950.45
2023-01-15T07:34:29.298Z,98946.73
2023-01-15T07:36:56.887Z,98948.42
2023-01-15T07:39:24.547Z,98949.36
2023-01-15T07:42:10.407Z,98947.40
2023-01-15T07:44:56.377Z,98946.23
2023-01-15T07:47:45.080Z,98944.58
2023-01-15T07:50:17.642Z,98944.45
2023-01-15T07:52:46.098Z,98938.06
2023-01-15T07:55:14.245Z,98942.74
2023-01-15T07:57:42.780Z,98938.77
2023-01-15T08:00:21.766Z,98938.65
2023-01-15T08:02:50.046Z,98934.65
2023-01-15T08:05:18.834Z,98931.73
2023-01-15T08:07:46.941Z,98929.20
2023-01-15T08:10:14.946Z,98929.14
2023-01-15T08:13:00.998Z,98934.27
2023-01-15T08:15:37.179Z,98929.70
2023-01-15T08:18:05.306Z,98927.16
2023-01-15T08:20:34.894Z,98925.09
2023-01-15T08:23:02.928Z,98927.64
2023-01-15T08:25:30.549Z,98926.02
2023-01-15T08:28:02.571Z,98930.48
2023-01-15T08:30:30.187Z,98934.00
2023-01-15T08:33:02.566Z,98936.27
2023-01-15T08:35:31.331Z,98933.66
2023-01-15T08:37:58.863Z,98936.58
2023-01-15T08:40:26.650Z,98932.45
2023-01-15T08:42:55.779Z,98928.03
2023-01-15T08:45:24.293Z,98932.92
2023-01-15T08:47:56.414Z,98934.05
2023-01-15T08:50:23.798Z,98933.73
2023-01-15T08:52:51.332Z,98939.59
2023-01-15T08:55:18.886Z,98940.13
2023-01-15T08:57:46.442Z,98933.95
2023-01-15T09:00:16.157Z,98934.11
2023-01-15T09:02:44.828Z,98930.90
2023-01-15T09:05:12.519Z,98929.76
2023-01-15T09:07:40.193Z,98932.20
2023-01-15T09:10:08.807Z,98927.23
2023-01-15T09:12:36.459Z,98923.78
2023-01-15T09:15:04.842Z,98922.06
2023-01-15T09:17:32.756Z,98916.70
2023-01-15T09:20:00.560Z,98916.93
2023-01-15T09:22:30.334Z,98917.48
2023-01-15T09:24:58.528Z,98914.63
2023-01-15T09:27:27.962Z,98917.49
2023-01-15T09:29:56.383Z,98917.43
2023-01-15T09:32:24.069Z,98915.67
2023-01-15T09:34:51.720Z,98910.31
2023-01-15T09:37:19.317Z,98906.41
2023-01-15T09:39:46.923Z,98908.21
2023-01-15T09:42:25.677Z,98905.39
2023-01-15T09:45:21.227Z,98905.15
2023-01-15T09:48:18.225Z,98896.15
2023-01-15T09:51:09.783Z,98891.19
2023-01-15T09:54:01.894Z,98890.64
2023-01-15T09:56:32.895Z,98884.09
2023-01-15T09:59:17.762Z,98887.27
2023-01-15T10:01:47.082Z,98894.13
2023-01-15T10:04:37.318Z,98897.33
2023-01-15T10:07:23.783Z,98896.46
2023-01-15T10:10:03.933Z,98891.83
2023-01-15T10:12:35.290Z,98892.37
2023-01-15T10:15:40.328Z,98886.71
2023-01-15T10:18:18.792Z,98882.61
2023-01-15T10:21:26.709Z,98881.23
2023-01-15T10:24:38.837Z,98885.55
2023-01-15T10:27:19.890Z,98883.66
2023-01-15T10:30:16.946Z,98884.90
2023-01-15T10:33:02.501Z,98888.23
2023-01-15T10:35:33.329Z,98885.54
2023-01-15T10:38:22.639Z,98880.34
2023-01-15T10:40:52.944Z,98877.73
2023-01-15T10:43:39.914Z,98874.34
2023-01-15T10:46:26.680Z,98872.08
2023-01-15T10:49:03.899Z,98868.33
2023-01-15T10:51:53.324Z,98863.45
2023-01-15T10:54:53.442Z,98863.52
2023-01-15T10:57:45.095Z,98867.00
2023-01-15T11:00:13.598Z,98862.77
2023-01-15T11:03:02.426Z,98859.96
2023-01-15T11:05:32.973Z,98866.20
2023-01-15T11:08:39.396Z,98868.80
2023-01-15T11:10:58.179Z,98868.38
2023-01-15T11:13:45.354Z,98865.70
2023-01-15T11:16:44.508Z,98860.70
2023-01-15T11:19:36.762Z,98858.84
2023-01-15T11:22:16.281Z,98860.41
2023-01-15T11:25:03.472Z,98854.17
2023-01-15T11:27:33.737Z,98856.55
2023-01-15T11:30:05.412Z,98854.58
2023-01-15T11:32:37.990Z,98861.73
2023-01-15T11:35:15.708Z,98862.13
2023-01-15T11:37:43.745Z,98859.99
2023-01-15T11:40:24.023Z,98859.92
2023-01-15T11:43:10.750Z,98862.60
2023-01-15T11:46:11.160Z,98861.45
2023-01-15T11:49:06.089Z,98858.33
2023-01-15T11:51:51.939Z,98858.86
2023-01-15T11:54:19.803Z,98858.73
2023-01-15T11:56:48.127Z,98869.98
2023-01-15T11:59:19.408Z,98870.05
2023-01-15T12:02:04.355Z,98875.05
2023-01-15T12:04:51.925Z,98870.10
2023-01-15T12:07:23.736Z,98865.99
2023-01-15T12:10:15.704Z,98878.39
2023-01-15T12:13:21.518Z,98878.17
2023-01-15T12:16:37.740Z,98880.12
2023-01-15T12:19:33.153Z,98883.30
2023-01-15T12:22:24.497Z,98891.89
2023-01-15T12:25:04.444Z,98890.50
2023-01-15T12:28:16.384Z,98894.39
2023-01-15T12:31:29.352Z,98900.13
2023-01-15T12:34:20.135Z,98902.59
2023-01-15T12:37:20.939Z,98914.37
2023-01-15T12:40:44.415Z,98915.14
2023-01-15T12:43:46.301Z,98922.23
2023-01-15T12:46:28.992Z,98930.76
2023-01-15T12:49:15.140Z,98941.61
2023-01-15T12:52:15.784Z,98952.70
2023-01-15T12:55:12.729Z,98967.08
2023-01-15T12:57:46.731Z,98970.14
2023-01-15T13:00:41.188Z,98976.85
2023-01-15T13:03:40.037Z,98982.78
2023-01-15T13:06:09.136Z,98991.02
2023-01-15T13:09:01.559Z,98992.21
2023-01-15T13:11:29.355Z,98997.96
2023-01-15T13:14:00.328Z,99011.99
2023-01-15T13:16:37.508Z,99015.02
2023-01-15T13:19:26.505Z,99019.55
2023-01-15T13:22:01.285Z,99017.13
2023-01-15T13:24:50.858Z,99017.52
2023-01-15T13:27:40.596Z,99020.44
2023-01-15T13:30:56.305Z,99021.64
2023-01-15T13:33:45.848Z,99018.11
2023-01-15T13:36:28.822Z,99023.81
2023-01-15T13:39:02.427Z,99026.75
2023-01-15T13:41:52.143Z,99029.45
2023-01-15T13:44:32.441Z,99035.86
2023-01-15T13:47:17.262Z,99038.35
2023-01-15T13:49:59.894Z,99029.60
2023-01-15T13:52:34.424Z,99030.60
2023-01-15T13:55:19.745Z,99030.64
2023-01-15T13:57:48.391Z,99031.42
2023-01-15T14:00:38.111Z,99036.21
2023-01-15T14:03:31.756Z,99044.98
2023-01-15T14:06:06.558Z,99048.94
2023-01-15T14:08:43.435Z,99053.73
2023-01-15T14:12:06.612Z,99069.56
2023-01-15T14:15:05.053Z,99077.79
2023-01-15T14:17:46.575Z,99083.30
2023-01-15T14:20:45.158Z,99093.58
2023-01-15T14:24:07.559Z,99092.58
2023-01-15T14:26:55.545Z,99082.20
2023-01-15T14:29:55.797Z,99074.60
2023-01-15T14:32:55.763Z,99092.13
2023-01-15T14:35:24.429Z,99104.27
2023-01-15T14:38:02.978Z,99109.86
2023-01-15T14:40:34.349Z,99119.16
2023-01-15T14:43:18.536Z,99129.33
2023-01-15T14:45:49.540Z,99132.23
2023-01-15T14:48:29.367Z,99130.08
2023-01-15T14:51:15.082Z,99132.11
2023-01-15T14:54:07.227Z,99138.47
2023-01-15T14:56:44.693Z,99155.31
2023-01-15T14:59:49.268Z,99154.00
2023-01-15T15:02:34.473Z,99141.25
2023-01-15T15:05:03.172Z,99138.21
2023-01-15T15:07:42.906Z,99151.12
2023-01-15T15:10:17.048Z,99167.91
2023-01-15T15:13:19.027Z,99184.77
2023-01-15T15:16:08.599Z,99189.48
2023-01-15T15:18:44.563Z,99193.88
2023-01-15T15:21:42.944Z,99186.97
2023-01-15T15:24:31.696Z,99178.60
2023-01-15T15:27:29.077Z,99157.76
2023-01-15T15:30:08.420Z,99151.20
2023-01-15T15:32:39.953Z,99140.35
2023-01-15T15:35:32.384Z,99137.70
2023-01-15T15:38:03.367Z,99141.39
2023-01-15T15:40:36.661Z,99139.13
2023-01-15T15:43:54.355Z,99138.12
2023-01-15T15:46:49.986Z,99126.58
2023-01-15T15:49:21.331Z,99137.01
2023-01-15T15:51:54.094Z,99145.56
2023-01-15T15:54:27.624Z,99148.20
2023-01-15T15:57:01.445Z,99139.41
2023-01-15T15:59:43.145Z,99125.00
2023-01-15T16:02:33.801Z,99121.73
2023-01-15T16:05:25.793Z,99121.52
2023-01-15T16:07:54.891Z,99131.11
2023-01-15T16:10:34.194Z,99136.03
2023-01-15T16:13:06.169Z,99132.58
2023-01-15T16:15:39.564Z,99137.50
2023-01-15T16:18:23.817Z,99136.84
2023-01-15T16:20:52.156Z,99136.58
2023-01-15T16:23:26.309Z,99142.55
2023-01-15T16:26:06.500Z,99158.00
2023-01-15T16:28:43.251Z,99169.31
2023-01-15T16:31:14.715Z,99184.67
2023-01-15T16:33:43.029Z,99203.12
2023-01-15T16:36:10.876Z,99206.53
2023-01-15T16:38:47.973Z,99203.23
2023-01-15T16:41:34.824Z,99205.55
2023-01-15T16:44:06.132Z,99204.91
2023-01-15T16:46:57.359Z,99213.61
2023-01-15T16:49:30.662Z,99215.56
2023-01-15T16:52:03.009Z,99219.31
2023-01-15T16:54:30.672Z,99225.63
2023-01-15T16:57:26.443Z,99219.60
2023-01-15T17:00:01.576Z,99220.91
2023-01-15T17:02:42.831Z,99230.27
2023-01-15T17:05:23.149Z,99235.98
2023-01-15T17:07:53.979Z,99242.04
2023-01-15T17:10:27.907Z,99238.80
2023-01-15T17:12:55.932Z,99235.97
2023-01-15T17:15:35.285Z,99243.74
2023-01-15T17:18:24.669Z,99239.42
2023-01-15T17:20:52.553Z,99236.13
2023-01-15T17:23:27.607Z,99224.23
2023-01-15T17:25:56.269Z,99223.04
2023-01-15T17:28:25.719Z,99222.27
2023-01-15T17:30:58.924Z,99232.84
2023-01-15T17:33:27.983Z,99241.09
2023-01-15T17:35:58.053Z,99245.73
2023-01-15T17:38:25.861Z,99248.98
2023-01-15T17:40:56.983Z,99252.13
2023-01-15T17:43:25.862Z,99255.04
2023-01-15T17:45:53.488Z,99257.36
2023-01-15T17:48:21.242Z,99261.55
2023-01-15T17:50:49.107Z,99280.00
2023-01-15T17:53:18.430Z,99283.67
2023-01-15T17:56:04.625Z,99287.14
2023-01-15T17:58:50.883Z,99287.77
2023-01-15T18:01:43.675Z,99284.59
2023-01-15T18:04:41.157Z,99281.30
2023-01-15T18:07:09.216Z,99291.48
2023-01-15T18:09:38.303Z,99298.63
2023-01-15T18:12:07.794Z,99305.11
2023-01-15T18:14:35.551Z,99306.63
2023-01-15T18:17:03.586Z,99308.31
2023-01-15T18:19:31.439Z,99305.52
2023-01-15T18:21:59.489Z,99299.98
2023-01-15T18:24:27.763Z,99302.67
2023-01-15T18:26:55.749Z,99306.92
2023-01-15T18:29:23.915Z,99306.29
2023-01-15T18:31:51.800Z,99308.25
2023-01-15T18:34:19.579Z,99300.63
2023-01-15T18:36:47.578Z,99299.90
2023-01-15T18:39:15.344Z,99302.52
2023-01-15T18:41:43.157Z,99305.87
2023-01-15T18:44:34.298Z,99306.77
2023-01-15T18:47:09.099Z,99307.94
2023-01-15T18:49:37.387Z,99314.97
2023-01-15T18:52:23.902Z,99316.19
2023-01-15T18:54:52.069Z,99312.16
2023-01-15T18:57:21.238Z,99313.71
2023-01-15T18:59:50.318Z,99314.62
2023-01-15T19:02:20.952Z,99320.56
2023-01-15T19:04:49.266Z,99321.89
2023-01-15T19:07:17.801Z,99324.45
2023-01-15T19:09:45.622Z,99324.74
2023-01-15T19:12:14.645Z,99325.31
2023-01-15T19:15:01.661Z,99323.84
2023-01-15T19:17:48.421Z,99329.01
2023-01-15T19:20:18.119Z,99325.02
2023-01-15T19:22:58.248Z,99320.52
2023-01-15T19:25:31.881Z,99319.00
2023-01-15T19:27:59.642Z,99323.02
2023-01-15T19:30:28.635Z,99332.81
2023-01-15T19:32:56.431Z,99334.11
2023-01-15T19:35:24.599Z,99341.63
2023-01-15T19:37:54.479Z,99344.35
2023-01-15T19:40:23.653Z,99351.21
2023-01-15T19:43:13.333Z,99358.39
2023-01-15T19:46:03.023Z,99361.57
2023-01-15T19:48:51.733Z,99354.84
2023-01-15T19:51:20.714Z,99356.13
2023-01-15T19:53:48.664Z,99358.98
2023-01-15T19:56:16.425Z,99358.73
2023-01-15T19:58:44.251Z,99364.72
2023-01-15T20:01:16.802Z,99358.34
2023-01-15T20:03:46.074Z,99357.30
2023-01-15T20:06:14.123Z,99355.55
2023-01-15T20:08:42.053Z,99357.98
2023-01-15T20:11:10.311Z,99352.90
2023-01-15T20:13:48.811Z,99355.02
2023-01-15T20:16:24.923Z,99358.84
2023-01-15T20:18:54.401Z,99361.15
2023-01-15T20:21:22.241Z,99362.17
2023-01-15T20:23:50.147Z,99358.57
2023-01-15T20:26:17.961Z,99358.05
2023-01-15T20:28:47.223Z,99360.12
2023-01-15T20:31:18.283Z,99360.83
2023-01-15T20:33:47.089Z,99354.83
2023-01-15T20:36:15.178Z,99348.04
2023-01-15T20:38:43.028Z,99352.09
2023-01-15T20:41:29.441Z,99357.33
2023-01-15T20:44:15.548Z,99357.66
2023-01-15T20:46:43.330Z,99355.55
2023-01-15T20:49:31.607Z,99358.38
2023-01-15T20:52:00.751Z,99352.34
2023-01-15T20:54:28.377Z,99358.88
2023-01-15T20:56:56.117Z,99352.19
2023-01-15T20:59:23.834Z,99346.41
2023-01-15T21:01:55.217Z,99348.20
2023-01-15T21:04:23.137Z,99350.05
2023-01-15T21:06:50.958Z,99347.92
2023-01-15T21:09:19.208Z,99347.13
2023-01-15T21:11:47.086Z,99344.10
2023-01-15T21:14:14.925Z,99343.42
2023-01-15T21:16:42.895Z,99337.45
2023-01-15T21:19:11.102Z,99340.48
2023-01-15T21:21:40.169Z,99340.48
2023-01-15T21:24:07.935Z,99336.31
2023-01-15T21:26:36.393Z,99336.69
2023-01-15T21:29:04.948Z,99344.36
2023-01-15T21:31:33.056Z,99344.73
2023-01-15T21:34:00.956Z,99342.11
2023-01-15T21:36:28.913Z,99344.83
2023-01-15T21:38:58.261Z,99340.89
2023-01-15T21:41:45.100Z,99339.58
2023-01-15T21:44:31.915Z,99338.64
2023-01-15T21:47:20.204Z,99337.63
2023-01-15T21:49:48.649Z,99335.71
2023-01-15T21:52:18.997Z,99330.52
2023-01-15T21:54:47.468Z,99327.34
2023-01-15T21:57:18.447Z,99325.33
2023-01-15T21:59:49.327Z,99319.60
2023-01-15T22:02:20.977Z,99325.36
2023-01-15T22:04:59.434Z,99325.61
2023-01-15T22:07:29.831Z,99317.61
2023-01-15T22:09:57.582Z,99319.22
2023-01-15T22:12:28.869Z,99325.30
2023-01-15T22:14:59.121Z,99323.69
2023-01-15T22:17:33.178Z,99320.55
2023-01-15T22:20:06.886Z,99319.38
2023-01-15T22:22:37.833Z,99316.25
2023-01-15T22:25:12.756Z,99321.20
2023-01-15T22:27:49.853Z,99324.57
2023-01-15T22:30:19.140Z,99320.59
2023-01-15T22:32:51.524Z,99320.35
2023-01-15T22:35:19.690Z,99318.17
2023-01-15T22:37:49.773Z,99312.45
2023-01-15T22:40:24.757Z,99309.20
2023-01-15T22:42:53.596Z,99302.12
2023-01-15T22:45:36.110Z,99302.34
2023-01-15T22:48:05.758Z,99298.13
2023-01-15T22:50:33.392Z,99297.35
2023-01-15T22:53:19.822Z,99298.95
2023-01-15T22:55:56.575Z,99295.58
2023-01-15T22:58:24.793Z,99289.25
2023-01-15T23:00:58.500Z,99284.95
2023-01-15T23:03:26.471Z,99286.48
2023-01-15T23:05:54.246Z,99285.02
2023-01-15T23:08:22.012Z,99282.76
2023-01-15T23:10:50.696Z,99286.21
2023-01-15T23:13:18.650Z,99288.23
2023-01-15T23:15:56.439Z,99288.85
2023-01-15T23:18:25.960Z,99293.11
2023-01-15T23:20:53.634Z,99295.77
2023-01-15T23:23:21.361Z,99292.52
2023-01-15T23:25:49.538Z,99292.94
2023-01-15T23:28:17.262Z,99290.40
2023-01-15T23:30:45.005Z,99292.70
2023-01-15T23:33:12.749Z,99290.45
2023-01-15T23:35:40.827Z,99289.45
2023-01-15T23:38:08.484Z,99286.77
2023-01-15T23:40:40.353Z,99285.48
2023-01-15T23:43:32.999Z,99282.69
2023-01-15T23:46:21.517Z,99279.59
2023-01-15T23:48:49.338Z,99282.60
2023-01-15T23:51:17.185Z,99280.41
2023-01-15T23:53:45.001Z,99279.38
2023-01-15T23:56:12.955Z,99277.27
2023-01-15T23:58:40.761Z,99273.96
