createdAt,value
2023-04-22T00:03:01.781Z,99365.00
2023-04-22T00:09:04.864Z,99377.94
2023-04-22T00:15:10.666Z,99374.22
2023-04-22T00:17:57.095Z,99371.13
2023-04-22T00:20:51.656Z,99372.59
2023-04-22T00:23:37.972Z,99381.34
2023-04-22T00:26:30.537Z,99377.72
2023-04-22T00:29:23.380Z,99379.28
2023-04-22T00:32:46.388Z,99375.28
2023-04-22T00:35:39.307Z,99375.94
2023-04-22T00:38:57.694Z,99373.34
2023-04-22T00:41:50.567Z,99375.94
2023-04-22T00:44:53.579Z,99373.72
2023-04-22T00:47:40.431Z,99377.78
2023-04-22T00:53:43.522Z,99366.34
2023-04-22T00:59:52.755Z,99367.41
2023-04-22T01:06:01.713Z,99368.63
2023-04-22T01:12:12.086Z,99359.31
2023-04-22T01:15:05.784Z,99350.84
2023-04-22T01:17:54.587Z,99354.53
2023-04-22T01:20:47.429Z,99354.72
2023-04-22T01:23:41.453Z,99346.22
2023-04-22T01:26:34.386Z,99348.09
2023-04-22T01:29:27.570Z,99356.09
2023-04-22T01:32:21.122Z,99353.41
2023-04-22T01:38:51.071Z,99345.19
2023-04-22T01:41:58.547Z,99349.50
2023-04-22T01:44:50.514Z,99350.69
2023-04-22T01:51:31.641Z,99347.66
2023-04-22T01:54:38.400Z,99346.69
2023-04-22T01:57:32.669Z,99342.06
2023-04-22T02:04:12.401Z,99337.19
2023-04-22T02:07:20.631Z,99339.69
2023-04-22T02:10:13.100Z,99340.41
2023-04-22T02:16:27.955Z,99344.19
2023-04-22T02:22:45.657Z,99342.31
2023-04-22T02:28:47.223Z,99345.56
2023-04-22T02:34:58.062Z,99344.69
2023-04-22T02:41:06.721Z,99349.59
2023-04-22T02:47:04.845Z,99337.75
2023-04-22T02:49:58.827Z,99334.31
2023-04-22T02:52:58.989Z,99336.22
2023-04-22T02:55:52.317Z,99319.88
2023-04-22T02:58:45.416Z,99327.63
2023-04-22T03:01:38.197Z,99329.09
2023-04-22T03:04:35.696Z,99332.41
2023-04-22T03:07:29.484Z,99326.47
2023-04-22T03:10:59.622Z,99329.38
2023-04-22T03:13:52.438Z,99326.81
2023-04-22T03:17:22.702Z,99326.03
2023-04-22T03:20:16.554Z,99318.72
2023-04-22T03:23:24.702Z,99312.47
2023-04-22T03:26:17.745Z,99312.50
2023-04-22T03:32:56.883Z,99311.13
2023-04-22T03:36:09.303Z,99311.69
2023-04-22T03:39:02.480Z,99297.03
2023-04-22T03:45:19.177Z,99309.59
2023-04-22T03:51:55.880Z,99306.38
2023-04-22T03:55:07.919Z,99303.66
2023-04-22T03:57:57.595Z,99308.91
2023-04-22T04:04:38.787Z,99308.16
2023-04-22T04:07:44.597Z,99309.53
2023-04-22T04:10:38.594Z,99292.19
2023-04-22T04:16:52.677Z,99295.94
2023-04-22T04:23:38.854Z,99302.91
2023-04-22T04:26:48.871Z,99300.16
2023-04-22T04:29:46.044Z,99292.81
2023-04-22T04:35:54.206Z,99292.81
2023-04-22T04:42:16.674Z,99287.47
2023-04-22T04:48:38.455Z,99276.03
2023-04-22T04:54:55.367Z,99286.38
2023-04-22T05:00:54.555Z,99289.50
2023-04-22T05:06:59.703Z,99295.00
2023-04-22T05:13:09.723Z,99294.63
2023-04-22T05:19:11.050Z,99303.38
2023-04-22T05:22:04.218Z,99307.47
2023-04-22T05:25:07.465Z,99306.50
2023-04-22T05:28:00.219Z,99302.63
2023-04-22T05:30:59.242Z,99301.97
2023-04-22T05:33:54.012Z,99299.28
2023-04-22T05:36:48.852Z,99305.53
2023-04-22T05:39:41.660Z,99303.59
2023-04-22T05:42:51.723Z,99297.06
2023-04-22T05:45:43.675Z,99303.50
2023-04-22T05:52:25.720Z,99301.00
2023-04-22T05:55:52.538Z,99291.66
2023-04-22T05:58:46.011Z,99296.56
2023-04-22T06:02:08.341Z,99296.31
2023-04-22T06:05:01.953Z,99297.94
2023-04-22T06:11:24.743Z,99292.06
2023-04-22T06:14:34.798Z,99295.00
2023-04-22T06:17:24.516Z,99292.38
2023-04-22T06:23:39.590Z,99286.22
2023-04-22T06:29:41.156Z,99284.53
2023-04-22T06:35:46.939Z,99257.38
2023-04-22T06:41:55.848Z,99290.06
2023-04-22T06:48:27.241Z,99291.03
2023-04-22T06:54:54.770Z,99286.09
2023-04-22T07:01:03.618Z,99284.41
2023-04-22T07:07:14.188Z,99278.88
2023-04-22T07:13:15.730Z,99274.84
2023-04-22T07:20:08.369Z,99268.94
2023-04-22T07:26:19.114Z,99269.66
2023-04-22T07:32:27.758Z,99254.88
2023-04-22T07:35:20.536Z,99252.00
2023-04-22T07:38:14.511Z,99256.06
2023-04-22T07:41:07.883Z,99259.28
2023-04-22T07:44:02.977Z,99255.94
2023-04-22T07:46:55.428Z,99259.75
2023-04-22T07:49:48.252Z,99263.59
2023-04-22T07:52:40.223Z,99265.81
2023-04-22T07:59:03.692Z,99257.09
2023-04-22T08:02:33.871Z,99243.06
2023-04-22T08:05:26.186Z,99248.16
2023-04-22T08:08:55.661Z,99246.22
2023-04-22T08:11:48.397Z,99239.72
2023-04-22T08:14:58.071Z,99239.06
2023-04-22T08:17:50.071Z,99239.38
2023-04-22T08:24:28.492Z,99234.44
2023-04-22T08:27:38.934Z,99245.66
2023-04-22T08:30:28.289Z,99233.22
2023-04-22T08:36:27.696Z,99239.97
2023-04-22T08:42:32.800Z,99235.81
2023-04-22T08:48:38.100Z,99243.94
2023-04-22T08:54:43.786Z,99235.19
2023-04-22T08:57:36.964Z,99235.66
2023-04-22T09:00:36.063Z,99238.75
2023-04-22T09:03:28.574Z,99236.88
2023-04-22T09:06:22.068Z,99228.28
2023-04-22T09:09:16.690Z,99232.00
2023-04-22T09:12:09.700Z,99228.34
2023-04-22T09:15:03.991Z,99215.56
2023-04-22T09:18:33.668Z,99221.50
2023-04-22T09:21:27.776Z,99215.94
2023-04-22T09:27:51.817Z,99206.41
2023-04-22T09:31:21.737Z,99207.56
2023-04-22T09:34:14.553Z,99200.59
2023-04-22T09:37:24.063Z,99194.69
2023-04-22T09:40:16.293Z,99196.09
2023-04-22T09:46:32.111Z,99190.00
2023-04-22T09:53:11.747Z,99184.28
2023-04-22T09:56:05.333Z,99192.34
2023-04-22T10:02:13.269Z,99177.19
2023-04-22T10:05:07.059Z,99171.84
2023-04-22T10:07:59.641Z,99177.19
2023-04-22T10:10:52.965Z,99162.56
2023-04-22T10:13:45.290Z,99171.97
2023-04-22T10:20:24.901Z,99165.13
2023-04-22T10:23:32.720Z,99163.41
2023-04-22T10:26:40.384Z,99165.56
2023-04-22T10:30:10.667Z,99154.22
2023-04-22T10:33:36.472Z,99146.59
2023-04-22T10:36:33.918Z,99149.97
2023-04-22T10:39:27.329Z,99149.69
2023-04-22T10:42:21.762Z,99162.97
2023-04-22T10:45:15.652Z,99156.31
2023-04-22T10:48:08.329Z,99139.75
2023-04-22T10:51:01.598Z,99134.06
2023-04-22T10:53:55.838Z,99130.59
2023-04-22T10:57:01.767Z,99129.06
2023-04-22T10:59:56.380Z,99127.13
2023-04-22T11:05:46.683Z,99124.78
2023-04-22T11:12:35.555Z,99119.75
2023-04-22T11:15:30.157Z,99118.22
2023-04-22T11:21:32.488Z,99097.13
2023-04-22T11:24:25.674Z,99099.16
2023-04-22T11:27:12.984Z,99094.03
2023-04-22T11:30:02.132Z,99102.94
2023-04-22T11:32:56.768Z,99093.03
2023-04-22T11:35:51.430Z,99090.66
2023-04-22T11:38:37.571Z,99080.53
2023-04-22T11:41:25.931Z,99089.19
2023-04-22T11:44:14.842Z,99092.13
2023-04-22T11:47:01.975Z,99093.00
2023-04-22T11:49:56.920Z,99082.09
2023-04-22T11:52:52.259Z,99082.25
2023-04-22T11:55:39.572Z,99089.28
2023-04-22T11:58:27.940Z,99089.28
2023-04-22T12:01:15.258Z,99092.16
2023-04-22T12:04:01.857Z,99087.81
2023-04-22T12:06:48.179Z,99083.53
2023-04-22T12:09:34.727Z,99072.41
2023-04-22T12:15:18.748Z,99075.38
2023-04-22T12:18:07.126Z,99064.41
2023-04-22T12:20:53.009Z,99069.75
2023-04-22T12:23:43.326Z,99062.66
2023-04-22T12:26:29.171Z,99071.72
2023-04-22T12:29:15.356Z,99066.41
2023-04-22T12:32:01.571Z,99070.25
2023-04-22T12:34:49.622Z,99066.56
2023-04-22T12:37:35.900Z,99064.19
2023-04-22T12:40:21.869Z,99059.00
2023-04-22T12:43:08.336Z,99047.94
2023-04-22T12:45:54.190Z,99065.06
2023-04-22T12:49:10.730Z,99039.78
2023-04-22T12:51:58.320Z,99047.16
2023-04-22T12:57:59.432Z,99048.13
2023-04-22T13:00:45.542Z,99041.78
2023-04-22T13:03:31.866Z,99034.41
2023-04-22T13:06:17.998Z,99039.78
2023-04-22T13:09:06.068Z,99031.69
2023-04-22T13:11:52.294Z,99033.81
2023-04-22T13:17:46.602Z,99035.00
2023-04-22T13:23:49.820Z,99022.22
2023-04-22T13:29:50.187Z,99017.53
2023-04-22T13:32:36.246Z,99018.03
2023-04-22T13:35:22.334Z,99013.13
2023-04-22T13:38:08.312Z,99019.41
2023-04-22T13:40:54.304Z,99014.13
2023-04-22T13:43:40.493Z,99013.59
2023-04-22T13:46:28.038Z,99006.19
2023-04-22T13:49:14.330Z,99019.28
2023-04-22T13:52:00.531Z,99025.38
2023-04-22T13:54:46.532Z,99004.06
2023-04-22T13:57:32.339Z,99005.59
2023-04-22T14:00:43.602Z,98997.59
2023-04-22T14:03:31.212Z,99002.31
2023-04-22T14:09:36.486Z,98997.00
2023-04-22T14:15:39.594Z,98990.25
2023-04-22T14:18:25.790Z,98988.19
2023-04-22T14:21:13.593Z,98982.63
2023-04-22T14:23:59.567Z,98994.16
2023-04-22T14:26:45.699Z,98983.84
2023-04-22T14:29:31.828Z,98994.13
2023-04-22T14:32:18.729Z,98994.75
2023-04-22T14:38:11.672Z,98990.28
2023-04-22T14:40:57.752Z,98989.81
2023-04-22T14:43:43.470Z,98981.25
2023-04-22T14:46:30.405Z,98986.69
2023-04-22T14:49:41.861Z,98975.78
2023-04-22T14:52:27.937Z,98981.34
2023-04-22T14:55:22.504Z,98982.53
2023-04-22T14:58:09.155Z,98972.63
2023-04-22T15:00:55.294Z,98981.41
2023-04-22T15:03:41.471Z,98978.69
2023-04-22T15:09:25.276Z,98977.63
2023-04-22T15:12:12.590Z,98972.31
2023-04-22T15:14:58.534Z,98968.13
2023-04-22T15:17:45.393Z,98976.06
2023-04-22T15:20:31.229Z,98970.44
2023-04-22T15:23:17.368Z,98970.06
2023-04-22T15:26:03.340Z,98964.72
2023-04-22T15:32:07.510Z,98974.72
2023-04-22T15:38:10.331Z,98976.31
2023-04-22T15:40:56.296Z,98970.22
2023-04-22T15:43:42.441Z,98971.53
2023-04-22T15:46:36.174Z,98975.81
2023-04-22T15:49:24.816Z,98981.31
2023-04-22T15:55:20.626Z,98984.06
2023-04-22T15:58:06.455Z,98977.81
2023-04-22T16:00:52.564Z,98980.59
2023-04-22T16:06:50.263Z,98987.13
2023-04-22T16:12:52.903Z,98978.31
2023-04-22T16:15:39.216Z,98983.44
2023-04-22T16:18:26.471Z,98979.94
2023-04-22T16:21:12.682Z,98977.06
2023-04-22T16:24:00.737Z,99003.97
2023-04-22T16:26:47.145Z,99008.63
2023-04-22T16:32:49.980Z,99034.94
2023-04-22T16:35:36.534Z,99049.34
2023-04-22T16:38:22.443Z,99057.28
2023-04-22T16:41:11.486Z,99068.72
2023-04-22T16:43:57.974Z,99073.28
2023-04-22T16:46:43.982Z,99063.56
2023-04-22T16:52:41.336Z,99073.63
2023-04-22T16:55:27.601Z,99080.31
2023-04-22T16:58:14.933Z,99088.38
2023-04-22T17:01:00.850Z,99090.03
2023-04-22T17:03:47.315Z,99088.25
2023-04-22T17:06:33.508Z,99073.66
2023-04-22T17:09:19.743Z,99064.28
2023-04-22T17:12:06.058Z,99069.16
2023-04-22T17:14:53.478Z,99068.41
2023-04-22T17:17:39.534Z,99054.41
2023-04-22T17:20:25.724Z,99058.75
2023-04-22T17:23:11.724Z,99060.28
2023-04-22T17:26:20.679Z,99060.53
2023-04-22T17:29:07.285Z,99052.28
2023-04-22T17:35:09.084Z,99057.75
2023-04-22T17:41:11.753Z,99058.16
2023-04-22T17:43:59.193Z,99053.84
2023-04-22T17:46:45.756Z,99046.69
2023-04-22T17:49:32.120Z,99040.06
2023-04-22T17:52:19.621Z,99047.66
2023-04-22T17:55:06.451Z,99058.50
2023-04-22T17:57:52.342Z,99052.41
2023-04-22T18:00:38.725Z,99054.28
2023-04-22T18:03:25.013Z,99054.66
2023-04-22T18:06:11.260Z,99059.50
2023-04-22T18:08:58.563Z,99059.25
2023-04-22T18:11:44.739Z,99057.53
2023-04-22T18:14:30.790Z,99065.00
2023-04-22T18:17:19.950Z,99060.53
2023-04-22T18:20:17.573Z,99059.59
2023-04-22T18:23:04.538Z,99052.78
2023-04-22T18:25:53.796Z,99060.44
2023-04-22T18:28:40.995Z,99055.72
2023-04-22T18:31:27.273Z,99054.81
2023-04-22T18:34:15.499Z,99061.28
2023-04-22T18:37:01.279Z,99064.69
2023-04-22T18:39:47.409Z,99066.22
2023-04-22T18:42:34.609Z,99070.22
2023-04-22T18:45:22.769Z,99067.78
2023-04-22T18:48:08.810Z,99068.59
2023-04-22T18:50:54.974Z,99074.78
2023-04-22T18:53:40.935Z,99077.78
2023-04-22T18:56:27.062Z,99080.75
2023-04-22T18:59:16.199Z,99081.88
2023-04-22T19:05:21.837Z,99085.97
2023-04-22T19:08:07.653Z,99091.09
2023-04-22T19:10:53.853Z,99087.66
2023-04-22T19:13:39.918Z,99095.03
2023-04-22T19:19:31.253Z,99099.50
2023-04-22T19:25:34.021Z,99102.13
2023-04-22T19:28:19.806Z,99096.75
2023-04-22T19:31:06.135Z,99102.19
2023-04-22T19:33:52.026Z,99103.31
2023-04-22T19:36:39.406Z,99104.63
2023-04-22T19:39:25.301Z,99105.84
2023-04-22T19:42:11.613Z,99102.59
2023-04-22T19:48:16.937Z,99112.34
2023-04-22T19:51:03.518Z,99121.22
2023-04-22T19:53:51.414Z,99121.06
2023-04-22T19:56:37.856Z,99122.47
2023-04-22T19:59:23.905Z,99123.03
2023-04-22T20:02:10.497Z,99126.44
2023-04-22T20:04:57.156Z,99135.16
2023-04-22T20:07:44.209Z,99129.91
2023-04-22T20:10:31.778Z,99144.13
2023-04-22T20:13:18.383Z,99128.41
2023-04-22T20:16:04.958Z,99141.63
2023-04-22T20:18:52.102Z,99138.94
2023-04-22T20:21:39.738Z,99137.69
2023-04-22T20:24:27.676Z,99140.19
2023-04-22T20:27:16.986Z,99134.81
2023-04-22T20:30:03.388Z,99137.75
2023-04-22T20:32:50.116Z,99132.16
2023-04-22T20:35:36.543Z,99128.41
2023-04-22T20:38:23.241Z,99129.31
2023-04-22T20:41:10.094Z,99129.56
2023-04-22T20:43:57.533Z,99125.94
2023-04-22T20:46:43.518Z,99131.88
2023-04-22T20:49:29.832Z,99130.13
2023-04-22T20:52:16.284Z,99127.22
2023-04-22T20:55:03.338Z,99126.16
2023-04-22T20:57:49.233Z,99120.69
2023-04-22T21:00:36.687Z,99126.16
2023-04-22T21:03:23.384Z,99134.22
2023-04-22T21:06:10.255Z,99121.88
2023-04-22T21:08:56.451Z,99128.84
2023-04-22T21:14:49.877Z,99129.00
2023-04-22T21:20:53.836Z,99129.78
2023-04-22T21:23:41.039Z,99129.91
2023-04-22T21:29:48.503Z,99123.72
2023-04-22T21:32:40.286Z,99122.91
2023-04-22T21:35:26.211Z,99117.16
2023-04-22T21:38:15.962Z,99128.41
2023-04-22T21:41:02.149Z,99130.69
2023-04-22T21:43:48.545Z,99134.84
2023-04-22T21:49:51.276Z,99118.00
2023-04-22T21:52:37.515Z,99125.97
2023-04-22T21:55:25.035Z,99117.53
2023-04-22T21:58:10.960Z,99112.63
2023-04-22T22:04:02.712Z,99127.56
2023-04-22T22:10:01.930Z,99117.19
2023-04-22T22:12:50.017Z,99110.50
2023-04-22T22:15:36.233Z,99110.63
2023-04-22T22:18:22.150Z,99111.91
2023-04-22T22:21:08.358Z,99111.91
2023-04-22T22:23:54.639Z,99114.38
2023-04-22T22:26:42.663Z,99107.59
2023-04-22T22:29:29.970Z,99119.00
2023-04-22T22:32:16.133Z,99105.72
2023-04-22T22:35:02.288Z,99113.19
2023-04-22T22:37:48.451Z,99117.75
2023-04-22T22:40:34.328Z,99104.47
2023-04-22T22:43:20.726Z,99111.81
2023-04-22T22:46:08.026Z,99108.91
2023-04-22T22:48:54.457Z,99104.47
2023-04-22T22:51:40.867Z,99110.63
2023-04-22T22:54:26.994Z,99118.56
2023-04-22T23:00:48.595Z,99130.03
2023-04-22T23:06:48.928Z,99142.59
2023-04-22T23:09:35.306Z,99139.56
2023-04-22T23:12:25.074Z,99144.19
2023-04-22T23:15:12.286Z,99141.38
2023-04-22T23:17:58.670Z,99144.28
2023-04-22T23:20:45.079Z,99147.50
2023-04-22T23:23:32.600Z,99144.88
2023-04-22T23:26:19.407Z,99145.38
2023-04-22T23:29:09.366Z,99146.97
2023-04-22T23:31:56.576Z,99142.06
2023-04-22T23:34:46.224Z,99147.06
2023-04-22T23:37:35.896Z,99147.06
2023-04-22T23:40:23.282Z,99156.66
2023-04-22T23:46:18.904Z,99158.22
2023-04-22T23:49:05.032Z,99154.97
2023-04-22T23:51:51.432Z,99153.78
2023-04-22T23:54:38.147Z,99155.03
2023-04-22T23:57:36.936Z,99147.44
