createdAt,value
2022-12-07T00:01:39.788Z,22.30
2022-12-07T00:04:15.085Z,23.40
2022-12-07T00:06:52.747Z,22.40
2022-12-07T00:09:27.019Z,24.00
2022-12-07T00:11:58.567Z,23.20
2022-12-07T00:14:26.319Z,22.30
2022-12-07T00:16:54.159Z,22.40
2022-12-07T00:19:21.930Z,21.00
2022-12-07T00:21:49.710Z,22.20
2022-12-07T00:24:17.698Z,20.50
2022-12-07T00:26:46.578Z,22.00
2022-12-07T00:29:17.358Z,20.30
2022-12-07T00:31:45.170Z,21.10
2022-12-07T00:34:14.673Z,22.30
2022-12-07T00:36:42.424Z,19.70
2022-12-07T00:39:10.246Z,21.90
2022-12-07T00:41:37.943Z,21.10
2022-12-07T00:44:05.691Z,22.40
2022-12-07T00:46:40.241Z,22.20
2022-12-07T00:49:08.081Z,21.10
2022-12-07T00:51:35.779Z,21.60
2022-12-07T00:54:03.632Z,21.60
2022-12-07T00:56:31.441Z,23.30
2022-12-07T00:59:06.801Z,22.30
2022-12-07T01:01:36.282Z,18.60
2022-12-07T01:04:04.153Z,18.60
2022-12-07T01:06:32.235Z,17.80
2022-12-07T01:08:59.877Z,19.30
2022-12-07T01:11:28.982Z,18.00
2022-12-07T01:13:57.942Z,18.60
2022-12-07T01:16:27.668Z,16.80
2022-12-07T01:18:56.212Z,17.40
2022-12-07T01:21:25.623Z,17.00
2022-12-07T01:23:53.707Z,17.40
2022-12-07T01:26:23.558Z,16.40
2022-12-07T01:28:51.622Z,15.10
2022-12-07T01:31:21.660Z,15.50
2022-12-07T01:33:50.770Z,15.60
2022-12-07T01:36:20.166Z,15.30
2022-12-07T01:38:52.623Z,14.20
2022-12-07T01:41:34.071Z,12.30
2022-12-07T01:44:17.104Z,14.70
2022-12-07T01:46:46.746Z,13.60
2022-12-07T01:49:17.295Z,12.90
2022-12-07T01:51:46.603Z,13.70
2022-12-07T01:54:16.215Z,14.70
2022-12-07T01:56:47.072Z,12.70
2022-12-07T01:59:15.652Z,12.10
2022-12-07T02:01:43.527Z,14.60
2022-12-07T02:04:12.180Z,14.40
2022-12-07T02:06:42.854Z,12.80
2022-12-07T02:09:10.666Z,13.60
2022-12-07T02:11:38.867Z,12.70
2022-12-07T02:14:06.814Z,13.30
2022-12-07T02:16:41.033Z,12.50
2022-12-07T02:19:27.492Z,13.70
2022-12-07T02:22:05.850Z,15.50
2022-12-07T02:24:39.677Z,16.20
2022-12-07T02:27:18.461Z,14.10
2022-12-07T02:29:52.275Z,15.50
2022-12-07T02:32:24.650Z,14.20
2022-12-07T02:34:57.525Z,14.40
2022-12-07T02:37:25.274Z,14.00
2022-12-07T02:39:58.761Z,12.40
2022-12-07T02:42:31.545Z,13.60
2022-12-07T02:45:00.361Z,12.90
2022-12-07T02:47:29.731Z,12.80
2022-12-07T02:49:57.421Z,13.30
2022-12-07T02:52:25.040Z,12.50
2022-12-07T02:54:56.585Z,14.00
2022-12-07T02:57:39.858Z,13.00
2022-12-07T03:00:09.394Z,13.70
2022-12-07T03:02:59.753Z,14.20
2022-12-07T03:05:46.509Z,14.40
2022-12-07T03:08:16.926Z,15.10
2022-12-07T03:10:59.417Z,14.10
2022-12-07T03:13:31.038Z,14.90
2022-12-07T03:16:19.380Z,12.20
2022-12-07T03:18:53.106Z,13.60
2022-12-07T03:21:26.465Z,12.60
2022-12-07T03:23:56.358Z,12.40
2022-12-07T03:26:39.889Z,11.90
2022-12-07T03:29:11.981Z,10.90
2022-12-07T03:31:42.622Z,10.80
2022-12-07T03:34:12.757Z,10.50
2022-12-07T03:36:44.009Z,9.60
2022-12-07T03:39:20.872Z,9.90
2022-12-07T03:41:55.905Z,8.60
2022-12-07T03:44:24.485Z,9.90
2022-12-07T03:47:13.584Z,8.60
2022-12-07T03:49:44.698Z,9.20
2022-12-07T03:52:31.435Z,8.60
2022-12-07T03:55:21.325Z,8.80
2022-12-07T03:57:51.385Z,8.40
2022-12-07T04:00:19.576Z,8.00
2022-12-07T04:02:48.465Z,8.50
2022-12-07T04:05:16.313Z,7.60
2022-12-07T04:07:44.003Z,7.40
2022-12-07T04:10:11.766Z,7.40
2022-12-07T04:12:43.354Z,6.10
2022-12-07T04:15:11.481Z,5.90
2022-12-07T04:17:39.231Z,7.20
2022-12-07T04:20:07.886Z,6.30
2022-12-07T04:22:35.908Z,6.60
2022-12-07T04:25:03.865Z,7.00
2022-12-07T04:27:37.923Z,6.10
2022-12-07T04:30:06.112Z,5.70
2022-12-07T04:32:34.009Z,5.70
2022-12-07T04:35:01.807Z,5.20
2022-12-07T04:37:29.501Z,6.00
2022-12-07T04:39:57.175Z,4.40
2022-12-07T04:42:24.797Z,5.20
2022-12-07T04:44:52.591Z,5.60
2022-12-07T04:47:20.341Z,5.00
2022-12-07T04:49:48.195Z,4.30
2022-12-07T04:52:15.808Z,4.10
2022-12-07T04:54:43.557Z,4.20
2022-12-07T04:57:11.427Z,3.60
2022-12-07T04:59:45.051Z,3.50
2022-12-07T05:02:13.336Z,3.70
2022-12-07T05:04:41.269Z,4.10
2022-12-07T05:07:09.068Z,4.60
2022-12-07T05:09:40.564Z,4.10
2022-12-07T05:12:08.245Z,3.90
2022-12-07T05:14:36.078Z,3.50
2022-12-07T05:17:04.062Z,3.50
2022-12-07T05:19:31.840Z,3.80
2022-12-07T05:21:59.522Z,4.00
2022-12-07T05:24:27.332Z,3.60
2022-12-07T05:26:55.003Z,4.00
2022-12-07T05:29:22.745Z,4.10
2022-12-07T05:34:28.340Z,3.80
2022-12-07T05:36:56.114Z,2.90
2022-12-07T05:39:23.898Z,4.90
2022-12-07T05:42:10.779Z,4.80
2022-12-07T05:44:38.981Z,5.30
2022-12-07T05:47:06.807Z,5.10
2022-12-07T05:49:34.679Z,6.00
2022-12-07T05:52:02.305Z,6.10
2022-12-07T05:54:30.067Z,6.50
2022-12-07T05:56:57.887Z,5.50
2022-12-07T05:59:26.092Z,6.40
2022-12-07T06:01:55.679Z,5.20
2022-12-07T06:04:23.993Z,5.60
2022-12-07T06:06:52.309Z,5.70
2022-12-07T06:09:21.110Z,5.60
2022-12-07T06:12:08.190Z,4.90
2022-12-07T06:14:36.001Z,5.00
2022-12-07T06:17:04.077Z,5.90
2022-12-07T06:19:32.191Z,5.20
2022-12-07T06:22:00.438Z,6.00
2022-12-07T06:24:28.216Z,6.70
2022-12-07T06:26:55.924Z,7.00
2022-12-07T06:29:23.796Z,6.80
2022-12-07T06:31:51.676Z,8.50
2022-12-07T06:34:20.701Z,8.10
2022-12-07T06:36:56.131Z,8.00
2022-12-07T06:39:32.380Z,7.90
2022-12-07T06:42:00.252Z,9.50
2022-12-07T06:44:27.945Z,8.20
2022-12-07T06:47:12.207Z,7.20
2022-12-07T06:49:43.798Z,6.90
2022-12-07T06:52:11.485Z,7.30
2022-12-07T06:54:39.205Z,8.60
2022-12-07T06:57:07.073Z,10.40
2022-12-07T06:59:34.945Z,9.90
2022-12-07T07:02:02.655Z,9.60
2022-12-07T07:04:31.166Z,11.30
2022-12-07T07:07:00.352Z,9.40
2022-12-07T07:09:28.469Z,9.50
2022-12-07T07:11:56.291Z,8.50
2022-12-07T07:14:23.997Z,7.20
2022-12-07T07:16:51.889Z,7.60
2022-12-07T07:21:53.383Z,8.10
2022-12-07T07:24:20.995Z,8.70
2022-12-07T07:26:48.740Z,7.70
2022-12-07T07:29:16.597Z,8.30
2022-12-07T07:31:44.430Z,7.80
2022-12-07T07:34:12.187Z,10.00
2022-12-07T07:36:39.928Z,11.00
2022-12-07T07:39:07.618Z,9.60
2022-12-07T07:41:35.495Z,10.20
2022-12-07T07:44:03.685Z,8.70
2022-12-07T07:46:31.551Z,9.80
2022-12-07T07:48:59.457Z,10.20
2022-12-07T07:51:27.273Z,14.00
2022-12-07T07:53:55.048Z,11.90
2022-12-07T07:56:22.689Z,13.60
2022-12-07T07:58:52.951Z,14.10
2022-12-07T08:01:20.821Z,18.40
2022-12-07T08:03:49.026Z,15.60
2022-12-07T08:06:20.639Z,15.70
2022-12-07T08:08:48.359Z,15.50
2022-12-07T08:11:16.152Z,15.10
2022-12-07T08:13:46.116Z,8.80
2022-12-07T08:16:15.522Z,10.10
2022-12-07T08:18:43.693Z,12.40
2022-12-07T08:21:15.475Z,11.60
2022-12-07T08:23:43.585Z,10.30
2022-12-07T08:26:13.194Z,10.90
2022-12-07T08:28:47.672Z,9.10
2022-12-07T08:31:20.270Z,8.40
2022-12-07T08:33:48.665Z,13.10
2022-12-07T08:36:16.915Z,7.30
2022-12-07T08:38:56.341Z,5.50
2022-12-07T08:41:32.412Z,7.60
2022-12-07T08:44:00.213Z,7.80
2022-12-07T08:46:31.118Z,6.90
2022-12-07T08:49:12.249Z,6.70
2022-12-07T08:51:40.390Z,7.40
2022-12-07T08:54:10.083Z,7.80
2022-12-07T08:56:37.996Z,9.90
2022-12-07T08:59:06.474Z,11.20
2022-12-07T09:01:34.353Z,8.40
2022-12-07T09:04:02.135Z,8.90
2022-12-07T09:06:30.171Z,8.40
2022-12-07T09:09:04.034Z,9.00
2022-12-07T09:11:31.966Z,9.60
2022-12-07T09:14:05.838Z,19.50
2022-12-07T09:16:33.775Z,13.30
2022-12-07T09:19:01.644Z,10.00
2022-12-07T09:21:29.533Z,15.60
2022-12-07T09:23:57.231Z,29.10
2022-12-07T09:26:24.872Z,22.00
2022-12-07T09:28:52.808Z,19.40
2022-12-07T09:31:27.761Z,19.40
2022-12-07T09:34:00.091Z,15.60
2022-12-07T09:36:28.514Z,16.10
2022-12-07T09:38:56.386Z,13.50
2022-12-07T09:41:25.093Z,12.60
2022-12-07T09:43:54.120Z,16.60
2022-12-07T09:46:21.996Z,14.50
2022-12-07T09:48:51.151Z,14.10
2022-12-07T09:51:23.856Z,15.00
2022-12-07T09:56:20.987Z,16.80
2022-12-07T09:58:49.334Z,17.90
2022-12-07T10:01:21.473Z,18.20
2022-12-07T10:03:54.135Z,17.10
2022-12-07T10:06:22.135Z,13.00
2022-12-07T10:08:50.062Z,19.50
2022-12-07T10:11:17.822Z,17.90
2022-12-07T10:13:49.805Z,17.20
2022-12-07T10:16:38.391Z,18.50
2022-12-07T10:19:20.709Z,17.90
2022-12-07T10:22:03.890Z,16.00
2022-12-07T10:24:31.788Z,18.70
2022-12-07T10:26:59.723Z,18.80
2022-12-07T10:29:35.597Z,17.80
2022-12-07T10:32:03.263Z,19.60
2022-12-07T10:34:40.986Z,17.50
2022-12-07T10:37:09.942Z,19.80
2022-12-07T10:39:42.005Z,18.40
2022-12-07T10:42:16.846Z,17.70
2022-12-07T10:44:44.986Z,19.10
2022-12-07T10:47:22.634Z,20.90
2022-12-07T10:49:53.322Z,17.90
2022-12-07T10:52:38.527Z,20.10
2022-12-07T10:55:19.294Z,17.60
2022-12-07T10:58:02.562Z,18.30
2022-12-07T11:00:46.484Z,18.10
2022-12-07T11:03:23.426Z,16.50
2022-12-07T11:06:04.773Z,15.20
2022-12-07T11:08:36.077Z,14.30
2022-12-07T11:11:07.902Z,15.20
2022-12-07T11:13:51.051Z,15.20
2022-12-07T11:16:37.826Z,15.90
2022-12-07T11:19:28.267Z,12.60
2022-12-07T11:24:31.035Z,20.00
2022-12-07T11:27:15.311Z,18.70
2022-12-07T11:32:10.727Z,15.40
2022-12-07T11:34:58.107Z,15.00
2022-12-07T11:37:39.657Z,17.50
2022-12-07T11:40:21.084Z,22.00
2022-12-07T11:42:55.092Z,16.70
2022-12-07T11:48:05.637Z,18.10
2022-12-07T11:50:42.303Z,18.00
2022-12-07T11:53:09.955Z,13.30
2022-12-07T11:55:43.367Z,12.90
2022-12-07T11:58:31.305Z,11.40
2022-12-07T12:01:23.546Z,11.30
2022-12-07T12:03:53.895Z,13.30
2022-12-07T12:06:22.952Z,10.00
2022-12-07T12:15:08.778Z,12.30
2022-12-07T12:18:01.649Z,11.20
2022-12-07T12:20:58.551Z,11.50
2022-12-07T12:23:39.104Z,12.60
2022-12-07T12:26:09.267Z,12.00
2022-12-07T12:28:46.821Z,12.70
2022-12-07T12:31:32.142Z,11.40
2022-12-07T12:34:01.399Z,15.10
2022-12-07T12:36:31.876Z,12.10
2022-12-07T12:38:59.743Z,14.40
2022-12-07T12:41:36.179Z,14.60
2022-12-07T12:44:04.688Z,12.90
2022-12-07T12:46:34.964Z,14.90
2022-12-07T12:49:22.208Z,13.80
2022-12-07T12:51:54.458Z,17.00
2022-12-07T12:54:22.529Z,18.30
2022-12-07T12:57:08.928Z,16.70
2022-12-07T12:59:54.779Z,17.90
2022-12-07T13:03:08.744Z,17.10
2022-12-07T13:05:43.303Z,20.30
2022-12-07T13:08:30.497Z,21.20
2022-12-07T13:11:18.852Z,20.00
2022-12-07T13:13:46.947Z,20.00
2022-12-07T13:16:15.086Z,18.70
2022-12-07T13:18:44.492Z,21.00
2022-12-07T13:21:12.218Z,21.50
2022-12-07T13:23:41.139Z,21.10
2022-12-07T13:26:18.473Z,23.90
2022-12-07T13:28:53.299Z,23.40
2022-12-07T13:31:33.349Z,22.90
2022-12-07T13:34:01.994Z,23.30
2022-12-07T13:36:36.571Z,26.30
2022-12-07T13:39:21.037Z,31.10
2022-12-07T13:41:54.872Z,23.80
2022-12-07T13:44:24.053Z,25.30
2022-12-07T13:47:10.995Z,23.60
2022-12-07T13:49:40.426Z,22.30
2022-12-07T13:52:14.997Z,20.30
2022-12-07T13:55:09.497Z,19.80
2022-12-07T13:57:45.757Z,19.90
2022-12-07T14:00:19.295Z,19.90
2022-12-07T14:02:57.899Z,22.40
2022-12-07T14:05:27.487Z,22.30
2022-12-07T14:07:56.732Z,21.20
2022-12-07T14:10:32.241Z,16.80
2022-12-07T14:13:00.827Z,22.40
2022-12-07T14:15:32.669Z,19.90
2022-12-07T14:18:04.675Z,18.10
2022-12-07T14:20:40.539Z,17.50
2022-12-07T14:23:24.450Z,22.00
2022-12-07T14:25:53.494Z,20.00
2022-12-07T14:28:32.105Z,21.10
2022-12-07T14:31:00.725Z,21.90
2022-12-07T14:33:29.034Z,17.60
2022-12-07T14:36:02.743Z,24.40
2022-12-07T14:38:30.421Z,24.60
2022-12-07T14:41:18.597Z,22.80
2022-12-07T14:44:07.082Z,18.90
2022-12-07T14:46:34.947Z,19.00
2022-12-07T14:54:38.378Z,19.30
2022-12-07T14:57:06.439Z,21.50
2022-12-07T14:59:34.190Z,18.60
2022-12-07T15:02:01.910Z,21.60
2022-12-07T15:04:29.710Z,20.00
2022-12-07T15:07:01.688Z,19.90
2022-12-07T15:09:29.586Z,21.10
2022-12-07T15:11:57.556Z,21.30
2022-12-07T15:14:25.311Z,23.40
2022-12-07T15:17:08.428Z,21.40
2022-12-07T15:19:38.322Z,23.60
2022-12-07T15:22:06.127Z,28.50
2022-12-07T15:24:34.603Z,27.50
2022-12-07T15:27:02.426Z,22.40
2022-12-07T15:29:31.199Z,21.80
2022-12-07T15:31:59.261Z,22.20
2022-12-07T15:34:31.875Z,23.30
2022-12-07T15:37:10.573Z,22.30
2022-12-07T15:39:38.555Z,22.30
2022-12-07T15:42:06.865Z,20.50
2022-12-07T15:44:53.315Z,20.50
2022-12-07T15:47:21.761Z,21.70
2022-12-07T15:49:49.610Z,20.90
2022-12-07T15:52:17.362Z,19.90
2022-12-07T15:54:45.263Z,17.80
2022-12-07T15:57:18.448Z,17.80
2022-12-07T15:59:48.505Z,18.80
2022-12-07T16:02:16.345Z,15.40
2022-12-07T16:04:44.279Z,17.10
2022-12-07T16:07:12.705Z,15.90
2022-12-07T16:09:40.643Z,14.30
2022-12-07T16:12:08.446Z,15.10
2022-12-07T16:14:36.731Z,12.00
2022-12-07T16:17:05.623Z,14.90
2022-12-07T16:19:33.854Z,15.00
2022-12-07T16:22:01.731Z,18.00
2022-12-07T16:24:29.870Z,16.40
2022-12-07T16:26:57.719Z,16.70
2022-12-07T16:29:25.567Z,15.90
2022-12-07T16:31:55.610Z,17.20
2022-12-07T16:34:23.743Z,17.90
2022-12-07T16:37:06.963Z,17.10
2022-12-07T16:39:35.302Z,14.50
2022-12-07T16:42:03.553Z,17.20
2022-12-07T16:44:32.579Z,16.70
2022-12-07T16:47:01.858Z,16.80
2022-12-07T16:49:30.040Z,17.40
2022-12-07T16:52:18.788Z,17.00
2022-12-07T16:54:46.491Z,19.40
2022-12-07T16:57:21.538Z,24.20
2022-12-07T16:59:51.359Z,19.30
2022-12-07T17:02:19.780Z,16.20
2022-12-07T17:04:47.955Z,15.90
2022-12-07T17:07:15.807Z,16.60
2022-12-07T17:09:43.612Z,13.90
2022-12-07T17:12:11.330Z,16.50
2022-12-07T17:14:57.814Z,13.80
2022-12-07T17:17:25.607Z,16.60
2022-12-07T17:20:07.155Z,15.30
2022-12-07T17:22:38.802Z,13.40
2022-12-07T17:25:06.933Z,14.90
2022-12-07T17:27:35.028Z,14.30
2022-12-07T17:30:04.491Z,13.90
2022-12-07T17:32:32.511Z,13.90
2022-12-07T17:35:01.488Z,13.00
2022-12-07T17:37:31.134Z,13.90
2022-12-07T17:39:58.963Z,14.70
2022-12-07T17:42:46.617Z,14.60
2022-12-07T17:45:14.485Z,13.60
2022-12-07T17:47:42.309Z,20.80
2022-12-07T17:50:10.515Z,27.00
2022-12-07T17:52:58.290Z,20.80
2022-12-07T17:55:26.144Z,22.90
2022-12-07T17:57:54.230Z,20.40
2022-12-07T18:00:23.259Z,19.90
2022-12-07T18:02:51.237Z,17.40
2022-12-07T18:05:19.273Z,18.10
2022-12-07T18:07:47.445Z,21.80
2022-12-07T18:10:15.246Z,16.10
2022-12-07T18:12:46.372Z,14.10
2022-12-07T18:15:19.045Z,16.80
2022-12-07T18:17:47.048Z,14.80
2022-12-07T18:20:21.959Z,15.60
2022-12-07T18:22:50.254Z,14.00
2022-12-07T18:25:19.254Z,16.10
2022-12-07T18:27:47.147Z,17.20
2022-12-07T18:30:14.974Z,17.00
2022-12-07T18:32:43.457Z,16.30
2022-12-07T18:35:11.227Z,16.60
2022-12-07T18:37:39.057Z,16.10
2022-12-07T18:40:08.248Z,15.30
2022-12-07T18:42:36.617Z,18.20
2022-12-07T18:45:05.287Z,18.70
2022-12-07T18:47:34.748Z,18.00
2022-12-07T18:50:02.691Z,22.20
2022-12-07T18:52:31.059Z,17.70
2022-12-07T18:55:03.109Z,17.70
2022-12-07T18:57:34.977Z,17.30
2022-12-07T19:00:05.197Z,16.20
2022-12-07T19:02:44.887Z,15.40
2022-12-07T19:05:13.709Z,17.40
2022-12-07T19:07:42.964Z,14.70
2022-12-07T19:10:13.188Z,17.00
2022-12-07T19:12:41.635Z,18.90
2022-12-07T19:15:09.716Z,13.10
2022-12-07T19:17:38.335Z,16.90
2022-12-07T19:20:11.798Z,14.90
2022-12-07T19:22:39.821Z,14.00
2022-12-07T19:25:07.926Z,16.40
2022-12-07T19:27:35.954Z,15.00
2022-12-07T19:30:04.504Z,10.80
2022-12-07T19:32:32.409Z,15.00
2022-12-07T19:35:00.583Z,16.10
2022-12-07T19:37:28.745Z,14.20
2022-12-07T19:39:57.515Z,13.50
2022-12-07T19:42:25.648Z,14.40
2022-12-07T19:44:53.762Z,14.60
2022-12-07T19:47:21.610Z,14.40
2022-12-07T19:49:49.418Z,15.40
2022-12-07T19:52:17.241Z,15.90
2022-12-07T19:55:06.490Z,12.20
2022-12-07T19:57:35.767Z,11.80
2022-12-07T20:00:05.276Z,12.90
2022-12-07T20:02:35.768Z,11.30
2022-12-07T20:05:06.544Z,10.70
2022-12-07T20:07:39.499Z,11.40
2022-12-07T20:10:08.883Z,10.40
2022-12-07T20:12:56.011Z,9.40
2022-12-07T20:15:23.818Z,9.10
2022-12-07T20:17:52.107Z,7.70
2022-12-07T20:20:21.314Z,9.60
2022-12-07T20:23:00.374Z,10.40
2022-12-07T20:25:28.426Z,8.20
2022-12-07T20:27:56.201Z,8.00
2022-12-07T20:30:24.355Z,9.50
2022-12-07T20:32:52.553Z,9.70
2022-12-07T20:35:21.750Z,9.00
2022-12-07T20:37:49.483Z,8.70
2022-12-07T20:40:17.832Z,8.70
2022-12-07T20:42:45.704Z,8.20
2022-12-07T20:45:14.383Z,7.50
2022-12-07T20:47:42.266Z,7.60
2022-12-07T20:50:11.756Z,6.60
2022-12-07T20:52:39.556Z,7.20
2022-12-07T20:55:08.966Z,6.20
2022-12-07T20:57:37.874Z,6.50
2022-12-07T21:00:07.230Z,7.40
2022-12-07T21:02:35.340Z,7.20
2022-12-07T21:05:04.560Z,9.40
2022-12-07T21:07:34.601Z,8.50
2022-12-07T21:10:02.456Z,11.70
2022-12-07T21:12:30.228Z,9.80
2022-12-07T21:14:58.253Z,8.50
2022-12-07T21:17:32.526Z,8.30
2022-12-07T21:20:20.248Z,9.00
2022-12-07T21:22:48.040Z,8.60
2022-12-07T21:25:15.913Z,7.30
2022-12-07T21:27:43.714Z,9.40
2022-12-07T21:30:11.629Z,7.10
2022-12-07T21:32:39.382Z,7.30
2022-12-07T21:35:07.709Z,6.00
2022-12-07T21:37:35.637Z,6.50
2022-12-07T21:40:05.360Z,7.40
2022-12-07T21:42:42.822Z,6.60
2022-12-07T21:45:16.851Z,9.10
2022-12-07T21:47:50.707Z,5.90
2022-12-07T21:50:22.511Z,9.40
2022-12-07T21:52:50.306Z,8.40
2022-12-07T21:55:18.015Z,10.80
2022-12-07T21:57:45.792Z,8.50
2022-12-07T22:00:14.109Z,9.90
2022-12-07T22:02:41.945Z,9.20
2022-12-07T22:05:09.760Z,12.00
2022-12-07T22:07:37.605Z,11.20
2022-12-07T22:10:05.868Z,14.40
2022-12-07T22:12:33.794Z,13.80
2022-12-07T22:15:07.705Z,11.00
2022-12-07T22:17:35.923Z,7.10
2022-12-07T22:20:04.838Z,12.20
2022-12-07T22:22:39.584Z,10.40
2022-12-07T22:25:07.794Z,6.70
2022-12-07T22:27:35.626Z,5.60
2022-12-07T22:30:04.023Z,5.90
2022-12-07T22:32:49.016Z,6.90
2022-12-07T22:35:17.537Z,9.10
2022-12-07T22:37:45.228Z,6.70
2022-12-07T22:40:13.311Z,5.40
2022-12-07T22:42:41.586Z,6.40
2022-12-07T22:45:09.435Z,6.10
2022-12-07T22:47:37.129Z,6.80
2022-12-07T22:50:07.134Z,5.30
2022-12-07T22:52:34.942Z,7.80
2022-12-07T22:55:03.552Z,6.40
2022-12-07T22:57:31.862Z,14.90
2022-12-07T22:59:59.600Z,7.90
2022-12-07T23:02:27.277Z,7.00
2022-12-07T23:04:55.025Z,11.40
2022-12-07T23:07:22.691Z,7.80
2022-12-07T23:09:50.337Z,10.80
2022-12-07T23:12:37.023Z,5.20
2022-12-07T23:15:05.957Z,7.70
2022-12-07T23:17:35.246Z,6.00
2022-12-07T23:20:04.535Z,5.40
2022-12-07T23:22:32.382Z,5.30
2022-12-07T23:25:00.132Z,6.30
2022-12-07T23:27:27.895Z,5.50
2022-12-07T23:29:55.702Z,5.70
2022-12-07T23:32:23.408Z,8.00
2022-12-07T23:34:51.294Z,6.60
2022-12-07T23:37:18.999Z,9.00
2022-12-07T23:39:46.767Z,10.70
2022-12-07T23:42:14.408Z,9.30
2022-12-07T23:44:42.174Z,6.70
2022-12-07T23:47:10.150Z,6.50
2022-12-07T23:49:38.027Z,8.30
2022-12-07T23:52:05.876Z,7.70
2022-12-07T23:54:33.738Z,7.90
2022-12-07T23:57:01.625Z,8.60
2022-12-07T23:59:29.390Z,9.00
