createdAt,value
2022-10-07T00:00:43.685Z,71.30
2022-10-07T00:03:10.051Z,68.47
2022-10-07T00:05:39.595Z,66.18
2022-10-07T00:08:05.991Z,62.17
2022-10-07T00:10:32.383Z,54.20
2022-10-07T00:12:58.752Z,48.63
2022-10-07T00:15:25.157Z,47.80
2022-10-07T00:17:51.519Z,45.97
2022-10-07T00:20:17.883Z,55.80
2022-10-07T00:22:44.257Z,96.32
2022-10-07T00:25:10.625Z,129.82
2022-10-07T00:27:37.240Z,97.93
2022-10-07T00:30:03.628Z,66.93
2022-10-07T00:32:29.986Z,66.28
2022-10-07T00:34:56.357Z,67.30
2022-10-07T00:37:22.673Z,81.45
2022-10-07T00:39:48.947Z,98.97
2022-10-07T00:42:15.204Z,113.65
2022-10-07T00:44:41.481Z,81.55
2022-10-07T00:47:07.738Z,67.60
2022-10-07T00:49:33.987Z,70.95
2022-10-07T00:52:00.243Z,65.28
2022-10-07T00:54:26.491Z,66.38
2022-10-07T00:56:52.749Z,74.38
2022-10-07T00:59:19.007Z,89.78
2022-10-07T01:01:46.222Z,89.47
2022-10-07T01:04:12.420Z,88.63
2022-10-07T01:06:39.227Z,86.72
2022-10-07T01:09:05.475Z,82.00
2022-10-07T01:11:31.809Z,79.45
2022-10-07T01:13:58.068Z,80.50
2022-10-07T01:16:24.373Z,71.13
2022-10-07T01:18:52.591Z,71.95
2022-10-07T01:21:18.833Z,72.07
2022-10-07T01:23:45.157Z,67.68
2022-10-07T01:26:11.479Z,68.40
2022-10-07T01:28:38.155Z,73.15
2022-10-07T01:31:05.321Z,73.22
2022-10-07T01:33:31.561Z,70.83
2022-10-07T01:35:57.872Z,76.70
2022-10-07T01:38:26.145Z,66.38
2022-10-07T01:40:52.416Z,76.40
2022-10-07T01:43:18.668Z,90.25
2022-10-07T01:45:44.981Z,64.70
2022-10-07T01:48:11.270Z,60.38
2022-10-07T01:50:37.517Z,106.57
2022-10-07T01:53:03.798Z,67.43
2022-10-07T01:55:30.038Z,56.17
2022-10-07T01:57:56.293Z,51.53
2022-10-07T02:00:24.026Z,54.35
2022-10-07T02:02:50.305Z,92.47
2022-10-07T02:05:16.868Z,108.97
2022-10-07T02:07:43.455Z,89.47
2022-10-07T02:10:09.857Z,88.95
2022-10-07T02:12:36.190Z,102.82
2022-10-07T02:15:03.846Z,107.28
2022-10-07T02:17:30.091Z,97.80
2022-10-07T02:19:56.459Z,108.65
2022-10-07T02:22:23.037Z,104.03
2022-10-07T02:24:49.273Z,96.90
2022-10-07T02:27:15.529Z,92.90
2022-10-07T02:29:41.770Z,88.82
2022-10-07T02:32:08.015Z,97.65
2022-10-07T02:34:34.438Z,107.80
2022-10-07T02:37:00.788Z,96.95
2022-10-07T02:39:27.044Z,95.68
2022-10-07T02:41:53.392Z,88.22
2022-10-07T02:44:19.696Z,66.57
2022-10-07T02:46:46.120Z,53.35
2022-10-07T02:49:12.363Z,53.58
2022-10-07T02:51:38.559Z,51.28
2022-10-07T02:54:04.812Z,51.42
2022-10-07T02:56:31.058Z,50.40
2022-10-07T02:58:57.302Z,54.03
2022-10-07T03:01:23.678Z,47.15
2022-10-07T03:03:50.002Z,50.63
2022-10-07T03:06:17.036Z,51.30
2022-10-07T03:08:43.526Z,49.25
2022-10-07T03:11:09.796Z,49.30
2022-10-07T03:13:36.047Z,49.30
2022-10-07T03:16:05.281Z,49.55
2022-10-07T03:18:31.713Z,49.38
2022-10-07T03:20:57.990Z,47.47
2022-10-07T03:23:24.527Z,49.88
2022-10-07T03:25:51.797Z,51.88
2022-10-07T03:28:18.111Z,54.63
2022-10-07T03:30:46.463Z,52.35
2022-10-07T03:33:13.151Z,51.83
2022-10-07T03:35:39.398Z,57.08
2022-10-07T03:38:08.695Z,63.75
2022-10-07T03:40:34.995Z,73.65
2022-10-07T03:43:01.911Z,65.13
2022-10-07T03:45:29.520Z,62.45
2022-10-07T03:47:55.772Z,59.17
2022-10-07T03:50:22.038Z,63.58
2022-10-07T03:52:48.291Z,70.28
2022-10-07T03:55:14.577Z,67.90
2022-10-07T03:57:49.906Z,62.20
2022-10-07T04:00:16.202Z,64.10
2022-10-07T04:02:42.538Z,66.40
2022-10-07T04:05:08.846Z,66.15
2022-10-07T04:07:35.102Z,67.88
2022-10-07T04:10:01.363Z,68.97
2022-10-07T04:12:33.462Z,67.50
2022-10-07T04:15:01.774Z,67.18
2022-10-07T04:17:28.033Z,68.78
2022-10-07T04:19:54.215Z,64.07
2022-10-07T04:22:20.515Z,60.80
2022-10-07T04:25:06.712Z,59.72
2022-10-07T04:27:50.680Z,61.88
2022-10-07T04:30:17.636Z,60.25
2022-10-07T04:32:44.056Z,61.75
2022-10-07T04:35:10.294Z,64.93
2022-10-07T04:37:36.511Z,61.00
2022-10-07T04:40:02.776Z,63.55
2022-10-07T04:42:47.827Z,64.25
2022-10-07T04:45:14.023Z,57.17
2022-10-07T04:47:40.293Z,60.05
2022-10-07T04:50:07.693Z,59.78
2022-10-07T04:52:34.190Z,58.40
2022-10-07T04:55:00.368Z,56.90
2022-10-07T04:57:26.555Z,57.25
2022-10-07T04:59:52.788Z,61.20
2022-10-07T05:02:19.016Z,58.50
2022-10-07T05:04:45.442Z,62.20
2022-10-07T05:07:11.658Z,66.28
2022-10-07T05:09:37.859Z,92.30
2022-10-07T05:12:05.016Z,77.65
2022-10-07T05:14:32.808Z,81.87
2022-10-07T05:16:59.526Z,72.15
2022-10-07T05:19:26.096Z,55.65
2022-10-07T05:21:52.298Z,65.35
2022-10-07T05:24:18.490Z,65.93
2022-10-07T05:26:44.695Z,62.42
2022-10-07T05:29:10.901Z,72.35
2022-10-07T05:31:37.198Z,52.45
2022-10-07T05:34:03.471Z,59.05
2022-10-07T05:36:29.656Z,53.35
2022-10-07T05:38:57.909Z,49.10
2022-10-07T05:41:24.178Z,52.25
2022-10-07T05:43:50.366Z,48.75
2022-10-07T05:46:16.731Z,43.17
2022-10-07T05:48:44.064Z,42.70
2022-10-07T05:51:10.345Z,39.40
2022-10-07T05:53:36.535Z,42.35
2022-10-07T05:56:02.715Z,43.28
2022-10-07T05:58:28.975Z,40.88
2022-10-07T06:00:55.204Z,41.50
2022-10-07T06:03:21.438Z,42.90
2022-10-07T06:05:47.803Z,41.78
2022-10-07T06:08:14.055Z,42.15
2022-10-07T06:10:58.876Z,42.10
2022-10-07T06:13:25.136Z,40.53
2022-10-07T06:15:51.398Z,44.25
2022-10-07T06:18:17.582Z,41.65
2022-10-07T06:20:43.768Z,41.05
2022-10-07T06:23:10.042Z,42.80
2022-10-07T06:25:36.295Z,39.38
2022-10-07T06:28:03.089Z,42.22
2022-10-07T06:30:29.430Z,40.83
2022-10-07T06:32:57.057Z,40.80
2022-10-07T06:35:23.354Z,38.67
2022-10-07T06:37:49.544Z,42.78
2022-10-07T06:40:15.828Z,42.00
2022-10-07T06:42:42.103Z,45.40
2022-10-07T06:45:08.357Z,48.60
2022-10-07T06:47:34.681Z,50.05
2022-10-07T06:50:00.939Z,59.90
2022-10-07T06:52:27.495Z,63.78
2022-10-07T06:54:53.747Z,55.60
2022-10-07T06:57:44.472Z,59.10
2022-10-07T07:00:06.211Z,51.83
2022-10-07T07:02:32.510Z,59.13
2022-10-07T07:04:58.989Z,68.72
2022-10-07T07:07:25.360Z,75.75
2022-10-07T07:09:51.619Z,77.60
2022-10-07T07:12:17.919Z,76.35
2022-10-07T07:14:45.326Z,73.07
2022-10-07T07:17:11.628Z,68.53
2022-10-07T07:19:37.923Z,70.82
2022-10-07T07:22:05.271Z,64.65
2022-10-07T07:24:31.516Z,63.65
2022-10-07T07:26:57.765Z,59.50
2022-10-07T07:29:24.223Z,60.53
2022-10-07T07:31:50.923Z,66.53
2022-10-07T07:34:17.202Z,75.43
2022-10-07T07:36:43.478Z,80.55
2022-10-07T07:39:09.795Z,79.07
2022-10-07T07:41:36.175Z,88.50
2022-10-07T07:44:02.439Z,85.65
2022-10-07T07:46:29.486Z,96.85
2022-10-07T07:48:55.750Z,119.28
2022-10-07T07:51:22.113Z,143.82
2022-10-07T07:53:49.935Z,132.63
2022-10-07T07:56:16.262Z,145.40
2022-10-07T07:58:42.526Z,160.88
2022-10-07T08:01:08.825Z,143.30
2022-10-07T08:03:37.284Z,167.38
2022-10-07T08:06:03.595Z,91.63
2022-10-07T08:08:30.067Z,110.22
2022-10-07T08:10:56.324Z,105.38
2022-10-07T08:13:22.574Z,92.47
2022-10-07T08:15:48.953Z,84.80
2022-10-07T08:18:15.226Z,91.47
2022-10-07T08:20:41.466Z,87.70
2022-10-07T08:23:07.759Z,81.82
2022-10-07T08:25:34.025Z,71.82
2022-10-07T08:28:01.083Z,70.38
2022-10-07T08:30:27.311Z,75.87
2022-10-07T08:32:55.781Z,73.47
2022-10-07T08:35:25.322Z,69.78
2022-10-07T08:37:51.901Z,77.38
2022-10-07T08:40:18.645Z,74.75
2022-10-07T08:42:44.907Z,68.22
2022-10-07T08:45:11.604Z,70.70
2022-10-07T08:47:38.730Z,59.53
2022-10-07T08:50:05.083Z,56.77
2022-10-07T08:52:32.842Z,63.53
2022-10-07T08:54:59.563Z,56.63
2022-10-07T08:57:25.822Z,60.42
2022-10-07T08:59:52.059Z,78.05
2022-10-07T09:02:18.538Z,80.15
2022-10-07T09:04:44.811Z,91.07
2022-10-07T09:07:11.123Z,65.00
2022-10-07T09:09:37.481Z,67.72
2022-10-07T09:12:03.754Z,73.20
2022-10-07T09:14:30.007Z,64.55
2022-10-07T09:16:56.286Z,97.40
2022-10-07T09:19:22.539Z,51.15
2022-10-07T09:21:48.815Z,52.17
2022-10-07T09:24:15.186Z,62.08
2022-10-07T09:26:41.591Z,68.28
2022-10-07T09:29:07.840Z,75.88
2022-10-07T09:31:35.114Z,86.65
2022-10-07T09:34:01.440Z,59.08
2022-10-07T09:36:27.680Z,68.75
2022-10-07T09:38:53.976Z,118.63
2022-10-07T09:41:20.290Z,86.00
2022-10-07T09:43:46.559Z,62.05
2022-10-07T09:46:12.829Z,88.88
2022-10-07T09:48:39.172Z,105.13
2022-10-07T09:51:05.787Z,98.40
2022-10-07T09:53:33.392Z,261.38
2022-10-07T09:55:59.661Z,61.13
2022-10-07T09:58:26.014Z,79.60
2022-10-07T10:00:52.322Z,250.32
2022-10-07T10:03:18.731Z,373.33
2022-10-07T10:05:45.047Z,142.88
2022-10-07T10:08:11.314Z,135.98
2022-10-07T10:10:37.665Z,60.50
2022-10-07T10:13:03.934Z,223.70
2022-10-07T10:15:30.192Z,169.35
2022-10-07T10:17:59.490Z,131.93
2022-10-07T10:20:25.840Z,132.73
2022-10-07T10:22:52.121Z,95.68
2022-10-07T10:25:38.660Z,99.95
2022-10-07T10:28:05.002Z,111.32
2022-10-07T10:30:31.308Z,151.00
2022-10-07T10:32:57.576Z,116.80
2022-10-07T10:35:23.826Z,92.25
2022-10-07T10:37:50.292Z,71.20
2022-10-07T10:40:16.590Z,81.10
2022-10-07T10:42:44.456Z,167.52
2022-10-07T10:45:11.819Z,186.60
2022-10-07T10:47:38.852Z,113.75
2022-10-07T10:50:06.035Z,102.05
2022-10-07T10:52:32.349Z,133.02
2022-10-07T10:54:58.596Z,231.48
2022-10-07T10:57:24.855Z,108.30
2022-10-07T10:59:51.143Z,168.48
2022-10-07T11:02:17.430Z,246.73
2022-10-07T11:04:43.741Z,250.18
2022-10-07T11:07:09.995Z,166.93
2022-10-07T11:09:36.266Z,119.85
2022-10-07T11:12:02.569Z,87.82
2022-10-07T11:14:30.069Z,81.90
2022-10-07T11:16:56.563Z,79.53
2022-10-07T11:19:22.883Z,81.95
2022-10-07T11:21:49.138Z,89.28
2022-10-07T11:24:15.428Z,116.05
2022-10-07T11:26:41.684Z,118.25
2022-10-07T11:29:07.995Z,106.38
2022-10-07T11:31:35.111Z,80.20
2022-10-07T11:34:01.458Z,72.45
2022-10-07T11:36:27.803Z,70.40
2022-10-07T11:38:54.127Z,81.13
2022-10-07T11:41:20.393Z,100.03
2022-10-07T11:43:46.720Z,114.93
2022-10-07T11:46:13.026Z,119.22
2022-10-07T11:48:39.315Z,134.48
2022-10-07T11:51:05.600Z,131.20
2022-10-07T11:53:31.862Z,138.43
2022-10-07T11:55:58.401Z,126.07
2022-10-07T11:58:24.694Z,104.72
2022-10-07T12:00:50.957Z,118.43
2022-10-07T12:03:17.253Z,117.10
2022-10-07T12:05:43.555Z,109.18
2022-10-07T12:08:09.814Z,107.00
2022-10-07T12:10:36.110Z,130.10
2022-10-07T12:13:02.420Z,123.32
2022-10-07T12:15:29.065Z,146.15
2022-10-07T12:17:55.362Z,174.55
2022-10-07T12:20:22.030Z,181.80
2022-10-07T12:22:48.396Z,999.90
2022-10-07T12:25:14.659Z,999.90
2022-10-07T12:27:40.918Z,999.90
2022-10-07T12:30:09.190Z,999.90
2022-10-07T12:32:35.455Z,999.90
2022-10-07T12:35:01.720Z,999.90
2022-10-07T12:37:28.339Z,999.90
2022-10-07T12:39:54.604Z,999.90
2022-10-07T12:42:20.877Z,999.90
2022-10-07T12:44:51.208Z,999.90
2022-10-07T12:47:18.581Z,999.90
2022-10-07T12:49:44.949Z,999.90
2022-10-07T12:52:12.115Z,999.90
2022-10-07T12:54:38.362Z,999.90
2022-10-07T12:57:04.623Z,999.90
2022-10-07T12:59:49.591Z,999.90
2022-10-07T13:02:16.012Z,999.90
2022-10-07T13:04:42.375Z,999.90
2022-10-07T13:07:08.668Z,999.90
2022-10-07T13:09:34.920Z,999.90
2022-10-07T13:12:01.168Z,999.90
2022-10-07T13:17:11.090Z,999.90
2022-10-07T13:19:37.604Z,999.90
2022-10-07T13:22:03.883Z,999.90
2022-10-07T13:24:30.400Z,999.90
2022-10-07T13:26:56.686Z,999.90
2022-10-07T13:29:23.256Z,999.90
2022-10-07T13:31:49.526Z,999.90
2022-10-07T13:34:16.356Z,999.90
2022-10-07T13:36:43.645Z,999.90
2022-10-07T13:39:10.404Z,999.90
2022-10-07T13:44:03.963Z,999.90
2022-10-07T13:46:30.263Z,999.90
2022-10-07T13:48:56.515Z,999.90
2022-10-07T13:51:22.849Z,999.90
2022-10-07T13:53:49.111Z,999.90
2022-10-07T13:56:15.372Z,999.90
2022-10-07T13:58:41.614Z,999.90
2022-10-07T14:01:07.957Z,999.90
2022-10-07T14:03:34.233Z,999.90
2022-10-07T14:06:01.371Z,999.90
2022-10-07T14:08:31.297Z,999.90
2022-10-07T14:10:57.626Z,999.90
2022-10-07T14:13:23.978Z,999.90
2022-10-07T14:15:50.248Z,999.90
2022-10-07T14:18:17.126Z,999.90
2022-10-07T14:20:45.336Z,999.90
2022-10-07T14:23:11.839Z,999.90
2022-10-07T14:25:38.095Z,999.90
2022-10-07T14:28:04.430Z,999.90
2022-10-07T14:30:55.502Z,999.90
2022-10-07T14:33:41.090Z,999.90
2022-10-07T14:36:07.378Z,999.90
2022-10-07T14:38:33.639Z,999.90
2022-10-07T14:40:59.905Z,999.90
2022-10-07T14:43:26.178Z,999.90
2022-10-07T14:45:52.502Z,999.90
2022-10-07T14:48:18.877Z,999.90
2022-10-07T14:50:45.139Z,999.90
2022-10-07T14:53:11.423Z,999.90
2022-10-07T14:55:37.689Z,999.90
2022-10-07T14:58:04.118Z,999.90
2022-10-07T15:00:32.935Z,999.90
2022-10-07T15:03:02.873Z,999.90
2022-10-07T15:05:33.776Z,999.90
2022-10-07T15:08:00.086Z,999.90
2022-10-07T15:10:26.654Z,999.90
2022-10-07T15:12:52.939Z,999.90
2022-10-07T15:15:19.246Z,999.90
2022-10-07T15:17:45.842Z,999.90
2022-10-07T15:20:12.090Z,999.90
2022-10-07T15:22:38.342Z,999.90
2022-10-07T15:25:04.604Z,999.90
2022-10-07T15:27:30.872Z,999.90
2022-10-07T15:29:57.178Z,999.90
2022-10-07T15:32:23.847Z,999.90
2022-10-07T15:34:54.140Z,999.90
2022-10-07T15:37:20.406Z,999.90
2022-10-07T15:39:46.662Z,999.90
2022-10-07T15:42:13.552Z,999.90
2022-10-07T15:44:43.071Z,999.90
2022-10-07T15:47:09.322Z,999.90
2022-10-07T15:49:36.289Z,999.90
2022-10-07T15:52:02.569Z,999.90
2022-10-07T15:54:28.866Z,999.90
2022-10-07T15:56:55.148Z,999.90
2022-10-07T15:59:21.458Z,999.90
2022-10-07T16:01:51.697Z,999.90
2022-10-07T16:04:18.355Z,999.90
2022-10-07T16:06:51.145Z,999.90
2022-10-07T16:09:19.177Z,999.90
2022-10-07T16:11:45.879Z,999.90
2022-10-07T16:14:12.148Z,999.90
2022-10-07T16:16:38.710Z,999.90
2022-10-07T16:19:04.995Z,999.90
2022-10-07T16:21:31.308Z,999.90
2022-10-07T16:23:58.033Z,999.90
2022-10-07T16:26:25.899Z,999.90
2022-10-07T16:31:37.449Z,999.90
2022-10-07T16:34:03.745Z,999.90
2022-10-07T16:36:30.273Z,999.90
2022-10-07T16:38:57.641Z,999.90
2022-10-07T16:41:23.925Z,999.90
2022-10-07T16:43:50.183Z,999.90
2022-10-07T16:46:18.333Z,999.90
2022-10-07T16:48:44.650Z,999.90
2022-10-07T16:51:10.917Z,150.93
2022-10-07T16:53:37.209Z,174.50
2022-10-07T16:56:04.602Z,229.38
2022-10-07T16:58:30.855Z,241.25
2022-10-07T17:00:57.384Z,246.27
2022-10-07T17:03:23.698Z,239.60
2022-10-07T17:05:50.008Z,212.13
2022-10-07T17:08:16.310Z,199.77
2022-10-07T17:10:42.587Z,176.68
2022-10-07T17:13:08.834Z,177.43
2022-10-07T17:15:35.244Z,237.80
2022-10-07T17:18:01.720Z,286.52
2022-10-07T17:20:27.978Z,338.38
2022-10-07T17:22:54.250Z,412.58
2022-10-07T17:25:20.507Z,405.48
2022-10-07T17:27:46.985Z,386.50
2022-10-07T17:30:16.125Z,411.75
2022-10-07T17:32:42.459Z,424.17
2022-10-07T17:35:08.732Z,407.73
2022-10-07T17:37:35.447Z,442.33
2022-10-07T17:40:01.746Z,458.38
2022-10-07T17:42:28.025Z,436.83
2022-10-07T17:44:55.057Z,409.50
2022-10-07T17:47:21.347Z,419.53
2022-10-07T17:49:47.601Z,437.98
2022-10-07T17:52:13.864Z,408.77
2022-10-07T17:54:40.120Z,328.50
2022-10-07T17:57:06.383Z,230.63
2022-10-07T17:59:32.642Z,144.75
2022-10-07T18:01:58.915Z,120.43
2022-10-07T18:04:25.439Z,105.03
2022-10-07T18:06:51.765Z,100.78
2022-10-07T18:09:19.149Z,111.35
2022-10-07T18:12:04.227Z,111.93
2022-10-07T18:14:53.444Z,104.03
2022-10-07T18:17:20.479Z,114.38
2022-10-07T18:19:47.434Z,112.75
2022-10-07T18:22:13.791Z,110.35
2022-10-07T18:24:40.064Z,113.72
2022-10-07T18:27:06.332Z,105.38
2022-10-07T18:29:32.604Z,128.93
2022-10-07T18:31:59.126Z,210.73
2022-10-07T18:34:25.460Z,128.80
2022-10-07T18:36:56.253Z,96.32
2022-10-07T18:39:23.393Z,96.93
2022-10-07T18:41:49.671Z,103.70
2022-10-07T18:44:15.952Z,181.25
2022-10-07T18:46:42.214Z,135.43
2022-10-07T18:49:09.310Z,132.30
2022-10-07T18:51:35.517Z,155.13
2022-10-07T18:54:01.784Z,162.27
2022-10-07T18:56:28.078Z,164.98
2022-10-07T18:58:54.331Z,181.57
2022-10-07T19:01:20.653Z,197.35
2022-10-07T19:03:48.712Z,207.02
2022-10-07T19:08:41.316Z,138.95
2022-10-07T19:11:07.655Z,138.02
2022-10-07T19:13:50.916Z,90.78
2022-10-07T19:16:17.215Z,84.72
2022-10-07T19:18:44.175Z,131.50
2022-10-07T19:21:11.391Z,232.60
2022-10-07T19:23:37.656Z,302.15
2022-10-07T19:26:03.937Z,192.13
2022-10-07T19:28:30.947Z,113.30
2022-10-07T19:30:58.939Z,148.60
2022-10-07T19:35:51.814Z,87.30
2022-10-07T19:38:18.065Z,123.70
2022-10-07T19:40:44.978Z,95.57
2022-10-07T19:43:11.251Z,90.97
2022-10-07T19:45:37.728Z,98.15
2022-10-07T19:48:11.664Z,91.53
2022-10-07T19:50:40.154Z,95.55
2022-10-07T19:53:06.410Z,80.07
2022-10-07T19:55:32.698Z,67.00
2022-10-07T19:57:58.943Z,95.65
2022-10-07T20:00:25.189Z,120.75
2022-10-07T20:02:51.451Z,124.13
2022-10-07T20:05:17.982Z,143.07
2022-10-07T20:07:44.549Z,138.70
2022-10-07T20:10:10.984Z,111.20
2022-10-07T20:12:39.425Z,90.43
2022-10-07T20:15:05.671Z,77.03
2022-10-07T20:17:32.000Z,77.70
2022-10-07T20:19:58.277Z,79.90
2022-10-07T20:22:24.556Z,73.65
2022-10-07T20:24:50.814Z,69.20
2022-10-07T20:27:17.883Z,75.97
2022-10-07T20:29:59.058Z,77.83
2022-10-07T20:32:25.416Z,94.72
2022-10-07T20:34:51.671Z,84.60
2022-10-07T20:37:18.256Z,84.85
2022-10-07T20:40:03.278Z,87.90
2022-10-07T20:42:29.721Z,92.72
2022-10-07T20:44:56.023Z,96.28
2022-10-07T20:47:22.314Z,97.47
2022-10-07T20:49:50.716Z,106.28
2022-10-07T20:52:17.277Z,108.75
2022-10-07T20:54:43.559Z,101.82
2022-10-07T20:57:09.810Z,100.63
2022-10-07T20:59:36.058Z,74.72
2022-10-07T21:02:07.240Z,118.28
2022-10-07T21:04:35.496Z,130.27
2022-10-07T21:07:01.761Z,109.45
2022-10-07T21:09:28.024Z,78.55
2022-10-07T21:11:54.598Z,85.15
2022-10-07T21:14:20.921Z,84.22
2022-10-07T21:16:47.285Z,78.63
2022-10-07T21:19:13.586Z,74.15
2022-10-07T21:21:39.872Z,65.63
2022-10-07T21:24:07.115Z,66.63
2022-10-07T21:26:33.632Z,66.40
2022-10-07T21:28:59.878Z,68.40
2022-10-07T21:31:27.172Z,80.55
2022-10-07T21:33:53.490Z,75.00
2022-10-07T21:36:19.751Z,81.50
2022-10-07T21:38:46.016Z,81.18
2022-10-07T21:41:12.398Z,88.18
2022-10-07T21:43:38.661Z,76.03
2022-10-07T21:46:04.956Z,69.00
2022-10-07T21:48:31.526Z,63.42
2022-10-07T21:50:57.787Z,59.95
2022-10-07T21:53:24.027Z,61.95
2022-10-07T21:55:50.290Z,62.30
2022-10-07T21:58:16.543Z,62.08
2022-10-07T22:00:42.806Z,58.22
2022-10-07T22:03:10.659Z,63.85
2022-10-07T22:05:39.326Z,61.03
2022-10-07T22:08:24.405Z,62.65
2022-10-07T22:10:50.670Z,60.13
2022-10-07T22:13:16.925Z,66.70
2022-10-07T22:15:43.211Z,68.18
2022-10-07T22:18:09.466Z,61.75
2022-10-07T22:20:38.756Z,62.95
2022-10-07T22:23:05.833Z,72.60
2022-10-07T22:25:32.043Z,69.73
2022-10-07T22:27:58.343Z,80.22
2022-10-07T22:30:24.929Z,80.32
2022-10-07T22:32:51.199Z,82.40
2022-10-07T22:35:30.163Z,116.13
2022-10-07T22:37:58.248Z,116.93
2022-10-07T22:42:50.852Z,89.53
2022-10-07T22:45:17.385Z,82.40
2022-10-07T22:47:43.660Z,72.35
2022-10-07T22:50:09.912Z,77.72
2022-10-07T22:52:36.224Z,81.47
2022-10-07T22:55:03.143Z,75.88
2022-10-07T22:57:29.469Z,79.20
2022-10-07T22:59:55.885Z,66.78
2022-10-07T23:02:22.254Z,71.07
2022-10-07T23:04:48.543Z,68.45
2022-10-07T23:07:14.803Z,76.40
2022-10-07T23:09:41.126Z,66.93
2022-10-07T23:12:07.365Z,67.40
2022-10-07T23:14:33.610Z,76.00
2022-10-07T23:16:59.969Z,101.65
2022-10-07T23:19:26.234Z,91.75
2022-10-07T23:21:52.485Z,105.63
2022-10-07T23:24:18.772Z,110.72
2022-10-07T23:26:45.918Z,104.03
2022-10-07T23:29:12.099Z,107.33
2022-10-07T23:31:38.419Z,103.28
2022-10-07T23:34:04.848Z,94.07
2022-10-07T23:36:31.124Z,92.55
2022-10-07T23:38:57.675Z,93.82
2022-10-07T23:41:24.225Z,87.38
2022-10-07T23:43:50.572Z,84.55
2022-10-07T23:46:16.907Z,67.70
2022-10-07T23:48:43.202Z,54.65
2022-10-07T23:51:09.527Z,56.30
2022-10-07T23:53:35.803Z,54.45
2022-10-07T23:56:02.059Z,60.78
2022-10-07T23:58:28.308Z,61.28
