createdAt,value
2023-05-15T00:00:50.000Z,0
2023-05-15T00:02:05.000Z,0
2023-05-15T00:03:19.000Z,0
2023-05-15T00:04:34.000Z,0
2023-05-15T00:07:03.000Z,0
2023-05-15T00:08:18.521Z,0
2023-05-15T00:09:33.000Z,0
2023-05-15T00:12:02.000Z,0
2023-05-15T00:13:17.000Z,0
2023-05-15T00:15:46.000Z,0
2023-05-15T00:17:01.000Z,0
2023-05-15T00:18:15.000Z,0
2023-05-15T00:20:45.000Z,0
2023-05-15T00:21:59.000Z,0
2023-05-15T00:24:28.000Z,0
2023-05-15T00:25:42.000Z,0
2023-05-15T00:26:57.000Z,0
2023-05-15T00:29:25.000Z,0
2023-05-15T00:30:40.000Z,0
2023-05-15T00:31:55.000Z,0
2023-05-15T00:33:09.000Z,0
2023-05-15T00:34:24.000Z,0
2023-05-15T00:35:39.000Z,0
2023-05-15T00:38:08.000Z,0
2023-05-15T00:39:23.000Z,0
2023-05-15T00:41:52.000Z,0
2023-05-15T00:43:06.000Z,0
2023-05-15T00:44:21.000Z,0
2023-05-15T00:46:50.000Z,0
2023-05-15T00:48:04.000Z,0
2023-05-15T00:49:19.000Z,0
2023-05-15T00:50:33.000Z,0
2023-05-15T00:51:48.000Z,0
2023-05-15T00:53:03.000Z,0
2023-05-15T00:55:32.000Z,0
2023-05-15T00:56:47.000Z,0
2023-05-15T00:58:01.946Z,0
2023-05-15T00:59:16.586Z,0
2023-05-15T01:00:31.000Z,0
2023-05-15T01:01:45.000Z,0
2023-05-15T01:04:15.000Z,0
2023-05-15T01:05:29.000Z,0
2023-05-15T01:06:44.000Z,0
2023-05-15T01:07:59.000Z,0
2023-05-15T01:09:13.000Z,0
2023-05-15T01:10:27.000Z,0
2023-05-15T01:12:57.000Z,0
2023-05-15T01:14:11.000Z,0
2023-05-15T01:16:41.000Z,0
2023-05-15T01:19:10.000Z,0
2023-05-15T01:21:40.000Z,0
2023-05-15T01:22:54.000Z,0
2023-05-15T01:25:24.027Z,0
2023-05-15T01:27:52.000Z,0
2023-05-15T01:30:21.000Z,0
2023-05-15T01:31:36.000Z,0
2023-05-15T01:32:51.000Z,0
2023-05-15T01:34:06.000Z,0
2023-05-15T01:35:20.000Z,0
2023-05-15T01:36:35.000Z,0
2023-05-15T01:37:50.000Z,0
2023-05-15T01:39:04.000Z,0
2023-05-15T01:40:19.000Z,0
2023-05-15T01:42:48.000Z,0
2023-05-15T01:44:02.000Z,0
2023-05-15T01:45:17.000Z,0
2023-05-15T01:47:46.000Z,0
2023-05-15T01:49:01.000Z,0
2023-05-15T01:50:16.000Z,0
2023-05-15T01:52:45.000Z,0
2023-05-15T01:54:00.000Z,0
2023-05-15T01:55:14.000Z,0
2023-05-15T01:56:29.000Z,0
2023-05-15T01:57:44.000Z,0
2023-05-15T01:58:58.739Z,0
2023-05-15T02:00:13.000Z,0
2023-05-15T02:01:27.000Z,0
2023-05-15T02:02:42.000Z,0
2023-05-15T02:03:56.000Z,0
2023-05-15T02:05:11.369Z,0
2023-05-15T02:06:26.000Z,0
2023-05-15T02:07:40.000Z,0
2023-05-15T02:08:55.000Z,0
2023-05-15T02:10:10.000Z,0
2023-05-15T02:11:24.000Z,0
2023-05-15T02:13:54.000Z,0
2023-05-15T02:15:08.000Z,0
2023-05-15T02:16:23.000Z,0
2023-05-15T02:17:37.000Z,0
2023-05-15T02:18:52.000Z,0
2023-05-15T02:20:06.000Z,0
2023-05-15T02:22:35.000Z,0
2023-05-15T02:23:49.000Z,0
2023-05-15T02:25:03.989Z,0
2023-05-15T02:26:18.000Z,0
2023-05-15T02:27:33.000Z,0
2023-05-15T02:28:48.000Z,0
2023-05-15T02:31:17.000Z,0
2023-05-15T02:32:32.000Z,0
2023-05-15T02:33:46.691Z,0
2023-05-15T02:35:01.000Z,0
2023-05-15T02:36:16.000Z,0
2023-05-15T02:37:30.000Z,0
2023-05-15T02:38:45.000Z,0
2023-05-15T02:39:59.000Z,0
2023-05-15T02:41:13.000Z,0
2023-05-15T02:42:28.000Z,0
2023-05-15T02:43:43.000Z,0
2023-05-15T02:44:57.000Z,0
2023-05-15T02:46:12.000Z,0
2023-05-15T02:48:41.000Z,0
2023-05-15T02:49:56.000Z,0
2023-05-15T02:51:10.000Z,0
2023-05-15T02:52:25.000Z,0
2023-05-15T02:53:40.000Z,0
2023-05-15T02:54:54.000Z,0
2023-05-15T02:57:23.000Z,0
2023-05-15T02:58:38.000Z,0
2023-05-15T02:59:53.000Z,0
2023-05-15T03:01:06.984Z,0
2023-05-15T03:02:21.000Z,0
2023-05-15T03:03:36.000Z,0
2023-05-15T03:04:50.000Z,0
2023-05-15T03:06:05.000Z,0
2023-05-15T03:07:20.000Z,0
2023-05-15T03:08:34.000Z,0
2023-05-15T03:09:49.000Z,0
2023-05-15T03:11:03.000Z,0
2023-05-15T03:12:18.000Z,0
2023-05-15T03:13:33.000Z,0
2023-05-15T03:14:47.000Z,0
2023-05-15T03:17:16.000Z,0
2023-05-15T03:18:30.000Z,0
2023-05-15T03:19:44.000Z,0
2023-05-15T03:20:59.000Z,0
2023-05-15T03:22:14.000Z,0
2023-05-15T03:23:28.000Z,0
2023-05-15T03:24:43.328Z,0
2023-05-15T03:25:57.000Z,0
2023-05-15T03:27:12.000Z,0
2023-05-15T03:28:27.000Z,5
2023-05-15T03:29:41.000Z,5
2023-05-15T03:30:56.000Z,5
2023-05-15T03:32:11.000Z,5
2023-05-15T03:33:25.000Z,5
2023-05-15T03:34:40.000Z,5
2023-05-15T03:35:54.000Z,5
2023-05-15T03:37:08.000Z,11
2023-05-15T03:38:23.000Z,11
2023-05-15T03:40:52.000Z,11
2023-05-15T03:42:07.000Z,16
2023-05-15T03:43:21.000Z,16
2023-05-15T03:44:36.000Z,16
2023-05-15T03:45:51.000Z,22
2023-05-15T03:47:05.000Z,22
2023-05-15T03:48:19.000Z,28
2023-05-15T03:49:33.000Z,28
2023-05-15T03:50:48.000Z,28
2023-05-15T03:52:02.000Z,67
2023-05-15T03:53:17.000Z,90
2023-05-15T03:54:32.000Z,67
2023-05-15T03:55:46.000Z,33
2023-05-15T03:57:01.000Z,33
2023-05-15T03:58:15.000Z,33
2023-05-15T03:59:30.000Z,33
2023-05-15T04:00:45.000Z,33
2023-05-15T04:01:59.000Z,39
2023-05-15T04:04:29.015Z,39
2023-05-15T04:05:43.000Z,39
2023-05-15T04:06:57.000Z,45
2023-05-15T04:08:12.131Z,45
2023-05-15T04:09:26.000Z,45
2023-05-15T04:10:41.000Z,45
2023-05-15T04:11:56.000Z,45
2023-05-15T04:13:10.000Z,50
2023-05-15T04:14:25.000Z,50
2023-05-15T04:15:39.000Z,56
2023-05-15T04:16:54.000Z,56
2023-05-15T04:18:09.000Z,61
2023-05-15T04:19:23.000Z,61
2023-05-15T04:20:38.341Z,61
2023-05-15T04:21:52.000Z,67
2023-05-15T04:23:07.000Z,61
2023-05-15T04:24:21.000Z,67
2023-05-15T04:25:36.000Z,67
2023-05-15T04:26:50.000Z,67
2023-05-15T04:28:05.000Z,67
2023-05-15T04:29:19.000Z,67
2023-05-15T04:30:34.000Z,67
2023-05-15T04:33:03.000Z,67
2023-05-15T04:34:18.000Z,73
2023-05-15T04:35:33.000Z,73
2023-05-15T04:36:47.000Z,73
2023-05-15T04:38:02.000Z,78
2023-05-15T04:39:16.000Z,78
2023-05-15T04:40:31.000Z,84
2023-05-15T04:41:45.000Z,90
2023-05-15T04:43:00.026Z,90
2023-05-15T04:44:14.000Z,95
2023-05-15T04:45:29.000Z,101
2023-05-15T04:46:43.000Z,101
2023-05-15T04:47:58.000Z,101
2023-05-15T04:49:13.124Z,106
2023-05-15T04:50:27.000Z,106
2023-05-15T04:51:42.000Z,112
2023-05-15T04:52:56.000Z,118
2023-05-15T04:54:11.000Z,123
2023-05-15T04:55:26.000Z,135
2023-05-15T04:56:40.000Z,140
2023-05-15T04:57:55.000Z,146
2023-05-15T04:59:09.000Z,151
2023-05-15T05:00:23.000Z,157
2023-05-15T05:01:38.000Z,163
2023-05-15T05:02:53.000Z,168
2023-05-15T05:04:07.000Z,174
2023-05-15T05:05:22.000Z,180
2023-05-15T05:07:51.000Z,185
2023-05-15T05:09:06.000Z,191
2023-05-15T05:10:20.000Z,196
2023-05-15T05:11:35.000Z,202
2023-05-15T05:12:50.000Z,208
2023-05-15T05:14:04.000Z,213
2023-05-15T05:15:18.000Z,219
2023-05-15T05:16:33.000Z,225
2023-05-15T05:17:47.000Z,225
2023-05-15T05:20:17.000Z,253
2023-05-15T05:21:31.000Z,270
2023-05-15T05:22:46.000Z,286
2023-05-15T05:24:00.992Z,315
2023-05-15T05:25:15.000Z,343
2023-05-15T05:26:30.000Z,360
2023-05-15T05:27:44.000Z,382
2023-05-15T05:28:59.000Z,388
2023-05-15T05:30:14.000Z,748
2023-05-15T05:31:28.000Z,534
2023-05-15T05:32:43.000Z,517
2023-05-15T05:33:57.000Z,433
2023-05-15T05:35:11.000Z,545
2023-05-15T05:36:26.000Z,753
2023-05-15T05:37:41.000Z,838
2023-05-15T05:38:55.000Z,495
2023-05-15T05:40:10.000Z,523
2023-05-15T05:41:24.000Z,601
2023-05-15T05:42:39.000Z,855
2023-05-15T05:43:54.000Z,877
2023-05-15T05:45:08.000Z,1051
2023-05-15T05:46:23.405Z,815
2023-05-15T05:47:38.000Z,585
2023-05-15T05:48:52.000Z,1006
2023-05-15T05:50:07.000Z,928
2023-05-15T05:51:21.879Z,1006
2023-05-15T05:52:36.000Z,843
2023-05-15T05:53:51.000Z,855
2023-05-15T05:55:05.000Z,635
2023-05-15T05:56:19.000Z,669
2023-05-15T05:57:34.000Z,1220
2023-05-15T05:58:48.000Z,1276
2023-05-15T06:00:03.000Z,1546
2023-05-15T06:01:18.000Z,849
2023-05-15T06:02:32.000Z,1276
2023-05-15T06:03:47.000Z,1029
2023-05-15T06:05:01.000Z,945
2023-05-15T06:06:16.000Z,956
2023-05-15T06:07:31.000Z,1276
2023-05-15T06:08:45.809Z,1665
2023-05-15T06:10:00.000Z,1490
2023-05-15T06:11:14.000Z,1485
2023-05-15T06:12:28.937Z,1181
2023-05-15T06:13:43.000Z,1209
2023-05-15T06:14:58.000Z,1057
2023-05-15T06:16:12.000Z,1226
2023-05-15T06:17:27.000Z,1057
2023-05-15T06:18:42.000Z,1108
2023-05-15T06:19:56.000Z,1108
2023-05-15T06:21:11.000Z,984
2023-05-15T06:22:25.000Z,1563
2023-05-15T06:23:40.000Z,1490
2023-05-15T06:24:55.000Z,1496
2023-05-15T06:26:09.000Z,1749
2023-05-15T06:27:23.000Z,1063
2023-05-15T06:29:52.000Z,1845
2023-05-15T06:31:07.000Z,1906
2023-05-15T06:32:22.000Z,1918
2023-05-15T06:33:36.000Z,2008
2023-05-15T06:34:51.000Z,1985
2023-05-15T06:36:05.000Z,1861
2023-05-15T06:37:20.000Z,1383
2023-05-15T06:38:35.000Z,855
2023-05-15T06:39:49.000Z,1321
2023-05-15T06:41:04.000Z,1811
2023-05-15T06:42:19.000Z,1777
2023-05-15T06:43:33.000Z,1721
2023-05-15T06:44:48.000Z,1501
2023-05-15T06:46:02.948Z,1141
2023-05-15T06:47:17.000Z,1501
2023-05-15T06:48:32.000Z,1597
2023-05-15T06:49:46.000Z,1591
2023-05-15T06:51:01.000Z,1552
2023-05-15T06:52:16.000Z,1591
2023-05-15T06:53:30.000Z,1569
2023-05-15T06:54:45.000Z,1344
2023-05-15T06:57:14.000Z,1575
2023-05-15T06:58:29.000Z,1800
2023-05-15T06:59:43.769Z,1749
2023-05-15T07:00:58.000Z,1670
2023-05-15T07:02:13.000Z,1563
2023-05-15T07:03:27.000Z,1614
2023-05-15T07:04:42.000Z,1648
2023-05-15T07:05:56.000Z,1665
2023-05-15T07:07:11.000Z,1721
2023-05-15T07:09:40.000Z,1715
2023-05-15T07:10:55.000Z,1687
2023-05-15T07:12:09.000Z,1698
2023-05-15T07:14:18.000Z,1636
2023-05-15T07:15:33.000Z,1704
2023-05-15T07:16:48.000Z,1670
2023-05-15T07:18:18.000Z,1687
2023-05-15T07:19:49.000Z,1653
2023-05-15T07:21:19.000Z,1693
2023-05-15T07:22:50.000Z,1603
2023-05-15T07:24:20.000Z,1771
2023-05-15T07:25:51.000Z,1783
2023-05-15T07:27:21.000Z,1603
2023-05-15T07:28:52.000Z,1687
2023-05-15T07:30:22.000Z,1687
2023-05-15T07:31:37.000Z,1726
2023-05-15T07:34:22.000Z,1597
2023-05-15T07:37:23.000Z,1608
2023-05-15T07:40:24.000Z,1659
2023-05-15T07:43:25.000Z,1715
2023-05-15T07:46:26.550Z,1501
2023-05-15T07:47:42.000Z,1721
2023-05-15T07:49:27.000Z,1642
2023-05-15T07:52:28.000Z,1580
2023-05-15T07:55:29.000Z,1524
2023-05-15T07:58:30.000Z,1580
2023-05-15T08:01:31.000Z,1687
2023-05-15T08:04:32.000Z,1563
2023-05-15T08:07:33.000Z,1642
2023-05-15T08:13:03.000Z,1518
2023-05-15T08:16:04.000Z,1479
2023-05-15T08:17:52.000Z,1468
2023-05-15T08:19:08.000Z,1530
2023-05-15T08:22:09.964Z,1591
2023-05-15T08:25:11.000Z,1670
2023-05-15T08:28:12.000Z,1591
2023-05-15T08:31:13.000Z,1417
2023-05-15T08:34:14.000Z,1530
2023-05-15T08:37:15.000Z,1535
2023-05-15T08:40:16.000Z,1406
2023-05-15T08:43:17.000Z,1496
2023-05-15T08:46:18.000Z,1468
2023-05-15T08:49:19.000Z,1355
2023-05-15T08:52:20.000Z,1361
2023-05-15T08:55:21.000Z,1355
2023-05-15T08:58:22.000Z,1372
2023-05-15T09:01:23.000Z,1215
2023-05-15T09:04:24.000Z,506
2023-05-15T09:07:25.000Z,421
2023-05-15T09:10:26.000Z,427
2023-05-15T09:12:44.000Z,421
2023-05-15T09:13:59.000Z,382
2023-05-15T09:15:30.000Z,405
2023-05-15T09:17:00.000Z,405
2023-05-15T09:18:31.000Z,405
2023-05-15T09:20:01.000Z,382
2023-05-15T09:21:32.000Z,365
2023-05-15T09:23:02.000Z,371
2023-05-15T09:24:33.000Z,388
2023-05-15T09:26:03.000Z,399
2023-05-15T09:27:34.000Z,405
2023-05-15T09:29:04.000Z,421
2023-05-15T09:30:19.000Z,427
2023-05-15T09:31:34.000Z,421
2023-05-15T09:33:05.000Z,416
2023-05-15T09:36:06.000Z,410
2023-05-15T09:37:36.000Z,405
2023-05-15T09:39:07.000Z,405
2023-05-15T09:40:37.000Z,410
2023-05-15T09:42:08.000Z,393
2023-05-15T09:43:38.378Z,382
2023-05-15T09:44:52.000Z,393
2023-05-15T09:46:06.000Z,438
2023-05-15T09:47:21.000Z,416
2023-05-15T09:48:36.000Z,416
2023-05-15T09:49:50.000Z,427
2023-05-15T09:51:05.000Z,444
2023-05-15T09:52:19.000Z,472
2023-05-15T09:53:34.000Z,455
2023-05-15T09:54:49.000Z,427
2023-05-15T09:56:03.000Z,416
2023-05-15T09:58:33.073Z,405
2023-05-15T09:59:47.679Z,410
2023-05-15T10:02:16.000Z,382
2023-05-15T10:03:31.000Z,371
2023-05-15T10:04:45.000Z,371
2023-05-15T10:06:00.096Z,365
2023-05-15T10:07:14.000Z,360
2023-05-15T10:08:28.000Z,343
2023-05-15T10:09:43.231Z,331
2023-05-15T10:10:57.000Z,315
2023-05-15T10:12:12.000Z,298
2023-05-15T10:13:27.000Z,286
2023-05-15T10:14:41.000Z,286
2023-05-15T10:15:56.000Z,275
2023-05-15T10:17:10.000Z,270
2023-05-15T10:18:24.000Z,264
2023-05-15T10:19:38.749Z,253
2023-05-15T10:20:53.000Z,241
2023-05-15T10:22:08.000Z,241
2023-05-15T10:23:22.000Z,236
2023-05-15T10:24:37.000Z,236
2023-05-15T10:25:51.000Z,236
2023-05-15T10:27:06.000Z,241
2023-05-15T10:28:21.000Z,258
2023-05-15T10:29:35.000Z,258
2023-05-15T10:30:50.000Z,270
2023-05-15T10:32:04.000Z,275
2023-05-15T10:33:19.000Z,281
2023-05-15T10:34:33.000Z,281
2023-05-15T10:35:48.000Z,286
2023-05-15T10:37:02.693Z,286
2023-05-15T10:38:17.000Z,286
2023-05-15T10:39:31.000Z,292
2023-05-15T10:40:46.000Z,298
2023-05-15T10:42:01.000Z,303
2023-05-15T10:43:15.000Z,303
2023-05-15T10:44:30.000Z,298
2023-05-15T10:45:45.000Z,298
2023-05-15T10:46:59.000Z,298
2023-05-15T10:48:14.000Z,298
2023-05-15T10:49:28.000Z,303
2023-05-15T10:50:42.000Z,309
2023-05-15T10:51:57.000Z,315
2023-05-15T10:53:12.000Z,320
2023-05-15T10:54:26.000Z,326
2023-05-15T10:55:41.000Z,326
2023-05-15T10:56:55.000Z,331
2023-05-15T10:59:25.000Z,343
2023-05-15T11:00:39.000Z,343
2023-05-15T11:01:54.000Z,343
2023-05-15T11:03:08.000Z,337
2023-05-15T11:04:23.000Z,337
2023-05-15T11:05:38.000Z,337
2023-05-15T11:06:52.000Z,343
2023-05-15T11:08:06.000Z,348
2023-05-15T11:09:21.000Z,348
2023-05-15T11:10:35.000Z,348
2023-05-15T11:11:50.000Z,348
2023-05-15T11:13:05.000Z,354
2023-05-15T11:14:19.000Z,348
2023-05-15T11:15:34.000Z,348
2023-05-15T11:16:49.000Z,348
2023-05-15T11:18:03.000Z,348
2023-05-15T11:19:18.000Z,348
2023-05-15T11:20:32.000Z,337
2023-05-15T11:21:47.000Z,331
2023-05-15T11:23:02.000Z,326
2023-05-15T11:24:16.000Z,320
2023-05-15T11:25:31.000Z,315
2023-05-15T11:26:45.000Z,315
2023-05-15T11:30:29.113Z,320
2023-05-15T11:31:43.754Z,320
2023-05-15T11:34:12.000Z,326
2023-05-15T11:35:27.000Z,326
2023-05-15T11:36:41.000Z,326
2023-05-15T11:37:55.428Z,326
2023-05-15T11:39:10.000Z,320
2023-05-15T11:40:24.000Z,320
2023-05-15T11:41:39.000Z,303
2023-05-15T11:42:53.000Z,309
2023-05-15T11:44:08.000Z,303
2023-05-15T11:45:23.000Z,292
2023-05-15T11:46:37.000Z,292
2023-05-15T11:47:52.370Z,303
2023-05-15T11:49:07.000Z,303
2023-05-15T11:50:21.000Z,298
2023-05-15T11:51:35.520Z,281
2023-05-15T11:52:50.000Z,264
2023-05-15T11:54:04.000Z,247
2023-05-15T11:55:18.000Z,225
2023-05-15T11:56:33.000Z,202
2023-05-15T11:57:47.000Z,191
2023-05-15T11:59:02.000Z,180
2023-05-15T12:01:31.000Z,168
2023-05-15T12:02:46.383Z,174
2023-05-15T12:04:01.000Z,180
2023-05-15T12:05:15.000Z,185
2023-05-15T12:06:30.000Z,185
2023-05-15T12:07:44.000Z,185
2023-05-15T12:08:59.000Z,185
2023-05-15T12:10:13.000Z,185
2023-05-15T12:11:28.000Z,191
2023-05-15T12:12:42.000Z,196
2023-05-15T12:13:57.000Z,202
2023-05-15T12:15:11.000Z,208
2023-05-15T12:16:26.000Z,219
2023-05-15T12:17:41.000Z,230
2023-05-15T12:20:10.000Z,241
2023-05-15T12:21:24.000Z,241
2023-05-15T12:22:39.000Z,247
2023-05-15T12:23:54.000Z,253
2023-05-15T12:25:08.000Z,253
2023-05-15T12:26:23.000Z,258
2023-05-15T12:27:38.000Z,258
2023-05-15T12:28:51.000Z,258
2023-05-15T12:30:06.000Z,258
2023-05-15T12:31:21.000Z,258
2023-05-15T12:32:35.000Z,258
2023-05-15T12:33:50.000Z,258
2023-05-15T12:35:05.000Z,253
2023-05-15T12:36:19.000Z,253
2023-05-15T12:37:34.000Z,247
2023-05-15T12:38:48.000Z,247
2023-05-15T12:40:03.000Z,253
2023-05-15T12:41:18.000Z,247
2023-05-15T12:42:32.741Z,241
2023-05-15T12:43:47.000Z,236
2023-05-15T12:45:01.000Z,236
2023-05-15T12:46:15.000Z,230
2023-05-15T12:47:30.000Z,225
2023-05-15T12:48:45.000Z,225
2023-05-15T12:49:59.000Z,219
2023-05-15T12:51:14.000Z,213
2023-05-15T12:52:28.000Z,213
2023-05-15T12:53:43.000Z,213
2023-05-15T12:54:58.000Z,213
2023-05-15T12:56:12.000Z,213
2023-05-15T12:57:27.000Z,213
2023-05-15T12:58:42.000Z,213
2023-05-15T12:59:56.000Z,213
2023-05-15T13:01:11.000Z,213
2023-05-15T13:03:39.000Z,213
2023-05-15T13:04:54.000Z,219
2023-05-15T13:06:09.000Z,225
2023-05-15T13:07:23.000Z,225
2023-05-15T13:08:38.000Z,230
2023-05-15T13:09:52.000Z,225
2023-05-15T13:11:07.000Z,225
2023-05-15T13:12:22.000Z,230
2023-05-15T13:13:36.000Z,230
2023-05-15T13:14:51.000Z,225
2023-05-15T13:16:06.000Z,225
2023-05-15T13:17:20.000Z,225
2023-05-15T13:18:34.000Z,236
2023-05-15T13:19:49.000Z,241
2023-05-15T13:21:03.000Z,241
2023-05-15T13:22:18.372Z,236
2023-05-15T13:23:32.000Z,236
2023-05-15T13:24:47.000Z,236
2023-05-15T13:27:16.000Z,230
2023-05-15T13:28:31.000Z,219
2023-05-15T13:29:46.000Z,213
2023-05-15T13:30:59.000Z,196
2023-05-15T13:32:14.000Z,196
2023-05-15T13:33:29.000Z,191
2023-05-15T13:34:43.000Z,185
2023-05-15T13:35:58.000Z,180
2023-05-15T13:37:13.000Z,168
2023-05-15T13:38:27.000Z,163
2023-05-15T13:39:42.000Z,157
2023-05-15T13:40:56.000Z,151
2023-05-15T13:42:11.000Z,146
2023-05-15T13:43:26.000Z,146
2023-05-15T13:44:40.000Z,146
2023-05-15T13:45:55.000Z,140
2023-05-15T13:47:09.000Z,146
2023-05-15T13:48:23.000Z,140
2023-05-15T13:49:38.520Z,129
2023-05-15T13:50:53.000Z,118
2023-05-15T13:52:07.000Z,101
2023-05-15T13:53:22.000Z,90
2023-05-15T13:54:37.000Z,84
2023-05-15T13:55:51.619Z,84
2023-05-15T13:57:06.000Z,90
2023-05-15T13:58:20.000Z,101
2023-05-15T13:59:35.000Z,112
2023-05-15T14:00:50.000Z,123
2023-05-15T14:02:04.000Z,135
2023-05-15T14:03:19.000Z,140
2023-05-15T14:04:33.000Z,146
2023-05-15T14:05:47.000Z,151
2023-05-15T14:07:02.000Z,157
2023-05-15T14:08:17.000Z,163
2023-05-15T14:09:31.695Z,157
2023-05-15T14:10:46.000Z,151
2023-05-15T14:12:00.000Z,146
2023-05-15T14:13:14.000Z,140
2023-05-15T14:14:27.000Z,140
2023-05-15T14:15:42.394Z,140
2023-05-15T14:16:56.000Z,135
2023-05-15T14:18:11.000Z,135
2023-05-15T14:19:25.000Z,129
2023-05-15T14:20:40.000Z,129
2023-05-15T14:21:54.000Z,129
2023-05-15T14:23:08.000Z,129
2023-05-15T14:24:23.000Z,129
2023-05-15T14:25:37.000Z,129
2023-05-15T14:26:52.000Z,129
2023-05-15T14:28:06.000Z,129
2023-05-15T14:29:20.000Z,123
2023-05-15T14:30:35.000Z,123
2023-05-15T14:31:49.000Z,123
2023-05-15T14:33:04.000Z,118
2023-05-15T14:34:17.000Z,118
2023-05-15T14:35:32.124Z,118
2023-05-15T14:36:46.000Z,123
2023-05-15T14:38:00.000Z,123
2023-05-15T14:39:15.000Z,129
2023-05-15T14:40:29.000Z,140
2023-05-15T14:41:44.000Z,146
2023-05-15T14:42:58.000Z,151
2023-05-15T14:44:13.000Z,151
2023-05-15T14:45:27.000Z,151
2023-05-15T14:46:41.000Z,151
2023-05-15T14:47:56.000Z,146
2023-05-15T14:49:10.000Z,140
2023-05-15T14:50:25.000Z,135
2023-05-15T14:51:39.000Z,123
2023-05-15T14:52:53.000Z,123
2023-05-15T14:54:07.000Z,123
2023-05-15T14:55:21.000Z,118
2023-05-15T14:56:36.000Z,118
2023-05-15T14:57:50.000Z,112
2023-05-15T14:59:05.000Z,106
2023-05-15T15:00:19.000Z,106
2023-05-15T15:01:33.000Z,106
2023-05-15T15:02:48.000Z,106
2023-05-15T15:04:02.746Z,106
2023-05-15T15:05:17.000Z,106
2023-05-15T15:06:31.000Z,106
2023-05-15T15:07:45.990Z,106
2023-05-15T15:09:00.000Z,106
2023-05-15T15:10:14.825Z,106
2023-05-15T15:11:29.000Z,106
2023-05-15T15:12:43.000Z,112
2023-05-15T15:13:58.000Z,112
2023-05-15T15:16:26.000Z,112
2023-05-15T15:17:41.000Z,112
2023-05-15T15:18:55.000Z,112
2023-05-15T15:20:10.000Z,112
2023-05-15T15:21:24.000Z,112
2023-05-15T15:22:38.949Z,106
2023-05-15T15:23:53.000Z,106
2023-05-15T15:25:06.000Z,106
2023-05-15T15:26:21.319Z,112
2023-05-15T15:27:35.735Z,106
2023-05-15T15:28:50.141Z,106
2023-05-15T15:30:04.000Z,106
2023-05-15T15:31:18.000Z,106
2023-05-15T15:32:33.000Z,106
2023-05-15T15:33:47.785Z,106
2023-05-15T15:35:02.000Z,106
2023-05-15T15:36:16.000Z,106
2023-05-15T15:37:31.000Z,106
2023-05-15T15:38:45.000Z,106
2023-05-15T15:39:59.000Z,106
2023-05-15T15:41:14.285Z,106
2023-05-15T15:42:28.000Z,106
2023-05-15T15:43:42.000Z,106
2023-05-15T15:44:56.638Z,106
2023-05-15T15:46:11.000Z,106
2023-05-15T15:48:39.000Z,101
2023-05-15T15:49:54.000Z,95
2023-05-15T15:51:08.000Z,90
2023-05-15T15:52:23.000Z,90
2023-05-15T15:53:37.000Z,90
2023-05-15T15:54:51.000Z,84
2023-05-15T15:56:06.000Z,84
2023-05-15T15:57:20.000Z,84
2023-05-15T15:58:35.000Z,84
2023-05-15T15:59:49.000Z,90
2023-05-15T16:01:04.010Z,90
2023-05-15T16:02:17.000Z,90
2023-05-15T16:03:31.956Z,90
2023-05-15T16:04:46.000Z,90
2023-05-15T16:06:00.000Z,90
2023-05-15T16:07:15.000Z,95
2023-05-15T16:08:29.000Z,101
2023-05-15T16:09:44.000Z,101
2023-05-15T16:10:58.000Z,101
2023-05-15T16:12:12.000Z,106
2023-05-15T16:13:27.270Z,112
2023-05-15T16:14:41.000Z,106
2023-05-15T16:15:56.000Z,112
2023-05-15T16:17:10.000Z,112
2023-05-15T16:18:24.912Z,112
2023-05-15T16:19:39.000Z,106
2023-05-15T16:20:53.738Z,101
2023-05-15T16:23:22.559Z,101
2023-05-15T16:24:36.000Z,106
2023-05-15T16:25:50.000Z,106
2023-05-15T16:27:04.000Z,101
2023-05-15T16:28:19.344Z,101
2023-05-15T16:29:33.000Z,95
2023-05-15T16:30:48.000Z,95
2023-05-15T16:32:02.000Z,101
2023-05-15T16:33:16.987Z,101
2023-05-15T16:34:31.000Z,101
2023-05-15T16:35:45.824Z,101
2023-05-15T16:37:00.000Z,101
2023-05-15T16:38:14.000Z,101
2023-05-15T16:39:29.000Z,101
2023-05-15T16:40:42.000Z,101
2023-05-15T16:44:25.828Z,90
2023-05-15T16:45:40.000Z,90
2023-05-15T16:46:54.000Z,90
2023-05-15T16:48:09.071Z,84
2023-05-15T16:49:23.487Z,84
2023-05-15T16:50:37.000Z,78
2023-05-15T16:51:52.000Z,78
2023-05-15T16:54:21.000Z,78
2023-05-15T16:55:35.000Z,78
2023-05-15T16:56:49.000Z,78
2023-05-15T16:58:04.000Z,84
2023-05-15T16:59:17.934Z,78
2023-05-15T17:00:31.000Z,78
2023-05-15T17:01:45.000Z,73
2023-05-15T17:03:00.000Z,67
2023-05-15T17:04:14.722Z,67
2023-05-15T17:05:29.136Z,67
2023-05-15T17:06:43.000Z,61
2023-05-15T17:07:57.000Z,61
2023-05-15T17:09:12.000Z,56
2023-05-15T17:10:26.000Z,56
2023-05-15T17:11:40.000Z,56
2023-05-15T17:12:53.000Z,56
2023-05-15T17:14:08.000Z,56
2023-05-15T17:15:22.000Z,56
2023-05-15T17:16:37.000Z,56
2023-05-15T17:17:51.000Z,56
2023-05-15T17:19:05.000Z,50
2023-05-15T17:20:20.000Z,45
2023-05-15T17:21:34.000Z,45
2023-05-15T17:22:49.000Z,39
2023-05-15T17:24:03.000Z,39
2023-05-15T17:25:18.000Z,33
2023-05-15T17:26:32.000Z,33
2023-05-15T17:27:46.000Z,33
2023-05-15T17:29:01.000Z,33
2023-05-15T17:30:14.000Z,33
2023-05-15T17:31:29.000Z,33
2023-05-15T17:32:43.000Z,33
2023-05-15T17:33:58.000Z,33
2023-05-15T17:36:26.000Z,33
2023-05-15T17:37:41.000Z,33
2023-05-15T17:38:55.000Z,33
2023-05-15T17:40:10.000Z,33
2023-05-15T17:41:24.000Z,33
2023-05-15T17:43:53.000Z,33
2023-05-15T17:45:06.000Z,33
2023-05-15T17:46:21.273Z,33
2023-05-15T17:47:35.000Z,33
2023-05-15T17:50:04.000Z,33
2023-05-15T17:51:18.000Z,33
2023-05-15T17:52:32.000Z,33
2023-05-15T17:53:46.000Z,33
2023-05-15T17:55:01.000Z,33
2023-05-15T17:57:30.136Z,28
2023-05-15T17:58:44.000Z,28
2023-05-15T17:59:58.956Z,28
2023-05-15T18:01:13.000Z,28
2023-05-15T18:02:26.905Z,22
2023-05-15T18:03:41.000Z,22
2023-05-15T18:04:55.000Z,22
2023-05-15T18:07:24.000Z,16
2023-05-15T18:09:52.000Z,16
2023-05-15T18:12:21.355Z,16
2023-05-15T18:13:35.000Z,16
2023-05-15T18:14:49.000Z,16
2023-05-15T18:16:03.000Z,16
2023-05-15T18:17:18.000Z,16
2023-05-15T18:18:32.000Z,16
2023-05-15T18:19:46.000Z,16
2023-05-15T18:21:00.520Z,16
2023-05-15T18:22:14.000Z,11
2023-05-15T18:23:29.000Z,11
2023-05-15T18:24:43.000Z,11
2023-05-15T18:25:58.000Z,11
2023-05-15T18:28:26.000Z,11
2023-05-15T18:29:40.538Z,11
2023-05-15T18:32:09.380Z,5
2023-05-15T18:33:23.000Z,5
2023-05-15T18:34:38.000Z,5
2023-05-15T18:35:51.000Z,5
2023-05-15T18:37:06.000Z,0
2023-05-15T18:38:20.000Z,0
2023-05-15T18:39:34.000Z,0
2023-05-15T18:40:49.000Z,0
2023-05-15T18:43:18.000Z,0
2023-05-15T18:44:32.000Z,0
2023-05-15T18:45:47.000Z,0
2023-05-15T18:47:01.000Z,0
2023-05-15T18:48:15.000Z,0
2023-05-15T18:49:30.000Z,0
2023-05-15T18:51:59.000Z,0
2023-05-15T18:53:13.000Z,0
2023-05-15T18:54:27.061Z,0
2023-05-15T18:56:55.000Z,0
2023-05-15T18:58:10.000Z,0
2023-05-15T18:59:24.000Z,0
2023-05-15T19:01:53.523Z,0
2023-05-15T19:03:07.000Z,0
2023-05-15T19:04:22.000Z,0
2023-05-15T19:05:36.000Z,0
2023-05-15T19:06:51.196Z,0
2023-05-15T19:08:05.591Z,0
2023-05-15T19:09:20.000Z,0
2023-05-15T19:11:48.000Z,0
2023-05-15T19:13:03.000Z,0
2023-05-15T19:14:17.659Z,0
2023-05-15T19:15:32.000Z,0
2023-05-15T19:16:45.000Z,0
2023-05-15T19:18:00.000Z,0
2023-05-15T19:19:14.000Z,0
2023-05-15T19:20:28.000Z,0
2023-05-15T19:21:43.000Z,0
2023-05-15T19:22:57.000Z,0
2023-05-15T19:24:12.206Z,0
2023-05-15T19:27:55.000Z,0
2023-05-15T19:29:10.000Z,0
2023-05-15T19:30:24.000Z,0
2023-05-15T19:31:39.012Z,0
2023-05-15T19:34:08.000Z,0
2023-05-15T19:36:36.000Z,0
2023-05-15T19:37:51.000Z,0
2023-05-15T19:39:05.000Z,0
2023-05-15T19:40:20.000Z,0
2023-05-15T19:41:34.863Z,0
2023-05-15T19:42:49.326Z,0
2023-05-15T19:44:03.000Z,0
2023-05-15T19:45:18.000Z,0
2023-05-15T19:46:32.000Z,0
2023-05-15T19:47:47.000Z,0
2023-05-15T19:49:01.000Z,0
2023-05-15T19:50:16.000Z,0
2023-05-15T19:51:30.000Z,0
2023-05-15T19:52:45.000Z,0
2023-05-15T19:53:59.653Z,0
2023-05-15T19:55:14.132Z,0
2023-05-15T19:56:28.600Z,0
2023-05-15T19:57:43.000Z,0
2023-05-15T19:58:57.000Z,0