createdAt,value
2023-05-14T00:00:59.470Z,18.95
2023-05-14T00:03:50.190Z,18.96
2023-05-14T00:06:27.727Z,18.97
2023-05-14T00:12:31.195Z,18.96
2023-05-14T00:23:18.125Z,18.93
2023-05-14T00:29:42.518Z,18.82
2023-05-14T00:32:40.184Z,18.81
2023-05-14T00:39:22.655Z,18.67
2023-05-14T09:02:11.781Z,23.48
2023-05-14T09:12:23.815Z,23.83
2023-05-14T09:15:35.979Z,23.89
2023-05-14T09:21:55.352Z,23.82
2023-05-14T09:25:14.172Z,23.91
2023-05-14T09:28:07.921Z,23.99
2023-05-14T09:31:07.727Z,24.04
2023-05-14T09:34:07.398Z,24.14
2023-05-14T09:37:04.817Z,24.23
2023-05-14T09:40:10.644Z,24.26
2023-05-14T09:43:08.146Z,24.28
2023-05-14T09:45:42.922Z,24.28
2023-05-14T09:48:26.201Z,24.39
2023-05-14T09:52:26.593Z,24.52
2023-05-14T09:55:22.989Z,24.58
2023-05-14T09:58:07.176Z,24.72
2023-05-14T10:00:58.336Z,24.83
2023-05-14T10:03:41.933Z,24.88
2023-05-14T10:10:31.411Z,24.82
2023-05-14T10:13:16.870Z,24.70
2023-05-14T10:16:58.906Z,24.83
2023-05-14T10:19:41.811Z,24.94
2023-05-14T10:22:27.834Z,25.16
2023-05-14T10:25:31.746Z,25.35
2023-05-14T10:28:15.169Z,25.45
2023-05-14T10:31:10.827Z,25.46
2023-05-14T11:43:49.180Z,24.83
2023-05-14T11:46:19.350Z,24.74
2023-05-14T11:48:53.791Z,24.90
2023-05-14T12:01:05.242Z,25.10
2023-05-14T12:24:24.676Z,25.05
2023-05-14T12:27:10.070Z,25.10
2023-05-14T12:30:27.428Z,25.19
2023-05-14T12:33:19.686Z,25.25
2023-05-14T12:41:53.017Z,25.53
2023-05-14T12:47:41.961Z,25.56
2023-05-14T12:50:48.803Z,25.60
2023-05-14T12:54:05.429Z,25.75
2023-05-14T13:01:37.344Z,25.68
2023-05-14T13:04:23.243Z,25.62
2023-05-14T13:07:44.966Z,25.51
2023-05-14T13:15:00.178Z,25.32
2023-05-14T13:22:14.993Z,25.33
2023-05-14T13:24:52.337Z,25.39
2023-05-14T13:27:41.183Z,25.44
2023-05-14T13:31:11.418Z,25.46
2023-05-14T13:35:10.897Z,25.54
2023-05-14T13:38:12.132Z,25.65
2023-05-14T13:40:48.075Z,25.60
2023-05-14T13:44:25.255Z,25.53
2023-05-14T13:47:18.148Z,25.58
2023-05-14T13:54:22.430Z,25.44
2023-05-14T13:57:09.665Z,25.35
2023-05-14T14:00:00.871Z,25.29
2023-05-14T14:02:45.035Z,25.19
2023-05-14T14:05:48.884Z,25.14
2023-05-14T14:08:24.769Z,25.19
2023-05-14T14:11:03.298Z,25.36
2023-05-14T14:14:12.199Z,25.54
2023-05-14T14:17:15.311Z,25.73
2023-05-14T14:23:50.059Z,26.32
2023-05-14T14:26:41.536Z,26.56
2023-05-14T14:29:24.784Z,26.74
2023-05-14T14:32:40.473Z,26.84
2023-05-14T14:36:01.412Z,26.80
2023-05-14T14:43:08.323Z,26.81
2023-05-14T14:45:45.780Z,26.82
2023-05-14T14:48:46.334Z,26.80
2023-05-14T14:51:57.130Z,26.78
2023-05-14T14:54:36.316Z,26.86
2023-05-14T14:57:26.968Z,26.96
2023-05-14T15:00:26.217Z,27.06
2023-05-14T15:03:16.512Z,27.08
2023-05-14T15:05:55.873Z,26.96
2023-05-14T15:08:50.228Z,26.66
2023-05-14T15:20:58.376Z,27.06
2023-05-14T15:24:08.060Z,27.09
2023-05-14T15:26:54.660Z,27.25
2023-05-14T15:29:34.571Z,27.43
2023-05-14T15:32:21.445Z,27.47
2023-05-14T15:35:21.539Z,27.46
2023-05-14T15:41:36.321Z,27.48
2023-05-14T15:48:26.470Z,27.38
2023-05-14T15:55:54.775Z,26.85
2023-05-14T15:58:58.658Z,26.73
2023-05-14T16:06:35.211Z,26.87
2023-05-14T16:09:46.994Z,26.94
2023-05-14T16:13:02.852Z,27.01
2023-05-14T16:15:41.174Z,27.00
2023-05-14T16:19:27.931Z,26.97
2023-05-14T16:22:30.845Z,26.95
2023-05-14T16:25:31.144Z,26.84
2023-05-14T16:29:29.776Z,26.78
2023-05-14T16:37:03.764Z,26.41
2023-05-14T16:39:50.708Z,26.19
2023-05-14T16:42:36.508Z,26.01
2023-05-14T16:45:37.761Z,25.88
2023-05-14T16:54:14.785Z,25.45
2023-05-14T16:56:57.286Z,25.27
2023-05-14T16:59:57.050Z,25.17
2023-05-14T17:41:33.236Z,23.28
2023-05-14T18:02:13.079Z,22.67
2023-05-14T18:14:27.961Z,22.44
2023-05-14T18:25:16.145Z,22.23
2023-05-14T18:37:23.638Z,21.94
2023-05-14T18:40:28.700Z,21.82
2023-05-14T18:43:14.394Z,21.72
2023-05-14T18:46:23.485Z,21.66
2023-05-14T19:02:47.119Z,21.36
2023-05-14T19:05:40.003Z,21.31
2023-05-14T19:18:34.480Z,21.10
2023-05-14T19:22:26.774Z,21.05
2023-05-14T19:25:16.008Z,21.02
2023-05-14T19:32:14.333Z,20.93
2023-05-14T19:35:44.357Z,20.86
2023-05-14T19:38:50.184Z,20.81
2023-05-14T19:42:20.507Z,20.73
2023-05-14T19:44:53.704Z,20.68
2023-05-14T19:48:00.376Z,20.62
2023-05-14T19:51:18.293Z,20.57
2023-05-14T19:55:01.829Z,20.41
2023-05-14T19:57:43.107Z,20.24
2023-05-14T20:00:50.301Z,20.10
2023-05-14T20:03:49.217Z,20.01
2023-05-14T20:06:54.551Z,19.94
2023-05-14T20:10:12.303Z,19.88
2023-05-14T20:21:25.374Z,19.69
2023-05-14T20:24:11.586Z,19.64
2023-05-14T20:26:57.822Z,19.63
2023-05-14T20:29:49.840Z,19.60
2023-05-14T20:33:07.818Z,19.58
2023-05-14T20:36:03.127Z,19.57
2023-05-14T20:39:00.175Z,19.54
2023-05-14T20:42:03.847Z,19.53
2023-05-14T20:45:48.040Z,19.49
2023-05-14T20:49:35.596Z,19.46
2023-05-14T20:52:10.107Z,19.40
2023-05-14T20:55:08.495Z,19.34
2023-05-14T20:58:11.262Z,19.27
2023-05-14T21:01:16.084Z,19.16
2023-05-14T21:03:53.982Z,19.09
2023-05-14T21:06:32.291Z,19.06
2023-05-14T21:09:12.648Z,19.04
2023-05-14T21:12:12.207Z,19.04
2023-05-14T21:18:29.642Z,18.97
2023-05-14T21:21:22.854Z,19.13
2023-05-14T21:24:23.993Z,19.15
2023-05-14T21:27:04.386Z,19.20
2023-05-14T21:30:21.591Z,19.25
2023-05-14T21:33:20.537Z,19.26
2023-05-14T21:36:11.299Z,19.41
2023-05-14T21:43:23.206Z,19.42
2023-05-14T21:46:28.389Z,19.38
2023-05-14T21:49:37.292Z,19.35
2023-05-14T21:53:05.250Z,19.25
2023-05-14T21:56:02.518Z,19.12
2023-05-14T21:58:36.173Z,19.02
2023-05-14T22:01:22.212Z,18.93
2023-05-14T22:04:05.076Z,18.79
2023-05-14T22:06:41.899Z,18.67
2023-05-14T22:09:13.096Z,18.63
2023-05-14T22:11:59.273Z,18.60
2023-05-14T22:14:34.467Z,18.57
2023-05-14T22:17:10.585Z,18.52
2023-05-14T22:20:11.932Z,18.45
2023-05-14T22:22:45.404Z,18.39
2023-05-14T22:25:32.925Z,18.34
2023-05-14T22:28:39.102Z,18.30
2023-05-14T22:31:25.798Z,18.25
2023-05-14T22:33:59.361Z,18.15
2023-05-14T22:37:02.914Z,18.04
2023-05-14T22:43:49.231Z,17.61
2023-05-14T22:47:00.613Z,17.50
2023-05-14T22:49:44.846Z,17.45
2023-05-14T22:52:26.017Z,17.39
2023-05-14T22:57:55.858Z,17.15
2023-05-14T23:00:49.875Z,17.01
2023-05-14T23:03:45.714Z,16.94
2023-05-14T23:06:20.118Z,16.83
2023-05-14T23:09:05.247Z,16.75
2023-05-14T23:15:02.467Z,16.65
2023-05-14T23:17:45.092Z,16.58
2023-05-14T23:20:43.555Z,16.50
2023-05-14T23:23:25.101Z,16.42
2023-05-14T23:29:53.824Z,16.33
2023-05-14T23:32:32.361Z,16.27
2023-05-14T23:35:11.772Z,16.25
2023-05-14T23:37:49.256Z,16.25
2023-05-14T23:40:37.251Z,16.23
2023-05-14T23:43:11.539Z,16.17
2023-05-14T23:46:04.153Z,16.06
2023-05-14T23:48:35.355Z,15.93
2023-05-14T23:51:14.306Z,15.85
2023-05-14T23:54:08.041Z,15.78
2023-05-14T23:56:43.869Z,15.70
2023-05-14T23:59:28.157Z,15.62
