createdAt,value
2023-03-23T16:00:25.229Z,16.52
2023-03-23T16:03:38.033Z,16.32
2023-03-23T16:06:46.110Z,16.14
2023-03-23T16:09:52.840Z,15.96
2023-03-23T16:13:00.319Z,15.79
2023-03-23T16:16:07.702Z,15.62
2023-03-23T16:19:15.120Z,15.44
2023-03-23T16:22:21.471Z,15.28
2023-03-23T16:25:27.279Z,15.14
2023-03-23T16:28:33.137Z,15.01
2023-03-23T16:31:38.831Z,14.88
2023-03-23T16:34:45.826Z,14.76
2023-03-23T16:37:50.830Z,14.64
2023-03-23T16:40:57.481Z,14.52
2023-03-23T16:44:03.526Z,14.41
2023-03-23T16:47:09.224Z,14.31
2023-03-23T16:50:14.643Z,14.20
2023-03-23T16:53:23.674Z,14.11
2023-03-23T16:56:31.000Z,14.01
2023-03-23T16:59:38.053Z,13.91
2023-03-23T17:02:44.386Z,13.79
2023-03-23T17:05:52.490Z,13.68
2023-03-23T17:08:58.129Z,13.54
2023-03-23T17:12:04.387Z,13.42
2023-03-23T17:15:10.025Z,13.28
2023-03-23T17:18:17.498Z,13.18
2023-03-23T17:21:24.006Z,13.09
2023-03-23T17:24:32.021Z,12.99
2023-03-23T17:27:39.112Z,12.90
2023-03-23T17:30:44.914Z,12.81
2023-03-23T17:33:51.756Z,12.70
2023-03-23T17:36:58.671Z,12.61
2023-03-23T17:40:06.420Z,12.51
2023-03-23T17:43:15.748Z,12.43
2023-03-23T17:46:23.628Z,12.33
2023-03-23T17:49:30.670Z,12.24
2023-03-23T17:52:36.798Z,12.17
2023-03-23T17:55:44.349Z,12.10
2023-03-23T17:58:51.714Z,12.05
2023-03-23T18:01:57.814Z,11.99
2023-03-23T18:05:07.126Z,11.93
2023-03-23T18:08:12.500Z,11.87
2023-03-23T18:11:18.650Z,11.82
2023-03-23T18:14:25.474Z,11.77
2023-03-23T18:17:30.735Z,11.72
2023-03-23T18:20:37.245Z,11.63
2023-03-23T18:23:52.961Z,11.58
2023-03-23T18:26:51.252Z,11.51
2023-03-23T18:29:58.514Z,11.42
2023-03-23T18:33:05.385Z,11.34
2023-03-23T18:36:16.180Z,11.26
2023-03-23T18:39:23.026Z,11.18
2023-03-23T18:42:29.308Z,11.11
2023-03-23T18:45:35.546Z,11.05
2023-03-23T18:48:44.288Z,10.98
2023-03-23T18:51:50.738Z,10.92
2023-03-23T18:54:57.256Z,10.89
2023-03-23T18:58:06.496Z,10.84
2023-03-23T19:01:15.521Z,10.81
2023-03-23T19:04:25.393Z,10.79
2023-03-23T19:07:31.618Z,10.77
2023-03-23T19:10:38.045Z,10.75
2023-03-23T19:13:58.435Z,10.74
2023-03-23T19:16:54.296Z,10.70
2023-03-23T19:20:03.048Z,10.68
2023-03-23T19:23:11.604Z,10.62
2023-03-23T19:26:17.509Z,10.54
2023-03-23T19:29:30.338Z,10.46
2023-03-23T19:32:38.019Z,10.41
2023-03-23T19:35:44.510Z,10.39
2023-03-23T19:38:50.848Z,10.37
2023-03-23T19:41:59.140Z,10.34
2023-03-23T19:45:05.770Z,10.35
2023-03-23T19:48:16.103Z,10.36
2023-03-23T19:51:22.656Z,10.38
2023-03-23T19:54:27.292Z,10.38
2023-03-23T19:57:35.107Z,10.40
2023-03-23T20:00:44.249Z,10.38
2023-03-23T20:03:51.521Z,10.39
2023-03-23T20:06:59.181Z,10.38
2023-03-23T20:10:06.598Z,10.43
2023-03-23T20:13:13.006Z,10.45
2023-03-23T20:16:19.329Z,10.47
2023-03-23T20:19:24.749Z,10.48
2023-03-23T20:22:31.683Z,10.51
2023-03-23T20:25:40.215Z,10.51
2023-03-23T20:28:47.852Z,10.54
2023-03-23T20:31:57.895Z,10.58
2023-03-23T20:35:03.655Z,10.62
2023-03-23T20:38:10.121Z,10.66
2023-03-23T20:41:19.609Z,10.72
2023-03-23T20:44:29.521Z,10.78
2023-03-23T20:47:36.972Z,10.84
2023-03-23T20:50:42.985Z,10.87
2023-03-23T20:53:48.341Z,10.91
2023-03-23T20:56:56.249Z,10.94
2023-03-23T21:00:07.601Z,10.96
2023-03-23T21:03:15.339Z,10.98
2023-03-23T21:06:26.022Z,11.01
2023-03-23T21:09:32.550Z,11.03
2023-03-23T21:12:40.689Z,11.05
2023-03-23T21:15:47.884Z,11.07
2023-03-23T21:18:56.550Z,11.10
2023-03-23T21:22:04.413Z,11.12
2023-03-23T21:25:09.931Z,11.13
2023-03-23T21:28:16.677Z,11.15
2023-03-23T21:31:23.722Z,11.15
2023-03-23T21:34:29.770Z,11.16
2023-03-23T21:37:35.623Z,11.14
2023-03-23T21:40:43.519Z,11.11
2023-03-23T21:43:52.212Z,11.07
2023-03-23T21:46:59.475Z,11.03
2023-03-23T21:50:05.569Z,10.99
2023-03-23T21:53:13.676Z,10.98
2023-03-23T21:56:21.317Z,10.96
2023-03-23T21:59:27.045Z,10.95
2023-03-23T22:02:34.844Z,10.94
2023-03-23T22:05:41.587Z,10.93
2023-03-23T22:08:50.056Z,10.89
2023-03-23T22:11:56.499Z,10.85
2023-03-23T22:15:02.859Z,10.83
2023-03-23T22:18:11.818Z,10.79
2023-03-23T22:21:19.361Z,10.77
2023-03-23T22:24:25.891Z,10.74
2023-03-23T22:27:32.130Z,10.73
2023-03-23T22:30:40.261Z,10.73
2023-03-23T22:33:46.652Z,10.73
2023-03-23T22:36:53.530Z,10.73
2023-03-23T22:40:00.364Z,10.74
2023-03-23T22:43:06.574Z,10.78
2023-03-23T22:46:13.476Z,10.81
2023-03-23T22:49:21.424Z,10.84
2023-03-23T22:52:28.303Z,10.87
2023-03-23T22:55:34.216Z,10.89
2023-03-23T22:58:40.415Z,10.92
2023-03-23T23:01:46.489Z,10.96
2023-03-23T23:04:53.237Z,10.99
2023-03-23T23:07:58.986Z,11.01
2023-03-23T23:11:08.293Z,11.04
2023-03-23T23:14:14.157Z,11.05
2023-03-23T23:17:21.077Z,11.07
2023-03-23T23:20:27.099Z,11.10
2023-03-23T23:23:34.449Z,11.12
2023-03-23T23:26:42.030Z,11.13
2023-03-23T23:29:46.981Z,11.12
2023-03-23T23:32:54.373Z,11.12
2023-03-23T23:36:03.033Z,11.11
2023-03-23T23:39:10.320Z,11.10
2023-03-23T23:42:16.495Z,11.10
2023-03-23T23:45:23.581Z,11.08
2023-03-23T23:48:29.419Z,11.08
2023-03-23T23:51:36.144Z,11.07
2023-03-23T23:54:44.874Z,11.07
2023-03-23T23:57:52.114Z,11.08
