createdAt,value
2022-11-14T00:01:23.446Z,8.90
2022-11-14T00:03:52.200Z,9.10
2022-11-14T00:06:21.909Z,8.23
2022-11-14T00:08:50.150Z,9.20
2022-11-14T00:11:19.688Z,10.30
2022-11-14T00:13:47.904Z,8.50
2022-11-14T00:16:16.097Z,9.47
2022-11-14T00:18:44.328Z,7.40
2022-11-14T00:21:12.565Z,8.30
2022-11-14T00:23:40.747Z,7.90
2022-11-14T00:26:09.037Z,9.33
2022-11-14T00:28:38.615Z,8.47
2022-11-14T00:31:07.179Z,5.13
2022-11-14T00:33:35.428Z,7.90
2022-11-14T00:36:03.814Z,6.63
2022-11-14T00:38:32.288Z,8.40
2022-11-14T00:41:01.761Z,9.93
2022-11-14T00:43:30.025Z,9.00
2022-11-14T00:46:00.851Z,6.20
2022-11-14T00:48:30.482Z,6.00
2022-11-14T00:50:59.022Z,7.67
2022-11-14T00:53:28.340Z,6.10
2022-11-14T00:55:56.584Z,8.50
2022-11-14T00:58:24.965Z,6.37
2022-11-14T01:00:53.460Z,6.50
2022-11-14T01:03:23.147Z,5.37
2022-11-14T01:05:53.527Z,9.43
2022-11-14T01:08:21.859Z,5.83
2022-11-14T01:10:51.306Z,7.57
2022-11-14T01:13:19.972Z,5.83
2022-11-14T01:15:49.551Z,7.00
2022-11-14T01:18:19.249Z,5.47
2022-11-14T01:20:49.844Z,6.13
2022-11-14T01:23:18.287Z,6.37
2022-11-14T01:25:46.740Z,6.27
2022-11-14T01:28:16.300Z,5.67
2022-11-14T01:30:44.966Z,5.30
2022-11-14T01:33:13.204Z,10.77
2022-11-14T01:35:42.501Z,8.13
2022-11-14T01:38:14.646Z,8.50
2022-11-14T01:40:44.156Z,7.10
2022-11-14T01:43:32.101Z,9.93
2022-11-14T01:46:01.882Z,7.80
2022-11-14T01:48:33.617Z,9.90
2022-11-14T01:51:05.248Z,7.20
2022-11-14T01:53:34.880Z,6.43
2022-11-14T01:56:05.343Z,6.90
2022-11-14T01:58:33.944Z,7.00
2022-11-14T02:01:02.228Z,6.17
2022-11-14T02:03:30.736Z,7.60
2022-11-14T02:05:59.252Z,7.77
2022-11-14T02:08:28.126Z,7.60
2022-11-14T02:10:59.059Z,5.57
2022-11-14T02:13:27.254Z,7.63
2022-11-14T02:15:55.798Z,9.23
2022-11-14T02:18:24.016Z,6.80
2022-11-14T02:20:53.582Z,9.87
2022-11-14T02:23:32.035Z,7.83
2022-11-14T02:26:00.285Z,6.03
2022-11-14T02:28:30.101Z,5.93
2022-11-14T02:30:58.519Z,5.63
2022-11-14T02:33:27.861Z,8.53
2022-11-14T02:35:57.526Z,6.63
2022-11-14T02:38:25.793Z,5.07
2022-11-14T02:40:55.251Z,5.10
2022-11-14T02:43:23.447Z,5.80
2022-11-14T02:45:51.669Z,5.57
2022-11-14T02:48:19.915Z,7.50
2022-11-14T02:50:50.047Z,6.43
2022-11-14T02:53:19.918Z,7.30
2022-11-14T02:55:48.245Z,6.90
2022-11-14T02:58:16.454Z,5.63
2022-11-14T03:01:13.521Z,4.90
2022-11-14T03:03:35.136Z,5.90
2022-11-14T03:06:03.801Z,6.17
2022-11-14T03:08:34.535Z,6.00
2022-11-14T03:11:06.983Z,14.53
2022-11-14T03:13:35.374Z,5.30
2022-11-14T03:16:07.419Z,5.67
2022-11-14T03:18:35.635Z,5.40
2022-11-14T03:21:08.724Z,6.93
2022-11-14T03:23:38.566Z,5.97
2022-11-14T03:26:07.977Z,6.70
2022-11-14T03:28:36.641Z,5.60
2022-11-14T03:31:05.965Z,7.07
2022-11-14T03:33:34.252Z,5.67
2022-11-14T03:36:02.734Z,5.73
2022-11-14T03:38:32.503Z,4.97
2022-11-14T03:41:02.730Z,4.53
2022-11-14T03:43:32.842Z,7.30
2022-11-14T03:46:01.424Z,6.47
2022-11-14T03:48:30.370Z,7.07
2022-11-14T03:50:58.966Z,11.53
2022-11-14T03:53:28.243Z,6.03
2022-11-14T03:55:56.913Z,8.23
2022-11-14T03:58:26.945Z,6.47
2022-11-14T04:00:56.385Z,5.80
2022-11-14T04:03:24.623Z,9.47
2022-11-14T04:05:52.873Z,4.73
2022-11-14T04:08:22.134Z,5.30
2022-11-14T04:10:51.487Z,8.27
2022-11-14T04:13:19.831Z,7.53
2022-11-14T04:15:55.708Z,8.10
2022-11-14T04:18:24.129Z,6.67
2022-11-14T04:20:52.396Z,6.70
2022-11-14T04:23:20.942Z,6.87
2022-11-14T04:25:49.536Z,5.50
2022-11-14T04:28:17.731Z,6.17
2022-11-14T04:30:47.264Z,5.00
2022-11-14T04:33:16.818Z,6.53
2022-11-14T04:35:45.033Z,6.53
2022-11-14T04:38:14.342Z,4.83
2022-11-14T04:40:42.570Z,5.57
2022-11-14T04:43:10.776Z,6.33
2022-11-14T04:45:39.058Z,7.17
2022-11-14T04:48:07.583Z,6.23
2022-11-14T04:50:37.288Z,6.80
2022-11-14T04:53:05.663Z,7.22
2022-11-14T04:55:33.932Z,7.50
2022-11-14T04:58:02.547Z,9.10
2022-11-14T05:00:30.733Z,6.90
2022-11-14T05:03:00.320Z,5.50
2022-11-14T05:05:28.547Z,5.53
2022-11-14T05:07:58.120Z,7.30
2022-11-14T05:10:26.329Z,6.20
2022-11-14T05:12:55.682Z,8.53
2022-11-14T05:15:23.965Z,6.90
2022-11-14T05:17:52.256Z,7.83
2022-11-14T05:20:20.512Z,8.03
2022-11-14T05:22:48.717Z,7.33
2022-11-14T05:25:18.365Z,7.97
2022-11-14T05:27:46.648Z,8.20
2022-11-14T05:30:15.324Z,9.23
2022-11-14T05:32:44.637Z,7.17
2022-11-14T05:35:12.858Z,4.93
2022-11-14T05:37:41.040Z,7.50
2022-11-14T05:40:11.729Z,9.80
2022-11-14T05:42:41.359Z,8.30
2022-11-14T05:45:10.192Z,8.13
2022-11-14T05:47:38.450Z,8.57
2022-11-14T05:50:08.576Z,7.57
2022-11-14T05:52:37.790Z,6.77
2022-11-14T05:55:06.257Z,7.73
2022-11-14T05:57:35.810Z,8.33
2022-11-14T06:00:07.120Z,9.13
2022-11-14T06:02:35.368Z,10.33
2022-11-14T06:05:03.619Z,7.60
2022-11-14T06:07:31.980Z,10.30
2022-11-14T06:10:00.513Z,9.80
2022-11-14T06:12:28.704Z,6.80
2022-11-14T06:14:56.902Z,6.93
2022-11-14T06:17:26.532Z,8.63
2022-11-14T06:19:54.978Z,9.77
2022-11-14T06:22:23.220Z,9.97
2022-11-14T06:24:51.457Z,10.37
2022-11-14T06:27:19.827Z,8.47
2022-11-14T06:29:48.354Z,6.83
2022-11-14T06:32:16.777Z,8.20
2022-11-14T06:34:46.494Z,8.97
2022-11-14T06:37:14.709Z,9.20
2022-11-14T06:39:42.917Z,7.97
2022-11-14T06:42:11.110Z,8.80
2022-11-14T06:44:39.375Z,8.23
2022-11-14T06:47:07.543Z,10.13
2022-11-14T06:49:40.501Z,9.50
2022-11-14T06:52:10.590Z,9.10
2022-11-14T06:54:38.781Z,16.20
2022-11-14T06:57:07.785Z,12.40
2022-11-14T06:59:35.959Z,10.43
2022-11-14T07:02:04.202Z,12.50
2022-11-14T07:04:32.436Z,12.00
2022-11-14T07:07:01.131Z,15.60
2022-11-14T07:09:30.731Z,13.80
2022-11-14T07:12:00.182Z,9.73
2022-11-14T07:14:29.044Z,8.07
2022-11-14T07:16:57.325Z,13.47
2022-11-14T07:19:25.548Z,11.83
2022-11-14T07:21:53.785Z,11.80
2022-11-14T07:24:21.992Z,7.80
2022-11-14T07:26:51.876Z,9.37
2022-11-14T07:29:22.092Z,12.10
2022-11-14T07:31:50.306Z,10.30
2022-11-14T07:34:18.977Z,10.43
2022-11-14T07:36:48.222Z,17.17
2022-11-14T07:39:16.516Z,11.10
2022-11-14T07:41:47.801Z,12.07
2022-11-14T07:44:20.802Z,15.57
2022-11-14T07:46:50.177Z,13.03
2022-11-14T07:49:18.619Z,13.70
2022-11-14T07:51:47.090Z,13.90
2022-11-14T07:54:15.736Z,6.80
2022-11-14T07:56:44.290Z,11.80
2022-11-14T07:59:14.314Z,18.20
2022-11-14T08:01:43.994Z,14.93
2022-11-14T08:04:14.730Z,19.23
2022-11-14T08:06:43.352Z,19.83
2022-11-14T08:09:11.991Z,21.00
2022-11-14T08:11:51.166Z,25.23
2022-11-14T08:14:19.501Z,20.37
2022-11-14T08:16:50.345Z,22.20
2022-11-14T08:19:23.807Z,24.60
2022-11-14T08:21:52.110Z,26.40
2022-11-14T08:24:20.640Z,30.27
2022-11-14T08:26:49.042Z,29.17
2022-11-14T08:29:19.590Z,25.60
2022-11-14T08:31:49.081Z,32.20
2022-11-14T08:34:19.108Z,32.03
2022-11-14T08:36:48.954Z,30.17
2022-11-14T08:39:17.478Z,27.90
2022-11-14T08:41:45.758Z,26.27
2022-11-14T08:44:14.134Z,30.53
2022-11-14T08:46:46.050Z,25.40
2022-11-14T08:49:14.338Z,26.90
2022-11-14T08:51:46.452Z,31.30
2022-11-14T08:54:17.107Z,43.60
2022-11-14T08:56:45.429Z,33.90
2022-11-14T08:59:13.881Z,33.10
2022-11-14T09:01:42.341Z,34.23
2022-11-14T09:04:10.677Z,32.83
2022-11-14T09:06:41.300Z,34.73
2022-11-14T09:09:10.988Z,32.93
2022-11-14T09:11:39.295Z,37.33
2022-11-14T09:14:07.864Z,40.37
2022-11-14T09:16:36.532Z,41.23
2022-11-14T09:19:04.824Z,43.73
2022-11-14T09:21:33.094Z,55.27
2022-11-14T09:24:02.029Z,44.30
2022-11-14T09:26:31.815Z,44.00
2022-11-14T09:29:02.193Z,45.27
2022-11-14T09:31:30.883Z,47.10
2022-11-14T09:33:59.183Z,40.73
2022-11-14T09:36:27.604Z,59.13
2022-11-14T09:38:55.916Z,54.77
2022-11-14T09:41:25.468Z,44.43
2022-11-14T09:44:11.073Z,62.70
2022-11-14T09:46:45.918Z,46.50
2022-11-14T09:49:22.428Z,62.90
2022-11-14T09:51:52.110Z,60.90
2022-11-14T09:54:22.218Z,48.87
2022-11-14T09:56:50.556Z,52.73
2022-11-14T09:59:19.217Z,49.77
2022-11-14T10:01:53.281Z,48.20
2022-11-14T10:04:24.990Z,42.20
2022-11-14T10:06:57.390Z,40.00
2022-11-14T10:09:36.838Z,35.00
2022-11-14T10:12:06.995Z,33.10
2022-11-14T10:14:45.371Z,32.03
2022-11-14T10:17:23.740Z,27.77
2022-11-14T10:19:55.876Z,24.93
2022-11-14T10:22:29.464Z,25.30
2022-11-14T10:25:05.513Z,21.77
2022-11-14T10:27:35.636Z,20.60
2022-11-14T10:30:10.539Z,26.30
2022-11-14T10:32:54.750Z,19.43
2022-11-14T10:35:24.999Z,18.53
2022-11-14T10:37:58.172Z,19.30
2022-11-14T10:40:27.835Z,19.03
2022-11-14T10:42:58.754Z,19.23
2022-11-14T10:45:28.899Z,14.20
2022-11-14T10:48:01.574Z,12.40
2022-11-14T10:50:33.101Z,12.13
2022-11-14T10:53:03.766Z,9.27
2022-11-14T10:58:20.752Z,7.40
2022-11-14T11:00:51.430Z,8.83
2022-11-14T11:03:21.229Z,8.47
2022-11-14T11:05:50.744Z,9.57
2022-11-14T11:08:43.599Z,7.23
2022-11-14T11:11:34.825Z,6.10
2022-11-14T11:14:04.963Z,6.33
2022-11-14T11:16:33.598Z,6.50
2022-11-14T11:19:24.983Z,5.80
2022-11-14T11:21:54.554Z,6.47
2022-11-14T11:24:33.070Z,6.27
2022-11-14T11:27:15.236Z,6.43
2022-11-14T11:29:43.638Z,7.03
2022-11-14T11:32:13.224Z,6.90
2022-11-14T11:34:43.123Z,4.50
2022-11-14T11:37:18.435Z,6.47
2022-11-14T11:39:49.618Z,7.23
2022-11-14T11:42:21.599Z,5.60
2022-11-14T11:44:52.682Z,5.73
2022-11-14T11:47:22.651Z,4.60
2022-11-14T11:49:54.889Z,4.63
2022-11-14T11:52:29.751Z,5.17
2022-11-14T11:55:02.815Z,5.20
2022-11-14T11:57:33.067Z,6.00
2022-11-14T12:00:05.740Z,4.67
2022-11-14T12:02:34.512Z,5.60
2022-11-14T12:05:04.433Z,4.00
2022-11-14T12:07:41.397Z,5.50
2022-11-14T12:10:18.688Z,5.30
2022-11-14T12:13:02.971Z,5.80
2022-11-14T12:15:34.766Z,5.00
2022-11-14T12:18:13.095Z,4.47
2022-11-14T12:20:52.255Z,4.60
2022-11-14T12:23:31.352Z,5.97
2022-11-14T12:26:07.436Z,7.50
2022-11-14T12:28:47.606Z,6.60
2022-11-14T12:31:18.368Z,7.60
2022-11-14T12:33:49.221Z,5.50
2022-11-14T12:36:19.935Z,5.60
2022-11-14T12:38:52.877Z,6.77
2022-11-14T12:41:29.625Z,5.20
2022-11-14T12:44:13.138Z,4.90
2022-11-14T12:47:13.429Z,4.30
2022-11-14T12:49:57.160Z,6.13
2022-11-14T12:52:50.891Z,5.60
2022-11-14T12:55:38.041Z,5.43
2022-11-14T12:58:10.622Z,5.80
2022-11-14T13:00:41.185Z,5.50
2022-11-14T13:03:21.597Z,5.60
2022-11-14T13:05:54.211Z,5.63
2022-11-14T13:08:43.084Z,5.40
2022-11-14T13:11:50.288Z,5.20
2022-11-14T13:14:37.223Z,5.07
2022-11-14T13:17:32.268Z,5.47
2022-11-14T13:20:19.724Z,7.67
2022-11-14T13:22:49.200Z,6.63
2022-11-14T13:25:22.371Z,5.37
2022-11-14T13:28:07.098Z,5.53
2022-11-14T13:30:50.644Z,7.30
2022-11-14T13:33:35.090Z,6.23
2022-11-14T13:36:05.816Z,6.97
2022-11-14T13:38:56.645Z,6.97
2022-11-14T13:41:47.620Z,6.83
2022-11-14T13:47:23.678Z,6.40
2022-11-14T13:49:58.664Z,6.37
2022-11-14T13:52:28.878Z,10.57
2022-11-14T13:54:58.562Z,10.20
2022-11-14T13:57:30.570Z,8.53
2022-11-14T14:00:19.663Z,6.27
2022-11-14T14:02:58.074Z,6.90
2022-11-14T14:05:38.071Z,6.87
2022-11-14T14:08:20.597Z,6.40
2022-11-14T14:10:53.754Z,6.87
2022-11-14T14:13:32.597Z,7.57
2022-11-14T14:16:05.985Z,7.90
2022-11-14T14:18:51.269Z,6.57
2022-11-14T14:21:28.632Z,7.10
2022-11-14T14:24:01.491Z,7.43
2022-11-14T14:26:35.262Z,7.60
2022-11-14T14:29:08.518Z,6.77
2022-11-14T14:31:39.715Z,7.17
2022-11-14T14:34:22.499Z,5.30
2022-11-14T14:36:53.133Z,6.80
2022-11-14T14:39:22.349Z,9.03
2022-11-14T14:41:51.130Z,5.10
2022-11-14T14:44:21.620Z,4.70
2022-11-14T14:46:50.326Z,5.73
2022-11-14T14:49:20.468Z,4.10
2022-11-14T14:51:48.818Z,5.50
2022-11-14T14:54:25.769Z,7.10
2022-11-14T14:57:00.173Z,6.20
2022-11-14T14:59:29.233Z,4.93
2022-11-14T15:01:58.109Z,5.07
2022-11-14T15:04:27.828Z,5.33
2022-11-14T15:06:57.586Z,5.40
2022-11-14T15:09:29.806Z,5.53
2022-11-14T15:12:00.620Z,4.37
2022-11-14T15:14:30.669Z,4.97
2022-11-14T15:16:59.825Z,5.90
2022-11-14T15:19:31.963Z,4.80
2022-11-14T15:22:04.431Z,6.17
2022-11-14T15:24:34.367Z,5.47
2022-11-14T15:27:06.086Z,6.47
2022-11-14T15:29:35.496Z,5.40
2022-11-14T15:32:04.349Z,6.77
2022-11-14T15:34:33.762Z,6.67
2022-11-14T15:37:22.813Z,7.40
2022-11-14T15:40:16.654Z,5.03
2022-11-14T15:42:45.045Z,6.80
2022-11-14T15:45:22.922Z,9.60
2022-11-14T15:47:59.218Z,7.77
2022-11-14T15:50:30.261Z,7.10
2022-11-14T15:53:03.820Z,7.40
2022-11-14T15:55:33.581Z,8.83
2022-11-14T15:58:27.018Z,9.13
2022-11-14T16:00:53.529Z,8.67
2022-11-14T16:03:23.756Z,8.50
2022-11-14T16:05:53.390Z,8.37
2022-11-14T16:08:24.359Z,9.60
2022-11-14T16:10:55.091Z,6.50
2022-11-14T16:13:23.468Z,14.27
2022-11-14T16:15:51.791Z,9.87
2022-11-14T16:18:20.396Z,8.20
2022-11-14T16:20:48.755Z,11.23
2022-11-14T16:23:19.075Z,9.00
2022-11-14T16:25:48.981Z,9.07
2022-11-14T16:28:18.706Z,9.67
2022-11-14T16:30:48.550Z,11.73
2022-11-14T16:33:17.070Z,10.90
2022-11-14T16:35:45.777Z,11.93
2022-11-14T16:38:14.672Z,11.50
2022-11-14T16:40:45.283Z,11.00
2022-11-14T16:43:15.475Z,8.40
2022-11-14T16:45:45.134Z,6.33
2022-11-14T16:48:14.490Z,10.53
2022-11-14T16:50:42.809Z,11.37
2022-11-14T16:53:11.088Z,8.03
2022-11-14T16:55:39.370Z,10.00
2022-11-14T16:58:07.673Z,10.37
2022-11-14T17:00:36.077Z,9.77
2022-11-14T17:03:06.823Z,7.60
2022-11-14T17:05:35.449Z,12.30
2022-11-14T17:08:05.784Z,11.90
2022-11-14T17:10:35.724Z,11.40
2022-11-14T17:13:03.904Z,10.50
2022-11-14T17:15:33.500Z,11.90
2022-11-14T17:18:01.769Z,10.70
2022-11-14T17:20:33.847Z,12.50
2022-11-14T17:23:02.067Z,10.97
2022-11-14T17:25:31.641Z,12.90
2022-11-14T17:27:59.870Z,11.80
2022-11-14T17:30:28.053Z,12.60
2022-11-14T17:32:56.748Z,11.77
2022-11-14T17:35:25.035Z,14.17
2022-11-14T17:38:00.090Z,11.50
2022-11-14T17:40:28.900Z,7.70
2022-11-14T17:42:57.266Z,10.67
2022-11-14T17:45:26.711Z,12.17
2022-11-14T17:47:55.410Z,14.17
2022-11-14T17:50:23.696Z,14.43
2022-11-14T17:52:51.887Z,13.80
2022-11-14T17:55:21.516Z,13.93
2022-11-14T17:57:50.079Z,6.40
2022-11-14T18:00:18.821Z,15.33
2022-11-14T18:02:47.195Z,16.93
2022-11-14T18:05:15.507Z,18.73
2022-11-14T18:07:44.823Z,14.90
2022-11-14T18:10:13.093Z,14.23
2022-11-14T18:12:42.644Z,8.60
2022-11-14T18:15:11.400Z,17.30
2022-11-14T18:17:40.945Z,15.17
2022-11-14T18:20:10.714Z,13.83
2022-11-14T18:22:39.028Z,22.80
2022-11-14T18:25:08.062Z,15.97
2022-11-14T18:27:36.846Z,15.20
2022-11-14T18:30:20.064Z,25.10
2022-11-14T18:32:55.251Z,18.30
2022-11-14T18:35:23.452Z,16.53
2022-11-14T18:37:51.727Z,7.27
2022-11-14T18:40:21.597Z,15.90
2022-11-14T18:42:50.036Z,16.10
2022-11-14T18:45:19.634Z,18.33
2022-11-14T18:47:47.843Z,18.93
2022-11-14T18:50:16.144Z,18.90
2022-11-14T18:52:44.407Z,17.37
2022-11-14T18:55:13.030Z,17.60
2022-11-14T18:57:41.365Z,18.50
2022-11-14T19:00:10.462Z,14.60
2022-11-14T19:02:52.529Z,22.30
2022-11-14T19:05:26.415Z,17.80
2022-11-14T19:07:54.741Z,16.17
2022-11-14T19:10:24.917Z,17.37
2022-11-14T19:12:56.323Z,19.33
2022-11-14T19:15:24.882Z,17.43
2022-11-14T19:17:54.504Z,12.50
2022-11-14T19:20:28.038Z,20.83
2022-11-14T19:22:58.277Z,18.37
2022-11-14T19:25:31.845Z,19.33
2022-11-14T19:28:05.833Z,18.90
2022-11-14T19:30:36.572Z,15.63
2022-11-14T19:33:07.605Z,18.63
2022-11-14T19:35:41.090Z,18.50
2022-11-14T19:38:09.684Z,15.13
2022-11-14T19:40:40.218Z,18.30
2022-11-14T19:43:09.294Z,18.47
2022-11-14T19:45:37.912Z,18.07
2022-11-14T19:48:08.492Z,17.00
2022-11-14T19:50:36.760Z,18.90
2022-11-14T19:53:05.187Z,20.97
2022-11-14T19:55:33.749Z,21.00
2022-11-14T19:58:02.154Z,19.17
2022-11-14T20:00:31.815Z,17.80
2022-11-14T20:03:00.043Z,19.20
2022-11-14T20:05:29.802Z,19.20
2022-11-14T20:07:58.252Z,14.57
2022-11-14T20:10:26.497Z,14.33
2022-11-14T20:12:54.912Z,19.97
2022-11-14T20:15:23.221Z,15.70
2022-11-14T20:17:51.550Z,15.97
2022-11-14T20:20:19.955Z,17.30
2022-11-14T20:22:49.756Z,17.17
2022-11-14T20:25:18.217Z,17.10
2022-11-14T20:27:49.097Z,23.00
2022-11-14T20:30:17.611Z,19.10
2022-11-14T20:32:46.216Z,21.57
2022-11-14T20:35:14.527Z,22.57
2022-11-14T20:37:47.591Z,21.37
2022-11-14T20:40:17.758Z,24.40
2022-11-14T20:42:49.284Z,22.17
2022-11-14T20:45:17.940Z,20.97
2022-11-14T20:47:46.240Z,21.37
2022-11-14T20:50:15.340Z,22.90
2022-11-14T20:52:46.985Z,20.50
2022-11-14T20:55:16.952Z,27.50
2022-11-14T20:57:45.492Z,20.43
2022-11-14T21:00:14.217Z,24.80
2022-11-14T21:02:42.698Z,21.10
2022-11-14T21:05:12.091Z,23.07
2022-11-14T21:07:40.363Z,21.47
2022-11-14T21:10:27.999Z,23.10
2022-11-14T21:13:15.287Z,22.43
2022-11-14T21:15:43.562Z,30.67
2022-11-14T21:18:11.939Z,25.43
2022-11-14T21:20:40.346Z,26.17
2022-11-14T21:23:08.640Z,24.53
2022-11-14T21:25:36.964Z,25.40
2022-11-14T21:28:06.998Z,26.70
2022-11-14T21:30:35.634Z,23.20
2022-11-14T21:33:04.054Z,27.80
2022-11-14T21:35:33.425Z,27.10
2022-11-14T21:38:02.899Z,27.60
2022-11-14T21:40:31.122Z,26.57
2022-11-14T21:42:59.389Z,30.23
2022-11-14T21:45:29.294Z,30.30
2022-11-14T21:47:59.631Z,28.10
2022-11-14T21:50:27.959Z,39.17
2022-11-14T21:52:56.271Z,34.40
2022-11-14T21:55:24.588Z,33.67
2022-11-14T21:57:55.384Z,30.20
2022-11-14T22:00:23.692Z,35.40
2022-11-14T22:03:14.970Z,35.23
2022-11-14T22:05:45.987Z,29.60
2022-11-14T22:08:14.255Z,38.33
2022-11-14T22:10:46.854Z,45.63
2022-11-14T22:13:15.110Z,44.00
2022-11-14T22:15:43.480Z,31.27
2022-11-14T22:18:13.247Z,33.80
2022-11-14T22:20:41.593Z,41.53
2022-11-14T22:23:09.847Z,36.47
2022-11-14T22:25:38.053Z,36.33
2022-11-14T22:28:06.555Z,36.93
2022-11-14T22:30:34.862Z,38.97
2022-11-14T22:33:03.096Z,39.07
2022-11-14T22:35:36.205Z,31.77
2022-11-14T22:38:04.652Z,36.87
2022-11-14T22:40:33.286Z,35.70
2022-11-14T22:43:01.920Z,38.77
2022-11-14T22:45:30.156Z,37.17
2022-11-14T22:48:00.017Z,32.47
2022-11-14T22:50:28.268Z,31.37
2022-11-14T22:52:57.916Z,42.97
2022-11-14T22:55:26.151Z,38.13
2022-11-14T22:57:54.390Z,37.63
2022-11-14T23:00:22.761Z,33.90
2022-11-14T23:02:55.103Z,39.93
2022-11-14T23:05:23.536Z,44.07
2022-11-14T23:07:51.834Z,40.10
2022-11-14T23:10:21.815Z,48.97
2022-11-14T23:12:50.113Z,33.30
2022-11-14T23:15:18.346Z,40.50
2022-11-14T23:17:46.668Z,39.87
2022-11-14T23:20:16.594Z,36.87
2022-11-14T23:22:45.192Z,37.40
2022-11-14T23:25:13.564Z,40.63
2022-11-14T23:27:43.153Z,43.93
2022-11-14T23:30:12.145Z,43.30
2022-11-14T23:32:40.415Z,34.03
2022-11-14T23:35:09.268Z,39.30
2022-11-14T23:37:37.642Z,41.33
2022-11-14T23:40:06.225Z,45.40
2022-11-14T23:42:34.468Z,40.43
2022-11-14T23:45:04.084Z,40.20
2022-11-14T23:47:32.307Z,50.43
2022-11-14T23:50:00.566Z,40.33
2022-11-14T23:52:28.776Z,39.70
2022-11-14T23:54:56.993Z,45.00
2022-11-14T23:57:25.267Z,38.83
2022-11-14T23:59:53.545Z,44.73
