createdAt,value
2019-03-16T00:00:32.507Z,0
2019-03-16T00:01:42.455Z,0
2019-03-16T00:03:04.811Z,0
2019-03-16T00:04:14.495Z,0
2019-03-16T00:05:24.439Z,0
2019-03-16T00:06:34.395Z,0
2019-03-16T00:07:44.087Z,0
2019-03-16T00:08:54.022Z,0
2019-03-16T00:10:03.850Z,0
2019-03-16T00:11:13.545Z,0
2019-03-16T00:12:23.496Z,0
2019-03-16T00:13:33.218Z,0
2019-03-16T00:14:42.989Z,0
2019-03-16T00:15:52.928Z,0
2019-03-16T00:17:02.622Z,0
2019-03-16T00:18:12.317Z,0
2019-03-16T00:19:22.016Z,0
2019-03-16T00:20:31.982Z,0
2019-03-16T00:21:41.691Z,0
2019-03-16T00:22:51.394Z,0
2019-03-16T00:24:01.412Z,0
2019-03-16T00:25:11.442Z,0
2019-03-16T00:26:21.373Z,0
2019-03-16T00:27:31.060Z,0
2019-03-16T00:28:40.990Z,0
2019-03-16T00:29:50.923Z,0
2019-03-16T00:31:01.000Z,0
2019-03-16T00:32:20.488Z,0
2019-03-16T00:33:30.447Z,0
2019-03-16T00:34:40.134Z,0
2019-03-16T00:35:50.098Z,0
2019-03-16T00:37:00.035Z,0
2019-03-16T00:38:10.057Z,0
2019-03-16T00:39:20.023Z,0
2019-03-16T00:40:29.739Z,0
2019-03-16T00:41:39.444Z,0
2019-03-16T00:42:49.477Z,0
2019-03-16T00:43:59.437Z,0
2019-03-16T00:45:09.443Z,0
2019-03-16T00:46:19.130Z,0
2019-03-16T00:47:28.832Z,0
2019-03-16T00:48:38.521Z,0
2019-03-16T00:49:48.223Z,0
2019-03-16T00:50:57.920Z,0
2019-03-16T00:52:07.616Z,0
2019-03-16T00:53:17.566Z,0
2019-03-16T00:54:27.523Z,0
2019-03-16T00:55:37.215Z,0
2019-03-16T00:56:46.659Z,0
2019-03-16T00:57:56.349Z,0
2019-03-16T00:59:06.029Z,0
2019-03-16T01:00:15.974Z,0
2019-03-16T01:01:26.031Z,0
2019-03-16T01:02:37.737Z,0
2019-03-16T01:03:47.428Z,0
2019-03-16T01:04:57.375Z,0
2019-03-16T01:06:07.370Z,0
2019-03-16T01:07:17.325Z,0
2019-03-16T01:08:27.267Z,0
2019-03-16T01:09:37.215Z,0
2019-03-16T01:10:47.169Z,0
2019-03-16T01:11:57.111Z,0
2019-03-16T01:13:07.164Z,0
2019-03-16T01:14:17.124Z,0
2019-03-16T01:15:27.105Z,0
2019-03-16T01:16:37.041Z,0
2019-03-16T01:17:47.081Z,0
2019-03-16T01:18:57.060Z,0
2019-03-16T01:20:06.765Z,0
2019-03-16T01:21:16.454Z,0
2019-03-16T01:22:26.145Z,0
2019-03-16T01:23:36.080Z,0
2019-03-16T01:24:46.019Z,0
2019-03-16T01:25:55.995Z,0
2019-03-16T01:27:05.943Z,0
2019-03-16T01:28:15.627Z,0
2019-03-16T01:29:25.342Z,0
2019-03-16T01:30:35.316Z,0
2019-03-16T01:31:45.347Z,0
2019-03-16T01:32:55.044Z,0
2019-03-16T01:34:04.977Z,0
2019-03-16T01:35:14.666Z,0
2019-03-16T01:36:24.600Z,0
2019-03-16T01:37:34.533Z,0
2019-03-16T01:38:44.477Z,0
2019-03-16T01:39:54.422Z,0
2019-03-16T01:41:04.378Z,0
2019-03-16T01:42:13.882Z,0
2019-03-16T01:43:23.666Z,0
2019-03-16T01:44:33.669Z,0
2019-03-16T01:45:43.617Z,0
2019-03-16T01:46:53.555Z,0
2019-03-16T01:48:03.508Z,0
2019-03-16T01:49:13.198Z,0
2019-03-16T01:50:26.418Z,0
2019-03-16T01:51:36.350Z,0
2019-03-16T01:52:45.783Z,0
2019-03-16T01:53:55.472Z,0
2019-03-16T01:55:05.224Z,0
2019-03-16T01:56:14.912Z,0
2019-03-16T01:57:24.610Z,0
2019-03-16T01:58:34.547Z,0
2019-03-16T01:59:44.249Z,0
2019-03-16T02:00:54.201Z,0
2019-03-16T02:02:03.901Z,0
2019-03-16T02:03:13.843Z,0
2019-03-16T02:04:23.279Z,0
2019-03-16T02:05:32.971Z,0
2019-03-16T02:06:42.660Z,0
2019-03-16T02:07:52.355Z,0
2019-03-16T02:09:02.309Z,0
2019-03-16T02:10:12.257Z,0
2019-03-16T02:11:22.208Z,0
2019-03-16T02:12:31.896Z,0
2019-03-16T02:13:41.343Z,0
2019-03-16T02:14:51.133Z,0
2019-03-16T02:16:15.108Z,0
2019-03-16T02:17:25.060Z,0
2019-03-16T02:18:35.081Z,0
2019-03-16T02:19:45.037Z,0
2019-03-16T02:20:54.992Z,0
2019-03-16T02:22:04.690Z,0
2019-03-16T02:23:14.640Z,0
2019-03-16T02:24:24.587Z,0
2019-03-16T02:25:34.279Z,0
2019-03-16T02:26:44.208Z,0
2019-03-16T02:27:54.170Z,0
2019-03-16T02:29:03.976Z,0
2019-03-16T02:30:13.709Z,0
2019-03-16T02:31:23.459Z,0
2019-03-16T02:32:33.444Z,0
2019-03-16T02:33:43.156Z,0
2019-03-16T02:34:53.127Z,0
2019-03-16T02:36:02.866Z,0
2019-03-16T02:37:12.316Z,0
2019-03-16T02:38:22.314Z,0
2019-03-16T02:39:32.290Z,0
2019-03-16T02:40:41.998Z,0
2019-03-16T02:41:51.714Z,0
2019-03-16T02:43:01.661Z,0
2019-03-16T02:44:15.811Z,0
2019-03-16T02:45:25.512Z,0
2019-03-16T02:46:35.483Z,0
2019-03-16T02:47:45.457Z,0
2019-03-16T02:48:55.431Z,0
2019-03-16T02:50:05.437Z,0
2019-03-16T02:51:15.400Z,0
2019-03-16T02:52:25.389Z,0
2019-03-16T02:53:35.363Z,0
2019-03-16T02:54:45.057Z,0
2019-03-16T02:55:55.030Z,0
2019-03-16T02:57:05.179Z,0
2019-03-16T02:58:14.415Z,0
2019-03-16T02:59:24.142Z,0
2019-03-16T03:00:33.840Z,0
2019-03-16T03:01:43.806Z,0
2019-03-16T03:02:53.813Z,0
2019-03-16T03:04:03.758Z,0
2019-03-16T03:05:13.629Z,0
2019-03-16T03:06:23.595Z,0
2019-03-16T03:07:33.658Z,0
2019-03-16T03:08:43.636Z,0
2019-03-16T03:09:53.367Z,0
2019-03-16T03:11:03.080Z,0
2019-03-16T03:12:13.121Z,0
2019-03-16T03:13:23.120Z,0
2019-03-16T03:14:32.680Z,0
2019-03-16T03:15:42.633Z,0
2019-03-16T03:16:52.710Z,0
2019-03-16T03:18:02.429Z,0
2019-03-16T03:19:12.483Z,0
2019-03-16T03:20:22.184Z,0
2019-03-16T03:21:31.875Z,0
2019-03-16T03:22:41.876Z,0
2019-03-16T03:23:51.843Z,0
2019-03-16T03:25:01.543Z,0
2019-03-16T03:26:11.243Z,0
2019-03-16T03:27:21.202Z,0
2019-03-16T03:28:31.147Z,0
2019-03-16T03:29:41.169Z,0
2019-03-16T03:30:50.659Z,0
2019-03-16T03:32:00.721Z,0
2019-03-16T03:33:10.528Z,0
2019-03-16T03:34:20.563Z,0
2019-03-16T03:35:36.517Z,0
2019-03-16T03:36:46.453Z,0
2019-03-16T03:37:56.515Z,0
2019-03-16T03:39:06.224Z,0
2019-03-16T03:40:16.429Z,0
2019-03-16T03:41:26.415Z,0
2019-03-16T03:42:36.385Z,0
2019-03-16T03:43:46.100Z,0
2019-03-16T03:44:55.825Z,0
2019-03-16T03:46:05.593Z,0
2019-03-16T03:47:15.547Z,0
2019-03-16T03:48:25.495Z,0
2019-03-16T03:49:35.217Z,0
2019-03-16T03:50:44.937Z,0
2019-03-16T03:51:54.904Z,0
2019-03-16T03:53:04.628Z,0
2019-03-16T03:54:14.350Z,0
2019-03-16T03:55:24.311Z,0
2019-03-16T03:56:34.007Z,0
2019-03-16T03:57:43.530Z,0
2019-03-16T03:58:53.586Z,0
2019-03-16T04:00:03.544Z,0
2019-03-16T04:01:13.257Z,0
2019-03-16T04:02:23.220Z,0
2019-03-16T04:03:32.907Z,0
2019-03-16T04:04:42.622Z,0
2019-03-16T04:05:52.588Z,0
2019-03-16T04:07:02.544Z,0
2019-03-16T04:08:12.648Z,0
2019-03-16T04:09:22.377Z,0
2019-03-16T04:10:32.081Z,0
2019-03-16T04:11:41.796Z,0
2019-03-16T04:12:51.504Z,0
2019-03-16T04:14:01.248Z,0
2019-03-16T04:15:11.264Z,0
2019-03-16T04:16:20.962Z,0
2019-03-16T04:17:30.917Z,0
2019-03-16T04:18:40.893Z,0
2019-03-16T04:19:50.844Z,0
2019-03-16T04:21:00.828Z,0
2019-03-16T04:22:10.535Z,0
2019-03-16T04:23:20.507Z,0
2019-03-16T04:24:30.235Z,0
2019-03-16T04:25:39.941Z,0
2019-03-16T04:26:49.652Z,0
2019-03-16T04:27:59.584Z,0
2019-03-16T04:29:09.510Z,0
2019-03-16T04:30:18.947Z,0
2019-03-16T04:31:28.902Z,0
2019-03-16T04:32:38.858Z,0
2019-03-16T04:33:48.308Z,0
2019-03-16T04:34:58.022Z,0
2019-03-16T04:36:08.090Z,0
2019-03-16T04:37:18.040Z,0
2019-03-16T04:38:27.490Z,0
2019-03-16T04:39:37.206Z,0
2019-03-16T04:40:49.581Z,0
2019-03-16T04:41:59.528Z,0
2019-03-16T04:43:09.205Z,0
2019-03-16T04:44:19.153Z,0
2019-03-16T04:45:28.900Z,0
2019-03-16T04:46:38.866Z,0
2019-03-16T04:47:48.548Z,0
2019-03-16T04:48:58.226Z,4
2019-03-16T04:50:07.931Z,4
2019-03-16T04:51:17.954Z,0
2019-03-16T04:52:27.906Z,4
2019-03-16T04:53:37.844Z,4
2019-03-16T04:54:47.744Z,8
2019-03-16T04:55:57.678Z,8
2019-03-16T04:57:07.369Z,8
2019-03-16T04:58:17.324Z,12
2019-03-16T04:59:27.024Z,12
2019-03-16T05:00:36.474Z,16
2019-03-16T05:01:46.194Z,16
2019-03-16T05:02:55.886Z,20
2019-03-16T05:04:05.577Z,24
2019-03-16T05:05:15.300Z,28
2019-03-16T05:06:25.530Z,36
2019-03-16T05:07:35.473Z,44
2019-03-16T05:08:45.431Z,52
2019-03-16T05:09:55.407Z,60
2019-03-16T05:11:05.347Z,72
2019-03-16T05:12:15.029Z,84
2019-03-16T05:13:24.786Z,100
2019-03-16T05:14:34.817Z,116
2019-03-16T05:15:44.736Z,136
2019-03-16T05:16:54.677Z,152
2019-03-16T05:18:04.357Z,176
2019-03-16T05:19:14.301Z,196
2019-03-16T05:20:24.274Z,220
2019-03-16T05:21:33.963Z,240
2019-03-16T05:22:43.407Z,264
2019-03-16T05:23:53.363Z,280
2019-03-16T05:25:02.814Z,300
2019-03-16T05:26:12.760Z,328
2019-03-16T05:27:22.702Z,356
2019-03-16T05:28:32.661Z,392
2019-03-16T05:29:42.582Z,432
2019-03-16T05:30:52.591Z,484
2019-03-16T05:32:02.546Z,536
2019-03-16T05:33:12.244Z,588
2019-03-16T05:34:21.934Z,644
2019-03-16T05:35:31.628Z,704
2019-03-16T05:36:41.351Z,764
2019-03-16T05:37:51.295Z,828
2019-03-16T05:39:00.983Z,896
2019-03-16T05:40:11.031Z,968
2019-03-16T05:41:21.008Z,1028
2019-03-16T05:42:30.956Z,1084
2019-03-16T05:43:40.641Z,1132
2019-03-16T05:44:50.575Z,1184
2019-03-16T05:46:00.527Z,1236
2019-03-16T05:47:10.474Z,1300
2019-03-16T05:48:20.407Z,1360
2019-03-16T05:49:30.347Z,1412
2019-03-16T05:50:40.282Z,1452
2019-03-16T05:51:50.232Z,1496
2019-03-16T05:53:00.175Z,1552
2019-03-16T05:54:10.122Z,1624
2019-03-16T05:55:20.074Z,1716
2019-03-16T05:56:30.089Z,1812
2019-03-16T05:57:39.780Z,1920
2019-03-16T05:58:49.723Z,2028
2019-03-16T05:59:59.667Z,2132
2019-03-16T06:01:09.694Z,2228
2019-03-16T06:02:19.381Z,2308
2019-03-16T06:03:29.339Z,2404
2019-03-16T06:04:39.040Z,2508
2019-03-16T06:05:48.977Z,2616
2019-03-16T06:06:58.674Z,2732
2019-03-16T06:08:08.358Z,2852
2019-03-16T06:09:18.046Z,2960
2019-03-16T06:10:27.739Z,3060
2019-03-16T06:11:37.436Z,3152
2019-03-16T06:12:49.079Z,3240
2019-03-16T06:13:59.020Z,3340
2019-03-16T06:15:08.746Z,3456
2019-03-16T06:16:18.443Z,3596
2019-03-16T06:17:28.375Z,3732
2019-03-16T06:18:38.165Z,3840
2019-03-16T06:19:48.101Z,3904
2019-03-16T06:20:57.796Z,3932
2019-03-16T06:22:07.727Z,3952
2019-03-16T06:23:17.427Z,3992
2019-03-16T06:24:30.481Z,4080
2019-03-16T06:25:40.442Z,4192
2019-03-16T06:26:50.404Z,4300
2019-03-16T06:28:00.089Z,4420
2019-03-16T06:29:10.029Z,4488
2019-03-16T06:30:23.283Z,4632
2019-03-16T06:31:33.235Z,4620
2019-03-16T06:32:43.170Z,4624
2019-03-16T06:33:53.128Z,4540
2019-03-16T06:35:03.067Z,4496
2019-03-16T06:36:12.769Z,4456
2019-03-16T06:37:22.733Z,4360
2019-03-16T06:38:32.684Z,4340
2019-03-16T06:39:42.371Z,4452
2019-03-16T06:40:51.804Z,4660
2019-03-16T06:42:01.731Z,4740
2019-03-16T06:43:11.688Z,4756
2019-03-16T06:44:21.375Z,4708
2019-03-16T06:45:31.317Z,4564
2019-03-16T06:46:41.010Z,4408
2019-03-16T06:47:50.954Z,4372
2019-03-16T06:49:02.542Z,4336
2019-03-16T06:50:11.987Z,4412
2019-03-16T06:51:21.427Z,4524
2019-03-16T06:52:31.391Z,4584
2019-03-16T06:53:41.083Z,4728
2019-03-16T06:54:51.022Z,4936
2019-03-16T06:56:00.973Z,5084
2019-03-16T06:57:10.167Z,5208
2019-03-16T06:58:19.857Z,5128
2019-03-16T06:59:29.801Z,5008
2019-03-16T07:00:39.497Z,4852
2019-03-16T07:01:48.939Z,4852
2019-03-16T07:02:58.636Z,5048
2019-03-16T07:04:08.335Z,4952
2019-03-16T07:05:20.585Z,4932
2019-03-16T07:06:45.297Z,5036
2019-03-16T07:07:54.999Z,5424
2019-03-16T07:09:04.958Z,5628
2019-03-16T07:10:14.641Z,5604
2019-03-16T07:11:24.597Z,5476
2019-03-16T07:12:37.256Z,5500
2019-03-16T07:13:47.194Z,5404
2019-03-16T07:14:57.143Z,5436
2019-03-16T07:16:06.581Z,5656
2019-03-16T07:17:16.521Z,5924
2019-03-16T07:18:26.221Z,6112
2019-03-16T07:19:38.744Z,6172
2019-03-16T07:20:48.470Z,6300
2019-03-16T07:21:58.434Z,6256
2019-03-16T07:23:07.670Z,6468
2019-03-16T07:24:17.671Z,6564
2019-03-16T07:25:27.639Z,6632
2019-03-16T07:26:37.378Z,6672
2019-03-16T07:27:47.557Z,6592
2019-03-16T07:28:57.247Z,6604
2019-03-16T07:30:07.271Z,6648
2019-03-16T07:31:16.958Z,6844
2019-03-16T07:32:26.666Z,6992
2019-03-16T07:33:35.871Z,6932
2019-03-16T07:34:45.563Z,7116
2019-03-16T07:35:55.256Z,7220
2019-03-16T07:37:05.216Z,7356
2019-03-16T07:38:15.158Z,7360
2019-03-16T07:39:25.099Z,7428
2019-03-16T07:40:35.049Z,7344
2019-03-16T07:41:45.033Z,7248
2019-03-16T07:42:54.983Z,7524
2019-03-16T07:44:04.431Z,8000
2019-03-16T07:45:15.656Z,8500
2019-03-16T07:46:25.632Z,8596
2019-03-16T07:47:35.329Z,8724
2019-03-16T07:48:45.011Z,8700
2019-03-16T07:49:55.049Z,8484
2019-03-16T07:51:04.488Z,8408
2019-03-16T07:52:14.445Z,8320
2019-03-16T07:53:24.427Z,8180
2019-03-16T07:54:36.084Z,7992
2019-03-16T07:55:49.531Z,8052
2019-03-16T07:56:59.504Z,7988
2019-03-16T07:58:09.442Z,8272
2019-03-16T07:59:19.239Z,8616
2019-03-16T08:00:28.942Z,8856
2019-03-16T08:01:38.629Z,8700
2019-03-16T08:02:48.578Z,8588
2019-03-16T08:03:58.270Z,8368
2019-03-16T08:05:22.259Z,8084
2019-03-16T08:06:35.655Z,8256
2019-03-16T08:07:45.360Z,8184
2019-03-16T08:08:55.397Z,8392
2019-03-16T08:10:08.260Z,8748
2019-03-16T08:11:18.227Z,9056
2019-03-16T08:12:27.929Z,8832
2019-03-16T08:13:39.975Z,8872
2019-03-16T08:14:49.649Z,9232
2019-03-16T08:15:59.346Z,10152
2019-03-16T08:17:09.064Z,10552
2019-03-16T08:18:18.779Z,10616
2019-03-16T08:19:28.729Z,10412
2019-03-16T08:20:38.932Z,10152
2019-03-16T08:21:48.875Z,10052
2019-03-16T08:22:58.903Z,10052
2019-03-16T08:24:08.865Z,9692
2019-03-16T08:25:18.644Z,9044
2019-03-16T08:26:28.591Z,8548
2019-03-16T08:27:38.285Z,8552
2019-03-16T08:29:03.646Z,8824
2019-03-16T08:30:13.596Z,9172
2019-03-16T08:31:23.533Z,9404
2019-03-16T08:32:32.984Z,9508
2019-03-16T08:33:42.926Z,9412
2019-03-16T08:34:52.865Z,8992
2019-03-16T08:36:02.810Z,9252
2019-03-16T08:37:12.517Z,9808
2019-03-16T08:38:22.228Z,10288
2019-03-16T08:39:32.169Z,10588
2019-03-16T08:40:41.861Z,10948
2019-03-16T08:41:51.400Z,11168
2019-03-16T08:43:00.833Z,11340
2019-03-16T08:44:10.793Z,11356
2019-03-16T08:45:20.738Z,11656
2019-03-16T08:46:30.676Z,11764
2019-03-16T08:47:40.372Z,11772
2019-03-16T08:48:50.065Z,11548
2019-03-16T08:49:59.749Z,11376
2019-03-16T08:51:09.711Z,10820
2019-03-16T08:52:19.650Z,10444
2019-03-16T08:53:30.073Z,10924
2019-03-16T08:54:40.012Z,10936
2019-03-16T08:55:49.967Z,10528
2019-03-16T08:56:59.651Z,10928
2019-03-16T08:58:13.450Z,11252
2019-03-16T08:59:24.395Z,11344
2019-03-16T09:00:34.308Z,11148
2019-03-16T09:01:43.749Z,11320
2019-03-16T09:02:53.463Z,11516
2019-03-16T09:04:03.170Z,11760
2019-03-16T09:05:12.864Z,11792
2019-03-16T09:06:22.794Z,10940
2019-03-16T09:07:32.514Z,11184
2019-03-16T09:08:42.458Z,11328
2019-03-16T09:09:52.198Z,11176
2019-03-16T09:11:01.915Z,11432
2019-03-16T09:12:11.630Z,10996
2019-03-16T09:13:21.316Z,10956
2019-03-16T09:14:31.255Z,11388
2019-03-16T09:15:40.700Z,11884
2019-03-16T09:16:50.420Z,11964
2019-03-16T09:18:00.364Z,11892
2019-03-16T09:19:10.343Z,12108
2019-03-16T09:20:20.315Z,12348
2019-03-16T09:21:29.756Z,12640
2019-03-16T09:22:39.194Z,12964
2019-03-16T09:23:49.161Z,13308
2019-03-16T09:24:59.123Z,13432
2019-03-16T09:26:09.068Z,13140
2019-03-16T09:27:30.471Z,12512
2019-03-16T09:28:41.011Z,12736
2019-03-16T09:29:50.960Z,12824
2019-03-16T09:31:03.379Z,13096
2019-03-16T09:32:13.093Z,13096
2019-03-16T09:33:23.395Z,13172
2019-03-16T09:34:33.378Z,13268
2019-03-16T09:35:43.319Z,13108
2019-03-16T09:36:53.012Z,13212
2019-03-16T09:38:05.145Z,13400
2019-03-16T09:39:15.286Z,12216
2019-03-16T09:40:25.239Z,11572
2019-03-16T09:41:35.190Z,12132
2019-03-16T09:42:45.234Z,12512
2019-03-16T09:43:54.934Z,12824
2019-03-16T09:45:04.894Z,12984
2019-03-16T09:46:14.864Z,12352
2019-03-16T09:47:24.870Z,12024
2019-03-16T09:48:34.837Z,11976
2019-03-16T09:49:44.793Z,11584
2019-03-16T09:50:54.750Z,11772
2019-03-16T09:52:04.463Z,12168
2019-03-16T09:53:14.421Z,12464
2019-03-16T09:54:24.139Z,12348
2019-03-16T09:55:35.144Z,12892
2019-03-16T09:56:45.017Z,11908
2019-03-16T09:58:07.954Z,12548
2019-03-16T09:59:17.908Z,12580
2019-03-16T10:00:27.605Z,13084
2019-03-16T10:01:37.566Z,13032
2019-03-16T10:02:47.515Z,13724
2019-03-16T10:03:57.442Z,15060
2019-03-16T10:05:07.152Z,16064
2019-03-16T10:06:17.098Z,15752
2019-03-16T10:07:26.885Z,15668
2019-03-16T10:08:36.575Z,16444
2019-03-16T10:09:46.548Z,15716
2019-03-16T10:10:56.498Z,14956
2019-03-16T10:12:06.194Z,15816
2019-03-16T10:13:15.902Z,20608
2019-03-16T10:14:25.627Z,18560
2019-03-16T10:15:35.343Z,14916
2019-03-16T10:16:45.320Z,16544
2019-03-16T10:17:55.241Z,16928
2019-03-16T10:19:05.192Z,18080
2019-03-16T10:20:15.156Z,19680
2019-03-16T10:21:26.161Z,13868
2019-03-16T10:22:36.118Z,15180
2019-03-16T10:23:45.584Z,14984
2019-03-16T10:24:55.532Z,14496
2019-03-16T10:26:05.479Z,15072
2019-03-16T10:27:15.448Z,15272
2019-03-16T10:28:25.425Z,13964
2019-03-16T10:29:35.397Z,13712
2019-03-16T10:30:45.099Z,14136
2019-03-16T10:31:55.071Z,15612
2019-03-16T10:33:05.047Z,16428
2019-03-16T10:34:14.776Z,16864
2019-03-16T10:35:24.730Z,18080
2019-03-16T10:36:34.748Z,15556
2019-03-16T10:37:44.685Z,15472
2019-03-16T10:38:54.380Z,15936
2019-03-16T10:40:03.845Z,15432
2019-03-16T10:41:13.814Z,15660
2019-03-16T10:42:23.809Z,14392
2019-03-16T10:43:33.752Z,15336
2019-03-16T10:44:43.716Z,15376
2019-03-16T10:45:53.425Z,14892
2019-03-16T10:47:03.388Z,15144
2019-03-16T10:48:13.087Z,16608
2019-03-16T10:49:23.029Z,14276
2019-03-16T10:50:32.987Z,13444
2019-03-16T10:51:42.944Z,13992
2019-03-16T10:52:52.892Z,14968
2019-03-16T10:54:02.843Z,15840
2019-03-16T10:55:12.296Z,15832
2019-03-16T10:56:21.759Z,15672
2019-03-16T10:57:31.711Z,13476
2019-03-16T10:58:41.175Z,12396
2019-03-16T11:00:03.405Z,12024
2019-03-16T11:01:13.128Z,12272
2019-03-16T11:02:23.080Z,12312
2019-03-16T11:03:33.034Z,12112
2019-03-16T11:04:42.989Z,11780
2019-03-16T11:05:52.686Z,11160
2019-03-16T11:07:02.651Z,10792
2019-03-16T11:08:12.365Z,11300
2019-03-16T11:09:22.329Z,11768
2019-03-16T11:10:34.179Z,11716
2019-03-16T11:11:44.208Z,11580
2019-03-16T11:12:54.196Z,11392
2019-03-16T11:14:04.129Z,11064
2019-03-16T11:15:13.845Z,10328
2019-03-16T11:16:23.543Z,9632
2019-03-16T11:17:32.989Z,9240
2019-03-16T11:18:42.984Z,8872
2019-03-16T11:19:52.949Z,8924
2019-03-16T11:21:02.904Z,9144
2019-03-16T11:22:12.855Z,9256
2019-03-16T11:23:22.809Z,8936
2019-03-16T11:24:32.257Z,8564
2019-03-16T11:25:42.253Z,8252
2019-03-16T11:26:52.055Z,7960
2019-03-16T11:28:01.995Z,7460
2019-03-16T11:29:16.553Z,6904
2019-03-16T11:30:26.505Z,6892
2019-03-16T11:31:35.959Z,7112
2019-03-16T11:32:45.904Z,6984
2019-03-16T11:33:55.840Z,6672
2019-03-16T11:35:05.821Z,6540
2019-03-16T11:36:15.773Z,6536
2019-03-16T11:37:25.723Z,6544
2019-03-16T11:38:35.674Z,6260
2019-03-16T11:39:45.643Z,5624
2019-03-16T11:40:55.097Z,5308
2019-03-16T11:42:04.805Z,5484
2019-03-16T11:43:14.761Z,5960
2019-03-16T11:44:24.705Z,6344
2019-03-16T11:45:34.669Z,6564
2019-03-16T11:46:44.627Z,6788
2019-03-16T11:47:54.579Z,6852
2019-03-16T11:49:04.529Z,6880
2019-03-16T11:50:14.317Z,7052
2019-03-16T11:51:24.273Z,7216
2019-03-16T11:52:33.978Z,7092
2019-03-16T11:53:43.917Z,7060
2019-03-16T11:54:53.377Z,7064
2019-03-16T11:56:03.339Z,6992
2019-03-16T11:57:24.997Z,6944
2019-03-16T11:58:34.958Z,6964
2019-03-16T11:59:44.403Z,7000
2019-03-16T12:00:54.355Z,6928
2019-03-16T12:02:12.070Z,6856
2019-03-16T12:03:21.791Z,6872
2019-03-16T12:04:31.479Z,6780
2019-03-16T12:05:41.200Z,6772
2019-03-16T12:06:51.131Z,6848
2019-03-16T12:08:00.883Z,6808
2019-03-16T12:09:10.591Z,6568
2019-03-16T12:10:20.633Z,6392
2019-03-16T12:11:30.607Z,6388
2019-03-16T12:12:40.303Z,6440
2019-03-16T12:13:51.295Z,6408
2019-03-16T12:15:00.998Z,6276
2019-03-16T12:16:10.952Z,6072
2019-03-16T12:17:20.427Z,5816
2019-03-16T12:18:30.131Z,5528
2019-03-16T12:19:40.077Z,5400
2019-03-16T12:20:50.045Z,5488
2019-03-16T12:21:59.722Z,5696
2019-03-16T12:23:09.425Z,5580
2019-03-16T12:24:19.401Z,5124
2019-03-16T12:25:29.363Z,4732
2019-03-16T12:26:39.069Z,4428
2019-03-16T12:27:48.763Z,4200
2019-03-16T12:28:58.473Z,4064
2019-03-16T12:30:08.423Z,4064
2019-03-16T12:31:18.396Z,4208
2019-03-16T12:32:28.119Z,3828
2019-03-16T12:33:38.074Z,3948
2019-03-16T12:34:47.775Z,4528
2019-03-16T12:35:57.234Z,5528
2019-03-16T12:37:07.200Z,6248
2019-03-16T12:38:17.152Z,6700
2019-03-16T12:39:26.847Z,6856
2019-03-16T12:40:36.552Z,7088
2019-03-16T12:41:46.509Z,7048
2019-03-16T12:42:56.255Z,6416
2019-03-16T12:44:06.225Z,5896
2019-03-16T12:45:15.660Z,5560
2019-03-16T12:46:28.120Z,5908
2019-03-16T12:47:38.607Z,6084
2019-03-16T12:48:48.367Z,6252
2019-03-16T12:49:58.123Z,6236
2019-03-16T12:51:07.825Z,6360
2019-03-16T12:52:17.600Z,6560
2019-03-16T12:53:27.554Z,6708
2019-03-16T12:54:37.389Z,6448
2019-03-16T12:55:47.448Z,6096
2019-03-16T12:56:57.135Z,5852
2019-03-16T12:58:07.097Z,6176
2019-03-16T12:59:17.952Z,6036
2019-03-16T13:00:28.025Z,5920
2019-03-16T13:01:38.037Z,6196
2019-03-16T13:02:47.993Z,6728
2019-03-16T13:03:57.952Z,6584
2019-03-16T13:05:07.395Z,6892
2019-03-16T13:06:19.080Z,6848
2019-03-16T13:07:29.321Z,6652
2019-03-16T13:08:39.354Z,6628
2019-03-16T13:09:49.841Z,6812
2019-03-16T13:10:59.546Z,6700
2019-03-16T13:12:08.762Z,6196
2019-03-16T13:13:18.220Z,5584
2019-03-16T13:14:28.228Z,5300
2019-03-16T13:15:38.294Z,4896
2019-03-16T13:16:47.985Z,4568
2019-03-16T13:17:57.453Z,4124
2019-03-16T13:19:07.396Z,3632
2019-03-16T13:20:20.167Z,3388
2019-03-16T13:21:30.026Z,3492
2019-03-16T13:22:39.964Z,3856
2019-03-16T13:23:49.762Z,4264
2019-03-16T13:24:59.735Z,4432
2019-03-16T13:26:09.680Z,4336
2019-03-16T13:27:19.680Z,4240
2019-03-16T13:28:29.460Z,3756
2019-03-16T13:29:39.417Z,4028
2019-03-16T13:30:49.147Z,5000
2019-03-16T13:31:58.859Z,6240
2019-03-16T13:33:08.844Z,6888
2019-03-16T13:34:18.800Z,6996
2019-03-16T13:35:28.759Z,6692
2019-03-16T13:36:38.802Z,6620
2019-03-16T13:37:48.862Z,6724
2019-03-16T13:38:58.567Z,6520
2019-03-16T13:40:08.262Z,5936
2019-03-16T13:41:17.955Z,5664
2019-03-16T13:42:27.475Z,6092
2019-03-16T13:43:36.918Z,6144
2019-03-16T13:44:46.989Z,6180
2019-03-16T13:45:57.040Z,6300
2019-03-16T13:47:06.999Z,6192
2019-03-16T13:48:16.739Z,5716
2019-03-16T13:49:26.688Z,6068
2019-03-16T13:50:37.266Z,6784
2019-03-16T13:51:47.502Z,7064
2019-03-16T13:52:58.037Z,7108
2019-03-16T13:54:08.001Z,6564
2019-03-16T13:55:17.801Z,6136
2019-03-16T13:56:28.373Z,6292
2019-03-16T13:57:38.506Z,6208
2019-03-16T13:58:48.906Z,6224
2019-03-16T14:00:10.854Z,6356
2019-03-16T14:01:21.239Z,6296
2019-03-16T14:02:30.982Z,5972
2019-03-16T14:03:41.510Z,5644
2019-03-16T14:04:51.982Z,5300
2019-03-16T14:06:01.948Z,4848
2019-03-16T14:07:11.921Z,4608
2019-03-16T14:08:21.510Z,4728
2019-03-16T14:09:32.180Z,4552
2019-03-16T14:10:42.630Z,4360
2019-03-16T14:11:52.359Z,4316
2019-03-16T14:13:02.336Z,4548
2019-03-16T14:14:12.293Z,4608
2019-03-16T14:15:22.522Z,4448
2019-03-16T14:16:33.349Z,4028
2019-03-16T14:17:43.833Z,3436
2019-03-16T14:18:54.312Z,3568
2019-03-16T14:20:04.075Z,3516
2019-03-16T14:21:13.799Z,3520
2019-03-16T14:22:23.778Z,3336
2019-03-16T14:23:33.758Z,3076
2019-03-16T14:24:44.005Z,3040
2019-03-16T14:25:54.220Z,3612
2019-03-16T14:27:04.483Z,4144
2019-03-16T14:28:16.125Z,4348
2019-03-16T14:29:26.104Z,4096
2019-03-16T14:30:50.044Z,3984
2019-03-16T14:32:00.033Z,4048
2019-03-16T14:33:10.034Z,4052
2019-03-16T14:34:19.488Z,4024
2019-03-16T14:35:29.506Z,3972
2019-03-16T14:36:39.502Z,3872
2019-03-16T14:37:49.551Z,3804
2019-03-16T14:38:59.566Z,3832
2019-03-16T14:40:12.332Z,3724
2019-03-16T14:41:22.910Z,3228
2019-03-16T14:42:33.146Z,3124
2019-03-16T14:43:43.207Z,3708
2019-03-16T14:44:52.782Z,3872
2019-03-16T14:46:02.938Z,3684
2019-03-16T14:47:13.456Z,3256
2019-03-16T14:48:23.589Z,2800
2019-03-16T14:49:33.934Z,2924
2019-03-16T14:50:43.713Z,2760
2019-03-16T14:51:53.464Z,2816
2019-03-16T14:53:03.440Z,3000
2019-03-16T14:54:13.398Z,2692
2019-03-16T14:55:23.346Z,2180
2019-03-16T14:56:33.314Z,1788
2019-03-16T14:57:43.274Z,1676
2019-03-16T14:58:52.978Z,1856
2019-03-16T15:00:04.390Z,2180
2019-03-16T15:01:15.850Z,2260
2019-03-16T15:02:25.552Z,2204
2019-03-16T15:03:35.498Z,2180
2019-03-16T15:04:45.202Z,2180
2019-03-16T15:05:55.176Z,2088
2019-03-16T15:07:05.127Z,2116
2019-03-16T15:08:15.094Z,1940
2019-03-16T15:09:25.091Z,1928
2019-03-16T15:10:35.101Z,1916
2019-03-16T15:11:45.069Z,1848
2019-03-16T15:12:54.784Z,1784
2019-03-16T15:14:04.490Z,1780
2019-03-16T15:15:14.190Z,1856
2019-03-16T15:16:24.291Z,1948
2019-03-16T15:17:34.261Z,1824
2019-03-16T15:18:47.175Z,1672
2019-03-16T15:19:57.119Z,1688
2019-03-16T15:21:06.921Z,1556
2019-03-16T15:22:19.474Z,1524
2019-03-16T15:23:29.172Z,1588
2019-03-16T15:24:38.865Z,1716
2019-03-16T15:25:48.316Z,1768
2019-03-16T15:26:58.278Z,1572
2019-03-16T15:28:07.503Z,1272
2019-03-16T15:29:17.188Z,1284
2019-03-16T15:30:27.136Z,1236
2019-03-16T15:31:36.572Z,1032
2019-03-16T15:32:46.273Z,1008
2019-03-16T15:33:56.222Z,1016
2019-03-16T15:35:08.326Z,1084
2019-03-16T15:36:18.292Z,1124
2019-03-16T15:37:27.990Z,1144
2019-03-16T15:38:38.172Z,1176
2019-03-16T15:39:47.863Z,1168
2019-03-16T15:40:57.842Z,1072
2019-03-16T15:42:07.899Z,940
2019-03-16T15:43:17.903Z,836
2019-03-16T15:44:27.848Z,792
2019-03-16T15:45:37.804Z,792
2019-03-16T15:46:47.749Z,864
2019-03-16T15:47:57.208Z,1024
2019-03-16T15:49:06.909Z,1124
2019-03-16T15:50:16.619Z,1112
2019-03-16T15:51:28.660Z,1084
2019-03-16T15:52:40.042Z,1156
2019-03-16T15:53:49.748Z,1280
2019-03-16T15:54:59.445Z,1288
2019-03-16T15:56:09.148Z,1152
2019-03-16T15:57:19.080Z,1128
2019-03-16T15:58:29.089Z,1020
2019-03-16T15:59:39.031Z,788
2019-03-16T16:00:48.987Z,680