createdAt,value
2022-10-17T00:00:24.786Z,5.37
2022-10-17T00:02:58.634Z,5.63
2022-10-17T00:05:27.492Z,4.67
2022-10-17T00:07:57.167Z,5.60
2022-10-17T00:10:25.997Z,8.23
2022-10-17T00:12:55.699Z,19.30
2022-10-17T00:15:26.632Z,33.37
2022-10-17T00:17:56.297Z,42.53
2022-10-17T00:20:26.915Z,28.53
2022-10-17T00:22:57.559Z,14.97
2022-10-17T00:25:32.131Z,6.70
2022-10-17T00:28:08.971Z,5.47
2022-10-17T00:30:39.073Z,5.30
2022-10-17T00:33:10.668Z,5.80
2022-10-17T00:35:44.032Z,5.80
2022-10-17T00:38:25.110Z,6.00
2022-10-17T00:41:00.934Z,5.37
2022-10-17T00:44:06.790Z,5.87
2022-10-17T00:46:40.782Z,5.70
2022-10-17T00:49:13.071Z,5.53
2022-10-17T00:51:46.681Z,6.50
2022-10-17T00:54:19.566Z,6.77
2022-10-17T01:02:33.590Z,7.00
2022-10-17T01:05:10.079Z,7.17
2022-10-17T01:07:46.516Z,7.43
2022-10-17T01:16:33.561Z,8.07
2022-10-17T01:19:41.250Z,7.90
2022-10-17T01:22:20.970Z,8.57
2022-10-17T01:25:02.390Z,8.40
2022-10-17T01:28:23.242Z,8.80
2022-10-17T01:31:14.140Z,9.13
2022-10-17T01:34:05.010Z,9.13
2022-10-17T01:36:42.392Z,8.57
2022-10-17T01:39:22.148Z,9.17
2022-10-17T01:42:06.786Z,9.10
2022-10-17T01:44:43.910Z,8.50
2022-10-17T01:47:20.553Z,8.83
2022-10-17T01:49:55.132Z,9.00
2022-10-17T01:52:29.590Z,9.43
2022-10-17T01:55:05.942Z,9.23
2022-10-17T01:57:54.369Z,9.97
2022-10-17T02:00:38.165Z,10.17
2022-10-17T02:03:19.349Z,9.80
2022-10-17T02:08:47.587Z,10.17
2022-10-17T02:11:23.734Z,9.93
2022-10-17T02:14:18.358Z,10.30
2022-10-17T02:17:01.082Z,10.37
2022-10-17T02:20:22.630Z,10.77
2022-10-17T02:23:00.332Z,11.00
2022-10-17T02:26:05.619Z,11.00
2022-10-17T02:28:51.724Z,11.40
2022-10-17T02:31:28.416Z,11.60
2022-10-17T02:34:03.832Z,10.83
2022-10-17T02:36:52.940Z,11.83
2022-10-17T02:39:40.485Z,11.90
2022-10-17T02:42:14.566Z,12.37
2022-10-17T02:44:48.231Z,12.53
2022-10-17T02:48:01.686Z,11.07
2022-10-17T02:50:43.089Z,11.40
2022-10-17T02:53:42.341Z,12.73
2022-10-17T02:56:19.634Z,12.63
2022-10-17T02:59:00.981Z,13.00
2022-10-17T03:01:33.843Z,13.03
2022-10-17T03:07:07.543Z,12.63
2022-10-17T03:09:37.611Z,12.87
2022-10-17T03:12:06.887Z,12.50
2022-10-17T03:14:49.242Z,13.23
2022-10-17T03:17:21.924Z,12.63
2022-10-17T03:19:50.136Z,12.93
2022-10-17T03:22:21.622Z,13.13
2022-10-17T03:24:58.748Z,11.77
2022-10-17T03:27:35.440Z,12.27
2022-10-17T03:30:11.069Z,13.17
2022-10-17T03:32:44.002Z,12.40
2022-10-17T03:35:19.553Z,12.90
2022-10-17T03:37:52.693Z,12.33
2022-10-17T03:40:46.374Z,12.93
2022-10-17T03:46:02.587Z,13.40
2022-10-17T03:48:34.121Z,12.87
2022-10-17T03:51:09.532Z,13.30
2022-10-17T03:53:52.048Z,13.30
2022-10-17T03:56:26.017Z,13.20
2022-10-17T03:58:56.405Z,13.20
2022-10-17T04:01:31.129Z,13.23
2022-10-17T04:04:02.365Z,13.63
2022-10-17T04:06:44.322Z,13.37
2022-10-17T04:09:15.428Z,13.90
2022-10-17T04:11:45.162Z,12.77
2022-10-17T04:14:22.043Z,13.60
2022-10-17T04:16:58.375Z,13.60
2022-10-17T04:19:29.258Z,13.93
2022-10-17T04:21:58.185Z,14.30
2022-10-17T04:29:59.195Z,13.57
2022-10-17T04:32:33.903Z,13.97
2022-10-17T04:35:03.666Z,14.17
2022-10-17T04:37:34.234Z,14.10
2022-10-17T04:40:03.910Z,14.53
2022-10-17T04:42:50.728Z,14.40
2022-10-17T04:45:21.920Z,14.40
2022-10-17T04:47:54.212Z,14.57
2022-10-17T04:50:22.905Z,14.53
2022-10-17T04:55:52.569Z,15.03
2022-10-17T04:58:30.978Z,15.13
2022-10-17T05:01:01.123Z,15.57
2022-10-17T05:03:31.895Z,15.53
2022-10-17T05:06:00.101Z,15.00
2022-10-17T05:08:37.142Z,16.57
2022-10-17T05:11:09.660Z,15.47
2022-10-17T05:13:58.336Z,15.83
2022-10-17T05:16:29.935Z,16.30
2022-10-17T05:19:01.916Z,16.17
2022-10-17T05:24:09.096Z,16.80
2022-10-17T05:26:41.283Z,17.73
2022-10-17T05:29:14.112Z,16.93
2022-10-17T05:31:49.058Z,17.53
2022-10-17T05:34:18.477Z,17.23
2022-10-17T05:36:48.130Z,18.50
2022-10-17T05:39:20.676Z,18.03
2022-10-17T05:41:55.264Z,18.10
2022-10-17T05:47:34.837Z,18.70
2022-10-17T05:50:03.373Z,19.07
2022-10-17T05:52:47.161Z,18.10
2022-10-17T05:55:16.449Z,17.50
2022-10-17T05:58:00.800Z,18.37
2022-10-17T06:00:32.086Z,18.30
2022-10-17T06:03:02.938Z,18.73
2022-10-17T06:05:32.678Z,18.97
2022-10-17T06:08:08.374Z,18.03
2022-10-17T06:10:40.304Z,18.90
2022-10-17T06:13:10.047Z,19.33
2022-10-17T06:16:07.072Z,18.20
2022-10-17T06:21:28.772Z,19.77
2022-10-17T06:23:59.809Z,19.37
2022-10-17T06:26:34.672Z,19.80
2022-10-17T06:29:04.215Z,18.97
2022-10-17T06:31:38.290Z,18.23
2022-10-17T06:34:15.163Z,19.90
2022-10-17T06:36:51.556Z,19.37
2022-10-17T06:39:36.642Z,18.73
2022-10-17T06:42:07.174Z,19.73
2022-10-17T06:44:37.321Z,18.33
2022-10-17T06:47:08.331Z,20.40
2022-10-17T06:49:51.719Z,18.67
2022-10-17T06:52:35.155Z,18.80
2022-10-17T06:55:10.722Z,18.37
2022-10-17T06:57:40.640Z,19.10
2022-10-17T07:00:12.428Z,19.20
2022-10-17T07:02:49.444Z,19.43
2022-10-17T07:08:08.073Z,18.93
2022-10-17T07:10:38.972Z,19.90
2022-10-17T07:13:13.365Z,18.13
2022-10-17T07:15:42.578Z,17.57
2022-10-17T07:18:33.848Z,17.93
2022-10-17T07:21:11.916Z,17.00
2022-10-17T07:23:48.764Z,17.13
2022-10-17T07:26:19.558Z,17.40
2022-10-17T07:28:54.408Z,16.47
2022-10-17T07:31:26.307Z,16.10
2022-10-17T07:34:01.754Z,16.53
2022-10-17T07:36:36.463Z,16.37
2022-10-17T07:39:23.702Z,16.17
2022-10-17T07:42:00.840Z,16.77
2022-10-17T07:44:31.668Z,16.17
2022-10-17T07:47:02.033Z,15.37
2022-10-17T07:49:33.991Z,15.17
2022-10-17T07:52:17.168Z,14.40
2022-10-17T07:54:54.570Z,14.63
2022-10-17T07:57:23.692Z,14.07
2022-10-17T08:00:02.177Z,13.50
2022-10-17T08:02:33.490Z,13.47
2022-10-17T08:05:10.960Z,12.90
2022-10-17T08:07:42.656Z,13.17
2022-10-17T08:10:14.526Z,12.50
2022-10-17T08:12:44.594Z,12.57
2022-10-17T08:15:34.685Z,12.73
2022-10-17T08:18:06.491Z,12.50
2022-10-17T08:20:56.773Z,12.20
2022-10-17T08:26:20.265Z,12.03
2022-10-17T08:28:49.497Z,11.13
2022-10-17T08:31:35.497Z,11.23
2022-10-17T08:34:12.694Z,10.47
2022-10-17T08:36:56.904Z,11.03
2022-10-17T08:39:25.342Z,10.90
2022-10-17T08:42:08.026Z,10.30
2022-10-17T08:44:58.938Z,10.70
2022-10-17T08:53:26.746Z,9.80
2022-10-17T08:55:59.686Z,10.30
2022-10-17T08:58:39.333Z,9.77
2022-10-17T09:01:27.308Z,9.87
2022-10-17T09:04:50.100Z,10.53
2022-10-17T09:07:31.321Z,10.30
2022-10-17T09:10:11.909Z,9.97
2022-10-17T09:13:07.598Z,9.97
2022-10-17T09:15:52.629Z,10.13
2022-10-17T09:18:31.514Z,9.53
2022-10-17T09:21:21.773Z,9.87
2022-10-17T09:24:15.875Z,9.73
2022-10-17T09:26:47.585Z,9.53
2022-10-17T09:29:44.057Z,9.63
2022-10-17T09:32:42.975Z,10.37
2022-10-17T09:35:18.079Z,9.73
2022-10-17T09:37:52.276Z,11.20
2022-10-17T09:43:28.446Z,9.67
2022-10-17T09:46:26.861Z,9.50
2022-10-17T09:49:03.429Z,9.20
2022-10-17T09:51:34.717Z,9.50
2022-10-17T09:54:13.525Z,9.83
2022-10-17T09:57:07.174Z,9.80
2022-10-17T10:05:34.935Z,9.27
2022-10-17T10:08:07.226Z,9.50
2022-10-17T10:10:38.900Z,10.13
2022-10-17T10:13:21.818Z,9.37
2022-10-17T10:15:54.391Z,10.63
2022-10-17T10:18:56.861Z,9.93
2022-10-17T10:21:31.429Z,11.17
2022-10-17T10:24:25.882Z,10.23
2022-10-17T10:27:09.436Z,10.63
2022-10-17T10:29:44.890Z,11.03
2022-10-17T10:32:24.551Z,12.70
2022-10-17T10:35:08.528Z,11.83
2022-10-17T10:37:43.819Z,13.43
2022-10-17T10:40:19.680Z,13.40
2022-10-17T10:46:00.426Z,13.43
2022-10-17T10:48:36.952Z,13.27
2022-10-17T10:51:15.550Z,14.30
2022-10-17T10:54:01.456Z,14.33
2022-10-17T10:56:40.592Z,13.43
2022-10-17T10:59:19.442Z,14.90
2022-10-17T11:01:58.442Z,14.47
2022-10-17T11:04:47.439Z,15.13
2022-10-17T11:07:22.762Z,15.23
2022-10-17T11:10:18.865Z,14.80
2022-10-17T11:12:56.320Z,15.33
2022-10-17T11:15:35.533Z,15.80
2022-10-17T11:21:22.044Z,17.00
2022-10-17T11:24:11.407Z,18.43
2022-10-17T11:27:07.382Z,17.30
2022-10-17T11:29:49.908Z,17.00
2022-10-17T11:32:27.998Z,16.10
2022-10-17T11:35:09.300Z,16.57
2022-10-17T11:37:48.366Z,17.17
2022-10-17T11:40:37.921Z,16.50
2022-10-17T11:46:14.589Z,17.53
2022-10-17T11:49:19.792Z,16.43
2022-10-17T11:52:00.937Z,18.00
2022-10-17T11:54:54.155Z,18.13
2022-10-17T11:57:51.975Z,17.47
2022-10-17T12:00:32.668Z,17.80
2022-10-17T12:03:57.741Z,17.00
2022-10-17T12:07:07.609Z,17.90
2022-10-17T12:09:54.792Z,16.27
2022-10-17T12:12:34.559Z,17.03
2022-10-17T12:15:34.601Z,16.67
2022-10-17T12:18:06.404Z,15.83
2022-10-17T12:20:37.658Z,16.43
2022-10-17T12:23:28.110Z,16.97
2022-10-17T12:26:30.375Z,14.90
2022-10-17T12:29:00.180Z,13.87
2022-10-17T12:31:34.103Z,13.37
2022-10-17T12:34:20.728Z,12.87
2022-10-17T12:36:58.037Z,12.40
2022-10-17T12:39:54.519Z,11.97
2022-10-17T12:43:25.489Z,11.60
2022-10-17T12:46:12.439Z,10.53
2022-10-17T12:49:19.475Z,12.00
2022-10-17T12:55:17.255Z,11.70
2022-10-17T12:58:27.575Z,11.47
2022-10-17T13:04:04.681Z,11.20
2022-10-17T13:06:38.480Z,11.83
2022-10-17T13:09:30.647Z,11.80
2022-10-17T13:12:02.989Z,12.40
2022-10-17T13:14:41.890Z,12.27
2022-10-17T13:17:30.808Z,11.87
2022-10-17T13:20:00.961Z,10.90
2022-10-17T13:22:41.555Z,9.10
2022-10-17T13:25:19.011Z,8.47
2022-10-17T13:27:53.768Z,6.60
2022-10-17T13:30:49.793Z,4.53
2022-10-17T13:34:00.203Z,5.00
2022-10-17T13:36:31.096Z,5.83
2022-10-17T13:39:17.231Z,5.53
2022-10-17T13:41:54.484Z,6.03
2022-10-17T13:44:27.908Z,5.70
2022-10-17T13:46:58.693Z,5.87
2022-10-17T13:49:41.753Z,6.00
2022-10-17T13:52:29.766Z,6.33
2022-10-17T13:55:27.347Z,6.73
2022-10-17T13:58:02.990Z,7.20
2022-10-17T14:00:35.157Z,6.90
2022-10-17T14:03:11.007Z,7.17
2022-10-17T14:06:21.652Z,7.07
2022-10-17T14:08:59.888Z,7.40
2022-10-17T14:11:41.236Z,6.67
2022-10-17T14:14:20.549Z,7.47
2022-10-17T14:16:49.575Z,7.40
2022-10-17T14:19:28.121Z,7.00
2022-10-17T14:22:19.284Z,7.80
2022-10-17T14:24:52.142Z,7.33
2022-10-17T14:28:03.087Z,7.63
2022-10-17T14:30:56.437Z,7.53
2022-10-17T14:33:34.560Z,6.83
2022-10-17T14:36:07.300Z,6.77
2022-10-17T14:38:40.593Z,5.67
2022-10-17T14:44:22.265Z,5.60
2022-10-17T14:46:58.059Z,6.57
2022-10-17T14:50:01.073Z,5.73
2022-10-17T14:52:52.179Z,5.40
2022-10-17T14:55:40.355Z,4.63
2022-10-17T14:58:31.413Z,5.37
2022-10-17T15:01:20.105Z,5.10
2022-10-17T15:03:50.257Z,5.00
2022-10-17T15:06:50.310Z,4.80
2022-10-17T15:09:20.035Z,5.13
2022-10-17T15:11:53.212Z,4.90
2022-10-17T15:14:22.946Z,5.40
2022-10-17T15:16:51.244Z,4.70
2022-10-17T15:19:22.502Z,4.10
2022-10-17T15:21:52.309Z,4.27
2022-10-17T15:24:22.052Z,4.70
2022-10-17T15:27:00.387Z,5.23
2022-10-17T15:29:34.951Z,4.87
2022-10-17T15:32:04.343Z,5.00
2022-10-17T15:34:38.800Z,5.30
2022-10-17T15:37:21.358Z,5.23
2022-10-17T15:39:59.269Z,5.40
2022-10-17T15:42:32.507Z,5.40
2022-10-17T15:45:16.786Z,6.70
2022-10-17T15:47:53.100Z,5.67
2022-10-17T15:50:30.354Z,4.67
2022-10-17T15:53:02.892Z,4.00
2022-10-17T15:55:34.258Z,4.73
2022-10-17T16:01:20.497Z,4.10
2022-10-17T16:04:05.770Z,4.30
2022-10-17T16:06:39.794Z,4.00
2022-10-17T16:09:08.042Z,4.20
2022-10-17T16:11:40.777Z,4.03
2022-10-17T16:17:12.537Z,4.33
2022-10-17T16:19:48.476Z,4.93
2022-10-17T16:22:44.108Z,4.67
2022-10-17T16:25:36.989Z,4.10
2022-10-17T16:28:06.281Z,4.67
2022-10-17T16:30:52.039Z,4.43
2022-10-17T16:33:21.633Z,4.17
2022-10-17T16:35:56.062Z,4.37
2022-10-17T16:38:25.813Z,4.00
2022-10-17T16:40:54.641Z,4.23
2022-10-17T16:43:24.612Z,4.27
2022-10-17T16:46:09.460Z,4.57
2022-10-17T16:48:46.908Z,4.77
2022-10-17T16:51:20.495Z,4.83
2022-10-17T16:53:53.271Z,4.80
2022-10-17T16:56:33.507Z,5.30
2022-10-17T16:59:04.193Z,5.47
2022-10-17T17:01:40.741Z,6.17
2022-10-17T17:04:15.353Z,6.00
2022-10-17T17:06:50.114Z,6.00
2022-10-17T17:09:19.572Z,6.23
2022-10-17T17:11:48.418Z,6.57
2022-10-17T17:14:35.383Z,6.87
2022-10-17T17:17:24.398Z,6.90
2022-10-17T17:20:21.018Z,7.23
2022-10-17T17:22:53.561Z,7.70
2022-10-17T17:25:24.773Z,8.53
2022-10-17T17:28:00.416Z,9.07
2022-10-17T17:30:30.758Z,9.07
2022-10-17T17:33:03.079Z,8.63
2022-10-17T17:35:54.583Z,9.33
2022-10-17T17:38:22.940Z,8.83
2022-10-17T17:40:54.379Z,10.33
2022-10-17T17:43:38.417Z,9.90
2022-10-17T17:46:09.544Z,9.70
2022-10-17T17:48:56.292Z,10.33
2022-10-17T17:51:29.643Z,11.67
2022-10-17T17:53:59.036Z,11.10
2022-10-17T17:56:35.737Z,12.13
2022-10-17T17:59:04.176Z,12.80
2022-10-17T18:01:39.106Z,11.97
2022-10-17T18:04:11.010Z,12.13
2022-10-17T18:06:43.754Z,11.93
2022-10-17T18:09:17.948Z,12.70
2022-10-17T18:11:48.704Z,12.83
2022-10-17T18:14:19.961Z,14.40
2022-10-17T18:16:48.432Z,14.10
2022-10-17T18:24:57.493Z,15.60
2022-10-17T18:27:39.164Z,16.43
2022-10-17T18:30:11.873Z,15.43
2022-10-17T18:32:40.681Z,17.00
2022-10-17T18:35:45.229Z,16.87
2022-10-17T18:38:19.916Z,17.07
2022-10-17T18:40:51.693Z,17.80
2022-10-17T18:43:21.410Z,19.60
2022-10-17T18:46:04.692Z,17.67
2022-10-17T18:48:36.015Z,18.47
2022-10-17T18:51:07.179Z,21.37
2022-10-17T18:53:40.727Z,20.60
2022-10-17T18:56:24.408Z,19.80
2022-10-17T18:58:59.755Z,20.97
2022-10-17T19:01:32.343Z,21.40
2022-10-17T19:04:02.671Z,21.47
2022-10-17T19:06:40.831Z,21.93
2022-10-17T19:09:27.414Z,21.23
2022-10-17T19:11:56.565Z,21.13
2022-10-17T19:14:32.481Z,21.77
2022-10-17T19:17:04.119Z,23.73
2022-10-17T19:19:34.612Z,22.63
2022-10-17T19:22:05.916Z,24.10
2022-10-17T19:24:55.361Z,24.03
2022-10-17T19:27:23.698Z,24.43
2022-10-17T19:30:11.092Z,24.63
2022-10-17T19:32:42.084Z,26.23
2022-10-17T19:35:13.401Z,23.90
2022-10-17T19:38:06.461Z,25.60
2022-10-17T19:40:57.153Z,26.83
2022-10-17T19:43:31.823Z,27.13
2022-10-17T19:46:05.002Z,26.70
2022-10-17T19:48:39.488Z,26.20
2022-10-17T19:51:10.514Z,28.70
2022-10-17T19:53:47.888Z,28.80
2022-10-17T19:56:18.740Z,28.63
2022-10-17T19:58:49.342Z,28.97
2022-10-17T20:01:23.553Z,28.43
2022-10-17T20:03:53.148Z,31.10
2022-10-17T20:06:28.569Z,29.80
2022-10-17T20:09:02.003Z,31.37
2022-10-17T20:11:33.252Z,33.30
2022-10-17T20:14:02.906Z,32.43
2022-10-17T20:16:43.129Z,34.73
2022-10-17T20:19:15.007Z,32.80
2022-10-17T20:21:45.054Z,32.80
2022-10-17T20:27:00.488Z,35.70
2022-10-17T20:29:30.859Z,35.40
2022-10-17T20:32:16.862Z,38.00
2022-10-17T20:34:47.063Z,37.17
2022-10-17T20:37:19.481Z,39.40
2022-10-17T20:39:59.925Z,37.83
2022-10-17T20:42:39.101Z,38.90
2022-10-17T20:45:37.588Z,40.30
2022-10-17T20:48:30.927Z,40.10
2022-10-17T20:51:00.400Z,40.03
2022-10-17T20:53:38.557Z,40.73
2022-10-17T20:56:20.142Z,39.10
2022-10-17T20:59:09.112Z,40.67
2022-10-17T21:01:38.984Z,42.57
2022-10-17T21:04:40.361Z,40.70
2022-10-17T21:06:57.881Z,42.43
2022-10-17T21:09:32.635Z,41.50
2022-10-17T21:12:05.646Z,43.63
2022-10-17T21:14:36.404Z,43.57
2022-10-17T21:17:05.624Z,40.87
2022-10-17T21:19:40.869Z,43.20
2022-10-17T21:22:29.580Z,43.10
2022-10-17T21:25:00.862Z,40.10
2022-10-17T21:27:36.470Z,42.03
2022-10-17T21:30:05.367Z,41.07
2022-10-17T21:32:51.115Z,39.67
2022-10-17T21:35:21.405Z,41.27
2022-10-17T21:40:34.446Z,43.77
2022-10-17T21:43:05.156Z,42.30
2022-10-17T21:45:37.928Z,43.30
2022-10-17T21:48:13.986Z,42.93
2022-10-17T21:50:48.510Z,43.23
2022-10-17T21:53:20.243Z,43.43
2022-10-17T21:55:48.591Z,41.93
2022-10-17T21:58:47.964Z,43.07
2022-10-17T22:01:21.521Z,44.10
2022-10-17T22:03:54.457Z,46.20
2022-10-17T22:06:40.149Z,42.93
2022-10-17T22:09:13.915Z,46.10
2022-10-17T22:11:57.333Z,46.53
2022-10-17T22:14:28.519Z,48.17
2022-10-17T22:16:57.118Z,48.97
2022-10-17T22:19:28.962Z,47.97
2022-10-17T22:22:07.626Z,47.17
2022-10-17T22:24:39.049Z,53.40
2022-10-17T22:27:13.591Z,50.40
2022-10-17T22:29:59.982Z,51.27
2022-10-17T22:32:29.505Z,56.60
2022-10-17T22:35:03.493Z,54.53
2022-10-17T22:37:40.560Z,56.33
2022-10-17T22:40:09.710Z,53.97
2022-10-17T22:42:40.685Z,52.70
2022-10-17T22:45:11.771Z,53.07
2022-10-17T22:47:45.903Z,55.57
2022-10-17T22:50:19.916Z,52.33
2022-10-17T22:52:54.051Z,50.20
2022-10-17T22:55:28.109Z,50.37
2022-10-17T22:58:02.700Z,48.53
2022-10-17T23:00:46.279Z,50.27
2022-10-17T23:03:22.462Z,49.63
2022-10-17T23:05:51.970Z,49.17
2022-10-17T23:08:36.597Z,49.73
2022-10-17T23:11:07.989Z,48.97
2022-10-17T23:13:37.278Z,49.57
2022-10-17T23:16:12.762Z,51.60
2022-10-17T23:18:41.382Z,50.27
2022-10-17T23:21:14.881Z,48.17
2022-10-17T23:23:43.964Z,49.70
2022-10-17T23:26:16.606Z,48.50
2022-10-17T23:28:57.439Z,47.40
2022-10-17T23:31:34.271Z,46.17
2022-10-17T23:34:05.297Z,47.47
2022-10-17T23:36:35.529Z,45.17
2022-10-17T23:39:07.389Z,46.20
2022-10-17T23:41:35.705Z,46.13
2022-10-17T23:44:04.612Z,44.90
2022-10-17T23:46:37.321Z,42.10
2022-10-17T23:49:12.174Z,43.73
2022-10-17T23:51:41.541Z,43.07
2022-10-17T23:54:11.059Z,42.93
2022-10-17T23:56:39.869Z,42.97
2022-10-17T23:59:11.434Z,41.90
