createdAt,value
2022-11-16T00:01:10.363Z,-7.65
2022-11-16T00:04:14.273Z,-7.55
2022-11-16T00:07:18.764Z,-7.80
2022-11-16T00:10:22.524Z,-7.97
2022-11-16T00:13:25.452Z,-8.14
2022-11-16T00:16:29.661Z,-8.25
2022-11-16T00:19:33.280Z,-8.29
2022-11-16T00:22:36.873Z,-8.18
2022-11-16T00:25:40.465Z,-7.99
2022-11-16T00:28:44.117Z,-7.79
2022-11-16T00:31:48.534Z,-7.60
2022-11-16T00:34:51.470Z,-7.43
2022-11-16T00:37:54.628Z,-7.26
2022-11-16T00:40:57.671Z,-7.39
2022-11-16T00:44:01.717Z,-7.34
2022-11-16T00:47:05.541Z,-7.18
2022-11-16T00:50:09.118Z,-7.32
2022-11-16T00:53:19.783Z,-7.17
2022-11-16T00:56:23.390Z,-7.10
2022-11-16T00:59:26.391Z,-7.01
2022-11-16T01:02:33.006Z,-6.93
2022-11-16T01:05:36.482Z,-6.65
2022-11-16T01:08:40.797Z,-6.55
2022-11-16T01:12:03.026Z,-6.33
2022-11-16T01:15:10.050Z,-5.76
2022-11-16T01:18:13.791Z,-5.57
2022-11-16T01:21:18.273Z,-5.48
2022-11-16T01:24:22.080Z,-5.33
2022-11-16T01:27:26.408Z,-5.46
2022-11-16T01:30:30.895Z,-5.12
2022-11-16T01:33:43.015Z,-4.41
2022-11-16T01:36:55.778Z,-3.65
2022-11-16T01:40:02.836Z,-3.15
2022-11-16T01:43:20.950Z,-2.86
2022-11-16T01:46:26.191Z,-2.27
2022-11-16T01:49:35.596Z,-1.81
2022-11-16T01:52:45.430Z,-1.58
2022-11-16T01:55:50.169Z,-1.71
2022-11-16T01:59:00.740Z,-1.61
2022-11-16T02:02:06.214Z,-1.03
2022-11-16T02:05:14.340Z,-0.30
2022-11-16T02:08:47.147Z,0.41
2022-11-16T02:12:44.389Z,-0.78
2022-11-16T02:15:55.274Z,-3.09
2022-11-16T02:19:44.387Z,-3.93
2022-11-16T02:23:11.295Z,-4.42
2022-11-16T02:26:27.436Z,-4.90
2022-11-16T02:29:44.966Z,-4.98
2022-11-16T02:32:58.554Z,-5.05
2022-11-16T02:36:05.858Z,-5.13
2022-11-16T02:39:15.730Z,-5.29
2022-11-16T02:42:27.115Z,-5.35
2022-11-16T02:45:36.533Z,-5.27
2022-11-16T02:48:46.865Z,-5.04
2022-11-16T02:51:52.933Z,-4.84
2022-11-16T02:54:57.145Z,-4.77
2022-11-16T02:58:07.148Z,-4.50
2022-11-16T03:01:30.656Z,-4.24
2022-11-16T03:04:45.503Z,-3.95
2022-11-16T03:07:56.363Z,-3.71
2022-11-16T03:11:26.256Z,-3.44
2022-11-16T03:14:45.896Z,-2.92
2022-11-16T03:17:51.268Z,-2.67
2022-11-16T03:21:21.161Z,-2.37
2022-11-16T03:24:25.089Z,-2.07
2022-11-16T03:27:51.752Z,-1.80
2022-11-16T03:31:06.571Z,-1.42
2022-11-16T03:34:17.135Z,-1.35
2022-11-16T03:37:21.041Z,-1.38
2022-11-16T03:40:27.798Z,-1.26
2022-11-16T03:43:31.994Z,-1.35
2022-11-16T03:46:36.270Z,-1.59
2022-11-16T03:49:45.490Z,-1.57
2022-11-16T03:52:50.977Z,-1.39
2022-11-16T03:55:54.304Z,-1.05
2022-11-16T03:58:57.662Z,-0.64
2022-11-16T04:02:00.726Z,-0.72
2022-11-16T04:05:23.090Z,-0.34
2022-11-16T04:08:45.140Z,0.06
2022-11-16T04:12:09.674Z,0.41
2022-11-16T04:15:32.396Z,0.44
2022-11-16T04:18:55.837Z,0.53
2022-11-16T04:22:24.950Z,0.42
2022-11-16T04:25:35.084Z,0.50
2022-11-16T04:28:40.172Z,0.54
2022-11-16T04:32:01.517Z,0.42
2022-11-16T04:35:23.397Z,0.62
2022-11-16T04:38:26.867Z,0.85
2022-11-16T04:41:50.815Z,0.87
2022-11-16T04:45:12.595Z,0.88
2022-11-16T04:48:22.902Z,0.91
2022-11-16T04:51:29.339Z,0.55
2022-11-16T04:54:33.659Z,0.37
2022-11-16T04:57:38.445Z,0.14
2022-11-16T05:00:42.404Z,-0.06
2022-11-16T05:03:47.594Z,-0.09
2022-11-16T05:06:51.458Z,-0.10
2022-11-16T05:09:55.887Z,-0.06
2022-11-16T05:12:59.932Z,-0.21
2022-11-16T05:16:04.367Z,-0.20
2022-11-16T05:19:26.221Z,-0.07
2022-11-16T05:22:31.214Z,0.18
2022-11-16T05:25:37.305Z,0.24
2022-11-16T05:28:45.334Z,0.31
2022-11-16T05:31:49.244Z,0.35
2022-11-16T05:34:54.512Z,0.47
2022-11-16T05:38:00.762Z,0.48
2022-11-16T05:41:04.505Z,0.55
2022-11-16T05:44:08.563Z,0.59
2022-11-16T05:47:12.594Z,0.81
2022-11-16T05:50:16.613Z,0.91
2022-11-16T05:53:22.618Z,0.83
2022-11-16T05:56:27.030Z,0.74
2022-11-16T05:59:31.071Z,0.69
2022-11-16T06:02:37.219Z,0.68
2022-11-16T06:05:40.901Z,0.72
2022-11-16T06:08:48.734Z,0.66
2022-11-16T06:11:57.149Z,0.54
2022-11-16T06:15:00.789Z,0.60
2022-11-16T06:18:04.920Z,0.63
2022-11-16T06:21:09.531Z,0.75
2022-11-16T06:24:13.164Z,1.02
2022-11-16T06:27:18.425Z,1.17
2022-11-16T06:30:22.071Z,1.22
2022-11-16T06:33:29.596Z,1.10
2022-11-16T06:36:35.880Z,1.02
2022-11-16T06:39:40.589Z,1.05
2022-11-16T06:42:44.893Z,1.11
2022-11-16T06:45:51.986Z,1.08
2022-11-16T06:48:57.084Z,1.05
2022-11-16T06:52:01.321Z,0.83
2022-11-16T06:55:05.567Z,0.74
2022-11-16T06:58:12.153Z,0.72
2022-11-16T07:01:17.370Z,0.93
2022-11-16T07:04:23.813Z,0.73
2022-11-16T07:07:32.566Z,0.48
2022-11-16T07:10:39.173Z,0.35
2022-11-16T07:13:43.692Z,0.27
2022-11-16T07:16:47.635Z,-0.06
2022-11-16T07:19:51.581Z,-0.24
2022-11-16T07:22:56.176Z,-0.39
2022-11-16T07:26:07.139Z,-0.26
2022-11-16T07:29:27.896Z,-0.13
2022-11-16T07:33:04.829Z,-0.10
2022-11-16T07:36:27.396Z,-0.06
2022-11-16T07:39:31.885Z,-0.01
2022-11-16T07:42:36.069Z,-0.05
2022-11-16T07:49:40.057Z,-0.31
2022-11-16T07:52:48.949Z,-0.37
2022-11-16T07:55:57.660Z,-0.39
2022-11-16T07:59:02.923Z,-0.39
2022-11-16T08:02:11.609Z,-0.50
2022-11-16T08:05:17.112Z,-0.69
2022-11-16T08:08:20.919Z,-0.76
2022-11-16T08:11:25.532Z,-0.82
2022-11-16T08:14:29.426Z,-0.86
2022-11-16T08:17:32.770Z,-0.87
2022-11-16T08:20:38.327Z,-0.86
2022-11-16T08:23:42.664Z,-0.82
2022-11-16T08:26:46.718Z,-0.69
2022-11-16T08:29:51.234Z,-0.59
2022-11-16T08:32:54.663Z,-0.54
2022-11-16T08:35:57.748Z,-0.52
2022-11-16T08:39:01.840Z,-0.52
2022-11-16T08:42:07.556Z,-0.43
2022-11-16T08:45:12.122Z,-0.37
2022-11-16T08:48:17.305Z,-0.34
2022-11-16T08:51:21.329Z,-0.28
2022-11-16T08:54:32.121Z,-0.27
2022-11-16T08:57:36.173Z,-0.23
2022-11-16T09:00:44.088Z,-0.24
2022-11-16T09:03:48.325Z,-0.21
2022-11-16T09:06:53.485Z,-0.27
2022-11-16T09:09:57.739Z,-0.18
2022-11-16T09:13:01.720Z,-0.15
2022-11-16T09:16:06.523Z,-0.11
2022-11-16T09:19:11.253Z,-0.07
2022-11-16T09:22:15.113Z,-0.06
2022-11-16T09:25:19.681Z,-0.05
2022-11-16T09:28:24.497Z,-0.01
2022-11-16T09:31:29.474Z,-0.03
2022-11-16T09:34:35.832Z,-0.04
2022-11-16T09:37:39.191Z,-0.13
2022-11-16T09:40:46.870Z,-0.21
2022-11-16T09:44:10.301Z,-0.16
2022-11-16T09:47:27.806Z,-0.12
2022-11-16T09:50:57.659Z,-0.06
2022-11-16T09:54:07.677Z,0.01
2022-11-16T09:57:16.181Z,0.14
2022-11-16T10:00:26.806Z,0.10
2022-11-16T10:03:36.871Z,-0.05
2022-11-16T10:07:02.177Z,-0.11
2022-11-16T16:24:56.038Z,-1.45
2022-11-16T16:27:59.890Z,-1.50
2022-11-16T16:31:03.726Z,-1.41
2022-11-16T16:34:13.287Z,-1.40
2022-11-16T16:37:19.488Z,-1.34
2022-11-16T16:40:24.257Z,-1.32
2022-11-16T16:43:38.721Z,-1.33
2022-11-16T16:46:42.980Z,-1.28
2022-11-16T16:49:48.204Z,-1.21
2022-11-16T16:52:52.279Z,-1.30
2022-11-16T16:55:56.162Z,-1.35
2022-11-16T16:59:01.038Z,-1.33
2022-11-16T17:02:04.803Z,-1.35
2022-11-16T17:05:08.889Z,-1.26
2022-11-16T17:08:12.777Z,-1.30
2022-11-16T17:11:18.452Z,-1.23
2022-11-16T17:14:25.080Z,-1.20
2022-11-16T17:17:29.976Z,-1.25
2022-11-16T17:20:34.402Z,-1.26
2022-11-16T17:23:38.951Z,-1.25
2022-11-16T17:26:43.241Z,-1.28
2022-11-16T17:29:46.940Z,-1.29
2022-11-16T17:32:51.455Z,-1.31
2022-11-16T17:35:59.412Z,-1.26
2022-11-16T17:39:03.336Z,-1.33
2022-11-16T17:42:12.586Z,-1.30
2022-11-16T17:45:16.354Z,-1.24
2022-11-16T17:48:20.407Z,-1.26
2022-11-16T17:51:27.635Z,-1.22
2022-11-16T17:54:31.460Z,-1.20
2022-11-16T17:57:35.224Z,-1.20
2022-11-16T18:00:39.384Z,-1.23
2022-11-16T18:03:43.295Z,-1.24
2022-11-16T18:06:47.596Z,-1.30
2022-11-16T18:09:51.359Z,-1.21
2022-11-16T18:12:55.606Z,-1.08
2022-11-16T18:16:13.123Z,-0.97
2022-11-16T18:19:20.121Z,-0.96
2022-11-16T18:22:23.846Z,-0.98
2022-11-16T18:25:28.353Z,-1.01
2022-11-16T18:28:32.810Z,-0.90
2022-11-16T18:31:36.538Z,-0.90
2022-11-16T18:34:39.886Z,-0.88
2022-11-16T18:37:43.811Z,-0.83
2022-11-16T18:40:46.952Z,-0.77
2022-11-16T18:43:58.427Z,-0.77
2022-11-16T18:47:03.131Z,-0.82
2022-11-16T18:50:18.042Z,-0.70
2022-11-16T18:53:22.846Z,-0.63
2022-11-16T18:56:27.444Z,-0.66
2022-11-16T18:59:30.867Z,-0.67
2022-11-16T19:02:33.794Z,-0.65
2022-11-16T19:05:37.871Z,-0.64
2022-11-16T19:08:41.997Z,-0.71
2022-11-16T19:11:45.150Z,-0.74
2022-11-16T19:14:48.141Z,-0.74
2022-11-16T19:18:14.590Z,-0.77
2022-11-16T19:21:16.636Z,-0.75
2022-11-16T19:24:20.242Z,-0.76
2022-11-16T19:27:23.080Z,-0.75
2022-11-16T19:30:27.154Z,-0.75
2022-11-16T19:33:30.915Z,-0.77
2022-11-16T19:36:36.889Z,-0.87
2022-11-16T19:39:40.623Z,-0.90
2022-11-16T19:42:44.588Z,-0.95
2022-11-16T19:45:47.491Z,-1.01
2022-11-16T19:48:52.168Z,-1.09
2022-11-16T19:51:55.853Z,-1.16
2022-11-16T19:54:59.947Z,-1.20
2022-11-16T19:58:03.735Z,-1.22
2022-11-16T20:01:08.627Z,-1.25
2022-11-16T20:04:11.723Z,-1.31
2022-11-16T20:07:18.886Z,-1.36
2022-11-16T20:10:22.286Z,-1.37
2022-11-16T20:13:25.660Z,-1.39
2022-11-16T20:16:38.155Z,-1.40
2022-11-16T20:19:42.600Z,-1.48
2022-11-16T20:22:49.314Z,-1.54
2022-11-16T20:25:53.472Z,-1.57
2022-11-16T20:28:57.655Z,-1.62
2022-11-16T20:32:01.593Z,-1.66
2022-11-16T20:35:04.781Z,-1.73
2022-11-16T20:38:08.897Z,-1.74
2022-11-16T20:41:14.521Z,-1.71
2022-11-16T20:44:22.767Z,-1.78
2022-11-16T20:47:25.976Z,-1.77
2022-11-16T20:50:30.058Z,-1.76
2022-11-16T20:53:34.002Z,-1.86
2022-11-16T20:56:38.142Z,-1.90
2022-11-16T20:59:41.324Z,-1.87
2022-11-16T21:02:45.385Z,-1.93
2022-11-16T21:05:52.689Z,-1.87
2022-11-16T21:08:56.658Z,-1.86
2022-11-16T21:12:18.661Z,-1.92
2022-11-16T21:15:22.009Z,-1.98
2022-11-16T21:18:30.554Z,-2.13
2022-11-16T21:21:35.215Z,-2.26
2022-11-16T21:24:38.202Z,-2.27
2022-11-16T21:27:42.084Z,-2.34
2022-11-16T21:30:58.851Z,-2.36
2022-11-16T21:34:02.708Z,-2.33
2022-11-16T21:37:05.839Z,-2.33
2022-11-16T21:40:09.471Z,-2.30
2022-11-16T21:43:15.530Z,-2.34
2022-11-16T21:46:21.153Z,-2.33
2022-11-16T21:49:25.075Z,-2.37
2022-11-16T21:52:29.813Z,-2.45
2022-11-16T21:55:33.750Z,-2.44
2022-11-16T21:58:37.100Z,-2.47
2022-11-16T22:01:59.815Z,-2.53
2022-11-16T22:05:22.733Z,-2.55
2022-11-16T22:08:25.795Z,-2.62
2022-11-16T22:11:29.795Z,-2.66
2022-11-16T22:14:32.702Z,-2.66
2022-11-16T22:17:36.706Z,-2.71
2022-11-16T22:20:40.738Z,-2.63
2022-11-16T22:23:44.715Z,-2.67
2022-11-16T22:26:48.905Z,-2.72
2022-11-16T22:29:53.049Z,-2.69
2022-11-16T22:32:56.064Z,-2.67
2022-11-16T22:36:00.139Z,-2.71
2022-11-16T22:39:03.544Z,-2.67
2022-11-16T22:42:06.775Z,-2.64
2022-11-16T22:45:10.181Z,-2.59
2022-11-16T22:48:14.197Z,-2.59
2022-11-16T22:51:29.217Z,-2.57
2022-11-16T22:54:35.213Z,-2.57
2022-11-16T22:57:39.175Z,-2.50
2022-11-16T23:00:42.856Z,-2.32
2022-11-16T23:03:46.997Z,-2.18
2022-11-16T23:06:51.094Z,-2.17
2022-11-16T23:09:55.287Z,-2.12
2022-11-16T23:13:17.141Z,-2.00
2022-11-16T23:16:21.392Z,-1.76
2022-11-16T23:19:44.007Z,-1.59
2022-11-16T23:23:06.583Z,-1.51
2022-11-16T23:26:41.767Z,-1.48
2022-11-16T23:29:46.244Z,-1.42
2022-11-16T23:32:50.638Z,-1.32
2022-11-16T23:35:54.993Z,-1.21
2022-11-16T23:38:58.238Z,-1.22
2022-11-16T23:42:20.698Z,-1.03
2022-11-16T23:45:24.513Z,-1.06
2022-11-16T23:48:28.337Z,-1.11
2022-11-16T23:51:32.130Z,-1.20
2022-11-16T23:54:36.006Z,-1.27
2022-11-16T23:57:39.358Z,-1.24
