createdAt,value
2023-03-17T00:00:53.546Z,51.17
2023-03-17T00:03:30.701Z,47.63
2023-03-17T00:08:36.013Z,48.65
2023-03-17T00:11:07.758Z,53.35
2023-03-17T00:13:38.899Z,47.35
2023-03-17T00:16:17.318Z,44.92
2023-03-17T00:18:51.150Z,45.08
2023-03-17T00:23:56.365Z,42.25
2023-03-17T00:26:27.750Z,42.75
2023-03-17T00:28:58.881Z,60.88
2023-03-17T00:31:30.826Z,53.08
2023-03-17T00:34:03.147Z,42.97
2023-03-17T00:36:35.053Z,45.30
2023-03-17T00:41:42.834Z,49.42
2023-03-17T00:44:14.564Z,54.45
2023-03-17T00:46:46.697Z,46.90
2023-03-17T00:49:22.245Z,52.20
2023-03-17T00:51:53.490Z,50.40
2023-03-17T00:54:25.616Z,45.67
2023-03-17T00:56:56.484Z,47.28
2023-03-17T00:59:35.539Z,50.60
2023-03-17T01:02:06.022Z,50.97
2023-03-17T01:04:39.830Z,46.28
2023-03-17T01:07:12.095Z,47.28
2023-03-17T01:09:44.176Z,46.10
2023-03-17T01:12:15.532Z,40.40
2023-03-17T01:14:46.643Z,42.70
2023-03-17T01:17:19.789Z,45.70
2023-03-17T01:22:21.858Z,44.05
2023-03-17T01:24:52.963Z,38.47
2023-03-17T01:27:23.290Z,34.55
2023-03-17T01:29:55.450Z,38.78
2023-03-17T01:32:25.929Z,41.15
2023-03-17T01:34:58.131Z,41.20
2023-03-17T01:37:28.818Z,39.28
2023-03-17T01:39:59.712Z,34.92
2023-03-17T01:42:30.978Z,33.92
2023-03-17T01:45:05.796Z,37.92
2023-03-17T01:47:36.489Z,35.03
2023-03-17T01:50:12.288Z,38.10
2023-03-17T01:52:43.119Z,34.08
2023-03-17T01:55:17.473Z,36.42
2023-03-17T01:57:53.688Z,35.38
2023-03-17T02:00:26.724Z,34.08
2023-03-17T02:02:58.432Z,29.35
2023-03-17T02:05:33.137Z,34.70
2023-03-17T02:08:03.533Z,36.55
2023-03-17T02:10:34.274Z,37.05
2023-03-17T02:13:06.007Z,36.35
2023-03-17T02:15:42.660Z,41.03
2023-03-17T02:18:14.704Z,44.53
2023-03-17T02:21:39.461Z,36.15
2023-03-17T02:24:22.545Z,40.40
2023-03-17T02:26:56.888Z,32.67
2023-03-17T02:29:28.132Z,33.00
2023-03-17T02:31:59.422Z,33.75
2023-03-17T02:34:31.603Z,35.47
2023-03-17T02:37:03.762Z,36.42
2023-03-17T02:39:34.065Z,30.23
2023-03-17T02:42:05.692Z,39.45
2023-03-17T02:44:38.020Z,32.38
2023-03-17T02:47:09.850Z,40.72
2023-03-17T02:49:43.123Z,37.83
2023-03-17T02:52:15.266Z,28.02
2023-03-17T02:54:45.566Z,29.75
2023-03-17T02:57:16.884Z,30.20
2023-03-17T02:59:47.276Z,34.80
2023-03-17T03:02:18.675Z,30.00
2023-03-17T03:04:48.931Z,32.65
2023-03-17T03:07:20.972Z,38.35
2023-03-17T03:09:51.603Z,34.08
2023-03-17T03:12:22.429Z,38.47
2023-03-17T03:14:53.017Z,31.58
2023-03-17T03:17:24.099Z,33.28
2023-03-17T03:19:54.694Z,31.83
2023-03-17T03:22:27.054Z,35.20
2023-03-17T03:24:57.346Z,35.90
2023-03-17T03:27:28.136Z,33.00
2023-03-17T03:29:58.429Z,31.17
2023-03-17T03:32:29.722Z,30.95
2023-03-17T03:35:00.977Z,28.90
2023-03-17T03:37:33.736Z,30.20
2023-03-17T03:40:04.493Z,38.45
2023-03-17T03:42:35.338Z,31.05
2023-03-17T03:45:06.464Z,32.08
2023-03-17T03:47:37.304Z,31.00
2023-03-17T03:50:09.292Z,38.90
2023-03-17T03:52:41.769Z,37.63
2023-03-17T03:55:12.835Z,36.35
2023-03-17T03:57:43.614Z,34.05
2023-03-17T04:00:16.487Z,33.78
2023-03-17T04:02:47.556Z,36.70
2023-03-17T04:05:19.848Z,33.03
2023-03-17T04:07:51.937Z,25.50
2023-03-17T04:10:23.275Z,40.25
2023-03-17T04:12:54.002Z,30.10
2023-03-17T04:15:24.580Z,31.27
2023-03-17T04:17:57.092Z,33.17
2023-03-17T04:20:28.084Z,33.95
2023-03-17T04:23:00.517Z,41.08
2023-03-17T04:25:31.046Z,42.63
2023-03-17T04:28:01.907Z,43.58
2023-03-17T04:30:32.955Z,31.40
2023-03-17T04:33:03.829Z,31.40
2023-03-17T04:35:34.188Z,41.17
2023-03-17T04:38:07.080Z,32.72
2023-03-17T04:40:37.456Z,34.78
2023-03-17T04:43:09.238Z,32.38
2023-03-17T04:45:40.181Z,33.15
2023-03-17T04:48:11.220Z,34.08
2023-03-17T04:50:42.479Z,34.15
2023-03-17T04:53:14.755Z,29.27
2023-03-17T04:55:45.528Z,29.38
2023-03-17T04:58:30.052Z,33.33
2023-03-17T05:01:02.635Z,37.67
2023-03-17T05:03:33.602Z,37.47
2023-03-17T05:06:05.225Z,34.15
2023-03-17T05:08:37.297Z,39.35
2023-03-17T05:11:07.728Z,34.85
2023-03-17T05:13:38.413Z,41.03
2023-03-17T05:16:10.061Z,40.85
2023-03-17T05:18:42.089Z,40.47
2023-03-17T05:21:12.682Z,41.20
2023-03-17T05:23:44.890Z,33.65
2023-03-17T05:26:15.059Z,36.05
2023-03-17T05:28:45.694Z,44.58
2023-03-17T05:31:16.278Z,42.22
2023-03-17T05:33:49.315Z,39.53
2023-03-17T05:36:19.930Z,46.20
2023-03-17T05:38:52.546Z,45.45
2023-03-17T05:41:23.371Z,39.45
2023-03-17T05:43:54.337Z,40.80
2023-03-17T05:46:24.794Z,38.08
2023-03-17T05:48:55.605Z,39.22
2023-03-17T05:51:25.921Z,41.83
2023-03-17T05:53:58.502Z,40.90
2023-03-17T05:56:33.662Z,43.13
2023-03-17T05:59:05.573Z,39.17
2023-03-17T06:01:36.479Z,42.63
2023-03-17T06:04:08.020Z,43.03
2023-03-17T06:06:39.126Z,31.02
2023-03-17T06:09:11.296Z,37.33
2023-03-17T06:11:41.828Z,40.70
2023-03-17T06:14:13.337Z,33.35
2023-03-17T06:16:43.691Z,32.28
2023-03-17T06:19:14.568Z,30.77
2023-03-17T06:21:45.122Z,39.58
2023-03-17T06:24:17.567Z,42.33
2023-03-17T06:26:47.806Z,36.15
2023-03-17T06:29:18.711Z,35.72
2023-03-17T06:31:51.020Z,37.38
2023-03-17T06:34:23.903Z,37.27
2023-03-17T06:36:54.692Z,37.78
2023-03-17T06:39:26.968Z,37.50
2023-03-17T06:41:57.276Z,42.42
2023-03-17T06:44:28.121Z,35.22
2023-03-17T06:46:58.657Z,34.05
2023-03-17T06:49:29.532Z,40.75
2023-03-17T06:52:00.164Z,33.58
2023-03-17T06:54:33.000Z,30.30
2023-03-17T06:57:03.387Z,37.67
2023-03-17T06:59:34.094Z,44.08
2023-03-17T07:02:05.418Z,37.00
2023-03-17T07:04:38.209Z,34.92
2023-03-17T07:07:09.049Z,35.65
2023-03-17T07:09:42.049Z,32.25
2023-03-17T07:12:13.455Z,37.97
2023-03-17T07:14:44.162Z,31.20
2023-03-17T07:17:16.164Z,32.33
2023-03-17T07:19:47.147Z,32.85
2023-03-17T07:22:17.589Z,36.88
2023-03-17T07:24:49.940Z,37.10
2023-03-17T07:27:23.099Z,34.83
2023-03-17T07:29:54.425Z,38.67
2023-03-17T07:32:24.830Z,40.25
2023-03-17T07:34:55.703Z,34.90
2023-03-17T07:37:26.469Z,36.67
2023-03-17T07:39:58.705Z,41.20
2023-03-17T07:42:30.216Z,36.80
2023-03-17T07:45:01.064Z,33.65
2023-03-17T07:47:31.604Z,39.35
2023-03-17T07:50:02.533Z,37.78
2023-03-17T07:52:33.150Z,38.70
2023-03-17T07:55:08.612Z,37.28
2023-03-17T07:57:39.428Z,41.70
2023-03-17T08:00:13.828Z,37.30
2023-03-17T08:02:48.131Z,45.20
2023-03-17T08:05:22.238Z,44.10
2023-03-17T08:07:52.860Z,39.08
2023-03-17T08:10:25.209Z,32.47
2023-03-17T08:12:55.859Z,39.35
2023-03-17T08:15:27.183Z,30.35
2023-03-17T08:17:58.083Z,37.13
2023-03-17T08:20:30.076Z,33.13
2023-03-17T08:23:01.600Z,38.70
2023-03-17T08:25:34.268Z,33.45
2023-03-17T08:28:05.762Z,42.30
2023-03-17T08:30:38.155Z,32.53
2023-03-17T08:33:09.195Z,36.30
2023-03-17T08:35:43.792Z,30.42
2023-03-17T08:38:14.362Z,35.28
2023-03-17T08:40:46.363Z,34.08
2023-03-17T08:43:17.595Z,34.92
2023-03-17T08:45:48.674Z,34.05
2023-03-17T08:48:19.694Z,30.83
2023-03-17T08:50:51.393Z,30.30
2023-03-17T08:53:22.254Z,26.48
2023-03-17T08:55:58.408Z,34.47
2023-03-17T08:58:30.005Z,27.92
2023-03-17T09:01:02.615Z,24.67
2023-03-17T09:03:34.989Z,25.55
2023-03-17T09:06:07.749Z,25.88
2023-03-17T09:08:39.988Z,28.27
2023-03-17T09:11:16.796Z,24.05
2023-03-17T09:13:48.108Z,27.25
2023-03-17T09:16:19.588Z,25.42
2023-03-17T09:18:49.900Z,24.67
2023-03-17T09:21:21.459Z,22.63
2023-03-17T09:23:52.173Z,25.52
2023-03-17T09:26:25.275Z,24.70
2023-03-17T09:28:55.536Z,24.15
2023-03-17T09:31:27.305Z,25.05
2023-03-17T09:33:58.409Z,22.38
2023-03-17T09:36:29.285Z,25.58
2023-03-17T09:38:59.797Z,22.85
2023-03-17T09:42:03.112Z,26.52
2023-03-17T09:45:02.917Z,18.67
2023-03-17T09:47:57.622Z,19.52
2023-03-17T09:50:33.510Z,21.38
2023-03-17T09:53:06.492Z,20.00
2023-03-17T09:55:38.414Z,14.57
2023-03-17T09:58:13.369Z,14.15
2023-03-17T10:00:43.907Z,18.77
2023-03-17T10:03:15.210Z,16.75
2023-03-17T10:05:47.087Z,15.57
2023-03-17T10:08:31.230Z,16.77
2023-03-17T10:11:11.112Z,14.32
2023-03-17T10:13:57.621Z,14.63
2023-03-17T10:16:38.433Z,14.07
2023-03-17T10:19:23.611Z,16.73
2023-03-17T10:22:00.671Z,15.48
2023-03-17T10:24:34.180Z,11.93
2023-03-17T10:27:08.650Z,13.13
2023-03-17T10:29:41.285Z,10.93
2023-03-17T10:32:14.576Z,8.30
2023-03-17T10:34:46.262Z,11.20
2023-03-17T10:37:19.864Z,12.20
2023-03-17T10:39:53.303Z,13.13
2023-03-17T10:42:26.654Z,12.15
2023-03-17T10:45:03.294Z,10.23
2023-03-17T10:47:35.962Z,9.15
2023-03-17T10:50:23.067Z,10.32
2023-03-17T10:53:00.769Z,10.95
2023-03-17T10:55:35.445Z,11.20
2023-03-17T10:58:09.450Z,8.18
2023-03-17T11:00:51.225Z,10.02
2023-03-17T11:03:27.319Z,10.40
2023-03-17T11:06:02.711Z,12.15
2023-03-17T11:08:35.705Z,8.35
2023-03-17T11:13:39.545Z,11.10
2023-03-17T11:16:23.502Z,10.35
2023-03-17T11:21:31.673Z,6.50
2023-03-17T11:24:10.651Z,6.45
2023-03-17T11:26:57.773Z,7.47
2023-03-17T11:29:50.400Z,6.95
2023-03-17T11:32:33.438Z,7.28
2023-03-17T11:35:36.000Z,11.05
2023-03-17T11:38:26.102Z,6.97
2023-03-17T11:41:37.152Z,8.43
2023-03-17T11:44:39.057Z,8.90
2023-03-17T11:47:24.285Z,7.63
2023-03-17T11:50:12.355Z,9.88
2023-03-17T11:53:00.222Z,7.95
2023-03-17T11:55:40.897Z,7.90
2023-03-17T11:58:18.815Z,7.57
2023-03-17T12:00:57.206Z,7.85
2023-03-17T12:03:36.113Z,7.85
2023-03-17T12:06:18.089Z,7.57
2023-03-17T12:08:56.747Z,6.90
2023-03-17T12:11:32.254Z,8.07
2023-03-17T12:14:07.536Z,7.28
2023-03-17T12:16:46.043Z,7.32
2023-03-17T12:19:23.079Z,5.43
2023-03-17T12:22:00.575Z,7.93
2023-03-17T12:24:40.138Z,8.95
2023-03-17T12:27:17.405Z,7.20
2023-03-17T12:29:53.617Z,6.60
2023-03-17T12:32:30.898Z,6.30
2023-03-17T12:35:11.255Z,5.32
2023-03-17T12:37:44.184Z,10.40
2023-03-17T12:40:20.429Z,10.77
2023-03-17T12:42:54.842Z,4.85
2023-03-17T12:45:53.264Z,6.68
2023-03-17T12:49:17.773Z,5.22
2023-03-17T12:52:20.888Z,5.75
2023-03-17T12:54:54.332Z,7.07
2023-03-17T12:57:31.130Z,6.97
2023-03-17T13:00:09.140Z,6.30
2023-03-17T13:02:41.526Z,5.93
2023-03-17T13:05:18.805Z,7.65
2023-03-17T13:07:54.003Z,6.75
2023-03-17T13:10:42.809Z,9.25
2023-03-17T13:13:37.881Z,8.38
2023-03-17T13:16:30.083Z,6.40
2023-03-17T13:19:24.324Z,8.15
2023-03-17T13:22:35.807Z,8.45
2023-03-17T13:25:32.415Z,8.25
2023-03-17T13:31:30.870Z,6.10
2023-03-17T13:34:16.398Z,6.20
2023-03-17T13:36:58.103Z,6.38
2023-03-17T13:40:08.364Z,7.35
2023-03-17T13:43:05.008Z,8.48
2023-03-17T13:45:41.533Z,9.73
2023-03-17T13:48:36.487Z,6.80
2023-03-17T13:51:21.309Z,6.63
2023-03-17T13:53:56.726Z,7.35
2023-03-17T13:56:47.210Z,7.15
2023-03-17T13:59:20.020Z,10.65
2023-03-17T14:01:57.814Z,7.40
2023-03-17T14:04:37.578Z,7.88
2023-03-17T14:07:18.542Z,7.78
2023-03-17T14:09:53.544Z,5.28
2023-03-17T14:12:34.528Z,7.93
2023-03-17T14:15:09.373Z,7.75
2023-03-17T14:17:46.763Z,8.57
2023-03-17T14:20:28.012Z,6.95
2023-03-17T14:23:01.975Z,6.20
2023-03-17T14:25:36.248Z,6.93
2023-03-17T14:28:13.309Z,7.38
2023-03-17T14:30:54.501Z,8.90
2023-03-17T14:33:27.686Z,6.97
2023-03-17T14:36:03.438Z,11.90
2023-03-17T14:38:36.670Z,7.68
2023-03-17T14:41:17.120Z,5.85
2023-03-17T14:43:48.600Z,5.95
2023-03-17T14:46:23.999Z,7.75
2023-03-17T14:49:01.282Z,6.18
2023-03-17T14:51:37.156Z,10.57
2023-03-17T14:54:16.264Z,6.72
2023-03-17T14:56:52.470Z,5.57
2023-03-17T14:59:28.080Z,6.38
2023-03-17T15:02:00.996Z,7.00
2023-03-17T15:04:34.220Z,7.05
2023-03-17T15:07:08.902Z,7.90
2023-03-17T15:09:41.374Z,5.93
2023-03-17T15:12:20.278Z,7.33
2023-03-17T15:14:54.367Z,10.57
2023-03-17T15:17:30.228Z,7.90
2023-03-17T15:20:05.941Z,7.88
2023-03-17T15:22:48.599Z,8.13
2023-03-17T15:25:28.429Z,5.05
2023-03-17T15:27:59.702Z,6.85
2023-03-17T15:30:44.261Z,8.05
2023-03-17T15:33:23.459Z,8.63
2023-03-17T15:35:54.355Z,5.40
2023-03-17T15:38:27.155Z,7.75
2023-03-17T15:40:58.146Z,6.88
2023-03-17T15:43:28.763Z,16.63
2023-03-17T15:46:04.554Z,7.13
2023-03-17T15:48:38.240Z,5.82
2023-03-17T15:51:09.340Z,12.05
2023-03-17T15:53:41.298Z,16.55
2023-03-17T15:56:19.136Z,8.75
2023-03-17T15:58:52.557Z,8.02
2023-03-17T16:01:25.755Z,7.70
2023-03-17T16:03:58.287Z,10.27
2023-03-17T16:06:29.098Z,10.45
2023-03-17T16:09:00.962Z,7.20
2023-03-17T16:11:33.306Z,10.13
2023-03-17T16:14:03.674Z,8.85
2023-03-17T16:16:38.820Z,10.15
2023-03-17T16:19:16.560Z,9.40
2023-03-17T16:21:47.351Z,7.82
2023-03-17T16:24:22.997Z,10.25
2023-03-17T16:26:54.413Z,10.27
2023-03-17T16:29:24.725Z,9.55
2023-03-17T16:31:55.610Z,8.50
2023-03-17T16:34:26.676Z,11.02
2023-03-17T16:36:57.423Z,7.75
2023-03-17T16:39:29.326Z,12.60
2023-03-17T16:42:02.392Z,13.10
2023-03-17T16:44:33.497Z,13.67
2023-03-17T16:47:04.257Z,11.93
2023-03-17T16:49:37.655Z,7.38
2023-03-17T16:52:09.338Z,8.52
2023-03-17T16:54:41.422Z,9.43
2023-03-17T16:57:14.559Z,13.80
2023-03-17T16:59:45.048Z,8.35
2023-03-17T17:02:18.071Z,5.93
2023-03-17T17:04:49.093Z,16.45
2023-03-17T17:07:20.219Z,10.88
2023-03-17T17:09:52.369Z,10.52
2023-03-17T17:12:23.953Z,10.27
2023-03-17T17:14:55.210Z,11.57
2023-03-17T17:17:26.076Z,8.68
2023-03-17T17:19:57.056Z,9.50
2023-03-17T17:22:28.741Z,11.93
2023-03-17T17:25:00.749Z,11.35
2023-03-17T17:27:32.052Z,12.50
2023-03-17T17:30:03.813Z,11.30
2023-03-17T17:32:35.640Z,9.88
2023-03-17T17:35:07.834Z,13.13
2023-03-17T17:37:39.940Z,12.90
2023-03-17T17:40:17.563Z,10.85
2023-03-17T17:42:48.812Z,14.80
2023-03-17T17:45:20.687Z,13.05
2023-03-17T17:47:52.348Z,13.00
2023-03-17T17:50:27.848Z,12.05
2023-03-17T17:53:05.348Z,13.32
2023-03-17T17:55:37.218Z,12.63
2023-03-17T17:58:08.734Z,13.45
2023-03-17T18:00:40.175Z,12.15
2023-03-17T18:03:12.116Z,17.33
2023-03-17T18:05:42.795Z,11.70
2023-03-17T18:08:16.702Z,15.68
2023-03-17T18:13:23.062Z,12.85
2023-03-17T18:15:54.125Z,12.63
2023-03-17T18:18:25.015Z,17.50
2023-03-17T18:20:56.898Z,15.15
2023-03-17T18:23:28.940Z,16.52
2023-03-17T18:26:06.198Z,17.27
2023-03-17T18:28:37.257Z,15.80
2023-03-17T18:31:13.091Z,14.98
2023-03-17T18:33:47.258Z,15.77
2023-03-17T18:36:18.168Z,16.35
2023-03-17T18:38:49.617Z,20.35
2023-03-17T18:41:21.593Z,18.95
2023-03-17T18:43:52.653Z,13.90
2023-03-17T18:46:23.161Z,17.50
2023-03-17T18:48:54.090Z,22.42
2023-03-17T18:51:24.577Z,19.08
2023-03-17T18:53:56.019Z,20.50
2023-03-17T18:56:29.465Z,18.75
2023-03-17T18:59:01.563Z,17.50
2023-03-17T19:01:31.974Z,18.25
2023-03-17T19:04:04.087Z,15.93
2023-03-17T19:06:35.574Z,20.42
2023-03-17T19:09:06.600Z,24.75
2023-03-17T19:11:39.894Z,20.83
2023-03-17T19:14:11.937Z,19.70
2023-03-17T19:16:43.405Z,19.42
2023-03-17T19:19:13.968Z,24.20
2023-03-17T19:21:44.414Z,24.10
2023-03-17T19:24:15.845Z,24.65
2023-03-17T19:26:47.800Z,21.77
2023-03-17T19:29:18.405Z,21.38
2023-03-17T19:31:49.213Z,22.30
2023-03-17T19:34:20.186Z,26.67
2023-03-17T19:36:51.446Z,27.45
2023-03-17T19:39:22.405Z,26.33
2023-03-17T19:41:55.381Z,25.40
2023-03-17T19:44:26.643Z,31.08
2023-03-17T19:46:57.365Z,24.80
2023-03-17T19:49:28.878Z,22.83
2023-03-17T19:52:00.596Z,28.33
2023-03-17T19:54:33.853Z,22.90
2023-03-17T19:57:06.923Z,21.52
2023-03-17T19:59:37.819Z,27.03
2023-03-17T20:02:09.289Z,21.95
2023-03-17T20:04:40.892Z,21.02
2023-03-17T20:07:12.247Z,20.65
2023-03-17T20:09:45.018Z,22.55
2023-03-17T20:12:17.431Z,25.08
2023-03-17T20:14:49.002Z,25.15
2023-03-17T20:17:21.447Z,22.95
2023-03-17T20:19:52.038Z,27.55
2023-03-17T20:22:22.578Z,23.67
2023-03-17T20:24:53.338Z,24.88
2023-03-17T20:27:25.497Z,25.27
2023-03-17T20:29:57.200Z,26.40
2023-03-17T20:32:27.877Z,29.90
2023-03-17T20:34:58.923Z,28.67
2023-03-17T20:37:29.618Z,27.02
2023-03-17T20:40:02.899Z,24.23
2023-03-17T20:42:35.357Z,23.75
2023-03-17T20:45:07.645Z,24.95
2023-03-17T20:47:38.580Z,21.55
2023-03-17T20:50:13.818Z,22.38
2023-03-17T20:52:45.278Z,21.38
2023-03-17T20:55:17.524Z,24.40
2023-03-17T20:57:51.057Z,22.40
2023-03-17T21:00:23.452Z,23.58
2023-03-17T21:02:54.475Z,23.70
2023-03-17T21:05:28.570Z,23.25
2023-03-17T21:07:59.283Z,20.60
2023-03-17T21:10:30.850Z,22.50
2023-03-17T21:13:03.039Z,25.70
2023-03-17T21:15:34.017Z,22.77
2023-03-17T21:18:04.475Z,25.77
2023-03-17T21:20:35.944Z,25.55
2023-03-17T21:23:08.065Z,25.73
2023-03-17T21:25:39.517Z,29.07
2023-03-17T21:28:13.784Z,28.40
2023-03-17T21:30:46.553Z,24.42
2023-03-17T21:33:17.432Z,27.80
2023-03-17T21:35:49.400Z,21.98
2023-03-17T21:38:20.809Z,26.80
2023-03-17T21:40:52.103Z,22.98
2023-03-17T21:43:24.541Z,25.58
2023-03-17T21:45:56.310Z,21.42
2023-03-17T21:48:27.868Z,23.23
2023-03-17T21:50:59.374Z,26.80
2023-03-17T21:53:30.580Z,24.80
2023-03-17T21:56:01.343Z,27.38
2023-03-17T21:58:33.461Z,21.75
2023-03-17T22:01:04.269Z,24.60
2023-03-17T22:03:34.922Z,25.05
2023-03-17T22:06:06.550Z,23.77
2023-03-17T22:08:37.123Z,28.38
2023-03-17T22:11:11.930Z,28.50
2023-03-17T22:13:44.014Z,32.97
2023-03-17T22:16:16.192Z,30.35
2023-03-17T22:18:47.564Z,32.58
2023-03-17T22:21:18.252Z,34.17
2023-03-17T22:23:49.100Z,31.10
2023-03-17T22:26:22.946Z,30.85
2023-03-17T22:31:27.359Z,34.47
2023-03-17T22:34:01.210Z,29.48
2023-03-17T22:36:32.690Z,27.85
2023-03-17T22:39:03.349Z,30.25
2023-03-17T22:41:34.174Z,36.22
2023-03-17T22:44:06.365Z,31.85
2023-03-17T22:46:37.152Z,35.33
2023-03-17T22:49:07.962Z,30.13
2023-03-17T22:51:41.068Z,37.55
2023-03-17T22:54:11.805Z,31.25
2023-03-17T22:56:43.097Z,30.65
2023-03-17T22:59:14.818Z,25.63
2023-03-17T23:01:46.016Z,33.33
2023-03-17T23:04:16.889Z,27.35
2023-03-17T23:06:47.849Z,26.67
2023-03-17T23:09:18.890Z,30.20
2023-03-17T23:11:49.693Z,32.83
2023-03-17T23:14:21.493Z,31.90
2023-03-17T23:16:52.205Z,33.50
2023-03-17T23:19:22.477Z,35.17
2023-03-17T23:21:53.146Z,26.92
2023-03-17T23:24:23.627Z,30.30
2023-03-17T23:26:54.734Z,26.15
2023-03-17T23:29:27.450Z,26.27
2023-03-17T23:31:58.807Z,30.65
2023-03-17T23:34:29.870Z,31.13
2023-03-17T23:37:01.052Z,31.90
2023-03-17T23:39:31.419Z,32.58
2023-03-17T23:42:04.220Z,32.97
2023-03-17T23:44:36.016Z,32.05
2023-03-17T23:47:07.512Z,26.15
2023-03-17T23:49:38.322Z,24.42
2023-03-17T23:52:09.230Z,27.05
2023-03-17T23:54:39.657Z,24.85
2023-03-17T23:57:11.048Z,27.40
2023-03-17T23:59:43.446Z,26.83
