createdAt,value
2022-12-15T00:00:43.475Z,3.254089355
2022-12-15T00:01:44.761Z,3.254089355
2022-12-15T00:02:45.411Z,3.264160156
2022-12-15T00:03:45.927Z,3.264160156
2022-12-15T00:04:46.485Z,3.264160156
2022-12-15T00:05:49.816Z,3.264160156
2022-12-15T00:06:48.255Z,3.264160156
2022-12-15T00:07:48.779Z,3.264160156
2022-12-15T00:08:49.300Z,3.254089355
2022-12-15T00:09:49.945Z,3.31451416
2022-12-15T00:10:50.493Z,3.264160156
2022-12-15T00:11:51.740Z,3.264160156
2022-12-15T00:12:52.483Z,3.264160156
2022-12-15T00:13:53.151Z,3.264160156
2022-12-15T00:14:53.685Z,3.264160156
2022-12-15T00:15:54.479Z,3.254089355
2022-12-15T00:16:54.910Z,3.254089355
2022-12-15T00:17:55.441Z,3.264160156
2022-12-15T00:18:56.308Z,3.264160156
2022-12-15T00:19:56.859Z,3.284301758
2022-12-15T00:20:57.483Z,3.264160156
2022-12-15T00:21:58.757Z,3.284301758
2022-12-15T00:22:59.371Z,3.284301758
2022-12-15T00:23:59.955Z,3.284301758
2022-12-15T00:25:00.438Z,3.284301758
2022-12-15T00:26:01.601Z,3.284301758
2022-12-15T00:27:02.163Z,3.264160156
2022-12-15T00:28:02.759Z,3.264160156
2022-12-15T00:29:03.400Z,3.264160156
2022-12-15T00:30:04.903Z,3.284301758
2022-12-15T00:31:05.558Z,3.284301758
2022-12-15T00:32:06.939Z,3.264160156
2022-12-15T00:33:38.063Z,3.284301758
2022-12-15T00:34:38.620Z,3.264160156
2022-12-15T00:35:39.201Z,3.264160156
2022-12-15T00:36:39.831Z,3.264160156
2022-12-15T00:37:40.332Z,3.264160156
2022-12-15T00:38:40.832Z,3.264160156
2022-12-15T00:39:41.325Z,3.254089355
2022-12-15T00:40:41.883Z,3.264160156
2022-12-15T00:41:42.452Z,3.264160156
2022-12-15T00:42:43.478Z,3.264160156
2022-12-15T00:43:44.031Z,3.284301758
2022-12-15T00:44:44.572Z,3.284301758
2022-12-15T00:45:45.210Z,3.304443359
2022-12-15T00:46:45.926Z,3.31451416
2022-12-15T00:47:46.293Z,3.304443359
2022-12-15T00:48:46.835Z,3.31451416
2022-12-15T00:49:47.342Z,3.31451416
2022-12-15T00:50:47.932Z,3.334655762
2022-12-15T00:51:48.573Z,3.31451416
2022-12-15T00:52:49.999Z,3.344726563
2022-12-15T00:53:50.561Z,3.344726563
2022-12-15T00:54:51.083Z,3.344726563
2022-12-15T00:55:51.604Z,3.354797363
2022-12-15T00:56:52.171Z,3.385009766
2022-12-15T00:57:53.483Z,3.354797363
2022-12-15T00:58:54.089Z,3.354797363
2022-12-15T00:59:54.555Z,3.374938965
2022-12-15T01:00:55.134Z,3.354797363
2022-12-15T01:01:55.906Z,3.374938965
2022-12-15T01:02:57.177Z,3.374938965
2022-12-15T01:03:57.765Z,3.374938965
2022-12-15T01:04:58.200Z,3.374938965
2022-12-15T01:05:58.730Z,3.374938965
2022-12-15T01:06:59.287Z,3.354797363
2022-12-15T01:07:59.780Z,3.374938965
2022-12-15T01:09:00.426Z,3.374938965
2022-12-15T01:10:00.934Z,3.374938965
2022-12-15T01:11:01.505Z,3.385009766
2022-12-15T01:12:02.071Z,3.385009766
2022-12-15T01:13:02.530Z,3.385009766
2022-12-15T01:14:03.085Z,3.374938965
2022-12-15T01:15:03.699Z,3.385009766
2022-12-15T01:16:05.141Z,3.374938965
2022-12-15T01:17:06.157Z,3.344726563
2022-12-15T01:18:36.857Z,3.31451416
2022-12-15T01:19:37.461Z,3.334655762
2022-12-15T01:20:38.077Z,3.31451416
2022-12-15T01:21:38.734Z,3.304443359
2022-12-15T01:22:40.038Z,3.284301758
2022-12-15T01:23:40.604Z,3.264160156
2022-12-15T01:24:41.976Z,3.264160156
2022-12-15T01:25:42.604Z,3.254089355
2022-12-15T01:26:43.083Z,3.223876953
2022-12-15T01:27:43.669Z,3.223876953
2022-12-15T01:28:44.178Z,3.223876953
2022-12-15T01:29:44.745Z,3.193664551
2022-12-15T01:30:45.345Z,3.193664551
2022-12-15T01:31:46.170Z,3.173522949
2022-12-15T01:32:47.576Z,3.153381348
2022-12-15T01:33:48.144Z,3.163452148
2022-12-15T01:34:48.705Z,3.153381348
2022-12-15T01:35:49.296Z,3.153381348
2022-12-15T01:36:49.917Z,3.133239746
2022-12-15T01:37:51.175Z,3.133239746
2022-12-15T01:38:54.227Z,3.133239746
2022-12-15T01:39:53.162Z,3.123168945
2022-12-15T01:40:53.852Z,3.123168945
2022-12-15T01:41:54.407Z,3.082885742
2022-12-15T01:42:55.658Z,3.082885742
2022-12-15T01:43:56.164Z,3.082885742
2022-12-15T01:44:56.742Z,3.082885742
2022-12-15T01:45:57.282Z,3.05267334
2022-12-15T01:46:57.824Z,3.042602539
2022-12-15T01:47:58.572Z,3.042602539
2022-12-15T01:48:59.128Z,3.042602539
2022-12-15T01:49:59.690Z,3.042602539
2022-12-15T01:51:00.261Z,3.022460938
2022-12-15T01:52:00.769Z,3.022460938
2022-12-15T01:53:02.396Z,3.012390137
2022-12-15T01:54:02.922Z,3.022460938
2022-12-15T01:55:03.404Z,3.022460938
2022-12-15T01:56:03.958Z,3.022460938
2022-12-15T01:57:04.471Z,3.022460938
2022-12-15T01:58:05.114Z,3.022460938
2022-12-15T01:59:36.096Z,3.05267334
2022-12-15T02:00:36.762Z,3.072814941
2022-12-15T02:01:37.440Z,3.072814941
2022-12-15T02:02:40.554Z,3.072814941
2022-12-15T02:03:39.483Z,3.082885742
2022-12-15T02:04:39.949Z,3.072814941
2022-12-15T02:05:40.659Z,3.103027344
2022-12-15T02:06:41.204Z,3.082885742
2022-12-15T02:07:42.610Z,3.123168945
2022-12-15T02:08:43.160Z,3.103027344
2022-12-15T02:09:43.780Z,3.123168945
2022-12-15T02:10:44.359Z,3.153381348
2022-12-15T02:11:44.926Z,3.153381348
2022-12-15T02:12:46.167Z,3.173522949
2022-12-15T02:13:49.708Z,3.173522949
2022-12-15T02:14:48.263Z,3.193664551
2022-12-15T02:15:48.839Z,3.203735352
2022-12-15T02:16:49.352Z,3.223876953
2022-12-15T02:17:49.981Z,3.223876953
2022-12-15T02:18:50.581Z,3.223876953
2022-12-15T02:19:51.232Z,3.233947754
2022-12-15T02:20:51.748Z,3.233947754
2022-12-15T02:21:52.557Z,3.233947754
2022-12-15T02:22:53.723Z,3.233947754
2022-12-15T02:23:54.428Z,3.233947754
2022-12-15T02:24:55.132Z,3.233947754
2022-12-15T02:25:55.648Z,3.254089355
2022-12-15T02:26:56.217Z,3.233947754
2022-12-15T02:27:56.760Z,3.264160156
2022-12-15T02:28:57.336Z,3.254089355
2022-12-15T02:29:57.873Z,3.264160156
2022-12-15T02:30:58.443Z,3.264160156
2022-12-15T02:31:59.168Z,3.284301758
2022-12-15T02:33:00.251Z,3.284301758
2022-12-15T02:34:00.815Z,3.284301758
2022-12-15T02:35:01.457Z,3.284301758
2022-12-15T02:36:02.074Z,3.334655762
2022-12-15T02:37:02.699Z,3.31451416
2022-12-15T02:38:03.304Z,3.31451416
2022-12-15T02:39:03.895Z,3.334655762
2022-12-15T02:40:04.390Z,3.334655762
2022-12-15T02:41:36.481Z,3.334655762
2022-12-15T02:42:37.051Z,3.344726563
2022-12-15T02:43:38.493Z,3.334655762
2022-12-15T02:44:39.089Z,3.334655762
2022-12-15T02:45:39.711Z,3.344726563
2022-12-15T02:46:40.157Z,3.344726563
2022-12-15T02:47:40.705Z,3.344726563
2022-12-15T02:48:41.211Z,3.344726563
2022-12-15T02:49:41.799Z,3.374938965
2022-12-15T02:50:42.405Z,3.385009766
2022-12-15T02:51:42.884Z,3.354797363
2022-12-15T02:52:43.436Z,3.344726563
2022-12-15T02:53:44.976Z,3.354797363
2022-12-15T02:54:45.521Z,3.344726563
2022-12-15T02:55:46.075Z,3.354797363
2022-12-15T02:56:46.552Z,3.354797363
2022-12-15T02:57:47.102Z,3.354797363
2022-12-15T02:58:47.654Z,3.354797363
2022-12-15T02:59:48.164Z,3.354797363
2022-12-15T03:00:48.791Z,3.385009766
2022-12-15T03:01:49.468Z,3.374938965
2022-12-15T03:02:50.622Z,3.374938965
2022-12-15T03:03:52.079Z,3.354797363
2022-12-15T03:04:52.894Z,3.344726563
2022-12-15T03:05:53.465Z,3.354797363
2022-12-15T03:07:00.410Z,3.354797363
2022-12-15T03:07:54.584Z,3.344726563
2022-12-15T03:08:55.127Z,3.354797363
2022-12-15T03:09:55.636Z,3.344726563
2022-12-15T03:10:56.250Z,3.354797363
2022-12-15T03:11:56.754Z,3.344726563
2022-12-15T03:12:58.233Z,3.354797363
2022-12-15T03:13:58.821Z,3.374938965
2022-12-15T03:14:59.372Z,3.354797363
2022-12-15T03:15:59.980Z,3.374938965
2022-12-15T03:17:00.458Z,3.374938965
2022-12-15T03:18:00.937Z,3.374938965
2022-12-15T03:19:01.538Z,3.374938965
2022-12-15T03:20:02.097Z,3.354797363
2022-12-15T03:21:02.646Z,3.354797363
2022-12-15T03:22:03.219Z,3.385009766
2022-12-15T03:23:04.305Z,3.374938965
2022-12-15T03:24:35.119Z,3.385009766
2022-12-15T03:25:35.730Z,3.374938965
2022-12-15T03:26:36.276Z,3.374938965
2022-12-15T03:27:37.467Z,3.374938965
2022-12-15T03:28:37.999Z,3.374938965
2022-12-15T03:29:38.502Z,3.374938965
2022-12-15T03:30:39.151Z,3.374938965
2022-12-15T03:31:39.731Z,3.385009766
2022-12-15T03:32:40.189Z,3.385009766
2022-12-15T03:33:41.584Z,3.385009766
2022-12-15T03:34:42.117Z,3.374938965
2022-12-15T03:35:42.673Z,3.385009766
2022-12-15T03:36:43.141Z,3.385009766
2022-12-15T03:37:43.661Z,3.354797363
2022-12-15T03:38:44.181Z,3.354797363
2022-12-15T03:39:44.677Z,3.354797363
2022-12-15T03:40:45.335Z,3.354797363
2022-12-15T03:41:45.783Z,3.334655762
2022-12-15T03:42:46.348Z,3.344726563
2022-12-15T03:43:49.632Z,3.31451416
2022-12-15T03:44:48.043Z,3.344726563
2022-12-15T03:45:48.673Z,3.31451416
2022-12-15T03:46:49.088Z,3.31451416
2022-12-15T03:47:49.593Z,3.284301758
2022-12-15T03:48:50.139Z,3.304443359
2022-12-15T03:49:50.654Z,3.304443359
2022-12-15T03:50:51.302Z,3.284301758
2022-12-15T03:51:51.775Z,3.304443359
2022-12-15T03:52:52.537Z,3.304443359
2022-12-15T03:53:53.973Z,3.304443359
2022-12-15T03:54:54.492Z,3.284301758
2022-12-15T03:55:55.173Z,3.264160156
2022-12-15T03:56:55.572Z,3.254089355
2022-12-15T03:57:56.068Z,3.223876953
2022-12-15T03:58:56.628Z,3.203735352
2022-12-15T03:59:57.180Z,3.193664551
2022-12-15T04:00:57.818Z,3.163452148
2022-12-15T04:01:58.228Z,3.163452148
2022-12-15T04:02:58.880Z,3.133239746
2022-12-15T04:04:01.149Z,3.133239746
2022-12-15T04:05:00.531Z,3.123168945
2022-12-15T04:06:01.160Z,3.123168945
2022-12-15T04:07:01.662Z,3.133239746
2022-12-15T04:08:02.827Z,3.153381348
2022-12-15T04:09:03.439Z,3.133239746
2022-12-15T04:10:35.110Z,3.123168945
2022-12-15T04:11:34.991Z,3.123168945
2022-12-15T04:12:35.506Z,3.123168945
2022-12-15T04:13:36.817Z,3.103027344
2022-12-15T04:14:37.375Z,3.103027344
2022-12-15T04:15:37.890Z,3.103027344
2022-12-15T04:16:38.599Z,3.103027344
2022-12-15T04:17:39.007Z,3.103027344
2022-12-15T04:18:39.550Z,3.103027344
2022-12-15T04:19:40.073Z,3.103027344
2022-12-15T04:20:40.592Z,3.133239746
2022-12-15T04:21:41.227Z,3.133239746
2022-12-15T04:22:41.741Z,3.133239746
2022-12-15T04:23:42.789Z,3.133239746
2022-12-15T04:24:43.331Z,3.133239746
2022-12-15T04:25:43.827Z,3.133239746
2022-12-15T04:26:44.453Z,3.153381348
2022-12-15T04:27:44.904Z,3.163452148
2022-12-15T04:28:45.475Z,3.133239746
2022-12-15T04:29:45.999Z,3.133239746
2022-12-15T04:30:46.626Z,3.133239746
2022-12-15T04:31:48.115Z,3.153381348
2022-12-15T04:32:49.832Z,3.133239746
2022-12-15T04:33:49.802Z,3.123168945
2022-12-15T04:34:50.356Z,3.123168945
2022-12-15T04:35:50.870Z,3.123168945
2022-12-15T04:36:51.481Z,3.123168945
2022-12-15T04:37:51.933Z,3.103027344
2022-12-15T04:38:52.636Z,3.082885742
2022-12-15T04:39:53.110Z,3.082885742
2022-12-15T04:40:53.628Z,3.082885742
2022-12-15T04:41:54.171Z,3.103027344
2022-12-15T04:42:54.670Z,3.103027344
2022-12-15T04:43:56.224Z,3.103027344
2022-12-15T04:44:56.682Z,3.082885742
2022-12-15T04:45:57.283Z,3.103027344
2022-12-15T04:46:57.799Z,3.082885742
2022-12-15T04:47:58.240Z,3.082885742
2022-12-15T04:48:58.797Z,3.082885742
2022-12-15T04:49:59.325Z,3.103027344
2022-12-15T04:50:59.869Z,3.123168945
2022-12-15T04:52:00.565Z,3.103027344
2022-12-15T04:53:01.052Z,3.082885742
2022-12-15T04:54:02.552Z,3.072814941
2022-12-15T04:55:04.230Z,3.042602539
2022-12-15T04:56:35.120Z,3.022460938
2022-12-15T04:57:35.633Z,3.012390137
2022-12-15T04:58:36.241Z,3.012390137
2022-12-15T04:59:36.804Z,2.992248535
2022-12-15T05:00:37.341Z,2.982177734
2022-12-15T05:01:37.928Z,2.992248535
2022-12-15T05:02:38.538Z,3.012390137
2022-12-15T05:03:39.739Z,2.992248535
2022-12-15T05:04:40.383Z,3.012390137
2022-12-15T05:05:41.714Z,3.012390137
2022-12-15T05:06:42.271Z,3.012390137
2022-12-15T05:07:42.805Z,2.992248535
2022-12-15T05:08:43.345Z,3.012390137
2022-12-15T05:09:43.830Z,3.012390137
2022-12-15T05:10:44.633Z,3.012390137
2022-12-15T05:11:45.206Z,2.982177734
2022-12-15T05:12:45.806Z,2.951965332
2022-12-15T05:13:47.222Z,2.972106934
2022-12-15T05:14:49.557Z,2.941894531
2022-12-15T05:15:48.489Z,2.92175293
2022-12-15T05:16:49.004Z,2.92175293
2022-12-15T05:17:49.618Z,2.901611328
2022-12-15T05:18:50.116Z,2.901611328
2022-12-15T05:19:50.660Z,2.871398926
2022-12-15T05:20:51.205Z,2.861328125
2022-12-15T05:21:51.727Z,2.841186523
2022-12-15T05:23:22.591Z,2.810974121
2022-12-15T05:24:54.244Z,2.79083252
2022-12-15T05:25:55.721Z,2.770690918
2022-12-15T05:26:56.323Z,2.760620117
2022-12-15T05:27:56.807Z,2.770690918
2022-12-15T05:28:57.328Z,2.760620117
2022-12-15T05:29:57.914Z,2.760620117
2022-12-15T05:30:59.276Z,2.770690918
2022-12-15T05:31:59.722Z,2.770690918
2022-12-15T05:33:00.208Z,2.79083252
2022-12-15T05:34:05.391Z,2.80090332
2022-12-15T05:35:02.309Z,2.770690918
2022-12-15T05:36:33.417Z,2.740478516
2022-12-15T05:37:33.939Z,2.730407715
2022-12-15T05:38:34.462Z,2.710266113
2022-12-15T05:39:35.616Z,2.730407715
2022-12-15T05:40:36.083Z,2.710266113
2022-12-15T05:41:36.597Z,2.690124512
2022-12-15T05:42:37.148Z,2.659912109
2022-12-15T05:43:37.638Z,2.649841309
2022-12-15T05:44:39.125Z,2.629699707
2022-12-15T05:45:39.651Z,2.609558105
2022-12-15T05:46:40.312Z,2.579345703
2022-12-15T05:47:40.834Z,2.549133301
2022-12-15T05:48:41.305Z,2.528991699
2022-12-15T05:49:41.898Z,2.498779297
2022-12-15T05:50:42.383Z,2.468566895
2022-12-15T05:51:42.941Z,2.468566895
2022-12-15T05:52:49.015Z,2.468566895
2022-12-15T05:53:44.004Z,2.468566895
2022-12-15T05:54:45.492Z,2.448425293
2022-12-15T05:55:45.965Z,2.448425293
2022-12-15T05:56:46.586Z,2.478637695
2022-12-15T05:57:47.963Z,2.478637695
2022-12-15T05:58:48.557Z,2.478637695
2022-12-15T05:59:49.103Z,2.448425293
2022-12-15T06:00:49.630Z,2.448425293
2022-12-15T06:01:50.164Z,2.438354492
2022-12-15T06:02:50.694Z,2.428283691
2022-12-15T06:03:51.177Z,2.40814209
2022-12-15T06:04:52.672Z,2.40814209
2022-12-15T06:05:56.464Z,2.428283691
2022-12-15T06:06:53.861Z,2.428283691
2022-12-15T06:07:55.029Z,2.428283691
2022-12-15T06:08:55.551Z,2.428283691
2022-12-15T06:09:56.078Z,2.428283691
2022-12-15T06:10:56.774Z,2.448425293
2022-12-15T06:11:57.290Z,2.468566895
2022-12-15T06:12:57.910Z,2.508850098
2022-12-15T06:13:58.486Z,2.498779297
2022-12-15T06:15:00.007Z,2.478637695
2022-12-15T06:16:00.624Z,2.478637695
2022-12-15T06:17:01.169Z,2.468566895
2022-12-15T06:18:01.633Z,2.438354492
2022-12-15T06:19:02.618Z,2.428283691
2022-12-15T06:20:33.523Z,2.438354492
2022-12-15T06:21:33.972Z,2.468566895
2022-12-15T06:22:35.007Z,2.508850098
2022-12-15T06:23:35.653Z,2.508850098
2022-12-15T06:24:36.737Z,2.579345703
2022-12-15T06:25:37.349Z,2.589416504
2022-12-15T06:26:38.720Z,2.619628906
2022-12-15T06:27:39.390Z,2.659912109
2022-12-15T06:28:39.998Z,2.680053711
2022-12-15T06:29:40.597Z,2.730407715
2022-12-15T06:30:41.132Z,2.760620117
2022-12-15T06:31:41.689Z,2.770690918
2022-12-15T06:32:42.128Z,2.79083252
2022-12-15T06:33:42.638Z,2.79083252
2022-12-15T06:34:43.297Z,2.80090332
2022-12-15T06:35:43.806Z,2.810974121
2022-12-15T06:36:44.373Z,2.831115723
2022-12-15T06:37:44.911Z,2.841186523
2022-12-15T06:38:45.415Z,2.871398926
2022-12-15T06:39:45.973Z,2.891540527
2022-12-15T06:40:46.553Z,2.901611328
2022-12-15T06:41:47.078Z,2.941894531
2022-12-15T06:42:47.600Z,2.92175293
2022-12-15T06:43:48.102Z,2.92175293
2022-12-15T06:44:49.968Z,2.941894531
2022-12-15T06:45:50.169Z,2.92175293
2022-12-15T06:46:50.866Z,2.951965332
2022-12-15T06:47:54.256Z,2.972106934
2022-12-15T06:48:52.542Z,2.972106934
2022-12-15T06:49:53.057Z,3.012390137
2022-12-15T06:50:53.626Z,3.022460938
2022-12-15T06:51:54.151Z,3.042602539
2022-12-15T06:52:54.645Z,3.072814941
2022-12-15T06:53:55.387Z,3.103027344
2022-12-15T06:54:56.486Z,3.123168945
2022-12-15T06:55:57.008Z,3.153381348
2022-12-15T06:56:57.654Z,3.163452148
2022-12-15T06:57:58.210Z,3.193664551
2022-12-15T06:58:58.808Z,3.203735352
2022-12-15T06:59:59.472Z,3.223876953
2022-12-15T07:01:00.182Z,3.203735352
2022-12-15T07:02:00.967Z,3.223876953
2022-12-15T07:03:01.536Z,3.223876953
2022-12-15T07:04:33.201Z,3.203735352
2022-12-15T07:05:33.826Z,3.223876953
2022-12-15T07:06:34.396Z,3.203735352
2022-12-15T07:07:34.919Z,3.203735352
2022-12-15T07:08:41.392Z,3.203735352
2022-12-15T07:09:35.979Z,3.223876953
2022-12-15T07:10:36.629Z,3.203735352
2022-12-15T07:11:37.173Z,3.203735352
2022-12-15T07:12:37.720Z,3.203735352
2022-12-15T07:13:38.208Z,3.203735352
2022-12-15T07:14:39.798Z,3.223876953
2022-12-15T07:15:40.363Z,3.223876953
2022-12-15T07:16:41.015Z,3.233947754
2022-12-15T07:17:41.448Z,3.254089355
2022-12-15T07:18:42.055Z,3.264160156
2022-12-15T07:19:42.597Z,3.264160156
2022-12-15T07:20:43.153Z,3.264160156
2022-12-15T07:21:43.743Z,3.264160156
2022-12-15T07:22:44.540Z,3.254089355
2022-12-15T07:23:55.380Z,3.254089355
2022-12-15T07:24:46.315Z,3.254089355
2022-12-15T07:25:46.882Z,3.254089355
2022-12-15T07:26:48.918Z,3.264160156
2022-12-15T07:27:48.703Z,3.254089355
2022-12-15T07:28:49.789Z,3.254089355
2022-12-15T07:29:50.391Z,3.233947754
2022-12-15T07:30:50.987Z,3.233947754
2022-12-15T07:31:51.592Z,3.233947754
2022-12-15T07:32:52.519Z,3.233947754
2022-12-15T07:33:53.039Z,3.223876953
2022-12-15T07:34:54.288Z,3.203735352
2022-12-15T07:35:54.820Z,3.223876953
2022-12-15T07:36:55.366Z,3.233947754
2022-12-15T07:37:55.927Z,3.254089355
2022-12-15T07:38:56.449Z,3.254089355
2022-12-15T07:39:57.067Z,3.264160156
2022-12-15T07:40:57.644Z,3.264160156
2022-12-15T07:41:58.332Z,3.264160156
2022-12-15T07:42:58.820Z,3.304443359
2022-12-15T07:43:59.377Z,3.284301758
2022-12-15T07:45:00.705Z,3.304443359
2022-12-15T07:46:01.871Z,3.31451416
2022-12-15T07:47:32.687Z,3.31451416
2022-12-15T07:48:33.305Z,3.31451416
2022-12-15T07:49:33.764Z,3.304443359
2022-12-15T07:50:34.259Z,3.334655762
2022-12-15T07:51:34.880Z,3.334655762
2022-12-15T07:52:35.443Z,3.334655762
2022-12-15T07:53:36.087Z,3.334655762
2022-12-15T07:54:37.212Z,3.334655762
2022-12-15T07:56:05.766Z,3.304443359
2022-12-15T07:56:39.458Z,3.31451416
2022-12-15T07:57:39.664Z,3.31451416
2022-12-15T07:58:40.186Z,3.334655762
2022-12-15T07:59:40.727Z,3.334655762
2022-12-15T08:00:46.868Z,3.344726563
2022-12-15T08:01:42.104Z,3.344726563
2022-12-15T08:02:42.708Z,3.354797363
2022-12-15T08:03:43.071Z,3.354797363
2022-12-15T08:04:44.208Z,3.354797363
2022-12-15T08:05:45.702Z,3.354797363
2022-12-15T08:06:46.369Z,3.374938965
2022-12-15T08:07:46.923Z,3.374938965
2022-12-15T08:08:50.286Z,3.374938965
2022-12-15T08:09:47.991Z,3.385009766
2022-12-15T08:10:48.503Z,3.405151367
2022-12-15T08:11:49.129Z,3.385009766
2022-12-15T08:12:49.905Z,3.405151367
2022-12-15T08:14:04.378Z,3.405151367
2022-12-15T08:14:51.709Z,3.405151367
2022-12-15T08:15:52.780Z,3.415222168
2022-12-15T08:16:53.366Z,3.43536377
2022-12-15T08:17:53.882Z,3.43536377
2022-12-15T08:18:54.469Z,3.44543457
2022-12-15T08:19:58.771Z,3.44543457
2022-12-15T08:20:55.464Z,3.44543457
2022-12-15T08:21:56.038Z,3.44543457
2022-12-15T08:22:56.611Z,3.455505371
2022-12-15T08:23:57.218Z,3.485717773
2022-12-15T08:24:58.719Z,3.485717773
2022-12-15T08:25:59.208Z,3.515930176
2022-12-15T08:27:00.700Z,3.515930176
2022-12-15T08:28:31.648Z,3.526000977
2022-12-15T08:29:50.642Z,3.536071777
2022-12-15T08:30:32.751Z,3.536071777
2022-12-15T08:31:33.348Z,3.526000977
2022-12-15T08:32:33.774Z,3.536071777
2022-12-15T08:33:34.850Z,3.536071777
2022-12-15T08:34:34.858Z,3.556213379
2022-12-15T08:35:55.586Z,3.556213379
2022-12-15T08:36:36.950Z,3.536071777
2022-12-15T08:37:37.539Z,3.536071777
2022-12-15T08:38:38.038Z,3.556213379
2022-12-15T08:39:38.573Z,3.556213379
2022-12-15T08:40:39.138Z,3.56628418
2022-12-15T08:41:39.752Z,3.586425781
2022-12-15T08:42:40.341Z,3.586425781
2022-12-15T08:43:47.505Z,3.586425781
2022-12-15T08:44:41.440Z,3.596496582
2022-12-15T08:45:42.565Z,3.616638184
2022-12-15T08:46:43.024Z,3.626708984
2022-12-15T08:47:43.630Z,3.626708984
2022-12-15T08:48:44.181Z,3.636779785
2022-12-15T08:49:44.789Z,3.626708984
2022-12-15T08:50:45.306Z,3.636779785
2022-12-15T08:51:45.835Z,3.666992188
2022-12-15T08:53:06.542Z,3.677062988
2022-12-15T08:53:47.245Z,3.677062988
2022-12-15T08:54:47.541Z,3.69720459
2022-12-15T08:55:48.960Z,3.69720459
2022-12-15T08:56:49.542Z,3.69720459
2022-12-15T08:57:50.064Z,3.69720459
2022-12-15T08:58:50.715Z,3.69720459
2022-12-15T08:59:51.967Z,3.69720459
2022-12-15T09:00:52.654Z,3.707275391
2022-12-15T09:01:53.151Z,3.707275391
2022-12-15T09:02:53.590Z,3.717346191
2022-12-15T09:03:54.415Z,3.737487793
2022-12-15T09:04:54.791Z,3.737487793
2022-12-15T09:05:56.037Z,3.737487793
2022-12-15T09:06:56.600Z,3.737487793
2022-12-15T09:08:03.064Z,3.717346191
2022-12-15T09:08:58.611Z,3.707275391
2022-12-15T09:09:59.133Z,3.707275391
2022-12-15T09:10:59.830Z,3.707275391
2022-12-15T09:12:01.776Z,3.69720459
2022-12-15T09:13:32.816Z,3.717346191
2022-12-15T09:14:33.232Z,3.717346191
2022-12-15T09:16:35.474Z,3.717346191
2022-12-15T09:17:36.060Z,3.737487793
2022-12-15T09:18:36.550Z,3.737487793
2022-12-15T09:19:37.079Z,3.747558594
2022-12-15T09:20:37.619Z,3.737487793
2022-12-15T09:21:38.330Z,3.747558594
2022-12-15T09:22:38.902Z,3.717346191
2022-12-15T09:23:39.564Z,3.717346191
2022-12-15T09:24:40.149Z,3.717346191
2022-12-15T09:25:41.446Z,3.707275391
2022-12-15T09:26:42.777Z,3.717346191
2022-12-15T09:27:43.300Z,3.737487793
2022-12-15T09:28:43.899Z,3.737487793
2022-12-15T09:29:44.488Z,3.737487793
2022-12-15T09:30:44.952Z,3.737487793
2022-12-15T09:31:45.665Z,3.737487793
2022-12-15T09:32:46.237Z,3.747558594
2022-12-15T09:33:46.874Z,3.767700195
2022-12-15T09:34:47.498Z,3.747558594
2022-12-15T09:35:49.776Z,3.767700195
2022-12-15T09:36:50.380Z,3.767700195
2022-12-15T09:37:52.044Z,3.777770996
2022-12-15T09:38:51.659Z,3.777770996
2022-12-15T09:39:52.488Z,3.777770996
2022-12-15T09:40:53.029Z,3.797912598
2022-12-15T09:41:53.550Z,3.807983398
2022-12-15T09:43:04.852Z,3.807983398
2022-12-15T09:43:55.377Z,3.818054199
2022-12-15T09:44:55.322Z,3.818054199
2022-12-15T09:45:56.509Z,3.818054199
2022-12-15T09:46:57.139Z,3.838195801
2022-12-15T09:47:57.667Z,3.807983398
2022-12-15T09:48:58.393Z,3.797912598
2022-12-15T09:49:59.050Z,3.777770996
2022-12-15T09:50:59.536Z,3.707275391
2022-12-15T09:52:30.807Z,3.69720459
2022-12-15T09:53:54.063Z,3.677062988
2022-12-15T09:54:32.207Z,3.677062988
2022-12-15T09:55:33.862Z,3.666992188
2022-12-15T09:56:34.525Z,3.666992188
2022-12-15T09:57:35.714Z,3.666992188
2022-12-15T09:58:36.483Z,3.626708984
2022-12-15T09:59:37.091Z,3.596496582
2022-12-15T10:00:37.727Z,3.616638184
2022-12-15T10:01:38.328Z,3.586425781
2022-12-15T10:02:38.859Z,3.596496582
2022-12-15T10:03:39.994Z,3.626708984
2022-12-15T10:04:40.202Z,3.636779785
2022-12-15T10:06:14.236Z,3.666992188
2022-12-15T10:06:42.899Z,3.636779785
2022-12-15T10:07:44.490Z,3.636779785
2022-12-15T10:08:45.195Z,3.666992188
2022-12-15T10:09:46.002Z,3.69720459
2022-12-15T10:10:46.718Z,3.717346191
2022-12-15T10:11:50.303Z,3.777770996
2022-12-15T10:12:55.484Z,3.797912598
2022-12-15T10:13:50.345Z,3.858337402
2022-12-15T10:14:49.923Z,3.878479004
2022-12-15T10:15:50.970Z,3.888549805
2022-12-15T10:16:51.588Z,3.918762207
2022-12-15T10:17:52.482Z,3.918762207
2022-12-15T10:18:56.079Z,3.928833008
2022-12-15T10:19:53.920Z,3.948974609
2022-12-15T10:20:54.766Z,3.95904541
2022-12-15T10:21:55.458Z,3.95904541
2022-12-15T10:22:56.015Z,3.979187012
2022-12-15T10:23:56.870Z,3.979187012
2022-12-15T10:25:09.802Z,3.979187012
2022-12-15T10:25:59.113Z,3.999328613
2022-12-15T10:27:31.089Z,4.019470215
2022-12-15T10:28:31.650Z,4.059753418
2022-12-15T10:29:32.547Z,4.100036621
2022-12-15T10:30:33.191Z,4.110107422
2022-12-15T10:31:34.079Z,4.110107422
2022-12-15T10:32:42.384Z,4.100036621
2022-12-15T10:33:36.301Z,4.110107422
2022-12-15T10:34:36.899Z,4.110107422
2022-12-15T10:35:37.490Z,4.140319824
2022-12-15T10:36:39.540Z,4.160461426
2022-12-15T10:37:40.178Z,4.140319824
2022-12-15T10:38:40.769Z,4.160461426
2022-12-15T10:39:41.546Z,4.140319824
2022-12-15T10:40:42.115Z,4.110107422
2022-12-15T10:41:43.204Z,4.110107422
2022-12-15T10:42:43.825Z,4.07989502
2022-12-15T10:43:44.496Z,4.07989502
2022-12-15T10:44:45.201Z,4.059753418
2022-12-15T10:45:46.802Z,4.019470215
2022-12-15T10:46:48.298Z,3.989257813
2022-12-15T10:47:48.847Z,3.95904541
2022-12-15T10:48:49.612Z,3.948974609
2022-12-15T10:49:50.222Z,3.898620605
2022-12-15T10:50:50.956Z,3.898620605
2022-12-15T10:51:51.719Z,3.888549805
2022-12-15T10:52:52.529Z,3.858337402
2022-12-15T10:53:53.762Z,3.838195801
2022-12-15T10:54:54.008Z,3.807983398
2022-12-15T10:55:55.214Z,3.797912598
2022-12-15T10:56:55.993Z,3.767700195
2022-12-15T10:57:56.573Z,3.737487793
2022-12-15T10:58:57.380Z,3.707275391
2022-12-15T10:59:58.011Z,3.69720459
2022-12-15T11:00:58.564Z,3.677062988
2022-12-15T11:02:00.026Z,3.666992188
2022-12-15T11:03:31.471Z,3.666992188
2022-12-15T11:04:31.805Z,3.636779785
2022-12-15T11:05:32.277Z,3.626708984
2022-12-15T11:06:33.611Z,3.636779785