createdAt,value
2023-06-02T00:01:25.429Z,21.16
2023-06-02T00:03:54.887Z,21.15
2023-06-02T00:06:21.720Z,21.15
2023-06-02T00:08:48.615Z,21.17
2023-06-02T00:11:16.182Z,21.15
2023-06-02T00:13:43.744Z,21.16
2023-06-02T00:16:11.224Z,21.16
2023-06-02T00:18:38.751Z,21.16
2023-06-02T00:21:06.400Z,21.15
2023-06-02T00:23:34.076Z,21.15
2023-06-02T00:26:01.406Z,21.15
2023-06-02T00:28:28.223Z,21.14
2023-06-02T00:30:54.927Z,21.13
2023-06-02T00:33:21.531Z,21.12
2023-06-02T00:35:48.281Z,21.15
2023-06-02T00:38:14.881Z,20.94
2023-06-02T00:40:41.528Z,21.13
2023-06-02T00:43:08.183Z,21.16
2023-06-02T00:45:35.266Z,21.16
2023-06-02T00:48:02.456Z,21.12
2023-06-02T00:50:29.590Z,21.14
2023-06-02T00:52:56.709Z,21.12
2023-06-02T00:55:23.308Z,21.14
2023-06-02T00:57:52.564Z,21.14
2023-06-02T01:00:20.333Z,21.14
2023-06-02T01:02:47.023Z,21.15
2023-06-02T01:05:14.261Z,21.14
2023-06-02T01:07:45.982Z,21.15
2023-06-02T01:10:15.076Z,21.13
2023-06-02T01:12:41.695Z,21.17
2023-06-02T01:15:08.580Z,21.16
2023-06-02T01:17:36.816Z,21.16
2023-06-02T01:20:07.075Z,21.13
2023-06-02T01:23:06.573Z,21.16
2023-06-02T01:25:33.693Z,21.14
2023-06-02T01:28:00.398Z,21.16
2023-06-02T01:30:27.133Z,21.15
2023-06-02T01:33:03.916Z,21.14
2023-06-02T01:35:32.265Z,21.14
2023-06-02T01:38:00.144Z,21.15
2023-06-02T01:40:26.738Z,21.15
2023-06-02T01:42:53.446Z,21.15
2023-06-02T01:45:20.808Z,21.15
2023-06-02T01:47:47.425Z,21.16
2023-06-02T01:50:13.974Z,21.16
2023-06-02T01:52:40.620Z,21.16
2023-06-02T01:55:07.809Z,21.17
2023-06-02T01:57:35.787Z,21.16
2023-06-02T02:00:04.738Z,21.17
2023-06-02T02:02:31.351Z,21.16
2023-06-02T02:04:58.020Z,21.15
2023-06-02T02:07:24.927Z,21.16
2023-06-02T02:09:51.474Z,21.14
2023-06-02T02:12:18.041Z,21.14
2023-06-02T02:14:44.639Z,21.15
2023-06-02T02:17:11.314Z,21.16
2023-06-02T02:19:38.199Z,21.15
2023-06-02T02:22:05.327Z,21.16
2023-06-02T02:24:32.022Z,21.16
2023-06-02T02:26:58.938Z,21.16
2023-06-02T02:29:25.618Z,21.16
2023-06-02T02:31:52.375Z,21.15
2023-06-02T02:34:21.019Z,21.16
2023-06-02T02:36:49.580Z,21.15
2023-06-02T02:39:16.217Z,21.15
2023-06-02T02:41:42.795Z,21.16
2023-06-02T02:44:09.330Z,21.17
2023-06-02T02:46:35.881Z,21.15
2023-06-02T02:49:02.436Z,21.16
2023-06-02T02:51:29.026Z,21.16
2023-06-02T02:53:55.661Z,21.13
2023-06-02T02:56:23.706Z,21.16
2023-06-02T02:58:50.513Z,21.16
2023-06-02T03:01:17.552Z,21.17
2023-06-02T03:03:45.767Z,21.14
2023-06-02T03:06:19.398Z,21.11
2023-06-02T03:08:49.241Z,21.16
2023-06-02T03:11:15.864Z,21.17
2023-06-02T03:13:42.454Z,21.16
2023-06-02T03:16:09.127Z,21.14
2023-06-02T03:18:35.761Z,21.16
2023-06-02T03:21:03.263Z,21.15
2023-06-02T03:23:30.197Z,21.15
2023-06-02T03:25:56.801Z,21.12
2023-06-02T03:28:23.427Z,21.13
2023-06-02T03:30:49.999Z,21.14
2023-06-02T03:33:16.589Z,21.15
2023-06-02T03:35:43.207Z,21.15
2023-06-02T03:38:09.814Z,21.13
2023-06-02T03:40:36.385Z,21.16
2023-06-02T03:43:02.930Z,21.16
2023-06-02T03:45:29.501Z,21.16
2023-06-02T03:47:56.117Z,21.17
2023-06-02T03:50:22.903Z,21.14
2023-06-02T03:52:49.514Z,21.15
2023-06-02T03:55:17.316Z,21.13
2023-06-02T03:57:45.759Z,21.16
2023-06-02T04:00:12.784Z,21.15
2023-06-02T04:02:39.373Z,21.10
2023-06-02T04:05:06.553Z,21.14
2023-06-02T04:07:33.135Z,21.16
2023-06-02T04:09:59.705Z,21.16
2023-06-02T04:12:26.307Z,21.15
2023-06-02T04:14:52.924Z,21.16
2023-06-02T04:17:19.596Z,21.16
2023-06-02T04:19:47.331Z,21.15
2023-06-02T04:22:13.970Z,21.17
2023-06-02T04:24:42.261Z,21.13
2023-06-02T04:27:08.815Z,21.16
2023-06-02T04:29:35.728Z,21.16
2023-06-02T04:32:02.737Z,21.17
2023-06-02T04:34:29.533Z,21.17
2023-06-02T04:36:56.278Z,21.18
2023-06-02T04:39:23.441Z,21.18
2023-06-02T04:41:50.305Z,21.16
2023-06-02T04:44:20.010Z,21.15
2023-06-02T04:46:46.629Z,21.16
2023-06-02T04:49:13.512Z,21.17
2023-06-02T04:51:40.217Z,21.16
2023-06-02T04:54:07.389Z,21.17
2023-06-02T04:56:35.440Z,21.17
2023-06-02T04:59:02.018Z,21.18
2023-06-02T05:01:29.647Z,21.18
2023-06-02T05:03:56.312Z,21.19
2023-06-02T05:06:22.962Z,21.19
2023-06-02T05:08:51.482Z,21.19
2023-06-02T05:11:18.060Z,21.18
2023-06-02T05:13:45.422Z,21.18
2023-06-02T05:16:11.981Z,21.18
2023-06-02T05:18:38.566Z,21.19
2023-06-02T05:21:05.214Z,21.19
2023-06-02T05:23:31.839Z,21.18
2023-06-02T05:25:58.412Z,21.18
2023-06-02T05:28:24.982Z,21.19
2023-06-02T05:30:51.587Z,21.19
2023-06-02T05:33:18.144Z,21.18
2023-06-02T05:35:44.726Z,21.19
2023-06-02T05:38:11.463Z,21.20
2023-06-02T05:40:38.002Z,21.19
2023-06-02T05:43:04.564Z,21.19
2023-06-02T05:45:31.121Z,21.19
2023-06-02T05:47:57.840Z,21.20
2023-06-02T05:50:24.486Z,21.20
2023-06-02T05:52:51.787Z,21.21
2023-06-02T05:55:18.414Z,21.19
2023-06-02T05:57:45.127Z,21.19
2023-06-02T06:00:12.292Z,21.19
2023-06-02T06:02:38.992Z,21.20
2023-06-02T06:05:06.186Z,21.21
2023-06-02T06:07:32.778Z,21.18
2023-06-02T06:09:59.388Z,21.20
2023-06-02T06:12:25.976Z,21.20
2023-06-02T06:14:52.703Z,21.20
2023-06-02T06:17:19.263Z,21.20
2023-06-02T06:19:46.109Z,21.20
2023-06-02T06:22:12.692Z,21.21
2023-06-02T06:24:39.279Z,21.21
2023-06-02T06:27:06.586Z,21.21
2023-06-02T06:29:34.076Z,21.21
2023-06-02T06:32:01.102Z,21.21
2023-06-02T06:34:28.444Z,21.21
2023-06-02T06:36:55.078Z,21.19
2023-06-02T06:39:21.728Z,21.21
2023-06-02T06:41:48.362Z,21.21
2023-06-02T06:44:15.977Z,21.21
2023-06-02T06:46:42.557Z,21.21
2023-06-02T06:49:09.146Z,21.20
2023-06-02T06:51:37.384Z,21.21
2023-06-02T06:54:06.256Z,21.21
2023-06-02T06:56:34.002Z,21.21
2023-06-02T06:59:00.620Z,21.21
2023-06-02T07:01:27.202Z,21.22
2023-06-02T07:03:53.828Z,21.21
2023-06-02T07:06:20.575Z,21.22
2023-06-02T07:08:47.170Z,21.21
2023-06-02T07:11:13.768Z,21.22
2023-06-02T07:13:41.304Z,21.22
2023-06-02T07:16:08.073Z,21.18
2023-06-02T07:18:35.079Z,21.20
2023-06-02T07:21:01.656Z,21.21
2023-06-02T07:23:28.180Z,21.21
2023-06-02T07:25:55.434Z,21.21
2023-06-02T07:28:35.286Z,21.22
2023-06-02T07:31:10.390Z,21.22
2023-06-02T07:33:38.168Z,21.21
2023-06-02T07:36:04.755Z,21.22
2023-06-02T07:38:31.407Z,21.23
2023-06-02T07:40:58.058Z,21.22
2023-06-02T07:43:24.707Z,21.18
2023-06-02T07:45:51.304Z,21.23
2023-06-02T07:48:17.913Z,21.21
2023-06-02T07:50:44.469Z,21.23
2023-06-02T07:53:11.065Z,21.22
2023-06-02T07:55:37.828Z,21.23
2023-06-02T07:58:04.464Z,21.21
2023-06-02T08:00:31.057Z,21.22
2023-06-02T08:02:57.865Z,21.23
2023-06-02T08:05:24.513Z,21.23
2023-06-02T08:07:51.295Z,21.19
2023-06-02T08:10:17.984Z,21.22
2023-06-02T08:12:44.623Z,21.24
2023-06-02T08:15:11.332Z,21.24
2023-06-02T08:17:38.139Z,21.22
2023-06-02T08:20:05.509Z,21.21
2023-06-02T08:22:33.201Z,21.24
2023-06-02T08:24:59.891Z,21.24
2023-06-02T08:27:26.527Z,21.24
2023-06-02T08:29:53.168Z,21.21
2023-06-02T08:32:20.192Z,21.22
2023-06-02T08:34:48.307Z,21.23
2023-06-02T08:37:18.534Z,21.24
2023-06-02T08:39:45.651Z,21.23
2023-06-02T08:42:12.360Z,21.17
2023-06-02T08:44:42.745Z,21.23
2023-06-02T08:47:13.027Z,21.24
2023-06-02T08:49:43.940Z,21.25
2023-06-02T08:52:19.648Z,21.24
2023-06-02T08:54:46.301Z,21.24
2023-06-02T08:57:17.494Z,21.24
2023-06-02T08:59:47.764Z,21.24
2023-06-02T09:02:15.354Z,21.25
2023-06-02T09:04:42.011Z,21.25
2023-06-02T09:07:14.733Z,21.25
2023-06-02T09:09:43.000Z,21.25
2023-06-02T09:12:09.885Z,21.25
2023-06-02T09:14:36.960Z,21.24
2023-06-02T09:17:03.894Z,21.23
2023-06-02T09:19:51.320Z,21.25
2023-06-02T09:22:18.035Z,21.26
2023-06-02T09:24:44.712Z,21.25
2023-06-02T09:27:14.486Z,21.25
2023-06-02T09:29:41.925Z,21.25
2023-06-02T09:32:16.021Z,21.26
2023-06-02T09:34:42.712Z,21.26
2023-06-02T09:37:10.648Z,21.26
2023-06-02T09:39:43.318Z,21.25
2023-06-02T09:42:13.721Z,21.26
2023-06-02T09:44:41.264Z,21.22
2023-06-02T09:47:21.371Z,21.26
2023-06-02T09:49:48.131Z,21.25
2023-06-02T09:52:16.048Z,21.26
2023-06-02T09:54:46.311Z,21.25
2023-06-02T09:57:13.314Z,21.26
2023-06-02T09:59:40.394Z,21.25
2023-06-02T10:02:10.178Z,21.27
2023-06-02T10:04:36.822Z,21.26
2023-06-02T10:07:25.156Z,21.26
2023-06-02T10:10:25.764Z,21.26
2023-06-02T10:13:01.448Z,21.26
2023-06-02T10:15:37.664Z,21.26
2023-06-02T10:18:42.694Z,21.26
2023-06-02T10:21:36.028Z,21.26
2023-06-02T10:24:08.185Z,21.26
2023-06-02T10:26:53.351Z,21.25
2023-06-02T10:29:19.962Z,21.26
2023-06-02T10:31:46.646Z,21.23
2023-06-02T10:34:49.561Z,21.25
2023-06-02T10:37:16.715Z,21.23
2023-06-02T10:39:43.172Z,21.24
2023-06-02T10:42:11.099Z,21.23
2023-06-02T10:44:37.667Z,21.23
2023-06-02T10:47:19.699Z,21.23
2023-06-02T10:49:56.012Z,21.24
2023-06-02T10:52:23.237Z,21.22
2023-06-02T10:55:08.271Z,21.22
2023-06-02T10:57:56.590Z,21.16
2023-06-02T11:00:29.151Z,21.21
2023-06-02T11:02:56.345Z,21.23
2023-06-02T11:05:26.547Z,21.22
2023-06-02T11:08:15.457Z,21.23
2023-06-02T11:10:42.387Z,21.24
2023-06-02T11:13:09.375Z,21.24
2023-06-02T11:15:36.068Z,21.24
2023-06-02T11:18:10.454Z,21.24
2023-06-02T11:20:37.089Z,21.25
2023-06-02T11:23:07.051Z,21.26
2023-06-02T11:25:33.621Z,21.27
2023-06-02T11:28:00.195Z,21.26
2023-06-02T11:30:27.163Z,21.22
2023-06-02T11:32:53.790Z,21.24
2023-06-02T11:35:22.432Z,21.25
2023-06-02T11:38:09.506Z,21.19
2023-06-02T11:40:36.914Z,21.23
2023-06-02T11:43:04.609Z,21.22
2023-06-02T11:45:31.364Z,21.22
2023-06-02T11:48:07.167Z,21.22
2023-06-02T11:50:33.912Z,21.23
2023-06-02T11:53:00.609Z,21.24
2023-06-02T11:55:31.254Z,21.24
2023-06-02T11:58:24.494Z,21.25
2023-06-02T12:00:52.170Z,21.25
2023-06-02T12:03:19.170Z,21.27
2023-06-02T12:05:49.002Z,21.27
2023-06-02T12:08:23.552Z,21.28
2023-06-02T12:10:50.477Z,21.30
2023-06-02T12:13:25.846Z,21.29
2023-06-02T12:15:53.549Z,21.30
2023-06-02T12:18:30.803Z,21.32
2023-06-02T12:20:58.279Z,21.33
2023-06-02T12:23:24.904Z,21.34
2023-06-02T12:25:58.791Z,21.34
2023-06-02T12:28:25.456Z,21.36
2023-06-02T12:30:52.371Z,21.38
2023-06-02T12:33:19.396Z,21.41
2023-06-02T12:35:46.348Z,21.41
2023-06-02T12:38:15.303Z,21.44
2023-06-02T12:40:41.873Z,21.46
2023-06-02T12:43:08.675Z,21.46
2023-06-02T12:45:35.256Z,21.46
2023-06-02T12:48:03.007Z,21.48
2023-06-02T12:50:30.277Z,21.49
2023-06-02T12:52:58.515Z,21.48
2023-06-02T12:55:25.497Z,21.48
2023-06-02T12:57:52.054Z,21.41
2023-06-02T13:00:18.819Z,21.48
2023-06-02T13:02:46.122Z,21.46
2023-06-02T13:05:12.944Z,21.48
2023-06-02T13:07:39.593Z,21.46
2023-06-02T13:10:08.532Z,21.48
2023-06-02T13:12:35.850Z,21.47
2023-06-02T13:15:04.047Z,21.47
2023-06-02T13:17:31.527Z,21.45
2023-06-02T13:19:58.124Z,21.46
2023-06-02T13:22:26.747Z,21.47
2023-06-02T13:24:53.780Z,21.47
2023-06-02T13:27:27.159Z,21.41
2023-06-02T13:29:57.014Z,21.46
2023-06-02T13:32:23.658Z,21.47
2023-06-02T13:34:54.586Z,21.48
2023-06-02T13:37:21.160Z,21.46
2023-06-02T13:39:47.731Z,21.49
2023-06-02T13:42:14.299Z,21.48
2023-06-02T13:44:40.902Z,21.50
2023-06-02T13:47:07.791Z,21.52
2023-06-02T13:49:34.344Z,21.51
2023-06-02T13:52:00.935Z,21.52
2023-06-02T13:54:27.566Z,21.52
2023-06-02T13:56:54.161Z,21.54
2023-06-02T13:59:20.860Z,21.54
2023-06-02T14:01:47.714Z,21.53
2023-06-02T14:04:14.298Z,21.53
2023-06-02T14:06:40.875Z,21.55
2023-06-02T14:09:08.083Z,21.54
2023-06-02T14:11:38.068Z,21.54
2023-06-02T14:14:04.886Z,21.54
2023-06-02T14:16:31.629Z,21.56
2023-06-02T14:19:00.206Z,21.54
2023-06-02T14:21:28.287Z,21.55
2023-06-02T14:23:54.941Z,21.54
2023-06-02T14:26:21.554Z,21.55
2023-06-02T14:28:48.179Z,21.55
2023-06-02T14:31:14.831Z,21.50
2023-06-02T14:33:41.436Z,21.55
2023-06-02T14:36:08.429Z,21.57
2023-06-02T14:38:35.346Z,21.55
2023-06-02T14:41:01.940Z,21.57
2023-06-02T14:43:28.572Z,21.57
2023-06-02T14:45:55.185Z,21.53
2023-06-02T14:48:26.540Z,21.58
2023-06-02T14:50:54.014Z,21.56
2023-06-02T14:53:20.985Z,21.57
2023-06-02T14:55:49.139Z,21.56
2023-06-02T14:58:16.137Z,21.56
2023-06-02T15:00:42.915Z,21.56
2023-06-02T15:03:09.606Z,21.56
2023-06-02T15:05:36.447Z,21.56
2023-06-02T15:08:03.056Z,21.56
2023-06-02T15:10:29.667Z,21.54
2023-06-02T15:12:56.197Z,21.56
2023-06-02T15:15:22.809Z,21.53
2023-06-02T15:17:49.431Z,21.53
2023-06-02T15:20:16.081Z,21.54
2023-06-02T15:22:42.776Z,21.54
2023-06-02T15:25:09.560Z,21.55
2023-06-02T15:27:36.841Z,21.55
2023-06-02T15:30:03.871Z,21.55
2023-06-02T15:32:30.608Z,21.54
2023-06-02T15:34:57.226Z,21.55
2023-06-02T15:37:23.879Z,21.55
2023-06-02T15:39:51.456Z,21.49
2023-06-02T15:42:18.214Z,21.55
2023-06-02T15:44:44.795Z,21.54
2023-06-02T15:47:11.439Z,21.53
2023-06-02T15:49:38.046Z,21.53
2023-06-02T15:52:04.850Z,21.55
2023-06-02T15:54:31.755Z,21.53
2023-06-02T15:56:58.311Z,21.55
2023-06-02T15:59:25.589Z,21.50
2023-06-02T16:01:52.298Z,21.52
2023-06-02T16:04:18.941Z,21.51
2023-06-02T16:06:45.651Z,21.50
2023-06-02T16:09:12.235Z,21.48
2023-06-02T16:11:40.433Z,21.46
2023-06-02T16:14:07.607Z,21.45
2023-06-02T16:16:34.323Z,21.36
2023-06-02T16:19:01.036Z,21.43
2023-06-02T16:21:27.653Z,21.37
2023-06-02T16:23:54.291Z,21.42
2023-06-02T16:26:21.853Z,21.36
2023-06-02T16:28:48.965Z,21.41
2023-06-02T16:31:17.211Z,21.41
2023-06-02T16:33:45.105Z,21.38
2023-06-02T16:36:11.840Z,21.42
2023-06-02T16:38:41.951Z,21.40
2023-06-02T16:41:08.778Z,21.40
2023-06-02T16:43:36.273Z,21.41
2023-06-02T16:46:03.668Z,21.42
2023-06-02T16:48:30.748Z,21.45
2023-06-02T16:50:57.331Z,21.44
2023-06-02T16:53:27.291Z,21.42
2023-06-02T16:55:53.886Z,21.45
2023-06-02T16:58:20.483Z,21.45
2023-06-02T17:00:47.034Z,21.45
2023-06-02T17:03:13.698Z,21.45
2023-06-02T17:05:40.470Z,21.46
2023-06-02T17:08:07.052Z,21.46
2023-06-02T17:10:33.904Z,21.46
2023-06-02T17:13:00.604Z,21.46
2023-06-02T17:15:27.199Z,21.48
2023-06-02T17:17:53.778Z,21.48
2023-06-02T17:20:20.641Z,21.48
2023-06-02T17:22:47.756Z,21.46
2023-06-02T17:25:14.370Z,21.48
2023-06-02T17:27:41.249Z,21.50
2023-06-02T17:30:08.255Z,21.50
2023-06-02T17:32:34.964Z,21.44
2023-06-02T17:35:01.676Z,21.46
2023-06-02T17:37:31.719Z,21.51
2023-06-02T17:39:58.475Z,21.46
2023-06-02T17:42:25.341Z,21.47
2023-06-02T17:44:51.911Z,21.50
2023-06-02T17:47:18.576Z,21.50
2023-06-02T17:49:45.215Z,21.49
2023-06-02T17:52:11.839Z,21.50
2023-06-02T17:54:38.481Z,21.49
2023-06-02T17:57:05.784Z,21.49
2023-06-02T17:59:32.477Z,21.49
2023-06-02T18:01:59.049Z,21.50
2023-06-02T18:04:26.159Z,21.50
2023-06-02T18:06:52.825Z,21.49
2023-06-02T18:09:19.514Z,21.51
2023-06-02T18:11:47.702Z,21.44
2023-06-02T18:14:14.253Z,21.50
2023-06-02T18:16:40.907Z,21.51
2023-06-02T18:19:08.302Z,21.44
2023-06-02T18:21:34.994Z,21.51
2023-06-02T18:24:01.660Z,21.51
2023-06-02T18:26:28.640Z,21.50
2023-06-02T18:28:55.287Z,21.49
2023-06-02T18:31:22.169Z,21.52
2023-06-02T18:33:49.317Z,21.51
2023-06-02T18:36:15.872Z,21.52
2023-06-02T18:38:42.469Z,21.50
2023-06-02T18:41:09.068Z,21.50
2023-06-02T18:43:35.730Z,21.45
2023-06-02T18:46:02.299Z,21.52
2023-06-02T18:48:28.863Z,21.49
2023-06-02T18:50:55.640Z,21.50
2023-06-02T18:53:22.232Z,21.50
2023-06-02T18:55:48.816Z,21.51
2023-06-02T18:58:15.542Z,21.51
2023-06-02T19:00:43.399Z,21.52
2023-06-02T19:03:10.077Z,21.52
2023-06-02T19:05:36.751Z,21.51
2023-06-02T19:08:03.385Z,21.52
2023-06-02T19:10:32.190Z,21.50
2023-06-02T19:12:58.765Z,21.50
2023-06-02T19:15:25.402Z,21.51
2023-06-02T19:17:54.126Z,21.50
2023-06-02T19:20:21.179Z,21.52
2023-06-02T19:22:47.844Z,21.51
2023-06-02T19:25:14.915Z,21.48
2023-06-02T19:27:41.722Z,21.52
2023-06-02T19:30:08.805Z,21.51
2023-06-02T19:32:35.480Z,21.50
2023-06-02T19:35:02.264Z,21.49
2023-06-02T19:37:29.009Z,21.49
2023-06-02T19:39:56.844Z,21.49
2023-06-02T19:42:23.460Z,21.49
2023-06-02T19:44:50.009Z,21.48
2023-06-02T19:47:16.575Z,21.49
2023-06-02T19:49:43.244Z,21.46
2023-06-02T19:52:09.898Z,21.45
2023-06-02T19:54:36.523Z,21.46
2023-06-02T19:57:03.909Z,21.46
2023-06-02T19:59:30.553Z,21.44
2023-06-02T20:01:57.251Z,21.45
2023-06-02T20:04:23.983Z,21.44
2023-06-02T20:06:50.531Z,21.43
2023-06-02T20:09:17.139Z,21.43
2023-06-02T20:11:44.745Z,21.42
2023-06-02T20:14:11.364Z,21.43
2023-06-02T20:16:38.027Z,21.43
2023-06-02T20:19:04.633Z,21.42
2023-06-02T20:21:31.253Z,21.41
2023-06-02T20:23:57.958Z,21.41
2023-06-02T20:26:24.555Z,21.41
2023-06-02T20:28:52.084Z,21.39
2023-06-02T20:31:18.780Z,21.41
2023-06-02T20:33:45.344Z,21.37
2023-06-02T20:36:11.944Z,21.38
2023-06-02T20:38:42.013Z,21.41
2023-06-02T20:41:08.615Z,21.40
2023-06-02T20:43:35.364Z,21.39
2023-06-02T20:46:02.165Z,21.38
2023-06-02T20:48:28.768Z,21.40
2023-06-02T20:50:55.573Z,21.38
2023-06-02T20:53:22.182Z,21.40
2023-06-02T20:55:48.786Z,21.40
2023-06-02T20:58:15.532Z,21.38
2023-06-02T21:00:42.110Z,21.38
2023-06-02T21:03:09.045Z,21.38
2023-06-02T21:05:35.860Z,21.37
2023-06-02T21:08:02.458Z,21.40
2023-06-02T21:10:29.105Z,21.42
2023-06-02T21:12:55.816Z,21.42
2023-06-02T21:15:22.873Z,21.39
2023-06-02T21:17:49.596Z,21.41
2023-06-02T21:20:16.241Z,21.42
2023-06-02T21:22:42.858Z,21.42
2023-06-02T21:25:09.613Z,21.38
2023-06-02T21:27:36.202Z,21.40
2023-06-02T21:30:03.025Z,21.42
2023-06-02T21:32:29.646Z,21.41
2023-06-02T21:34:56.242Z,21.40
2023-06-02T21:37:22.774Z,21.33
2023-06-02T21:39:49.334Z,21.40
2023-06-02T21:42:17.081Z,21.40
2023-06-02T21:44:46.272Z,21.39
2023-06-02T21:47:14.152Z,21.38
2023-06-02T21:49:40.719Z,21.40
2023-06-02T21:52:07.712Z,21.39
2023-06-02T21:54:39.607Z,21.36
2023-06-02T21:57:06.969Z,21.36
2023-06-02T21:59:33.552Z,21.36
2023-06-02T22:02:00.261Z,21.33
2023-06-02T22:04:26.924Z,21.37
2023-06-02T22:06:53.546Z,21.39
2023-06-02T22:09:20.838Z,21.33
2023-06-02T22:11:47.474Z,21.37
2023-06-02T22:14:14.098Z,21.36
2023-06-02T22:16:41.171Z,21.36
2023-06-02T22:19:09.056Z,21.37
2023-06-02T22:21:55.025Z,21.37
2023-06-02T22:26:51.532Z,21.36
2023-06-02T22:29:18.119Z,21.34
2023-06-02T22:31:44.731Z,21.36
2023-06-02T22:34:11.419Z,21.36
2023-06-02T22:36:38.046Z,21.37
2023-06-02T22:39:04.687Z,21.36
2023-06-02T22:41:31.296Z,21.36
2023-06-02T22:43:57.824Z,21.36
2023-06-02T22:46:24.542Z,21.35
2023-06-02T22:48:51.275Z,21.33
2023-06-02T22:51:17.842Z,21.35
2023-06-02T22:53:44.430Z,21.34
2023-06-02T22:56:11.805Z,21.35
2023-06-02T22:58:38.624Z,21.35
2023-06-02T23:01:05.446Z,21.34
2023-06-02T23:03:32.204Z,21.31
2023-06-02T23:05:58.786Z,21.34
2023-06-02T23:08:25.413Z,21.33
2023-06-02T23:10:52.200Z,21.34
2023-06-02T23:13:18.852Z,21.30
2023-06-02T23:15:45.532Z,21.33
2023-06-02T23:18:12.150Z,21.32
2023-06-02T23:20:39.330Z,21.29
2023-06-02T23:23:05.927Z,21.30
2023-06-02T23:25:32.463Z,21.32
2023-06-02T23:27:59.094Z,21.33
2023-06-02T23:30:25.768Z,21.32
2023-06-02T23:32:52.901Z,21.30
2023-06-02T23:35:19.572Z,21.33
2023-06-02T23:37:46.106Z,21.29
2023-06-02T23:40:13.277Z,21.33
2023-06-02T23:42:40.326Z,21.33
2023-06-02T23:45:07.754Z,21.33
2023-06-02T23:47:34.471Z,21.33
2023-06-02T23:50:01.053Z,21.33
2023-06-02T23:52:27.961Z,21.32
2023-06-02T23:54:54.649Z,21.33
2023-06-02T23:57:21.188Z,21.32
2023-06-02T23:59:47.721Z,21.33
