createdAt,value
2023-03-16T00:00:53.227Z,4.00
2023-03-16T00:03:21.830Z,4.42
2023-03-16T00:05:52.418Z,4.77
2023-03-16T00:08:20.926Z,4.85
2023-03-16T00:10:49.612Z,5.10
2023-03-16T00:13:21.034Z,4.96
2023-03-16T00:15:53.836Z,4.83
2023-03-16T00:18:23.565Z,4.68
2023-03-16T00:20:53.173Z,3.87
2023-03-16T00:23:27.866Z,4.22
2023-03-16T00:25:56.366Z,4.03
2023-03-16T00:28:28.231Z,4.41
2023-03-16T00:30:59.329Z,4.11
2023-03-16T00:33:28.665Z,4.38
2023-03-16T00:36:03.569Z,4.51
2023-03-16T00:38:35.186Z,4.96
2023-03-16T00:41:04.239Z,4.58
2023-03-16T00:43:41.426Z,4.52
2023-03-16T00:46:10.344Z,4.16
2023-03-16T00:48:42.975Z,4.42
2023-03-16T00:51:13.822Z,4.37
2023-03-16T00:53:43.949Z,3.86
2023-03-16T00:56:13.859Z,4.01
2023-03-16T00:58:44.951Z,4.50
2023-03-16T01:01:15.830Z,4.62
2023-03-16T01:03:45.023Z,4.37
2023-03-16T01:06:15.296Z,4.35
2023-03-16T01:08:43.850Z,4.54
2023-03-16T01:11:16.801Z,4.61
2023-03-16T01:13:48.365Z,4.35
2023-03-16T01:16:18.723Z,4.51
2023-03-16T01:18:47.821Z,3.93
2023-03-16T01:21:15.873Z,4.45
2023-03-16T01:23:44.666Z,4.25
2023-03-16T01:26:13.069Z,4.44
2023-03-16T01:28:41.513Z,4.28
2023-03-16T01:31:13.058Z,4.54
2023-03-16T01:33:41.928Z,4.58
2023-03-16T01:36:13.711Z,4.44
2023-03-16T01:38:42.708Z,4.63
2023-03-16T01:41:12.449Z,4.86
2023-03-16T01:43:42.246Z,4.38
2023-03-16T01:46:21.689Z,4.68
2023-03-16T01:49:02.973Z,4.64
2023-03-16T01:51:37.676Z,4.40
2023-03-16T01:54:11.495Z,4.64
2023-03-16T01:56:44.689Z,4.45
2023-03-16T01:59:17.760Z,4.58
2023-03-16T02:01:48.984Z,4.37
2023-03-16T02:04:28.068Z,4.04
2023-03-16T02:06:57.953Z,3.80
2023-03-16T02:09:26.997Z,4.37
2023-03-16T02:11:56.880Z,4.38
2023-03-16T02:14:25.048Z,4.79
2023-03-16T02:16:55.840Z,4.35
2023-03-16T02:19:37.053Z,3.93
2023-03-16T02:22:08.197Z,4.37
2023-03-16T02:24:38.511Z,3.93
2023-03-16T02:27:10.497Z,4.07
2023-03-16T02:30:01.703Z,4.29
2023-03-16T02:32:32.461Z,4.41
2023-03-16T02:35:02.888Z,4.45
2023-03-16T02:37:33.847Z,4.14
2023-03-16T02:40:03.346Z,3.94
2023-03-16T02:42:31.487Z,3.89
2023-03-16T02:45:02.229Z,3.40
2023-03-16T02:47:37.360Z,3.79
2023-03-16T02:50:06.866Z,4.06
2023-03-16T02:52:35.639Z,3.95
2023-03-16T02:55:04.630Z,4.20
2023-03-16T02:57:33.338Z,4.42
2023-03-16T03:00:11.613Z,4.19
2023-03-16T03:02:39.866Z,3.79
2023-03-16T03:05:09.190Z,3.82
2023-03-16T03:07:37.505Z,3.44
2023-03-16T03:10:07.033Z,3.53
2023-03-16T03:12:36.491Z,3.24
2023-03-16T03:15:08.348Z,3.27
2023-03-16T03:17:38.246Z,2.65
2023-03-16T03:20:13.704Z,3.23
2023-03-16T03:22:42.494Z,3.63
2023-03-16T03:25:10.985Z,3.60
2023-03-16T03:27:39.636Z,3.61
2023-03-16T03:30:11.958Z,3.14
2023-03-16T03:32:40.250Z,3.22
2023-03-16T03:35:12.891Z,3.70
2023-03-16T03:37:42.447Z,2.91
2023-03-16T03:40:13.180Z,2.74
2023-03-16T03:42:42.042Z,3.62
2023-03-16T03:45:14.349Z,3.26
2023-03-16T03:47:42.709Z,3.13
2023-03-16T03:50:12.797Z,3.38
2023-03-16T03:52:41.425Z,3.07
2023-03-16T03:55:11.125Z,3.11
2023-03-16T03:57:39.532Z,2.37
2023-03-16T04:00:11.871Z,2.30
2023-03-16T04:02:42.088Z,2.25
2023-03-16T04:05:10.889Z,2.20
2023-03-16T04:07:39.519Z,2.36
2023-03-16T04:10:09.145Z,1.73
2023-03-16T04:12:38.991Z,2.14
2023-03-16T04:15:08.369Z,2.02
2023-03-16T04:17:36.925Z,1.70
2023-03-16T04:20:12.102Z,2.31
2023-03-16T04:22:40.073Z,2.43
2023-03-16T04:25:11.322Z,2.37
2023-03-16T04:27:40.448Z,2.63
2023-03-16T04:30:11.953Z,2.64
2023-03-16T04:32:40.236Z,2.97
2023-03-16T04:35:11.727Z,3.09
2023-03-16T04:37:39.812Z,2.92
2023-03-16T04:40:12.308Z,2.32
2023-03-16T04:42:40.563Z,2.07
2023-03-16T04:45:09.473Z,1.81
2023-03-16T04:47:38.297Z,1.77
2023-03-16T04:50:10.496Z,2.14
2023-03-16T04:52:39.762Z,1.87
2023-03-16T04:55:09.066Z,2.03
2023-03-16T04:57:37.678Z,2.33
2023-03-16T05:00:12.192Z,1.99
2023-03-16T05:02:40.173Z,1.60
2023-03-16T05:05:10.599Z,1.97
2023-03-16T05:07:39.660Z,1.88
2023-03-16T05:10:09.069Z,1.90
2023-03-16T05:12:37.681Z,2.44
2023-03-16T05:15:07.133Z,2.24
2023-03-16T05:17:35.864Z,1.98
2023-03-16T05:20:15.841Z,1.84
2023-03-16T05:22:48.152Z,2.25
2023-03-16T05:25:17.324Z,2.52
2023-03-16T05:27:46.910Z,1.97
2023-03-16T05:30:17.959Z,1.29
2023-03-16T05:32:46.825Z,2.16
2023-03-16T05:35:15.928Z,2.63
2023-03-16T05:37:46.421Z,1.96
2023-03-16T05:40:18.229Z,1.95
2023-03-16T05:42:47.940Z,1.91
2023-03-16T05:45:18.240Z,1.81
2023-03-16T05:47:46.518Z,1.77
2023-03-16T05:50:17.355Z,1.70
2023-03-16T05:52:48.431Z,1.68
2023-03-16T05:55:18.959Z,1.92
2023-03-16T05:57:47.733Z,1.78
2023-03-16T06:00:20.216Z,2.14
2023-03-16T06:02:49.571Z,3.05
2023-03-16T06:05:18.926Z,3.42
2023-03-16T06:07:49.087Z,3.64
2023-03-16T06:10:17.928Z,2.34
2023-03-16T06:12:46.682Z,2.77
2023-03-16T06:15:15.455Z,2.94
2023-03-16T06:17:43.905Z,2.54
2023-03-16T06:20:15.009Z,2.48
2023-03-16T06:22:45.573Z,2.51
2023-03-16T06:25:17.538Z,2.45
2023-03-16T06:27:46.629Z,3.08
2023-03-16T06:30:16.496Z,3.49
2023-03-16T06:32:46.130Z,2.91
2023-03-16T06:35:15.104Z,3.23
2023-03-16T06:37:43.650Z,3.64
2023-03-16T06:40:16.094Z,3.69
2023-03-16T06:42:47.050Z,3.68
2023-03-16T06:45:17.353Z,4.18
2023-03-16T06:47:45.929Z,3.83
2023-03-16T06:50:14.818Z,3.89
2023-03-16T06:52:44.019Z,3.56
2023-03-16T06:55:13.330Z,4.18
2023-03-16T06:57:44.566Z,3.67
2023-03-16T07:00:16.817Z,3.97
2023-03-16T07:02:46.227Z,4.49
2023-03-16T07:05:15.635Z,4.61
2023-03-16T07:07:46.432Z,3.54
2023-03-16T07:10:17.840Z,4.18
2023-03-16T07:12:48.874Z,4.26
2023-03-16T07:15:19.603Z,5.07
2023-03-16T07:17:53.276Z,3.81
2023-03-16T07:20:23.791Z,3.67
2023-03-16T07:22:57.442Z,2.99
2023-03-16T07:25:30.002Z,2.81
2023-03-16T07:28:00.638Z,3.26
2023-03-16T07:30:29.783Z,3.41
2023-03-16T07:32:59.425Z,4.18
2023-03-16T07:35:31.432Z,3.93
2023-03-16T07:37:59.642Z,4.06
2023-03-16T07:40:29.250Z,4.40
2023-03-16T07:43:02.307Z,4.20
2023-03-16T07:45:31.849Z,4.60
2023-03-16T07:48:00.843Z,5.44
2023-03-16T07:50:30.007Z,5.47
2023-03-16T07:52:58.884Z,7.45
2023-03-16T07:55:27.912Z,7.16
2023-03-16T07:58:00.013Z,6.34
2023-03-16T08:00:31.686Z,7.29
2023-03-16T08:03:08.037Z,8.18
2023-03-16T08:05:38.452Z,10.17
2023-03-16T08:08:10.356Z,9.20
2023-03-16T08:10:38.472Z,9.95
2023-03-16T08:13:08.540Z,10.40
2023-03-16T08:15:43.316Z,11.18
2023-03-16T08:18:13.029Z,13.54
2023-03-16T08:20:42.036Z,13.24
2023-03-16T08:23:13.758Z,11.25
2023-03-16T08:25:45.430Z,13.99
2023-03-16T08:28:14.806Z,13.01
2023-03-16T08:30:48.290Z,12.44
2023-03-16T08:33:23.002Z,14.09
2023-03-16T08:35:55.875Z,14.18
2023-03-16T08:38:25.903Z,11.56
2023-03-16T08:40:55.693Z,13.14
2023-03-16T08:43:27.324Z,11.34
2023-03-16T08:45:57.043Z,11.68
2023-03-16T08:48:26.063Z,11.83
2023-03-16T08:50:54.559Z,10.97
2023-03-16T08:53:23.038Z,13.39
2023-03-16T08:55:51.981Z,13.36
2023-03-16T08:58:20.439Z,11.41
2023-03-16T09:00:50.543Z,11.40
2023-03-16T09:03:21.243Z,12.82
2023-03-16T09:05:49.944Z,11.52
2023-03-16T09:08:21.847Z,12.67
2023-03-16T09:10:51.412Z,12.73
2023-03-16T09:13:22.322Z,12.97
2023-03-16T09:15:52.057Z,14.10
2023-03-16T09:18:23.088Z,14.13
2023-03-16T09:20:51.390Z,14.88
2023-03-16T09:23:21.048Z,14.06
2023-03-16T09:25:49.706Z,16.42
2023-03-16T09:28:20.960Z,13.55
2023-03-16T09:30:50.996Z,12.83
2023-03-16T09:33:19.305Z,14.12
2023-03-16T09:35:49.858Z,10.34
2023-03-16T09:38:19.382Z,11.96
2023-03-16T09:40:51.001Z,13.98
2023-03-16T09:43:32.840Z,14.89
2023-03-16T09:46:06.879Z,12.72
2023-03-16T09:48:37.766Z,12.33
2023-03-16T09:51:11.299Z,10.49
2023-03-16T09:53:41.098Z,10.16
2023-03-16T09:56:13.618Z,10.24
2023-03-16T09:58:42.570Z,9.93
2023-03-16T10:01:22.153Z,10.35
2023-03-16T10:04:11.167Z,8.73
2023-03-16T10:06:49.505Z,9.84
2023-03-16T10:09:27.940Z,9.65
2023-03-16T10:12:00.326Z,8.93
2023-03-16T10:14:35.985Z,8.24
2023-03-16T10:17:11.130Z,8.56
2023-03-16T10:19:43.796Z,8.43
2023-03-16T10:22:21.030Z,9.08
2023-03-16T10:25:02.548Z,10.93
2023-03-16T10:27:33.461Z,9.99
2023-03-16T10:30:07.863Z,9.36
2023-03-16T10:32:36.917Z,9.33
2023-03-16T10:35:12.778Z,9.40
2023-03-16T10:37:42.950Z,9.01
2023-03-16T10:40:13.371Z,9.42
2023-03-16T10:42:41.638Z,9.19
2023-03-16T10:45:25.874Z,9.75
2023-03-16T10:47:54.077Z,9.01
2023-03-16T10:50:28.090Z,9.62
2023-03-16T10:52:58.339Z,8.76
2023-03-16T10:55:33.121Z,11.34
2023-03-16T10:58:02.190Z,9.30
2023-03-16T11:00:37.088Z,9.50
2023-03-16T11:03:23.142Z,9.99
2023-03-16T11:06:01.771Z,9.87
2023-03-16T11:08:35.663Z,9.91
2023-03-16T11:11:12.379Z,9.46
2023-03-16T11:13:46.167Z,9.89
2023-03-16T11:16:27.352Z,10.71
2023-03-16T11:18:59.259Z,9.61
2023-03-16T11:21:41.883Z,9.53
2023-03-16T11:24:20.051Z,9.94
2023-03-16T11:26:56.087Z,10.70
2023-03-16T11:29:34.296Z,10.78
2023-03-16T11:32:07.560Z,11.21
2023-03-16T11:34:36.732Z,11.10
2023-03-16T11:37:16.834Z,9.68
2023-03-16T11:39:58.592Z,9.83
2023-03-16T11:42:36.203Z,9.77
2023-03-16T11:45:19.149Z,9.56
2023-03-16T11:48:21.614Z,9.58
2023-03-16T11:51:00.282Z,9.82
2023-03-16T11:53:39.679Z,10.28
2023-03-16T11:56:20.142Z,10.07
2023-03-16T11:59:01.935Z,10.62
2023-03-16T12:01:47.766Z,10.77
2023-03-16T12:04:38.947Z,9.91
2023-03-16T12:07:22.028Z,10.31
2023-03-16T12:10:19.059Z,10.06
2023-03-16T12:13:02.510Z,10.80
2023-03-16T12:15:45.105Z,9.80
2023-03-16T12:18:18.895Z,9.35
2023-03-16T12:20:57.058Z,10.21
2023-03-16T12:23:30.696Z,9.84
2023-03-16T12:26:01.487Z,9.58
2023-03-16T12:28:33.586Z,10.11
2023-03-16T12:31:12.563Z,10.13
2023-03-16T12:33:59.209Z,10.28
2023-03-16T12:36:51.778Z,9.73
2023-03-16T12:39:31.359Z,11.00
2023-03-16T12:42:12.943Z,10.34
2023-03-16T12:44:49.445Z,10.83
2023-03-16T12:47:29.179Z,11.19
2023-03-16T12:50:07.511Z,10.45
2023-03-16T12:52:43.529Z,11.20
2023-03-16T12:55:17.024Z,11.10
2023-03-16T12:57:47.600Z,10.41
2023-03-16T13:00:18.320Z,10.70
2023-03-16T13:02:54.893Z,10.37
2023-03-16T13:05:32.537Z,10.20
2023-03-16T13:08:11.235Z,10.77
2023-03-16T13:10:39.909Z,10.97
2023-03-16T13:13:13.432Z,10.93
2023-03-16T13:15:47.238Z,10.99
2023-03-16T13:18:24.577Z,11.01
2023-03-16T13:20:57.188Z,11.40
2023-03-16T13:23:29.238Z,11.06
2023-03-16T13:26:16.923Z,10.90
2023-03-16T13:28:51.963Z,10.99
2023-03-16T13:31:27.613Z,10.51
2023-03-16T13:34:00.596Z,10.77
2023-03-16T13:36:30.399Z,10.61
2023-03-16T13:39:05.588Z,10.64
2023-03-16T13:41:34.372Z,10.61
2023-03-16T13:44:03.037Z,10.95
2023-03-16T13:46:33.523Z,10.84
2023-03-16T13:49:02.384Z,10.58
2023-03-16T13:51:33.716Z,10.78
2023-03-16T13:54:09.090Z,11.25
2023-03-16T13:56:40.669Z,11.52
2023-03-16T13:59:12.045Z,11.64
2023-03-16T14:01:48.838Z,11.44
2023-03-16T14:04:24.043Z,11.76
2023-03-16T14:06:57.739Z,11.70
2023-03-16T14:09:29.242Z,11.85
2023-03-16T14:11:58.640Z,11.48
2023-03-16T14:14:31.604Z,11.98
2023-03-16T14:17:11.279Z,11.49
2023-03-16T14:19:43.728Z,11.71
2023-03-16T14:22:16.094Z,12.00
2023-03-16T14:24:46.213Z,11.15
2023-03-16T14:27:23.224Z,12.02
2023-03-16T14:29:59.690Z,11.88
2023-03-16T14:32:31.506Z,12.08
2023-03-16T14:35:14.854Z,11.46
2023-03-16T14:37:45.101Z,11.28
2023-03-16T14:40:29.453Z,11.18
2023-03-16T14:43:01.088Z,10.97
2023-03-16T14:45:33.205Z,11.13
2023-03-16T14:48:14.067Z,11.25
2023-03-16T14:50:42.337Z,10.80
2023-03-16T14:53:11.835Z,10.91
2023-03-16T14:55:39.810Z,11.25
2023-03-16T14:58:08.672Z,11.08
2023-03-16T15:00:51.964Z,11.23
2023-03-16T15:03:30.212Z,11.10
2023-03-16T15:05:59.798Z,11.47
2023-03-16T15:08:32.243Z,11.10
2023-03-16T15:11:06.149Z,11.21
2023-03-16T15:13:53.248Z,11.84
2023-03-16T15:16:23.580Z,11.74
2023-03-16T15:18:54.071Z,11.89
2023-03-16T15:21:24.790Z,11.50
2023-03-16T15:23:53.016Z,11.89
2023-03-16T15:26:27.645Z,11.92
2023-03-16T15:28:56.988Z,11.71
2023-03-16T15:31:26.025Z,11.61
2023-03-16T15:33:55.998Z,11.54
2023-03-16T15:36:25.014Z,11.40
2023-03-16T15:38:57.345Z,11.43
2023-03-16T15:41:30.075Z,11.65
2023-03-16T15:44:01.424Z,12.01
2023-03-16T15:46:29.743Z,12.10
2023-03-16T15:48:59.614Z,11.33
2023-03-16T15:51:30.204Z,11.43
2023-03-16T15:54:01.935Z,12.15
2023-03-16T15:56:44.197Z,12.16
2023-03-16T15:59:19.754Z,12.28
2023-03-16T16:01:49.005Z,12.33
2023-03-16T16:04:21.244Z,12.46
2023-03-16T16:06:50.969Z,12.17
2023-03-16T16:09:19.204Z,12.40
2023-03-16T16:11:49.663Z,11.92
2023-03-16T16:14:22.808Z,12.39
2023-03-16T16:16:52.404Z,11.99
2023-03-16T16:19:21.842Z,11.68
2023-03-16T16:21:50.040Z,11.80
2023-03-16T16:24:20.180Z,11.72
2023-03-16T16:26:54.798Z,11.56
2023-03-16T16:29:25.636Z,11.60
2023-03-16T16:31:54.130Z,11.32
2023-03-16T16:34:26.086Z,11.60
2023-03-16T16:36:54.654Z,11.57
2023-03-16T16:39:23.738Z,11.16
2023-03-16T16:41:55.100Z,11.55
2023-03-16T16:44:26.380Z,11.55
2023-03-16T16:46:55.627Z,11.16
2023-03-16T16:49:28.668Z,11.33
2023-03-16T16:51:57.616Z,11.11
2023-03-16T16:54:29.412Z,10.97
2023-03-16T16:56:59.988Z,10.94
2023-03-16T16:59:33.211Z,10.91
2023-03-16T17:02:03.358Z,10.57
2023-03-16T17:04:32.986Z,10.44
2023-03-16T17:07:03.180Z,10.37
2023-03-16T17:09:32.064Z,10.30
2023-03-16T17:12:02.000Z,10.30
2023-03-16T17:14:31.725Z,10.26
2023-03-16T17:17:03.574Z,10.33
2023-03-16T17:19:33.655Z,10.25
2023-03-16T17:22:02.421Z,10.38
2023-03-16T17:24:31.402Z,10.47
2023-03-16T17:27:02.441Z,10.37
2023-03-16T17:29:32.630Z,10.58
2023-03-16T17:32:04.681Z,10.53
2023-03-16T17:34:36.025Z,10.73
2023-03-16T17:37:05.689Z,10.57
2023-03-16T17:39:36.984Z,10.48
2023-03-16T17:42:08.000Z,10.22
2023-03-16T17:44:40.470Z,10.43
2023-03-16T17:47:16.178Z,10.20
2023-03-16T17:49:48.897Z,10.08
2023-03-16T17:52:19.889Z,9.92
2023-03-16T17:54:49.689Z,9.72
2023-03-16T17:57:20.808Z,9.52
2023-03-16T17:59:49.791Z,9.34
2023-03-16T18:02:37.936Z,9.39
2023-03-16T18:05:17.442Z,9.69
2023-03-16T18:07:45.816Z,9.41
2023-03-16T18:10:16.769Z,9.58
2023-03-16T18:12:46.677Z,9.76
2023-03-16T18:15:19.992Z,9.80
2023-03-16T18:17:50.070Z,9.51
2023-03-16T18:20:30.950Z,9.59
2023-03-16T18:23:01.104Z,9.72
2023-03-16T18:25:33.196Z,9.46
2023-03-16T18:28:03.228Z,9.71
2023-03-16T18:30:32.859Z,9.27
2023-03-16T18:33:01.279Z,9.34
2023-03-16T18:35:32.412Z,9.45
2023-03-16T18:38:00.740Z,8.86
2023-03-16T18:40:29.721Z,9.16
2023-03-16T18:42:58.412Z,8.93
2023-03-16T18:45:29.073Z,9.02
2023-03-16T18:47:58.109Z,9.07
2023-03-16T18:50:30.639Z,9.15
2023-03-16T18:53:00.392Z,8.87
2023-03-16T18:55:29.218Z,8.85
2023-03-16T18:57:59.129Z,8.70
2023-03-16T19:00:29.161Z,8.67
2023-03-16T19:03:02.203Z,8.60
2023-03-16T19:05:35.903Z,8.43
2023-03-16T19:08:07.429Z,8.28
2023-03-16T19:10:39.278Z,8.06
2023-03-16T19:13:17.520Z,8.00
2023-03-16T19:15:45.897Z,8.29
2023-03-16T19:18:14.342Z,8.02
2023-03-16T19:20:46.346Z,8.06
2023-03-16T19:23:22.088Z,8.26
2023-03-16T19:25:51.767Z,8.30
2023-03-16T19:28:27.035Z,8.36
2023-03-16T19:30:56.063Z,8.13
2023-03-16T19:33:26.772Z,8.26
2023-03-16T19:35:56.054Z,8.02
2023-03-16T19:38:26.740Z,8.11
2023-03-16T19:40:57.858Z,8.07
2023-03-16T19:43:28.206Z,7.84
2023-03-16T19:45:56.850Z,7.65
2023-03-16T19:48:34.686Z,7.72
2023-03-16T19:51:03.274Z,7.70
2023-03-16T19:53:32.714Z,7.79
2023-03-16T19:56:01.541Z,7.71
2023-03-16T19:58:33.792Z,7.59
2023-03-16T20:01:02.747Z,7.55
2023-03-16T20:03:35.211Z,7.60
2023-03-16T20:06:04.367Z,7.36
2023-03-16T20:08:33.803Z,7.56
2023-03-16T20:11:06.927Z,7.67
2023-03-16T20:13:36.281Z,7.52
2023-03-16T20:16:04.784Z,7.68
2023-03-16T20:18:33.871Z,7.62
2023-03-16T20:21:01.947Z,7.66
2023-03-16T20:23:31.871Z,7.59
2023-03-16T20:26:03.200Z,7.53
2023-03-16T20:28:37.222Z,7.56
2023-03-16T20:31:09.972Z,7.55
2023-03-16T20:33:38.546Z,7.63
2023-03-16T20:36:07.826Z,7.54
2023-03-16T20:38:36.231Z,7.56
2023-03-16T20:41:13.518Z,7.29
2023-03-16T20:43:42.433Z,7.50
2023-03-16T20:46:17.794Z,7.33
2023-03-16T20:48:46.188Z,7.46
2023-03-16T20:51:16.546Z,7.53
2023-03-16T20:53:45.875Z,7.53
2023-03-16T20:56:20.784Z,7.61
2023-03-16T20:58:51.570Z,7.51
2023-03-16T21:01:21.732Z,7.59
2023-03-16T21:03:53.500Z,7.20
2023-03-16T21:06:23.674Z,7.48
2023-03-16T21:08:53.988Z,7.29
2023-03-16T21:11:26.093Z,7.25
2023-03-16T21:13:56.042Z,7.24
2023-03-16T21:16:25.338Z,7.03
2023-03-16T21:18:54.575Z,7.30
2023-03-16T21:21:23.138Z,7.28
2023-03-16T21:23:51.541Z,7.27
2023-03-16T21:26:26.368Z,7.44
2023-03-16T21:28:57.705Z,7.27
2023-03-16T21:31:27.586Z,7.18
2023-03-16T21:33:56.690Z,7.19
2023-03-16T21:36:26.675Z,7.13
2023-03-16T21:38:56.779Z,6.88
2023-03-16T21:41:26.193Z,6.98
2023-03-16T21:43:55.865Z,7.05
2023-03-16T21:46:27.186Z,6.87
2023-03-16T21:48:57.414Z,6.80
2023-03-16T21:51:31.837Z,7.05
2023-03-16T21:54:01.589Z,6.92
2023-03-16T21:56:31.186Z,6.86
2023-03-16T21:59:00.398Z,6.35
2023-03-16T22:01:30.799Z,6.54
2023-03-16T22:04:04.307Z,6.50
2023-03-16T22:06:32.788Z,6.52
2023-03-16T22:09:02.720Z,6.25
2023-03-16T22:11:32.814Z,6.44
2023-03-16T22:14:01.488Z,6.40
2023-03-16T22:16:37.215Z,6.46
2023-03-16T22:19:06.547Z,6.58
2023-03-16T22:21:38.396Z,6.60
2023-03-16T22:24:08.931Z,6.56
2023-03-16T22:26:38.868Z,6.45
2023-03-16T22:29:20.603Z,6.34
2023-03-16T22:31:49.899Z,6.19
2023-03-16T22:34:28.637Z,6.21
2023-03-16T22:37:00.632Z,6.18
2023-03-16T22:39:38.679Z,6.28
2023-03-16T22:42:25.617Z,6.16
2023-03-16T22:44:54.712Z,6.01
2023-03-16T22:47:24.490Z,6.08
2023-03-16T22:49:54.169Z,6.15
2023-03-16T22:52:27.024Z,6.24
2023-03-16T22:54:57.686Z,6.20
2023-03-16T22:57:27.250Z,5.77
2023-03-16T22:59:56.175Z,5.88
2023-03-16T23:02:28.276Z,6.08
2023-03-16T23:04:57.730Z,6.02
2023-03-16T23:07:26.061Z,5.95
2023-03-16T23:09:54.941Z,5.89
2023-03-16T23:12:24.452Z,5.91
2023-03-16T23:14:53.806Z,6.00
2023-03-16T23:17:24.375Z,5.97
2023-03-16T23:19:52.783Z,5.81
2023-03-16T23:22:20.765Z,5.90
2023-03-16T23:24:49.251Z,5.84
2023-03-16T23:27:19.450Z,6.03
2023-03-16T23:29:47.734Z,5.98
2023-03-16T23:32:18.481Z,5.73
2023-03-16T23:34:46.390Z,6.07
2023-03-16T23:37:14.532Z,6.01
2023-03-16T23:39:42.792Z,5.83
2023-03-16T23:42:11.513Z,5.76
2023-03-16T23:44:39.600Z,6.32
2023-03-16T23:47:08.713Z,6.15
2023-03-16T23:49:42.171Z,6.20
2023-03-16T23:52:13.833Z,6.29
2023-03-16T23:54:42.117Z,6.27
2023-03-16T23:57:10.287Z,6.14
2023-03-16T23:59:38.767Z,6.27
